createdAt,value
2023-04-20T00:00:02.095Z,97295.19
2023-04-20T00:02:40.160Z,97294.38
2023-04-20T00:05:08.331Z,97294.13
2023-04-20T00:07:35.893Z,97300.44
2023-04-20T00:10:04.382Z,97301.69
2023-04-20T00:12:31.603Z,97297.81
2023-04-20T00:14:58.702Z,97300.03
2023-04-20T00:17:26.213Z,97292.75
2023-04-20T00:19:53.450Z,97292.63
2023-04-20T00:22:20.530Z,97286.38
2023-04-20T00:24:47.636Z,97292.97
2023-04-20T00:27:14.680Z,97282.22
2023-04-20T00:29:41.761Z,97290.38
2023-04-20T00:32:08.876Z,97290.63
2023-04-20T00:34:36.252Z,97282.78
2023-04-20T00:37:03.376Z,97286.34
2023-04-20T00:40:02.276Z,97283.81
2023-04-20T00:42:31.031Z,97291.75
2023-04-20T00:44:58.151Z,97280.03
2023-04-20T00:47:25.513Z,97276.88
2023-04-20T00:49:53.880Z,97277.00
2023-04-20T00:52:21.499Z,97274.63
2023-04-20T00:54:49.137Z,97264.00
2023-04-20T00:57:19.863Z,97267.44
2023-04-20T00:59:46.984Z,97264.72
2023-04-20T01:02:14.395Z,97268.16
2023-04-20T01:04:42.033Z,97272.56
2023-04-20T01:07:09.113Z,97272.56
2023-04-20T01:09:39.451Z,97273.66
2023-04-20T01:13:16.010Z,97269.41
2023-04-20T01:15:43.171Z,97264.59
2023-04-20T01:18:10.325Z,97262.81
2023-04-20T01:20:38.605Z,97262.72
2023-04-20T01:23:37.909Z,97276.22
2023-04-20T01:26:13.718Z,97262.47
2023-04-20T01:28:41.260Z,97264.69
2023-04-20T01:31:09.755Z,97261.38
2023-04-20T01:33:36.934Z,97267.72
2023-04-20T01:36:06.117Z,97261.13
2023-04-20T01:38:34.965Z,97267.25
2023-04-20T01:41:06.949Z,97264.81
2023-04-20T01:43:36.263Z,97264.66
2023-04-20T01:46:04.121Z,97265.59
2023-04-20T01:48:31.371Z,97266.03
2023-04-20T01:50:58.595Z,97253.16
2023-04-20T01:53:25.753Z,97260.75
2023-04-20T01:55:52.995Z,97255.41
2023-04-20T01:58:22.936Z,97261.03
2023-04-20T02:00:50.115Z,97256.91
2023-04-20T02:03:17.475Z,97265.00
2023-04-20T02:05:44.811Z,97270.06
2023-04-20T02:08:12.098Z,97276.41
2023-04-20T02:10:39.986Z,97281.06
2023-04-20T02:13:09.360Z,97282.56
2023-04-20T02:15:37.575Z,97284.56
2023-04-20T02:18:04.960Z,97278.63
2023-04-20T02:20:32.055Z,97278.09
2023-04-20T02:22:59.227Z,97274.34
2023-04-20T02:25:26.336Z,97280.78
2023-04-20T02:27:53.610Z,97272.50
2023-04-20T02:30:20.889Z,97273.19
2023-04-20T02:32:48.017Z,97273.59
2023-04-20T02:35:16.458Z,97266.34
2023-04-20T02:37:44.332Z,97264.72
2023-04-20T02:40:13.947Z,97263.09
2023-04-20T02:42:41.345Z,97263.09
2023-04-20T02:45:11.304Z,97253.88
2023-04-20T02:47:39.340Z,97264.47
2023-04-20T02:50:09.686Z,97261.47
2023-04-20T02:52:53.133Z,97266.28
2023-04-20T02:55:20.331Z,97254.28
2023-04-20T02:57:51.173Z,97254.44
2023-04-20T03:00:19.846Z,97254.44
2023-04-20T03:03:00.770Z,97260.47
2023-04-20T03:05:28.318Z,97252.06
2023-04-20T03:07:56.917Z,97257.53
2023-04-20T03:10:25.740Z,97253.13
2023-04-20T03:12:58.587Z,97254.47
2023-04-20T03:15:31.560Z,97258.59
2023-04-20T03:18:04.140Z,97246.22
2023-04-20T03:20:32.260Z,97258.03
2023-04-20T03:22:59.688Z,97255.09
2023-04-20T03:25:28.093Z,97251.53
2023-04-20T03:27:59.996Z,97251.69
2023-04-20T03:30:27.612Z,97253.16
2023-04-20T03:33:01.109Z,97254.69
2023-04-20T03:35:28.608Z,97250.84
2023-04-20T03:37:55.916Z,97249.50
2023-04-20T03:40:23.253Z,97248.97
2023-04-20T03:42:50.349Z,97252.53
2023-04-20T03:45:17.686Z,97253.81
2023-04-20T03:47:44.810Z,97257.09
2023-04-20T03:50:12.016Z,97257.13
2023-04-20T03:52:40.122Z,97257.56
2023-04-20T03:55:39.085Z,97253.41
2023-04-20T03:58:10.820Z,97258.34
2023-04-20T04:00:48.495Z,97242.16
2023-04-20T04:03:16.030Z,97253.66
2023-04-20T04:05:43.388Z,97256.34
2023-04-20T04:08:10.555Z,97255.78
2023-04-20T04:10:38.091Z,97258.66
2023-04-20T04:16:55.468Z,97256.50
2023-04-20T04:19:22.754Z,97258.38
2023-04-20T04:21:50.209Z,97258.34
2023-04-20T04:24:17.824Z,97265.31
2023-04-20T04:26:58.692Z,97257.97
2023-04-20T04:29:28.096Z,97264.41
2023-04-20T04:32:00.076Z,97271.38
2023-04-20T04:34:30.029Z,97268.00
2023-04-20T04:36:58.073Z,97271.66
2023-04-20T04:39:37.672Z,97267.78
2023-04-20T04:42:13.214Z,97275.47
2023-04-20T04:44:42.883Z,97277.81
2023-04-20T04:47:14.556Z,97279.16
2023-04-20T04:49:42.817Z,97277.13
2023-04-20T04:52:09.872Z,97280.44
2023-04-20T04:54:37.085Z,97281.25
2023-04-20T04:57:04.261Z,97275.94
2023-04-20T04:59:31.422Z,97277.94
2023-04-20T05:01:58.592Z,97277.50
2023-04-20T05:04:25.855Z,97265.25
2023-04-20T05:06:52.989Z,97283.81
2023-04-20T05:09:20.319Z,97280.34
2023-04-20T05:11:48.217Z,97284.50
2023-04-20T05:14:15.475Z,97287.78
2023-04-20T05:16:42.731Z,97284.91
2023-04-20T05:19:09.948Z,97283.63
2023-04-20T05:21:38.325Z,97285.31
2023-04-20T05:24:06.632Z,97285.09
2023-04-20T05:26:33.683Z,97284.28
2023-04-20T05:29:00.795Z,97292.75
2023-04-20T05:31:28.210Z,97296.00
2023-04-20T05:33:55.347Z,97291.09
2023-04-20T05:36:22.541Z,97290.56
2023-04-20T05:38:49.695Z,97290.38
2023-04-20T05:41:16.793Z,97292.03
2023-04-20T05:43:43.918Z,97293.22
2023-04-20T05:46:11.177Z,97300.25
2023-04-20T05:48:38.354Z,97298.94
2023-04-20T05:51:05.659Z,97309.06
2023-04-20T05:53:32.726Z,97304.56
2023-04-20T05:55:59.911Z,97300.00
2023-04-20T05:58:27.623Z,97311.69
2023-04-20T06:00:55.048Z,97311.81
2023-04-20T06:03:22.272Z,97311.88
2023-04-20T06:05:49.635Z,97309.56
2023-04-20T06:08:16.793Z,97307.81
2023-04-20T06:10:43.880Z,97302.34
2023-04-20T06:13:11.407Z,97305.69
2023-04-20T06:15:38.657Z,97301.28
2023-04-20T06:18:06.028Z,97300.81
2023-04-20T06:20:33.184Z,97298.38
2023-04-20T06:23:00.350Z,97295.94
2023-04-20T06:25:27.963Z,97296.91
2023-04-20T06:27:55.039Z,97291.53
2023-04-20T06:30:22.534Z,97297.00
2023-04-20T06:32:49.751Z,97299.63
2023-04-20T06:35:17.347Z,97299.66
2023-04-20T06:37:44.448Z,97305.31
2023-04-20T06:40:11.873Z,97303.03
2023-04-20T06:42:39.826Z,97303.69
2023-04-20T06:45:07.856Z,97300.69
2023-04-20T06:47:35.216Z,97298.03
2023-04-20T06:50:07.428Z,97299.94
2023-04-20T06:52:34.585Z,97305.81
2023-04-20T06:55:01.714Z,97307.06
2023-04-20T06:57:28.847Z,97310.06
2023-04-20T06:59:56.078Z,97313.97
2023-04-20T07:02:23.296Z,97312.69
2023-04-20T07:04:50.576Z,97306.16
2023-04-20T07:07:17.745Z,97307.25
2023-04-20T07:09:44.819Z,97302.63
2023-04-20T07:12:22.679Z,97304.44
2023-04-20T07:14:49.781Z,97300.47
2023-04-20T07:17:16.950Z,97303.59
2023-04-20T07:19:44.232Z,97296.91
2023-04-20T07:22:11.351Z,97297.09
2023-04-20T07:24:38.508Z,97296.41
2023-04-20T07:27:05.862Z,97294.22
2023-04-20T07:29:34.210Z,97293.91
2023-04-20T07:32:01.436Z,97296.72
2023-04-20T07:34:28.599Z,97288.50
2023-04-20T07:38:05.031Z,97300.47
2023-04-20T07:40:32.415Z,97312.88
2023-04-20T07:42:59.869Z,97307.81
2023-04-20T07:45:27.266Z,97305.50
2023-04-20T07:47:55.800Z,97308.16
2023-04-20T07:50:23.265Z,97303.53
2023-04-20T07:52:50.676Z,97307.66
2023-04-20T07:55:18.072Z,97307.34
2023-04-20T07:57:45.645Z,97300.44
2023-04-20T08:00:13.595Z,97301.03
2023-04-20T08:02:41.196Z,97308.75
2023-04-20T08:05:10.415Z,97313.97
2023-04-20T08:07:38.229Z,97313.97
2023-04-20T08:10:07.202Z,97306.72
2023-04-20T08:12:34.425Z,97308.56
2023-04-20T08:15:04.477Z,97315.63
2023-04-20T08:17:31.634Z,97314.97
2023-04-20T08:19:58.946Z,97308.09
2023-04-20T08:22:30.167Z,97314.09
2023-04-20T08:24:58.087Z,97311.03
2023-04-20T08:27:26.037Z,97311.94
2023-04-20T08:29:53.289Z,97311.31
2023-04-20T08:32:22.829Z,97313.44
2023-04-20T08:34:50.834Z,97305.94
2023-04-20T08:38:12.475Z,97307.25
2023-04-20T08:40:43.692Z,97314.66
2023-04-20T08:43:11.591Z,97316.13
2023-04-20T08:46:11.294Z,97307.91
2023-04-20T08:48:39.958Z,97304.81
2023-04-20T08:51:07.368Z,97323.53
2023-04-20T08:53:34.703Z,97314.66
2023-04-20T08:57:10.494Z,97311.31
2023-04-20T08:59:38.606Z,97314.88
2023-04-20T09:02:13.001Z,97319.94
2023-04-20T09:04:41.203Z,97313.56
2023-04-20T09:07:40.635Z,97318.66
2023-04-20T09:10:08.016Z,97318.03
2023-04-20T09:12:42.853Z,97317.78
2023-04-20T09:15:11.328Z,97313.19
2023-04-20T09:17:41.413Z,97304.47
2023-04-20T09:20:09.436Z,97301.94
2023-04-20T09:22:38.171Z,97319.00
2023-04-20T09:25:19.418Z,97311.78
2023-04-20T09:27:58.450Z,97315.25
2023-04-20T09:30:36.988Z,97307.50
2023-04-20T09:33:08.143Z,97306.22
2023-04-20T09:35:36.379Z,97299.31
2023-04-20T09:38:03.514Z,97302.44
2023-04-20T09:40:31.428Z,97297.56
2023-04-20T09:43:03.739Z,97303.16
2023-04-20T10:17:09.773Z,97302.88
2023-04-20T10:19:43.284Z,97291.31
2023-04-20T10:22:12.514Z,97302.13
2023-04-20T10:24:40.367Z,97307.31
2023-04-20T10:27:21.304Z,97301.66
2023-04-20T10:29:49.066Z,97311.72
2023-04-20T10:32:27.107Z,97311.91
2023-04-20T10:35:06.906Z,97312.19
2023-04-20T10:37:34.840Z,97319.72
2023-04-20T10:40:07.382Z,97317.59
2023-04-20T10:42:45.369Z,97325.81
2023-04-20T10:45:13.041Z,97313.81
2023-04-20T10:47:45.576Z,97322.06
2023-04-20T10:50:13.122Z,97315.16
2023-04-20T10:52:42.118Z,97324.97
2023-04-20T10:55:29.606Z,97317.78
2023-04-20T10:57:57.227Z,97324.84
2023-04-20T11:00:29.700Z,97316.97
2023-04-20T11:02:57.766Z,97310.88
2023-04-20T11:05:27.537Z,97304.31
2023-04-20T11:07:59.791Z,97311.16
2023-04-20T11:10:42.309Z,97314.09
2023-04-20T11:13:23.580Z,97307.56
2023-04-20T11:15:51.572Z,97294.22
2023-04-20T11:18:18.925Z,97288.69
2023-04-20T11:20:53.329Z,97289.41
2023-04-20T11:23:22.335Z,97308.34
2023-04-20T11:25:57.086Z,97298.75
2023-04-20T11:28:26.043Z,97289.06
2023-04-20T11:30:53.315Z,97299.78
2023-04-20T11:33:31.120Z,97302.78
2023-04-20T11:35:59.396Z,97296.88
2023-04-20T11:38:28.670Z,97301.81
2023-04-20T11:40:56.282Z,97300.94
2023-04-20T11:43:23.550Z,97305.38
2023-04-20T11:45:50.630Z,97307.25
2023-04-20T11:48:19.023Z,97303.09
2023-04-20T11:50:46.373Z,97295.75
2023-04-20T11:53:15.005Z,97299.69
2023-04-20T11:55:42.085Z,97301.19
2023-04-20T11:58:09.425Z,97304.47
2023-04-20T12:00:37.105Z,97297.56
2023-04-20T12:03:04.442Z,97315.66
2023-04-20T12:05:31.807Z,97314.31
2023-04-20T12:07:59.089Z,97309.03
2023-04-20T12:10:26.326Z,97300.03
2023-04-20T12:12:53.896Z,97297.56
2023-04-20T12:15:21.020Z,97305.28
2023-04-20T12:17:48.169Z,97301.03
2023-04-20T12:20:15.431Z,97297.72
2023-04-20T12:22:42.585Z,97296.03
2023-04-20T12:25:10.037Z,97297.69
2023-04-20T12:27:37.511Z,97292.03
2023-04-20T12:30:04.969Z,97296.22
2023-04-20T12:32:32.188Z,97283.06
2023-04-20T12:34:59.424Z,97283.44
2023-04-20T12:37:27.408Z,97282.84
2023-04-20T12:39:54.598Z,97283.81
2023-04-20T12:42:21.717Z,97294.84
2023-04-20T12:44:48.826Z,97288.56
2023-04-20T12:47:16.093Z,97296.16
2023-04-20T12:49:43.246Z,97290.88
2023-04-20T12:52:10.978Z,97282.72
2023-04-20T12:54:38.068Z,97288.31
2023-04-20T12:57:05.274Z,97288.66
2023-04-20T12:59:32.468Z,97275.34
2023-04-20T13:01:59.642Z,97285.72
2023-04-20T13:04:26.985Z,97288.50
2023-04-20T13:06:54.227Z,97275.88
2023-04-20T13:09:21.309Z,97273.22
2023-04-20T13:11:48.530Z,97270.19
2023-04-20T13:14:15.782Z,97270.91
2023-04-20T13:16:42.988Z,97276.50
2023-04-20T13:19:10.166Z,97276.38
2023-04-20T13:21:37.208Z,97270.63
2023-04-20T13:24:04.517Z,97274.03
2023-04-20T13:26:32.077Z,97283.22
2023-04-20T13:28:59.177Z,97273.09
2023-04-20T13:31:26.484Z,97278.38
2023-04-20T13:33:54.958Z,97275.88
2023-04-20T13:36:23.367Z,97274.91
2023-04-20T13:38:53.587Z,97276.38
2023-04-20T13:41:20.742Z,97265.53
2023-04-20T13:43:47.906Z,97273.09
2023-04-20T13:46:16.081Z,97278.66
2023-04-20T13:48:43.205Z,97272.94
2023-04-20T13:51:10.391Z,97267.00
2023-04-20T13:53:37.645Z,97267.59
2023-04-20T13:56:05.428Z,97264.34
2023-04-20T13:58:32.520Z,97266.00
2023-04-20T14:00:59.730Z,97262.56
2023-04-20T14:03:27.510Z,97274.25
2023-04-20T14:05:54.848Z,97262.13
2023-04-20T14:08:23.483Z,97263.25
2023-04-20T14:10:51.019Z,97272.78
2023-04-20T14:13:18.287Z,97260.78
2023-04-20T14:15:45.491Z,97264.84
2023-04-20T14:18:13.039Z,97276.88
2023-04-20T14:20:40.285Z,97262.41
2023-04-20T14:23:09.399Z,97267.63
2023-04-20T14:25:36.893Z,97278.16
2023-04-20T14:28:04.482Z,97274.53
2023-04-20T14:30:31.762Z,97293.25
2023-04-20T14:33:01.010Z,97280.44
2023-04-20T14:35:28.914Z,97286.97
2023-04-20T14:37:56.220Z,97286.66
2023-04-20T14:40:24.027Z,97288.13
2023-04-20T14:42:51.395Z,97279.00
2023-04-20T14:45:18.666Z,97275.75
2023-04-20T14:47:46.004Z,97285.06
2023-04-20T14:50:13.208Z,97276.22
2023-04-20T14:52:40.315Z,97277.84
2023-04-20T14:55:07.818Z,97274.56
2023-04-20T14:57:35.062Z,97273.41
2023-04-20T15:00:02.166Z,97278.03
2023-04-20T15:02:29.535Z,97282.63
2023-04-20T15:04:58.802Z,97288.84
2023-04-20T15:07:26.207Z,97291.34
2023-04-20T15:09:53.636Z,97300.22
2023-04-20T15:12:21.190Z,97292.47
2023-04-20T15:14:48.403Z,97284.91
2023-04-20T15:17:15.967Z,97290.31
2023-04-20T15:19:46.268Z,97300.19
2023-04-20T15:22:13.853Z,97283.28
2023-04-20T15:24:41.164Z,97291.81
2023-04-20T15:27:08.369Z,97295.94
2023-04-20T15:29:36.319Z,97311.53
2023-04-20T15:32:03.914Z,97302.81
2023-04-20T15:34:31.384Z,97299.69
2023-04-20T15:36:58.534Z,97313.81
2023-04-20T15:39:25.827Z,97330.34
2023-04-20T15:41:53.378Z,97324.75
2023-04-20T15:44:20.813Z,97330.81
2023-04-20T15:46:48.089Z,97328.19
2023-04-20T15:49:15.383Z,97343.59
2023-04-20T15:51:43.837Z,97355.09
2023-04-20T15:55:20.385Z,97354.13
2023-04-20T15:57:47.557Z,97357.75
2023-04-20T16:00:15.274Z,97341.31
2023-04-20T16:02:42.578Z,97352.16
2023-04-20T16:05:10.030Z,97352.00
2023-04-20T16:07:37.197Z,97348.72
2023-04-20T16:10:06.854Z,97363.66
2023-04-20T16:12:34.142Z,97364.31
2023-04-20T16:15:01.878Z,97366.28
2023-04-20T16:17:29.107Z,97371.53
2023-04-20T16:19:56.443Z,97366.41
2023-04-20T16:22:23.791Z,97372.00
2023-04-20T16:24:51.066Z,97371.66
2023-04-20T16:27:19.062Z,97368.56
2023-04-20T16:29:46.087Z,97370.50
2023-04-20T16:32:13.652Z,97363.13
2023-04-20T16:34:41.206Z,97363.94
2023-04-20T16:37:08.422Z,97366.56
2023-04-20T16:39:36.697Z,97371.47
2023-04-20T16:42:04.227Z,97359.50
2023-04-20T16:44:31.462Z,97364.94
2023-04-20T16:46:58.756Z,97363.88
2023-04-20T16:49:26.344Z,97371.94
2023-04-20T16:51:53.535Z,97373.22
2023-04-20T16:54:21.668Z,97380.59
2023-04-20T16:56:48.885Z,97374.22
2023-04-20T16:59:16.199Z,97375.84
2023-04-20T17:01:43.386Z,97372.09
2023-04-20T17:04:11.558Z,97383.06
2023-04-20T17:06:38.840Z,97375.44
2023-04-20T17:09:07.285Z,97375.91
2023-04-20T17:11:39.784Z,97388.31
2023-04-20T17:14:08.783Z,97386.75
2023-04-20T17:16:36.151Z,97378.59
2023-04-20T17:19:04.059Z,97384.66
2023-04-20T17:21:31.359Z,97389.38
2023-04-20T17:23:58.508Z,97395.97
2023-04-20T17:26:25.631Z,97386.13
2023-04-20T17:28:53.721Z,97399.59
2023-04-20T17:31:21.000Z,97394.09
2023-04-20T17:33:48.136Z,97390.00
2023-04-20T17:36:15.304Z,97389.63
2023-04-20T17:38:43.342Z,97394.22
2023-04-20T17:41:10.610Z,97398.41
2023-04-20T17:43:40.588Z,97390.50
2023-04-20T17:46:08.327Z,97397.69
2023-04-20T17:48:35.922Z,97401.59
2023-04-20T17:51:06.142Z,97397.16
2023-04-20T17:53:33.274Z,97397.94
2023-04-20T17:56:00.431Z,97395.16
2023-04-20T17:58:27.466Z,97392.63
2023-04-20T18:00:54.677Z,97397.56
2023-04-20T18:03:21.946Z,97403.41
2023-04-20T18:05:49.195Z,97404.91
2023-04-20T18:08:17.859Z,97403.69
2023-04-20T18:10:45.157Z,97409.09
2023-04-20T18:13:12.373Z,97417.13
2023-04-20T18:15:39.698Z,97407.25
2023-04-20T18:18:06.790Z,97419.66
2023-04-20T18:20:33.915Z,97419.00
2023-04-20T18:23:01.488Z,97423.53
2023-04-20T18:25:28.593Z,97415.16
2023-04-20T18:27:55.749Z,97419.19
2023-04-20T18:30:22.935Z,97418.22
2023-04-20T18:32:50.236Z,97425.41
2023-04-20T18:35:17.380Z,97422.81
2023-04-20T18:37:44.525Z,97420.31
2023-04-20T18:40:13.061Z,97425.03
2023-04-20T18:42:41.302Z,97422.09
2023-04-20T18:45:09.102Z,97418.38
2023-04-20T18:47:36.340Z,97428.53
2023-04-20T18:50:03.809Z,97426.75
2023-04-20T18:52:34.620Z,97425.09
2023-04-20T18:55:01.776Z,97434.75
2023-04-20T18:57:29.234Z,97432.47
2023-04-20T18:59:56.613Z,97435.44
2023-04-20T19:02:24.454Z,97433.66
2023-04-20T19:04:51.738Z,97434.91
2023-04-20T19:07:19.230Z,97439.34
2023-04-20T19:09:46.380Z,97436.72
2023-04-20T19:12:13.549Z,97441.81
2023-04-20T19:14:40.701Z,97441.81
2023-04-20T19:17:08.009Z,97453.25
2023-04-20T19:19:35.204Z,97455.88
2023-04-20T19:22:03.713Z,97455.56
2023-04-20T19:24:32.255Z,97446.22
2023-04-20T19:26:59.659Z,97444.03
2023-04-20T19:29:26.852Z,97442.56
2023-04-20T19:31:54.088Z,97433.47
2023-04-20T19:34:21.679Z,97428.81
2023-04-20T19:36:48.923Z,97429.91
2023-04-20T19:39:16.524Z,97427.97
2023-04-20T19:41:43.939Z,97425.22
2023-04-20T19:44:42.768Z,97421.31
2023-04-20T19:47:09.952Z,97418.69
2023-04-20T19:49:37.305Z,97422.59
2023-04-20T19:52:04.485Z,97419.00
2023-04-20T19:54:31.729Z,97411.44
2023-04-20T19:56:58.920Z,97422.72
2023-04-20T19:59:26.852Z,97420.25
2023-04-20T20:01:54.123Z,97414.19
2023-04-20T20:04:21.684Z,97417.63
2023-04-20T20:06:50.786Z,97419.28
2023-04-20T20:09:18.971Z,97419.59
2023-04-20T20:11:50.104Z,97420.56
2023-04-20T20:14:17.876Z,97421.16
2023-04-20T20:16:45.273Z,97418.16
2023-04-20T20:19:12.459Z,97424.78
2023-04-20T20:21:39.545Z,97419.00
2023-04-20T20:24:06.743Z,97418.34
2023-04-20T20:26:33.874Z,97424.25
2023-04-20T20:29:01.322Z,97424.25
2023-04-20T20:31:28.542Z,97425.91
2023-04-20T20:33:55.758Z,97420.53
2023-04-20T20:36:23.136Z,97427.41
2023-04-20T20:38:50.695Z,97429.06
2023-04-20T20:41:20.639Z,97436.38
2023-04-20T20:43:49.854Z,97431.13
2023-04-20T20:46:17.289Z,97437.72
2023-04-20T20:48:44.408Z,97435.50
2023-04-20T20:51:11.823Z,97430.34
2023-04-20T20:53:39.026Z,97429.09
2023-04-20T20:56:06.630Z,97431.03
2023-04-20T20:58:33.782Z,97434.63
2023-04-20T21:01:00.982Z,97426.09
2023-04-20T21:03:28.404Z,97428.19
2023-04-20T21:05:55.670Z,97420.47
2023-04-20T21:08:22.785Z,97430.13
2023-04-20T21:10:50.021Z,97429.13
2023-04-20T21:13:19.057Z,97429.97
2023-04-20T21:15:46.707Z,97434.09
2023-04-20T21:18:14.097Z,97422.22
2023-04-20T21:20:41.134Z,97425.81
2023-04-20T21:23:08.193Z,97426.31
2023-04-20T21:25:35.560Z,97430.06
2023-04-20T21:28:02.612Z,97423.03
2023-04-20T21:30:32.450Z,97424.16
2023-04-20T21:32:59.608Z,97432.69
2023-04-20T21:35:26.686Z,97421.91
2023-04-20T21:37:53.711Z,97427.44
2023-04-20T21:40:20.901Z,97423.44
2023-04-20T21:42:48.014Z,97425.47
2023-04-20T21:45:15.165Z,97421.59
2023-04-20T21:47:42.342Z,97423.44
2023-04-20T21:50:09.993Z,97424.94
2023-04-20T21:52:37.032Z,97425.97
2023-04-20T21:55:04.283Z,97427.97
2023-04-20T21:57:31.389Z,97414.88
2023-04-20T21:59:58.440Z,97420.81
2023-04-20T22:02:25.939Z,97426.06
2023-04-20T22:04:53.339Z,97421.56
2023-04-20T22:07:21.011Z,97424.72
2023-04-20T22:09:48.103Z,97416.03
2023-04-20T22:12:16.014Z,97418.38
2023-04-20T22:14:43.991Z,97408.03
2023-04-20T22:17:11.974Z,97402.22
2023-04-20T22:19:39.042Z,97411.22
2023-04-20T22:22:06.130Z,97417.19
2023-04-20T22:24:34.507Z,97405.63
2023-04-20T22:27:02.411Z,97401.59
2023-04-20T22:29:29.492Z,97402.81
2023-04-20T22:31:56.556Z,97399.97
2023-04-20T22:34:23.700Z,97400.88
2023-04-20T22:36:50.914Z,97394.84
2023-04-20T22:39:18.370Z,97388.97
2023-04-20T22:41:45.713Z,97392.56
2023-04-20T22:44:13.330Z,97390.47
2023-04-20T22:46:40.980Z,97394.22
2023-04-20T22:49:08.935Z,97398.72
2023-04-20T22:51:36.173Z,97400.66
2023-04-20T22:54:04.383Z,97400.81
2023-04-20T22:56:32.139Z,97399.34
2023-04-20T22:58:59.246Z,97395.66
2023-04-20T23:01:26.563Z,97399.06
2023-04-20T23:03:53.852Z,97396.75
2023-04-20T23:06:22.264Z,97399.28
2023-04-20T23:08:49.634Z,97395.47
2023-04-20T23:11:17.025Z,97382.22
2023-04-20T23:13:44.508Z,97388.84
2023-04-20T23:16:11.740Z,97392.81
2023-04-20T23:18:39.104Z,97393.25
2023-04-20T23:21:06.619Z,97385.47
2023-04-20T23:23:33.771Z,97376.94
2023-04-20T23:26:00.876Z,97363.34
2023-04-20T23:28:27.983Z,97367.44
2023-04-20T23:30:55.108Z,97374.03
2023-04-20T23:33:22.181Z,97372.25
2023-04-20T23:35:49.314Z,97375.41
2023-04-20T23:38:16.395Z,97371.97
2023-04-20T23:40:43.449Z,97367.41
2023-04-20T23:43:10.520Z,97364.63
2023-04-20T23:45:37.624Z,97372.94
2023-04-20T23:48:05.192Z,97370.53
2023-04-20T23:51:41.609Z,97364.69
2023-04-20T23:54:08.731Z,97365.19
2023-04-20T23:56:35.808Z,97369.03
2023-04-20T23:59:02.911Z,97371.66
