createdAt,value
2022-12-03T00:02:24.847Z,7.45
2022-12-03T00:04:52.492Z,5.75
2022-12-03T00:07:19.897Z,7.68
2022-12-03T00:09:47.023Z,5.57
2022-12-03T00:12:14.149Z,5.47
2022-12-03T00:14:44.625Z,6.00
2022-12-03T00:17:12.097Z,5.50
2022-12-03T00:19:39.249Z,7.25
2022-12-03T00:22:06.384Z,8.55
2022-12-03T00:24:33.514Z,6.07
2022-12-03T00:27:00.774Z,6.38
2022-12-03T00:29:28.196Z,5.82
2022-12-03T00:31:55.462Z,5.72
2022-12-03T00:34:22.677Z,5.82
2022-12-03T00:36:49.871Z,5.90
2022-12-03T00:39:17.041Z,4.65
2022-12-03T00:41:44.223Z,4.72
2022-12-03T00:44:12.195Z,4.53
2022-12-03T00:46:39.385Z,5.60
2022-12-03T00:49:06.772Z,5.45
2022-12-03T00:51:35.963Z,4.57
2022-12-03T00:54:03.385Z,5.32
2022-12-03T00:56:30.600Z,5.72
2022-12-03T00:58:57.868Z,5.68
2022-12-03T01:01:25.134Z,6.13
2022-12-03T01:03:52.349Z,7.38
2022-12-03T01:06:19.582Z,6.93
2022-12-03T01:08:46.761Z,7.45
2022-12-03T01:11:32.623Z,7.10
2022-12-03T01:13:59.872Z,7.55
2022-12-03T01:16:27.127Z,7.20
2022-12-03T01:18:54.424Z,6.43
2022-12-03T01:21:21.584Z,7.30
2022-12-03T01:23:48.970Z,6.25
2022-12-03T01:26:16.228Z,7.45
2022-12-03T01:28:43.504Z,7.30
2022-12-03T01:31:29.472Z,10.13
2022-12-03T01:33:56.829Z,8.18
2022-12-03T01:36:24.032Z,7.07
2022-12-03T01:38:51.312Z,6.97
2022-12-03T01:41:19.735Z,7.35
2022-12-03T01:43:47.671Z,7.00
2022-12-03T01:46:19.473Z,7.60
2022-12-03T01:48:48.993Z,7.78
2022-12-03T01:51:16.572Z,9.25
2022-12-03T01:53:44.801Z,7.95
2022-12-03T01:56:16.982Z,8.70
2022-12-03T01:58:45.856Z,9.80
2022-12-03T02:01:18.500Z,8.95
2022-12-03T02:03:47.110Z,8.60
2022-12-03T02:06:22.981Z,10.80
2022-12-03T02:08:51.553Z,10.40
2022-12-03T02:11:32.173Z,8.15
2022-12-03T02:14:05.654Z,8.95
2022-12-03T02:16:34.591Z,9.13
2022-12-03T02:19:02.174Z,8.93
2022-12-03T02:21:42.329Z,7.70
2022-12-03T02:24:27.417Z,8.02
2022-12-03T02:26:54.589Z,9.02
2022-12-03T02:29:22.587Z,9.18
2022-12-03T02:31:49.886Z,8.88
2022-12-03T02:34:36.844Z,8.45
2022-12-03T02:37:06.220Z,8.60
2022-12-03T02:39:35.551Z,8.05
2022-12-03T02:42:21.794Z,7.97
2022-12-03T02:44:49.049Z,9.10
2022-12-03T02:47:16.341Z,6.80
2022-12-03T02:49:43.737Z,7.68
2022-12-03T02:52:11.151Z,8.60
2022-12-03T02:54:38.636Z,9.70
2022-12-03T02:57:06.261Z,9.55
2022-12-03T02:59:33.974Z,9.18
2022-12-03T03:02:01.382Z,7.28
2022-12-03T03:04:28.973Z,7.45
2022-12-03T03:06:56.357Z,7.68
2022-12-03T03:09:23.634Z,8.10
2022-12-03T03:11:50.801Z,6.60
2022-12-03T03:14:17.998Z,7.55
2022-12-03T03:16:45.252Z,7.05
2022-12-03T03:19:12.639Z,5.93
2022-12-03T03:21:39.811Z,6.68
2022-12-03T03:24:07.447Z,6.35
2022-12-03T03:26:34.666Z,8.63
2022-12-03T03:29:03.157Z,6.30
2022-12-03T03:31:30.384Z,6.32
2022-12-03T03:33:57.718Z,6.32
2022-12-03T03:36:25.916Z,5.60
2022-12-03T03:38:53.273Z,5.82
2022-12-03T03:41:21.673Z,6.18
2022-12-03T03:43:50.115Z,5.97
2022-12-03T03:46:19.517Z,6.30
2022-12-03T03:48:48.655Z,6.65
2022-12-03T03:51:17.523Z,5.68
2022-12-03T03:53:49.825Z,5.80
2022-12-03T03:56:18.698Z,5.43
2022-12-03T03:58:46.547Z,5.82
2022-12-03T04:01:14.920Z,4.55
2022-12-03T04:03:42.252Z,4.88
2022-12-03T04:06:10.093Z,6.05
2022-12-03T04:08:37.291Z,5.85
2022-12-03T04:11:22.960Z,6.43
2022-12-03T04:13:50.308Z,6.55
2022-12-03T04:16:17.569Z,7.50
2022-12-03T04:18:44.890Z,7.60
2022-12-03T04:21:37.573Z,5.38
2022-12-03T04:24:06.190Z,6.70
2022-12-03T04:26:52.027Z,5.97
2022-12-03T04:29:20.238Z,6.68
2022-12-03T04:32:06.265Z,6.70
2022-12-03T04:35:05.912Z,6.45
2022-12-03T04:37:33.191Z,7.50
2022-12-03T04:40:00.404Z,6.90
2022-12-03T04:42:27.672Z,5.95
2022-12-03T04:44:55.002Z,8.88
2022-12-03T04:47:22.866Z,9.88
2022-12-03T04:49:51.927Z,9.80
2022-12-03T04:52:20.647Z,8.38
2022-12-03T04:54:47.927Z,7.50
2022-12-03T04:57:15.175Z,8.57
2022-12-03T04:59:42.315Z,9.80
2022-12-03T05:02:09.689Z,9.50
2022-12-03T05:04:36.943Z,9.65
2022-12-03T05:07:04.151Z,12.20
2022-12-03T05:09:32.767Z,10.93
2022-12-03T05:11:59.887Z,10.82
2022-12-03T05:14:27.075Z,12.18
2022-12-03T05:16:54.335Z,11.05
2022-12-03T05:19:21.564Z,10.82
2022-12-03T05:21:48.739Z,11.25
2022-12-03T05:24:15.927Z,10.70
2022-12-03T05:26:43.067Z,9.98
2022-12-03T05:29:10.269Z,10.10
2022-12-03T05:31:37.434Z,10.73
2022-12-03T05:34:04.565Z,13.57
2022-12-03T05:36:31.718Z,11.18
2022-12-03T05:38:58.890Z,12.75
2022-12-03T05:41:44.611Z,11.27
2022-12-03T05:44:14.993Z,11.82
2022-12-03T05:46:44.707Z,10.10
2022-12-03T05:49:12.036Z,11.25
2022-12-03T05:51:39.197Z,9.57
2022-12-03T05:54:06.446Z,11.60
2022-12-03T05:56:33.605Z,8.00
2022-12-03T05:59:00.766Z,9.77
2022-12-03T06:01:27.966Z,9.02
2022-12-03T06:03:55.237Z,8.25
2022-12-03T06:06:22.530Z,7.68
2022-12-03T06:08:50.172Z,8.82
2022-12-03T06:11:17.349Z,7.97
2022-12-03T06:13:44.470Z,7.28
2022-12-03T06:16:11.710Z,7.85
2022-12-03T06:18:38.954Z,6.68
2022-12-03T06:21:06.776Z,6.35
2022-12-03T06:23:34.024Z,6.65
2022-12-03T06:26:01.191Z,7.82
2022-12-03T06:28:28.332Z,5.03
2022-12-03T06:30:55.486Z,7.43
2022-12-03T06:33:22.741Z,6.63
2022-12-03T06:35:49.921Z,6.78
2022-12-03T06:38:17.079Z,7.03
2022-12-03T06:40:44.284Z,6.45
2022-12-03T06:43:11.418Z,6.55
2022-12-03T06:45:42.056Z,5.97
2022-12-03T06:48:11.776Z,7.60
2022-12-03T06:50:38.940Z,7.65
2022-12-03T06:53:21.236Z,7.85
2022-12-03T06:55:48.422Z,6.07
2022-12-03T06:58:15.632Z,5.57
2022-12-03T07:00:42.771Z,8.02
2022-12-03T07:03:10.076Z,7.50
2022-12-03T07:05:37.447Z,6.25
2022-12-03T07:08:04.858Z,6.40
2022-12-03T07:10:32.148Z,6.07
2022-12-03T07:12:59.364Z,7.32
2022-12-03T07:15:26.727Z,8.82
2022-12-03T07:17:53.932Z,6.90
2022-12-03T07:20:21.134Z,5.07
2022-12-03T07:22:48.287Z,5.28
2022-12-03T07:25:21.280Z,4.63
2022-12-03T07:27:50.346Z,4.28
2022-12-03T07:30:17.712Z,5.05
2022-12-03T07:32:44.944Z,6.60
2022-12-03T07:35:12.143Z,5.35
2022-12-03T07:37:39.361Z,5.05
2022-12-03T07:40:07.270Z,5.00
2022-12-03T07:42:34.437Z,5.97
2022-12-03T07:45:01.660Z,4.43
2022-12-03T07:47:28.826Z,5.20
2022-12-03T07:49:56.034Z,5.95
2022-12-03T07:52:23.204Z,7.95
2022-12-03T07:54:50.428Z,6.95
2022-12-03T07:57:17.607Z,9.05
2022-12-03T07:59:44.734Z,6.72
2022-12-03T08:02:13.098Z,9.27
2022-12-03T08:04:41.892Z,7.38
2022-12-03T08:07:09.129Z,5.80
2022-12-03T08:09:37.622Z,5.32
2022-12-03T08:12:14.854Z,5.00
2022-12-03T08:14:42.174Z,5.43
2022-12-03T08:17:14.645Z,6.88
2022-12-03T08:19:46.769Z,4.00
2022-12-03T08:22:15.941Z,5.30
2022-12-03T08:24:43.812Z,4.25
2022-12-03T08:27:19.055Z,4.38
2022-12-03T08:29:46.845Z,4.88
2022-12-03T08:32:14.193Z,4.78
2022-12-03T08:34:44.043Z,5.20
2022-12-03T08:37:17.055Z,5.78
2022-12-03T08:39:49.754Z,6.28
2022-12-03T08:42:43.698Z,5.75
2022-12-03T08:45:29.506Z,5.07
2022-12-03T08:48:06.031Z,4.35
2022-12-03T08:50:39.433Z,4.20
2022-12-03T08:53:28.467Z,4.55
2022-12-03T08:56:17.301Z,4.75
2022-12-03T08:58:47.168Z,5.13
2022-12-03T09:01:14.390Z,8.73
2022-12-03T09:03:49.273Z,7.30
2022-12-03T09:06:16.641Z,8.82
2022-12-03T09:08:44.044Z,7.57
2022-12-03T09:11:11.341Z,5.55
2022-12-03T09:13:38.552Z,4.10
2022-12-03T09:16:06.310Z,4.72
2022-12-03T09:18:33.672Z,3.80
2022-12-03T09:21:01.160Z,2.92
2022-12-03T09:23:28.352Z,4.05
2022-12-03T09:25:55.493Z,3.10
2022-12-03T09:28:22.740Z,3.65
2022-12-03T09:30:49.998Z,4.65
2022-12-03T09:33:17.368Z,4.00
2022-12-03T09:35:44.536Z,3.35
2022-12-03T09:38:11.671Z,4.60
2022-12-03T09:40:41.353Z,3.50
2022-12-03T09:43:08.763Z,4.20
2022-12-03T09:45:36.050Z,4.65
2022-12-03T09:48:04.180Z,3.08
2022-12-03T09:50:31.669Z,4.13
2022-12-03T09:53:02.123Z,3.05
2022-12-03T09:55:30.223Z,4.85
2022-12-03T09:57:58.277Z,4.65
2022-12-03T10:00:29.343Z,3.90
2022-12-03T10:02:59.212Z,3.20
2022-12-03T10:05:26.658Z,7.18
2022-12-03T10:07:57.544Z,4.25
2022-12-03T10:10:25.283Z,3.67
2022-12-03T10:12:52.886Z,3.47
2022-12-03T10:15:23.329Z,2.70
2022-12-03T10:17:53.256Z,3.05
2022-12-03T10:20:22.320Z,2.67
2022-12-03T10:22:49.896Z,2.13
2022-12-03T10:25:20.238Z,3.35
2022-12-03T10:28:01.751Z,2.33
2022-12-03T10:30:29.578Z,2.55
2022-12-03T10:32:59.055Z,2.72
2022-12-03T10:35:41.284Z,2.22
2022-12-03T10:38:23.246Z,2.90
2022-12-03T10:40:50.854Z,2.63
2022-12-03T10:43:25.438Z,2.03
2022-12-03T10:48:31.589Z,1.95
2022-12-03T10:51:10.370Z,1.70
2022-12-03T10:53:40.216Z,2.60
2022-12-03T10:56:14.188Z,2.65
2022-12-03T10:58:41.667Z,2.92
2022-12-03T11:01:21.383Z,3.10
2022-12-03T11:03:49.648Z,2.00
2022-12-03T11:06:19.174Z,2.17
2022-12-03T11:08:57.590Z,1.90
2022-12-03T11:11:27.827Z,1.77
2022-12-03T11:14:02.999Z,2.67
2022-12-03T11:16:39.420Z,2.97
2022-12-03T11:19:12.884Z,2.25
2022-12-03T11:22:05.168Z,2.78
2022-12-03T11:24:37.367Z,2.17
2022-12-03T11:27:04.523Z,1.90
2022-12-03T11:29:51.360Z,4.47
2022-12-03T11:32:43.167Z,3.05
2022-12-03T11:35:25.307Z,4.03
2022-12-03T11:37:53.049Z,3.28
2022-12-03T11:40:20.168Z,1.83
2022-12-03T11:42:48.961Z,2.80
2022-12-03T11:45:28.915Z,3.00
2022-12-03T11:47:59.018Z,2.50
2022-12-03T11:50:49.839Z,2.30
2022-12-03T11:53:21.266Z,3.10
2022-12-03T11:56:06.639Z,2.40
2022-12-03T11:58:36.286Z,3.03
2022-12-03T12:01:07.064Z,2.47
2022-12-03T12:03:37.342Z,2.40
2022-12-03T12:06:07.365Z,3.40
2022-12-03T12:08:36.659Z,3.38
2022-12-03T12:11:04.805Z,1.88
2022-12-03T12:13:31.998Z,2.85
2022-12-03T12:16:01.184Z,2.45
2022-12-03T12:18:42.836Z,2.33
2022-12-03T12:21:38.848Z,2.15
2022-12-03T12:24:27.752Z,2.80
2022-12-03T12:26:55.886Z,1.77
2022-12-03T12:29:23.049Z,2.40
2022-12-03T12:31:53.963Z,2.28
2022-12-03T12:34:21.520Z,2.70
2022-12-03T12:36:48.908Z,3.20
2022-12-03T12:39:16.640Z,2.63
2022-12-03T12:41:49.024Z,2.78
2022-12-03T12:44:16.171Z,3.17
2022-12-03T12:46:48.490Z,3.28
2022-12-03T12:49:15.945Z,3.00
2022-12-03T12:51:47.860Z,3.08
2022-12-03T12:54:16.770Z,3.05
2022-12-03T12:56:46.022Z,2.97
2022-12-03T12:59:15.469Z,3.47
2022-12-03T13:01:44.545Z,4.38
2022-12-03T13:04:14.227Z,3.80
2022-12-03T13:06:41.965Z,3.35
2022-12-03T13:09:19.923Z,4.63
2022-12-03T13:12:07.571Z,3.30
2022-12-03T13:14:37.048Z,5.10
2022-12-03T13:17:16.247Z,5.10
2022-12-03T13:19:48.472Z,4.93
2022-12-03T13:24:54.807Z,5.32
2022-12-03T13:27:30.074Z,5.22
2022-12-03T13:30:05.133Z,5.93
2022-12-03T13:32:36.038Z,4.97
2022-12-03T13:35:26.668Z,6.13
2022-12-03T13:37:54.277Z,6.28
2022-12-03T13:40:30.643Z,6.63
2022-12-03T13:42:58.978Z,6.38
2022-12-03T13:45:37.485Z,6.78
2022-12-03T13:48:35.168Z,6.72
2022-12-03T13:51:29.804Z,7.68
2022-12-03T13:53:59.372Z,8.13
2022-12-03T13:56:30.341Z,7.05
2022-12-03T13:59:00.272Z,7.75
2022-12-03T14:01:28.475Z,5.82
2022-12-03T14:03:55.966Z,6.40
2022-12-03T14:06:23.204Z,7.60
2022-12-03T14:08:50.433Z,7.00
2022-12-03T14:11:36.184Z,7.10
2022-12-03T14:14:03.539Z,7.97
2022-12-03T14:16:30.693Z,9.38
2022-12-03T14:18:57.918Z,11.70
2022-12-03T14:21:25.056Z,9.65
2022-12-03T14:23:52.249Z,13.48
2022-12-03T14:26:19.443Z,10.00
2022-12-03T14:28:46.620Z,9.27
2022-12-03T14:31:13.787Z,9.90
2022-12-03T14:33:41.028Z,7.70
2022-12-03T14:36:08.518Z,6.88
2022-12-03T14:38:35.657Z,6.60
2022-12-03T14:41:02.982Z,7.90
2022-12-03T14:43:30.179Z,8.00
2022-12-03T14:45:57.429Z,8.65
2022-12-03T14:48:24.741Z,6.93
2022-12-03T14:50:51.967Z,7.22
2022-12-03T14:53:22.781Z,9.05
2022-12-03T14:55:55.832Z,8.23
2022-12-03T14:58:23.346Z,8.23
2022-12-03T15:00:50.555Z,7.47
2022-12-03T15:03:17.952Z,7.72
2022-12-03T15:05:45.160Z,8.73
2022-12-03T15:08:12.519Z,8.77
2022-12-03T15:10:39.735Z,8.77
2022-12-03T15:13:06.859Z,8.02
2022-12-03T15:15:33.970Z,8.00
2022-12-03T15:18:01.174Z,8.00
2022-12-03T15:20:28.392Z,8.35
2022-12-03T15:22:55.641Z,8.43
2022-12-03T15:25:25.602Z,7.38
2022-12-03T15:27:52.871Z,9.50
2022-12-03T15:30:20.766Z,7.75
2022-12-03T15:32:47.939Z,7.20
2022-12-03T15:35:18.567Z,7.80
2022-12-03T15:37:45.935Z,7.90
2022-12-03T15:40:13.613Z,8.10
2022-12-03T15:42:40.750Z,6.72
2022-12-03T15:45:13.484Z,6.35
2022-12-03T15:47:42.257Z,7.03
2022-12-03T15:50:10.058Z,8.10
2022-12-03T15:52:37.260Z,6.95
2022-12-03T15:55:04.743Z,7.35
2022-12-03T15:57:31.945Z,6.55
2022-12-03T15:59:59.112Z,7.32
2022-12-03T16:02:27.083Z,7.38
2022-12-03T16:04:54.323Z,7.53
2022-12-03T16:07:21.505Z,7.00
2022-12-03T16:09:48.647Z,8.18
2022-12-03T16:12:15.829Z,7.05
2022-12-03T16:14:43.311Z,8.38
2022-12-03T16:17:10.625Z,9.80
2022-12-03T16:19:37.870Z,7.82
2022-12-03T16:22:05.090Z,7.97
2022-12-03T16:24:32.313Z,8.07
2022-12-03T16:26:59.538Z,7.95
2022-12-03T16:29:26.743Z,7.82
2022-12-03T16:31:53.899Z,7.70
2022-12-03T16:34:21.017Z,10.40
2022-12-03T16:36:48.187Z,9.27
2022-12-03T16:39:16.503Z,9.45
2022-12-03T16:41:44.379Z,7.97
2022-12-03T16:44:30.575Z,8.30
2022-12-03T16:46:58.071Z,8.93
2022-12-03T16:49:25.265Z,10.90
2022-12-03T16:51:52.461Z,9.63
2022-12-03T16:54:19.756Z,9.05
2022-12-03T16:56:46.889Z,11.75
2022-12-03T16:59:14.028Z,8.65
2022-12-03T17:01:41.368Z,8.32
2022-12-03T17:04:08.526Z,10.43
2022-12-03T17:06:35.695Z,10.35
2022-12-03T17:09:02.886Z,10.57
2022-12-03T17:11:30.207Z,9.85
2022-12-03T17:13:57.592Z,9.30
2022-12-03T17:16:25.377Z,9.35
2022-12-03T17:18:52.642Z,9.85
2022-12-03T17:21:19.828Z,9.20
2022-12-03T17:23:48.977Z,10.15
2022-12-03T17:26:16.222Z,9.27
2022-12-03T17:28:43.512Z,9.35
2022-12-03T17:31:11.958Z,9.40
2022-12-03T17:33:40.194Z,11.15
2022-12-03T17:36:07.938Z,11.02
2022-12-03T17:38:39.119Z,11.95
2022-12-03T17:41:07.568Z,11.30
2022-12-03T17:43:34.795Z,8.60
2022-12-03T17:46:02.232Z,7.97
2022-12-03T17:48:31.352Z,10.40
2022-12-03T17:50:58.783Z,9.52
2022-12-03T17:53:25.951Z,8.82
2022-12-03T17:55:53.375Z,10.93
2022-12-03T17:58:20.911Z,9.98
2022-12-03T18:00:48.530Z,8.55
2022-12-03T18:03:15.771Z,8.82
2022-12-03T18:05:42.925Z,10.20
2022-12-03T18:08:10.242Z,8.82
2022-12-03T18:10:37.495Z,10.85
2022-12-03T18:13:04.789Z,12.00
2022-12-03T18:15:32.592Z,9.73
2022-12-03T18:18:01.153Z,8.60
2022-12-03T18:20:28.551Z,9.48
2022-12-03T18:22:55.839Z,8.93
2022-12-03T18:25:23.024Z,10.52
2022-12-03T18:27:50.332Z,10.85
2022-12-03T18:30:17.680Z,9.52
2022-12-03T18:32:44.836Z,9.73
2022-12-03T18:35:12.092Z,12.50
2022-12-03T18:37:39.918Z,12.75
2022-12-03T18:40:12.822Z,12.40
2022-12-03T18:42:40.621Z,26.77
2022-12-03T18:45:13.043Z,16.45
2022-12-03T18:47:40.428Z,19.77
2022-12-03T18:50:08.473Z,20.67
2022-12-03T18:52:35.735Z,16.10
2022-12-03T18:55:03.557Z,13.48
2022-12-03T18:57:30.812Z,22.60
2022-12-03T18:59:58.205Z,15.48
2022-12-03T19:03:01.104Z,19.27
2022-12-03T19:05:12.911Z,18.00
2022-12-03T19:07:40.182Z,16.52
2022-12-03T19:10:08.132Z,16.35
2022-12-03T19:12:35.332Z,17.05
2022-12-03T19:15:03.016Z,16.85
2022-12-03T19:17:30.263Z,14.80
2022-12-03T19:19:57.883Z,15.85
2022-12-03T19:22:25.293Z,13.23
2022-12-03T19:24:52.678Z,12.98
2022-12-03T19:27:19.840Z,16.40
2022-12-03T19:29:50.077Z,14.52
2022-12-03T19:32:18.228Z,15.18
2022-12-03T19:34:45.398Z,12.35
2022-12-03T19:37:12.626Z,14.02
2022-12-03T19:39:39.949Z,14.20
2022-12-03T19:42:07.444Z,15.27
2022-12-03T19:44:34.885Z,13.25
2022-12-03T19:47:02.088Z,10.65
2022-12-03T19:49:29.501Z,10.73
2022-12-03T19:51:56.754Z,15.23
2022-12-03T19:54:24.459Z,14.02
2022-12-03T19:56:51.645Z,14.20
2022-12-03T19:59:18.871Z,12.07
2022-12-03T20:01:46.174Z,13.77
2022-12-03T20:04:13.773Z,12.93
2022-12-03T20:06:41.436Z,11.15
2022-12-03T20:09:12.044Z,11.15
2022-12-03T20:11:41.196Z,11.95
2022-12-03T20:14:11.943Z,10.82
2022-12-03T20:16:39.358Z,10.95
2022-12-03T20:19:10.118Z,11.38
2022-12-03T20:21:38.128Z,13.65
2022-12-03T20:24:07.119Z,11.70
2022-12-03T20:26:34.656Z,11.32
2022-12-03T20:29:02.264Z,11.95
2022-12-03T20:31:31.848Z,12.10
2022-12-03T20:34:02.566Z,11.00
2022-12-03T20:36:31.177Z,11.85
2022-12-03T20:39:04.122Z,12.07
2022-12-03T20:41:31.518Z,13.30
2022-12-03T20:43:58.803Z,13.43
2022-12-03T20:46:31.475Z,15.70
2022-12-03T20:48:59.523Z,13.70
2022-12-03T20:51:30.060Z,11.98
2022-12-03T20:53:59.015Z,15.00
2022-12-03T20:56:31.293Z,12.88
2022-12-03T20:59:05.138Z,12.13
2022-12-03T21:01:32.804Z,12.65
2022-12-03T21:04:00.206Z,12.07
2022-12-03T21:06:30.132Z,11.98
2022-12-03T21:08:58.622Z,13.23
2022-12-03T21:11:29.819Z,12.25
2022-12-03T21:13:58.535Z,12.32
2022-12-03T21:16:58.978Z,15.00
2022-12-03T21:19:18.260Z,12.13
2022-12-03T21:21:45.609Z,11.40
2022-12-03T21:24:13.822Z,13.52
2022-12-03T21:26:41.797Z,10.20
2022-12-03T21:29:09.126Z,13.85
2022-12-03T21:31:37.945Z,13.00
2022-12-03T21:34:08.861Z,14.52
2022-12-03T21:36:36.309Z,11.60
2022-12-03T21:39:04.870Z,15.10
2022-12-03T21:41:32.470Z,15.18
2022-12-03T21:43:59.741Z,13.73
2022-12-03T21:47:11.018Z,13.90
2022-12-03T21:49:14.633Z,15.30
2022-12-03T21:51:41.889Z,14.65
2022-12-03T21:54:09.064Z,18.50
2022-12-03T21:56:36.320Z,17.27
2022-12-03T21:59:03.575Z,15.15
2022-12-03T22:01:31.069Z,16.15
2022-12-03T22:03:58.424Z,11.70
2022-12-03T22:06:26.526Z,15.65
2022-12-03T22:08:54.671Z,12.38
2022-12-03T22:11:23.500Z,13.02
2022-12-03T22:13:51.550Z,11.77
2022-12-03T22:16:21.602Z,11.75
2022-12-03T22:18:49.503Z,12.48
2022-12-03T22:21:19.285Z,16.83
2022-12-03T22:23:46.814Z,14.45
2022-12-03T22:26:16.640Z,12.23
2022-12-03T22:28:49.467Z,12.48
2022-12-03T22:31:18.066Z,11.57
2022-12-03T22:33:48.490Z,12.07
2022-12-03T22:36:21.007Z,10.52
2022-12-03T22:38:50.957Z,11.85
2022-12-03T22:41:19.288Z,11.98
2022-12-03T22:43:46.910Z,16.27
2022-12-03T22:46:14.944Z,16.88
2022-12-03T22:48:43.730Z,16.73
2022-12-03T22:51:16.824Z,14.65
2022-12-03T22:53:44.481Z,13.18
2022-12-03T22:56:11.795Z,19.10
2022-12-03T22:58:40.105Z,21.20
2022-12-03T23:01:08.404Z,14.63
2022-12-03T23:03:36.393Z,17.70
2022-12-03T23:06:10.480Z,15.55
2022-12-03T23:08:38.078Z,16.58
2022-12-03T23:11:05.457Z,14.43
2022-12-03T23:13:32.734Z,15.75
2022-12-03T23:15:59.980Z,14.55
2022-12-03T23:18:27.330Z,12.82
2022-12-03T23:20:56.551Z,13.23
2022-12-03T23:23:25.834Z,12.38
2022-12-03T23:25:58.975Z,13.82
2022-12-03T23:28:27.697Z,10.25
2022-12-03T23:30:56.240Z,10.45
2022-12-03T23:33:24.513Z,11.43
2022-12-03T23:35:51.764Z,10.82
2022-12-03T23:38:19.132Z,10.73
2022-12-03T23:40:48.320Z,13.38
2022-12-03T23:43:16.307Z,16.33
2022-12-03T23:45:43.513Z,14.80
2022-12-03T23:48:10.792Z,10.93
2022-12-03T23:50:41.483Z,11.85
2022-12-03T23:53:09.115Z,9.90
2022-12-03T23:55:39.902Z,13.25
2022-12-03T23:58:07.527Z,14.05
