createdAt,value
2018-09-17T00:00:53.742Z,99.90
2018-09-17T00:03:21.937Z,99.90
2018-09-17T00:05:56.790Z,99.90
2018-09-17T00:08:25.003Z,99.90
2018-09-17T00:10:53.207Z,99.90
2018-09-17T00:13:21.425Z,99.90
2018-09-17T00:15:49.604Z,99.90
2018-09-17T00:18:17.787Z,99.90
2018-09-17T00:20:45.968Z,99.90
2018-09-17T00:23:14.183Z,99.90
2018-09-17T00:25:42.378Z,99.90
2018-09-17T00:28:10.608Z,99.90
2018-09-17T00:30:38.817Z,99.90
2018-09-17T00:33:07.019Z,99.90
2018-09-17T00:35:35.236Z,99.90
2018-09-17T00:38:03.465Z,99.90
2018-09-17T00:40:31.691Z,99.90
2018-09-17T00:42:59.885Z,99.90
2018-09-17T00:45:28.091Z,99.90
2018-09-17T00:47:56.274Z,99.90
2018-09-17T00:50:24.479Z,99.90
2018-09-17T00:52:52.675Z,99.90
2018-09-17T00:55:20.879Z,99.90
2018-09-17T00:57:49.123Z,99.90
2018-09-17T01:00:17.627Z,99.90
2018-09-17T01:02:45.818Z,99.90
2018-09-17T01:05:14.284Z,99.90
2018-09-17T01:07:42.464Z,99.90
2018-09-17T01:10:10.642Z,99.90
2018-09-17T01:12:38.823Z,99.90
2018-09-17T01:15:07.020Z,99.90
2018-09-17T01:17:35.216Z,99.90
2018-09-17T01:20:03.388Z,99.90
2018-09-17T01:22:31.600Z,99.90
2018-09-17T01:24:59.800Z,99.90
2018-09-17T01:27:27.989Z,99.90
2018-09-17T01:29:56.181Z,99.90
2018-09-17T01:32:24.428Z,99.90
2018-09-17T01:34:52.646Z,99.90
2018-09-17T01:37:20.842Z,99.90
2018-09-17T01:39:49.053Z,99.90
2018-09-17T01:42:17.258Z,99.90
2018-09-17T01:44:45.443Z,99.90
2018-09-17T01:47:13.613Z,99.90
2018-09-17T01:49:41.815Z,99.90
2018-09-17T01:52:10.022Z,99.90
2018-09-17T01:54:38.235Z,99.90
2018-09-17T01:57:06.454Z,99.90
2018-09-17T01:59:34.647Z,99.90
2018-09-17T02:02:02.830Z,99.90
2018-09-17T02:04:31.052Z,99.90
2018-09-17T02:06:59.245Z,99.90
2018-09-17T02:09:27.422Z,99.90
2018-09-17T02:11:55.622Z,99.90
2018-09-17T02:14:23.814Z,99.90
2018-09-17T02:16:52.002Z,99.90
2018-09-17T02:19:20.190Z,99.90
2018-09-17T02:21:48.411Z,99.90
2018-09-17T02:24:16.621Z,99.90
2018-09-17T02:26:44.911Z,99.90
2018-09-17T02:29:13.181Z,99.90
2018-09-17T02:31:41.374Z,99.90
2018-09-17T02:34:09.555Z,99.90
2018-09-17T02:36:37.778Z,99.90
2018-09-17T02:39:06.968Z,99.90
2018-09-17T02:41:35.200Z,99.90
2018-09-17T02:44:03.383Z,99.90
2018-09-17T02:46:31.669Z,99.90
2018-09-17T02:48:59.871Z,99.90
2018-09-17T02:51:28.074Z,99.90
2018-09-17T02:53:56.277Z,99.90
2018-09-17T02:56:24.474Z,99.90
2018-09-17T02:58:52.844Z,99.90
2018-09-17T03:01:21.111Z,99.90
2018-09-17T03:03:49.704Z,99.90
2018-09-17T03:06:17.963Z,99.90
2018-09-17T03:08:46.270Z,99.90
2018-09-17T03:11:14.509Z,99.90
2018-09-17T03:13:42.689Z,99.90
2018-09-17T03:16:10.939Z,99.90
2018-09-17T03:18:49.411Z,99.90
2018-09-17T03:21:17.597Z,99.90
2018-09-17T03:23:45.798Z,99.90
2018-09-17T03:26:13.982Z,99.90
2018-09-17T03:28:42.162Z,99.90
2018-09-17T03:31:10.443Z,99.90
2018-09-17T03:33:38.630Z,99.90
2018-09-17T03:36:06.861Z,99.90
2018-09-17T03:38:44.804Z,99.90
2018-09-17T03:41:13.682Z,99.90
2018-09-17T03:43:45.440Z,99.90
2018-09-17T03:46:13.717Z,99.90
2018-09-17T03:48:42.107Z,99.90
2018-09-17T03:51:10.891Z,99.90
2018-09-17T03:53:39.300Z,99.90
2018-09-17T03:56:07.481Z,99.90
2018-09-17T03:58:35.700Z,99.90
2018-09-17T04:01:04.349Z,99.90
2018-09-17T04:03:32.614Z,99.90
2018-09-17T04:06:00.825Z,99.90
2018-09-17T04:08:30.301Z,99.90
2018-09-17T04:10:58.544Z,99.90
2018-09-17T04:13:26.768Z,99.90
2018-09-17T04:15:54.961Z,99.90
2018-09-17T04:18:23.158Z,99.90
2018-09-17T04:20:51.363Z,99.90
2018-09-17T04:23:36.333Z,99.90
2018-09-17T04:26:06.695Z,99.90
2018-09-17T04:28:35.543Z,99.90
2018-09-17T04:31:03.804Z,99.90
2018-09-17T04:33:35.891Z,99.90
2018-09-17T04:36:04.078Z,99.90
2018-09-17T04:38:32.315Z,99.90
2018-09-17T04:41:00.522Z,99.90
2018-09-17T04:43:28.726Z,99.90
2018-09-17T04:45:56.908Z,99.90
2018-09-17T04:48:25.090Z,99.90
2018-09-17T04:50:53.286Z,99.90
2018-09-17T04:53:21.513Z,99.90
2018-09-17T04:55:49.788Z,99.90
2018-09-17T04:58:17.973Z,99.90
2018-09-17T05:00:46.170Z,99.90
2018-09-17T05:03:14.428Z,99.90
2018-09-17T05:05:42.620Z,99.90
2018-09-17T05:08:10.823Z,99.90
2018-09-17T05:10:39.019Z,99.90
2018-09-17T05:13:07.301Z,99.90
2018-09-17T05:15:35.432Z,99.90
2018-09-17T05:18:03.627Z,99.90
2018-09-17T05:20:32.156Z,99.90
2018-09-17T05:23:00.319Z,99.90
2018-09-17T05:25:28.529Z,99.90
2018-09-17T05:27:56.757Z,99.90
2018-09-17T05:30:24.974Z,99.90
2018-09-17T05:32:53.157Z,99.90
2018-09-17T05:35:21.352Z,99.90
2018-09-17T05:37:49.549Z,99.90
2018-09-17T05:40:17.881Z,99.90
2018-09-17T05:42:46.093Z,99.90
2018-09-17T05:45:14.397Z,99.90
2018-09-17T05:47:42.595Z,99.90
2018-09-17T05:50:10.801Z,99.90
2018-09-17T05:52:38.984Z,99.90
2018-09-17T05:55:07.213Z,99.90
2018-09-17T05:57:35.379Z,99.90
2018-09-17T06:00:03.656Z,99.90
2018-09-17T06:02:31.865Z,99.90
2018-09-17T06:05:00.100Z,99.90
2018-09-17T06:07:28.294Z,99.90
2018-09-17T06:09:56.489Z,99.90
2018-09-17T06:12:24.690Z,99.90
2018-09-17T06:14:52.862Z,99.90
2018-09-17T06:17:21.121Z,99.90
2018-09-17T06:19:49.321Z,99.90
2018-09-17T06:22:17.562Z,99.90
2018-09-17T06:24:45.788Z,99.90
2018-09-17T06:27:13.984Z,99.90
2018-09-17T06:29:42.207Z,99.90
2018-09-17T06:32:10.419Z,99.90
2018-09-17T06:34:38.615Z,99.90
2018-09-17T06:37:06.808Z,99.90
2018-09-17T06:39:35.049Z,99.90
2018-09-17T06:42:03.266Z,99.90
2018-09-17T06:44:31.516Z,99.90
2018-09-17T06:46:59.732Z,99.90
2018-09-17T06:49:27.930Z,99.90
2018-09-17T06:51:56.171Z,99.90
2018-09-17T06:54:24.395Z,99.90
2018-09-17T06:56:52.621Z,99.90
2018-09-17T06:59:20.823Z,99.90
2018-09-17T07:01:49.052Z,99.90
2018-09-17T07:04:17.255Z,99.90
2018-09-17T07:06:45.494Z,99.90
2018-09-17T07:09:13.699Z,99.90
2018-09-17T07:11:41.925Z,99.90
2018-09-17T07:14:10.406Z,99.90
2018-09-17T07:16:38.728Z,99.90
2018-09-17T07:19:06.944Z,99.90
2018-09-17T07:21:35.157Z,99.90
2018-09-17T07:24:03.363Z,99.90
2018-09-17T07:26:31.625Z,99.90
2018-09-17T07:29:00.423Z,99.90
2018-09-17T07:31:28.634Z,99.90
2018-09-17T07:33:56.854Z,99.90
2018-09-17T07:36:25.105Z,99.90
2018-09-17T07:38:53.270Z,99.90
2018-09-17T07:41:21.459Z,99.90
2018-09-17T07:43:49.655Z,99.90
2018-09-17T07:46:17.841Z,99.90
2018-09-17T07:48:46.061Z,99.90
2018-09-17T07:51:14.350Z,99.90
2018-09-17T07:53:42.539Z,99.90
2018-09-17T07:56:10.779Z,99.90
2018-09-17T07:58:38.978Z,99.90
2018-09-17T08:01:07.182Z,99.90
2018-09-17T08:03:35.360Z,99.90
2018-09-17T08:06:03.557Z,99.90
2018-09-17T08:08:32.212Z,99.90
2018-09-17T08:11:00.383Z,99.90
2018-09-17T08:13:28.587Z,99.90
2018-09-17T08:15:56.768Z,99.90
2018-09-17T08:18:25.001Z,99.90
2018-09-17T08:20:53.198Z,99.90
2018-09-17T08:23:21.393Z,99.90
2018-09-17T08:25:49.605Z,99.90
2018-09-17T08:28:17.834Z,99.90
2018-09-17T08:30:46.010Z,99.90
2018-09-17T08:33:14.204Z,99.90
2018-09-17T08:35:42.402Z,99.90
2018-09-17T08:38:10.691Z,99.90
2018-09-17T08:40:38.803Z,99.90
2018-09-17T08:43:07.116Z,99.90
2018-09-17T08:45:35.342Z,99.90
2018-09-17T08:48:03.478Z,99.90
2018-09-17T08:50:31.672Z,99.90
2018-09-17T08:52:59.958Z,99.90
2018-09-17T08:55:33.502Z,99.90
2018-09-17T08:58:07.193Z,99.90
2018-09-17T09:02:47.816Z,99.90
2018-09-17T09:05:21.398Z,99.90
2018-09-17T09:07:52.072Z,99.90
2018-09-17T09:10:26.242Z,99.90
2018-09-17T09:14:00.315Z,99.90
2018-09-17T09:16:28.574Z,99.90
2018-09-17T09:18:56.781Z,99.90
2018-09-17T09:21:24.967Z,99.90
2018-09-17T09:23:53.189Z,99.90
2018-09-17T09:26:21.370Z,99.90
2018-09-17T09:28:49.576Z,99.90
2018-09-17T09:31:17.770Z,99.90
2018-09-17T09:33:46.008Z,99.90
2018-09-17T09:36:14.217Z,99.90
2018-09-17T09:38:42.418Z,99.90
2018-09-17T09:41:10.617Z,99.90
2018-09-17T09:43:38.839Z,99.90
2018-09-17T09:46:07.030Z,99.90
2018-09-17T09:48:35.241Z,99.90
2018-09-17T09:51:03.429Z,99.90
2018-09-17T09:53:31.649Z,99.90
2018-09-17T09:55:59.857Z,99.90
2018-09-17T09:58:28.099Z,99.90
2018-09-17T10:01:01.790Z,99.90
2018-09-17T10:03:34.233Z,99.90
2018-09-17T10:06:02.847Z,99.90
2018-09-17T10:08:31.057Z,99.90
2018-09-17T10:11:04.727Z,99.90
2018-09-17T10:13:38.483Z,99.90
2018-09-17T10:16:12.189Z,99.90
2018-09-17T10:18:45.879Z,99.90
2018-09-17T10:21:14.049Z,99.90
2018-09-17T10:23:42.246Z,99.90
2018-09-17T10:26:10.385Z,99.90
2018-09-17T10:28:38.567Z,99.90
2018-09-17T10:31:06.763Z,99.90
2018-09-17T10:33:34.956Z,99.90
2018-09-17T10:36:03.148Z,99.90
2018-09-17T10:38:31.326Z,99.90
2018-09-17T10:40:59.506Z,99.90
2018-09-17T10:43:27.688Z,99.90
2018-09-17T10:45:55.880Z,99.90
2018-09-17T10:48:24.060Z,99.90
2018-09-17T10:50:52.272Z,99.90
2018-09-17T10:53:20.450Z,99.90
2018-09-17T10:55:48.655Z,99.90
2018-09-17T10:58:16.850Z,99.90
2018-09-17T11:00:45.335Z,99.90
2018-09-17T11:03:13.512Z,99.90
2018-09-17T11:05:41.699Z,99.90
2018-09-17T11:08:09.947Z,99.90
2018-09-17T11:10:38.094Z,99.90
2018-09-17T11:13:06.260Z,99.10
2018-09-17T11:15:39.739Z,99.90
2018-09-17T11:18:07.948Z,98.90
2018-09-17T11:20:36.121Z,98.30
2018-09-17T11:23:04.339Z,97.70
2018-09-17T11:25:32.643Z,98.30
2018-09-17T11:28:00.830Z,98.00
2018-09-17T11:30:29.011Z,97.30
2018-09-17T11:32:57.196Z,96.80
2018-09-17T11:35:25.405Z,97.40
2018-09-17T11:37:53.588Z,96.80
2018-09-17T11:40:22.027Z,95.60
2018-09-17T11:42:50.219Z,95.10
2018-09-17T11:45:18.556Z,96.70
2018-09-17T11:47:46.750Z,97.60
2018-09-17T11:50:14.957Z,95.80
2018-09-17T11:52:43.159Z,96.10
2018-09-17T11:55:11.471Z,96.90
2018-09-17T11:57:39.678Z,96.50
2018-09-17T12:00:07.880Z,96.00
2018-09-17T12:02:36.830Z,93.80
2018-09-17T12:05:07.049Z,94.00
2018-09-17T12:07:42.421Z,93.60
2018-09-17T12:10:11.275Z,93.00
2018-09-17T12:12:39.873Z,94.10
2018-09-17T12:15:08.774Z,94.70
2018-09-17T12:17:37.078Z,93.90
2018-09-17T12:20:05.360Z,91.30
2018-09-17T12:22:33.563Z,92.80
2018-09-17T12:25:01.770Z,91.60
2018-09-17T12:27:29.979Z,92.00
2018-09-17T12:29:58.167Z,92.30
2018-09-17T12:32:26.370Z,92.60
2018-09-17T12:34:54.550Z,91.80
2018-09-17T12:37:22.742Z,93.30
2018-09-17T12:39:50.957Z,92.40
2018-09-17T12:42:19.168Z,92.30
2018-09-17T12:44:47.362Z,90.80
2018-09-17T12:47:15.555Z,91.90
2018-09-17T12:49:43.778Z,91.50
2018-09-17T12:52:12.008Z,89.70
2018-09-17T12:54:40.230Z,91.90
2018-09-17T12:57:08.479Z,92.20
2018-09-17T12:59:36.653Z,90.20
2018-09-17T13:02:04.864Z,92.00
2018-09-17T13:04:33.059Z,91.10
2018-09-17T13:07:01.283Z,90.40
2018-09-17T13:09:29.467Z,90.20
2018-09-17T13:11:57.672Z,90.10
2018-09-17T13:14:25.877Z,89.10
2018-09-17T13:16:54.075Z,90.90
2018-09-17T13:19:22.263Z,90.30
2018-09-17T13:21:50.476Z,89.10
2018-09-17T13:24:18.684Z,87.60
2018-09-17T13:26:46.920Z,85.20
2018-09-17T13:29:15.099Z,86.10
2018-09-17T13:31:43.412Z,86.10
2018-09-17T13:34:11.574Z,85.80
2018-09-17T13:36:39.763Z,88.20
2018-09-17T13:39:07.991Z,87.40
2018-09-17T13:41:36.212Z,85.20
2018-09-17T13:44:04.498Z,85.50
2018-09-17T13:46:32.631Z,82.60
2018-09-17T13:49:00.858Z,81.20
2018-09-17T13:51:29.038Z,81.10
2018-09-17T13:53:57.242Z,78.70
2018-09-17T13:56:25.426Z,81.10
2018-09-17T13:58:53.639Z,82.10
2018-09-17T14:01:21.854Z,83.70
2018-09-17T14:03:50.278Z,80.80
2018-09-17T14:06:18.480Z,80.10
2018-09-17T14:08:46.692Z,78.90
2018-09-17T14:11:14.888Z,80.10
2018-09-17T14:13:43.110Z,77.70
2018-09-17T14:16:11.290Z,79.00
2018-09-17T14:18:39.772Z,76.40
2018-09-17T14:21:08.454Z,76.70
2018-09-17T14:23:36.734Z,76.30
2018-09-17T14:26:04.974Z,78.10
2018-09-17T14:28:33.136Z,76.60
2018-09-17T14:31:01.324Z,75.30
2018-09-17T14:33:34.725Z,74.80
2018-09-17T14:36:02.930Z,76.90
2018-09-17T14:38:31.141Z,73.20
2018-09-17T14:40:59.367Z,74.20
2018-09-17T14:43:27.583Z,73.40
2018-09-17T14:45:55.953Z,77.10
2018-09-17T14:48:24.287Z,74.10
2018-09-17T14:50:52.828Z,76.00
2018-09-17T14:53:21.132Z,75.70
2018-09-17T14:55:49.225Z,74.50
2018-09-17T14:58:17.520Z,72.70
2018-09-17T15:00:45.609Z,74.30
2018-09-17T15:03:13.820Z,76.30
2018-09-17T15:05:42.018Z,74.80
2018-09-17T15:08:10.384Z,75.90
2018-09-17T15:10:38.531Z,73.60
2018-09-17T15:13:06.698Z,72.30
2018-09-17T15:15:39.134Z,74.10
2018-09-17T15:18:07.311Z,75.60
2018-09-17T15:20:35.529Z,70.70
2018-09-17T15:23:03.711Z,72.30
2018-09-17T15:25:31.922Z,72.60
2018-09-17T15:28:00.134Z,72.80
2018-09-17T15:30:28.343Z,74.10
2018-09-17T15:32:56.533Z,73.10
2018-09-17T15:35:24.754Z,75.20
2018-09-17T15:37:52.947Z,73.80
2018-09-17T15:40:21.183Z,75.20
2018-09-17T15:42:49.354Z,72.60
2018-09-17T15:45:17.559Z,74.90
2018-09-17T15:47:45.747Z,71.80
2018-09-17T15:50:13.982Z,72.50
2018-09-17T15:52:42.119Z,72.40
2018-09-17T15:55:10.410Z,73.10
2018-09-17T15:57:38.591Z,73.90
2018-09-17T16:00:07.131Z,73.00
2018-09-17T16:02:35.486Z,75.00
2018-09-17T16:05:03.652Z,76.50
2018-09-17T16:07:31.822Z,76.40
2018-09-17T16:10:00.044Z,74.50
2018-09-17T16:12:28.255Z,76.30
2018-09-17T16:14:56.460Z,76.00
2018-09-17T16:17:25.471Z,74.80
2018-09-17T16:19:53.701Z,77.00
2018-09-17T16:22:21.840Z,77.60
2018-09-17T16:24:50.051Z,77.40
2018-09-17T16:27:18.332Z,77.50
2018-09-17T16:29:46.536Z,78.60
2018-09-17T16:32:14.696Z,78.40
2018-09-17T16:34:43.328Z,78.80
2018-09-17T16:37:11.737Z,78.90
2018-09-17T16:39:40.065Z,79.50
2018-09-17T16:42:08.266Z,81.00
2018-09-17T16:44:36.467Z,82.30
2018-09-17T16:47:04.763Z,82.70
2018-09-17T16:49:32.921Z,83.30
2018-09-17T16:52:01.226Z,84.20
2018-09-17T16:54:29.526Z,84.40
2018-09-17T16:56:57.803Z,84.90
2018-09-17T16:59:26.008Z,83.70
2018-09-17T17:01:54.216Z,84.20
2018-09-17T17:04:22.415Z,85.00
2018-09-17T17:06:50.632Z,85.90
2018-09-17T17:09:18.941Z,85.60
2018-09-17T17:11:47.157Z,85.80
2018-09-17T17:14:15.359Z,86.20
2018-09-17T17:16:43.623Z,86.70
2018-09-17T17:19:11.852Z,88.20
2018-09-17T17:21:40.122Z,87.60
2018-09-17T17:24:08.357Z,87.90
2018-09-17T17:26:36.574Z,89.10
2018-09-17T17:29:04.763Z,89.10
2018-09-17T17:31:33.065Z,88.80
2018-09-17T17:34:01.355Z,89.80
2018-09-17T17:36:29.530Z,90.40
2018-09-17T17:38:57.733Z,90.50
2018-09-17T17:41:25.940Z,90.90
2018-09-17T17:43:54.195Z,90.60
2018-09-17T17:46:22.422Z,90.80
2018-09-17T17:48:50.731Z,90.90
2018-09-17T17:51:19.002Z,90.90
2018-09-17T17:53:47.291Z,91.30
2018-09-17T17:56:15.622Z,91.40
2018-09-17T17:58:43.902Z,91.50
2018-09-17T18:01:12.303Z,91.70
2018-09-17T18:03:40.521Z,91.40
2018-09-17T18:06:08.732Z,91.90
2018-09-17T18:08:37.005Z,92.80
2018-09-17T18:11:05.339Z,92.70
2018-09-17T18:13:33.753Z,93.00
2018-09-17T18:16:02.056Z,93.60
2018-09-17T18:18:30.310Z,93.40
2018-09-17T18:20:58.558Z,93.50
2018-09-17T18:23:26.785Z,93.80
2018-09-17T18:25:55.072Z,94.00
2018-09-17T18:28:23.337Z,94.40
2018-09-17T18:30:51.582Z,95.10
2018-09-17T18:33:19.909Z,96.10
2018-09-17T18:35:48.573Z,95.70
2018-09-17T18:38:16.849Z,95.30
2018-09-17T18:40:45.452Z,95.10
2018-09-17T18:43:13.748Z,95.50
2018-09-17T18:45:43.408Z,95.10
2018-09-17T18:48:11.739Z,95.30
2018-09-17T18:50:42.049Z,95.70
2018-09-17T18:53:10.352Z,96.30
2018-09-17T18:55:41.275Z,96.60
2018-09-17T18:58:09.570Z,96.20
2018-09-17T19:00:42.680Z,96.20
2018-09-17T19:03:10.973Z,96.60
2018-09-17T19:05:39.378Z,96.20
2018-09-17T19:08:09.675Z,96.60
2018-09-17T19:10:38.110Z,96.60
2018-09-17T19:13:06.467Z,97.10
2018-09-17T19:15:40.241Z,96.90
2018-09-17T19:18:18.125Z,97.10
2018-09-17T19:20:47.416Z,96.80
2018-09-17T19:23:20.963Z,97.30
2018-09-17T19:25:50.388Z,98.10
2018-09-17T19:28:23.980Z,98.10
2018-09-17T19:30:52.198Z,98.40
2018-09-17T19:33:20.431Z,98.80
2018-09-17T19:35:48.691Z,98.90
2018-09-17T19:38:22.557Z,99.70
2018-09-17T19:40:50.755Z,99.60
2018-09-17T19:43:19.005Z,99.80
2018-09-17T19:45:52.603Z,99.90
2018-09-17T19:48:20.920Z,99.90
2018-09-17T19:50:54.608Z,99.90
2018-09-17T19:53:22.832Z,99.90
2018-09-17T19:55:51.117Z,99.90
2018-09-17T19:58:24.826Z,99.90
2018-09-17T20:00:53.184Z,99.90
2018-09-17T20:03:21.381Z,99.90
2018-09-17T20:05:54.964Z,99.90
2018-09-17T20:08:23.237Z,99.90
2018-09-17T20:10:51.462Z,99.90
2018-09-17T20:13:19.723Z,99.90
2018-09-17T20:15:48.026Z,99.90
2018-09-17T20:18:16.315Z,99.90
2018-09-17T20:20:44.568Z,99.90
2018-09-17T20:23:12.889Z,99.90
2018-09-17T20:25:41.170Z,99.90
2018-09-17T20:28:09.436Z,99.90
2018-09-17T20:30:37.700Z,99.90
2018-09-17T20:33:05.971Z,99.90
2018-09-17T20:35:34.252Z,99.90
2018-09-17T20:38:02.508Z,99.90
2018-09-17T20:40:30.809Z,99.90
2018-09-17T20:42:59.036Z,99.90
2018-09-17T20:45:27.278Z,99.90
2018-09-17T20:47:55.557Z,99.90
2018-09-17T20:50:23.884Z,99.90
2018-09-17T20:52:52.087Z,99.90
2018-09-17T20:55:20.426Z,99.90
2018-09-17T20:57:48.603Z,99.90
2018-09-17T21:00:16.827Z,99.90
2018-09-17T21:02:45.034Z,99.90
2018-09-17T21:05:13.281Z,99.90
2018-09-17T21:07:41.546Z,99.90
2018-09-17T21:10:09.809Z,99.90
2018-09-17T21:12:38.207Z,99.90
2018-09-17T21:15:06.520Z,99.90
2018-09-17T21:17:34.783Z,99.90
2018-09-17T21:20:03.019Z,99.90
2018-09-17T21:22:31.283Z,99.90
2018-09-17T21:24:59.554Z,99.90
2018-09-17T21:27:27.761Z,99.90
2018-09-17T21:29:56.368Z,99.90
2018-09-17T21:32:24.605Z,99.90
2018-09-17T21:34:52.927Z,99.90
2018-09-17T21:37:21.245Z,99.90
2018-09-17T21:39:49.397Z,99.90
2018-09-17T21:42:17.649Z,99.90
2018-09-17T21:44:45.905Z,99.90
2018-09-17T21:47:14.144Z,99.90
2018-09-17T21:49:42.461Z,99.90
2018-09-17T21:52:10.686Z,99.90
2018-09-17T21:54:45.469Z,99.90
2018-09-17T21:57:13.736Z,99.90
2018-09-17T21:59:41.960Z,99.90
2018-09-17T22:02:10.186Z,99.90
2018-09-17T22:04:38.419Z,99.90
2018-09-17T22:07:06.695Z,99.90
2018-09-17T22:09:34.904Z,99.90
2018-09-17T22:12:03.140Z,99.90
2018-09-17T22:14:31.362Z,99.90
2018-09-17T22:16:59.579Z,99.90
2018-09-17T22:19:27.800Z,99.90
2018-09-17T22:21:56.001Z,99.90
2018-09-17T22:24:24.222Z,99.90
2018-09-17T22:26:52.483Z,99.90
2018-09-17T22:29:20.707Z,99.90
2018-09-17T22:31:48.974Z,99.90
2018-09-17T22:34:17.216Z,99.90
2018-09-17T22:36:45.435Z,99.90
2018-09-17T22:39:13.687Z,99.90
2018-09-17T22:41:41.935Z,99.90
2018-09-17T22:44:10.170Z,99.90
2018-09-17T22:46:38.440Z,99.90
2018-09-17T22:49:07.301Z,99.90
2018-09-17T22:51:35.541Z,99.90
2018-09-17T22:54:03.805Z,99.90
2018-09-17T22:56:32.041Z,99.90
2018-09-17T22:59:00.284Z,99.90
2018-09-17T23:01:28.529Z,99.90
2018-09-17T23:03:56.769Z,99.90
2018-09-17T23:06:25.015Z,99.90
2018-09-17T23:08:53.276Z,99.90
2018-09-17T23:11:21.501Z,99.90
2018-09-17T23:13:49.759Z,99.90
2018-09-17T23:16:18.029Z,99.90
2018-09-17T23:18:46.268Z,99.90
2018-09-17T23:21:14.500Z,99.90
2018-09-17T23:23:42.757Z,99.90
2018-09-17T23:26:11.004Z,99.90
2018-09-17T23:28:39.306Z,99.90
2018-09-17T23:31:07.507Z,99.90
2018-09-17T23:33:35.742Z,99.90
2018-09-17T23:36:06.986Z,99.90
2018-09-17T23:38:35.297Z,99.90
2018-09-17T23:41:03.494Z,99.90
2018-09-17T23:43:31.740Z,99.90
2018-09-17T23:45:59.920Z,99.90
2018-09-17T23:48:28.149Z,99.90
2018-09-17T23:50:56.398Z,99.90
2018-09-17T23:53:24.657Z,99.90
2018-09-17T23:55:52.865Z,99.90
2018-09-17T23:58:21.071Z,99.90
