createdAt,value
2018-08-16T00:00:11.504Z,1011.67
2018-08-16T00:01:11.488Z,1011.73
2018-08-16T00:02:11.477Z,1011.69
2018-08-16T00:03:11.591Z,1011.68
2018-08-16T00:04:11.480Z,1011.67
2018-08-16T00:05:11.444Z,1011.68
2018-08-16T00:06:11.563Z,1011.66
2018-08-16T00:07:11.423Z,1011.65
2018-08-16T00:08:11.556Z,1011.63
2018-08-16T00:09:11.420Z,1011.68
2018-08-16T00:10:11.393Z,1011.66
2018-08-16T00:11:11.482Z,1011.66
2018-08-16T00:12:11.395Z,1011.69
2018-08-16T00:13:11.374Z,1011.65
2018-08-16T00:14:11.372Z,1011.61
2018-08-16T00:15:11.344Z,1011.58
2018-08-16T00:16:11.326Z,1011.63
2018-08-16T00:17:11.316Z,1011.61
2018-08-16T00:18:11.334Z,1011.62
2018-08-16T00:19:11.407Z,1011.64
2018-08-16T00:20:11.297Z,1011.64
2018-08-16T00:21:11.292Z,1011.66
2018-08-16T00:22:11.302Z,1011.64
2018-08-16T00:23:11.284Z,1011.62
2018-08-16T00:24:11.246Z,1011.62
2018-08-16T00:25:11.279Z,1011.68
2018-08-16T00:26:12.656Z,1011.65
2018-08-16T00:27:11.224Z,1011.66
2018-08-16T00:28:11.235Z,1011.66
2018-08-16T00:29:11.195Z,1011.63
2018-08-16T00:30:11.177Z,1011.64
2018-08-16T00:31:11.165Z,1011.66
2018-08-16T00:32:11.155Z,1011.64
2018-08-16T00:33:11.267Z,1011.61
2018-08-16T00:34:11.154Z,1011.59
2018-08-16T00:35:11.137Z,1011.59
2018-08-16T00:36:11.125Z,1011.59
2018-08-16T00:37:11.233Z,1011.59
2018-08-16T00:38:11.106Z,1011.58
2018-08-16T00:39:11.095Z,1011.65
2018-08-16T00:40:11.085Z,1011.66
2018-08-16T00:41:11.060Z,1011.66
2018-08-16T00:42:11.048Z,1011.66
2018-08-16T00:43:11.044Z,1011.62
2018-08-16T00:44:11.155Z,1011.63
2018-08-16T00:45:11.132Z,1011.61
2018-08-16T00:46:11.115Z,1011.61
2018-08-16T00:47:11.371Z,1011.64
2018-08-16T00:48:11.103Z,1011.65
2018-08-16T00:49:11.000Z,1011.65
2018-08-16T00:50:10.971Z,1011.63
2018-08-16T00:51:10.952Z,1011.68
2018-08-16T00:52:10.958Z,1011.63
2018-08-16T00:53:11.036Z,1011.61
2018-08-16T00:54:10.944Z,1011.62
2018-08-16T00:55:10.919Z,1011.62
2018-08-16T00:56:10.902Z,1011.62
2018-08-16T00:57:11.003Z,1011.58
2018-08-16T00:58:10.875Z,1011.60
2018-08-16T00:59:11.364Z,1011.57
2018-08-16T01:00:10.873Z,1011.59
2018-08-16T01:01:10.882Z,1011.58
2018-08-16T01:02:10.836Z,1011.60
2018-08-16T01:03:10.825Z,1011.59
2018-08-16T01:04:10.844Z,1011.55
2018-08-16T01:05:10.805Z,1011.55
2018-08-16T01:06:10.796Z,1011.53
2018-08-16T01:07:10.812Z,1011.49
2018-08-16T01:08:10.787Z,1011.49
2018-08-16T01:09:10.774Z,1011.52
2018-08-16T01:10:10.861Z,1011.52
2018-08-16T01:11:10.853Z,1011.52
2018-08-16T01:12:10.739Z,1011.50
2018-08-16T01:13:10.720Z,1011.50
2018-08-16T01:14:10.838Z,1011.51
2018-08-16T01:15:10.696Z,1011.52
2018-08-16T01:16:10.697Z,1011.52
2018-08-16T01:17:10.683Z,1011.45
2018-08-16T01:18:10.669Z,1011.49
2018-08-16T01:19:10.674Z,1011.52
2018-08-16T01:20:10.678Z,1011.48
2018-08-16T01:21:10.632Z,1011.49
2018-08-16T01:22:10.635Z,1011.45
2018-08-16T01:23:10.619Z,1011.49
2018-08-16T01:24:10.660Z,1011.48
2018-08-16T01:25:10.612Z,1011.50
2018-08-16T01:26:10.600Z,1011.48
2018-08-16T01:27:10.688Z,1011.52
2018-08-16T01:28:10.630Z,1011.51
2018-08-16T01:29:10.564Z,1011.52
2018-08-16T01:30:10.706Z,1011.52
2018-08-16T01:31:10.580Z,1011.53
2018-08-16T01:32:10.628Z,1011.53
2018-08-16T01:33:10.609Z,1011.50
2018-08-16T01:34:10.515Z,1011.49
2018-08-16T01:35:10.599Z,1011.48
2018-08-16T01:36:10.495Z,1011.51
2018-08-16T01:37:10.482Z,1011.50
2018-08-16T01:38:10.449Z,1011.49
2018-08-16T01:39:10.457Z,1011.48
2018-08-16T01:40:10.446Z,1011.47
2018-08-16T01:41:11.165Z,1011.49
2018-08-16T01:42:10.409Z,1011.47
2018-08-16T01:43:10.403Z,1011.47
2018-08-16T01:44:10.414Z,1011.44
2018-08-16T01:45:10.375Z,1011.45
2018-08-16T01:46:10.489Z,1011.46
2018-08-16T01:47:10.380Z,1011.43
2018-08-16T01:48:10.364Z,1011.41
2018-08-16T01:49:10.346Z,1011.42
2018-08-16T01:50:10.333Z,1011.45
2018-08-16T01:51:10.421Z,1011.42
2018-08-16T01:52:10.327Z,1011.40
2018-08-16T01:53:10.288Z,1011.40
2018-08-16T01:54:10.312Z,1011.39
2018-08-16T01:55:10.301Z,1011.37
2018-08-16T01:56:10.269Z,1011.39
2018-08-16T01:57:10.252Z,1011.35
2018-08-16T01:58:10.362Z,1011.36
2018-08-16T01:59:10.247Z,1011.32
2018-08-16T02:00:10.371Z,1011.33
2018-08-16T02:01:10.222Z,1011.32
2018-08-16T02:02:10.207Z,1011.31
2018-08-16T02:03:10.179Z,1011.29
2018-08-16T02:04:10.183Z,1011.32
2018-08-16T02:05:10.291Z,1011.29
2018-08-16T02:06:10.197Z,1011.25
2018-08-16T02:07:10.139Z,1011.29
2018-08-16T02:08:10.128Z,1011.26
2018-08-16T02:09:10.231Z,1011.25
2018-08-16T02:10:10.254Z,1011.26
2018-08-16T02:11:10.104Z,1011.24
2018-08-16T02:12:10.094Z,1011.23
2018-08-16T02:13:10.096Z,1011.22
2018-08-16T02:14:10.066Z,1011.25
2018-08-16T02:15:10.106Z,1011.27
2018-08-16T02:16:10.055Z,1011.23
2018-08-16T02:17:10.030Z,1011.18
2018-08-16T02:18:10.045Z,1011.17
2018-08-16T02:19:10.034Z,1011.12
2018-08-16T02:20:10.020Z,1011.14
2018-08-16T02:21:10.001Z,1011.13
2018-08-16T02:22:09.980Z,1011.11
2018-08-16T02:23:09.967Z,1011.10
2018-08-16T02:24:09.971Z,1011.17
2018-08-16T02:25:10.019Z,1011.16
2018-08-16T02:26:10.054Z,1011.11
2018-08-16T02:27:09.926Z,1011.15
2018-08-16T02:28:09.930Z,1011.11
2018-08-16T02:29:10.052Z,1011.12
2018-08-16T02:30:09.917Z,1011.12
2018-08-16T02:31:09.898Z,1011.10
2018-08-16T02:32:09.888Z,1011.09
2018-08-16T02:33:10.124Z,1011.10
2018-08-16T02:34:09.847Z,1011.09
2018-08-16T02:35:09.858Z,1011.08
2018-08-16T02:36:10.010Z,1011.13
2018-08-16T02:37:09.832Z,1011.12
2018-08-16T02:38:09.823Z,1011.09
2018-08-16T02:39:09.800Z,1011.08
2018-08-16T02:40:09.798Z,1011.10
2018-08-16T02:41:09.775Z,1011.07
2018-08-16T02:42:09.771Z,1011.07
2018-08-16T02:43:09.763Z,1011.06
2018-08-16T02:44:09.821Z,1011.05
2018-08-16T02:45:09.765Z,1011.05
2018-08-16T02:46:09.740Z,1011.06
2018-08-16T02:47:09.716Z,1011.06
2018-08-16T02:48:09.712Z,1011.03
2018-08-16T02:49:09.698Z,1011.03
2018-08-16T02:50:09.722Z,1011.03
2018-08-16T02:51:09.683Z,1011.06
2018-08-16T02:52:09.673Z,1011.08
2018-08-16T02:53:09.660Z,1011.05
2018-08-16T02:54:09.646Z,1011.02
2018-08-16T02:55:09.762Z,1011.04
2018-08-16T02:56:09.631Z,1011.01
2018-08-16T02:57:09.727Z,1010.98
2018-08-16T02:58:09.617Z,1010.97
2018-08-16T02:59:09.651Z,1010.98
2018-08-16T03:00:09.593Z,1010.99
2018-08-16T03:01:09.571Z,1011.01
2018-08-16T03:02:09.572Z,1010.98
2018-08-16T03:03:09.607Z,1010.98
2018-08-16T03:04:09.839Z,1010.96
2018-08-16T03:05:09.564Z,1010.95
2018-08-16T03:06:09.548Z,1010.95
2018-08-16T03:07:09.620Z,1010.97
2018-08-16T03:08:10.052Z,1010.98
2018-08-16T03:09:09.498Z,1010.95
2018-08-16T03:10:09.481Z,1010.98
2018-08-16T03:11:09.557Z,1010.95
2018-08-16T03:12:09.503Z,1010.93
2018-08-16T03:13:09.441Z,1010.95
2018-08-16T03:14:09.446Z,1010.92
2018-08-16T03:15:09.441Z,1010.85
2018-08-16T03:16:09.439Z,1010.85
2018-08-16T03:17:09.387Z,1010.84
2018-08-16T03:18:09.375Z,1010.83
2018-08-16T03:19:09.365Z,1010.86
2018-08-16T03:20:09.367Z,1010.78
2018-08-16T03:21:09.351Z,1010.87
2018-08-16T03:22:09.364Z,1010.81
2018-08-16T03:23:09.340Z,1010.80
2018-08-16T03:24:09.418Z,1010.75
2018-08-16T03:25:09.322Z,1010.76
2018-08-16T03:26:09.317Z,1010.73
2018-08-16T03:27:09.279Z,1010.76
2018-08-16T03:28:09.273Z,1010.75
2018-08-16T03:29:09.290Z,1010.75
2018-08-16T03:30:09.253Z,1010.70
2018-08-16T03:31:09.291Z,1010.72
2018-08-16T03:32:09.225Z,1010.73
2018-08-16T03:33:09.223Z,1010.75
2018-08-16T03:34:09.215Z,1010.75
2018-08-16T03:35:09.218Z,1010.74
2018-08-16T03:36:09.280Z,1010.70
2018-08-16T03:37:09.188Z,1010.72
2018-08-16T03:38:09.187Z,1010.67
2018-08-16T03:39:09.278Z,1010.71
2018-08-16T03:40:09.157Z,1010.72
2018-08-16T03:41:09.147Z,1010.73
2018-08-16T03:42:09.125Z,1010.71
2018-08-16T03:43:09.197Z,1010.68
2018-08-16T03:44:09.673Z,1010.69
2018-08-16T03:45:09.209Z,1010.71
2018-08-16T03:46:09.096Z,1010.72
2018-08-16T03:47:09.085Z,1010.68
2018-08-16T03:48:09.258Z,1010.66
2018-08-16T03:49:09.053Z,1010.67
2018-08-16T03:50:09.042Z,1010.65
2018-08-16T03:51:09.053Z,1010.67
2018-08-16T03:52:09.024Z,1010.66
2018-08-16T03:53:09.016Z,1010.68
2018-08-16T03:54:09.003Z,1010.62
2018-08-16T03:55:09.090Z,1010.65
2018-08-16T03:56:08.981Z,1010.67
2018-08-16T03:57:08.973Z,1010.63
2018-08-16T03:58:08.953Z,1010.58
2018-08-16T03:59:09.042Z,1010.61
2018-08-16T04:00:08.945Z,1010.60
2018-08-16T04:01:08.932Z,1010.54
2018-08-16T04:02:08.916Z,1010.55
2018-08-16T04:03:08.921Z,1010.57
2018-08-16T04:04:08.891Z,1010.60
2018-08-16T04:05:08.960Z,1010.58
2018-08-16T04:06:08.873Z,1010.59
2018-08-16T04:07:08.872Z,1010.56
2018-08-16T04:08:08.852Z,1010.55
2018-08-16T04:09:08.845Z,1010.57
2018-08-16T04:10:08.835Z,1010.57
2018-08-16T04:11:08.830Z,1010.60
2018-08-16T04:12:08.824Z,1010.56
2018-08-16T04:13:08.794Z,1010.54
2018-08-16T04:14:08.772Z,1010.52
2018-08-16T04:15:08.873Z,1010.56
2018-08-16T04:16:08.842Z,1010.55
2018-08-16T04:17:08.758Z,1010.56
2018-08-16T04:18:08.776Z,1010.59
2018-08-16T04:19:08.793Z,1010.58
2018-08-16T04:20:08.730Z,1010.60
2018-08-16T04:21:08.710Z,1010.57
2018-08-16T04:22:08.702Z,1010.61
2018-08-16T04:23:08.688Z,1010.57
2018-08-16T04:24:08.701Z,1010.58
2018-08-16T04:25:08.710Z,1010.55
2018-08-16T04:26:08.679Z,1010.61
2018-08-16T04:27:08.647Z,1010.57
2018-08-16T04:28:08.625Z,1010.61
2018-08-16T04:29:08.738Z,1010.58
2018-08-16T04:30:08.611Z,1010.61
2018-08-16T04:31:08.779Z,1010.64
2018-08-16T04:32:08.590Z,1010.62
2018-08-16T04:33:08.585Z,1010.66
2018-08-16T04:34:08.560Z,1010.66
2018-08-16T04:35:08.655Z,1010.67
2018-08-16T04:36:08.564Z,1010.68
2018-08-16T04:37:08.665Z,1010.67
2018-08-16T04:38:08.571Z,1010.68
2018-08-16T04:39:08.547Z,1010.69
2018-08-16T04:40:08.522Z,1010.73
2018-08-16T04:41:08.499Z,1010.68
2018-08-16T04:42:08.508Z,1010.71
2018-08-16T04:43:08.464Z,1010.72
2018-08-16T04:44:08.472Z,1010.69
2018-08-16T04:45:08.456Z,1010.71
2018-08-16T04:46:08.474Z,1010.67
2018-08-16T04:47:08.551Z,1010.71
2018-08-16T04:48:08.503Z,1010.70
2018-08-16T04:49:08.421Z,1010.71
2018-08-16T04:50:08.402Z,1010.71
2018-08-16T04:51:08.472Z,1010.68
2018-08-16T04:52:08.383Z,1010.69
2018-08-16T04:53:08.373Z,1010.74
2018-08-16T04:54:08.594Z,1010.73
2018-08-16T04:55:08.330Z,1010.73
2018-08-16T04:56:08.901Z,1010.76
2018-08-16T04:57:08.325Z,1010.72
2018-08-16T04:58:08.320Z,1010.76
2018-08-16T04:59:08.410Z,1010.69
2018-08-16T05:00:08.293Z,1010.67
2018-08-16T05:01:08.293Z,1010.74
2018-08-16T05:02:08.273Z,1010.75
2018-08-16T05:03:08.243Z,1010.72
2018-08-16T05:04:08.235Z,1010.70
2018-08-16T05:05:08.369Z,1010.76
2018-08-16T05:06:08.227Z,1010.75
2018-08-16T05:07:08.350Z,1010.77
2018-08-16T05:08:08.214Z,1010.73
2018-08-16T05:09:08.214Z,1010.69
2018-08-16T05:10:08.249Z,1010.70
2018-08-16T05:11:08.227Z,1010.70
2018-08-16T05:12:08.316Z,1010.71
2018-08-16T05:13:08.155Z,1010.71
2018-08-16T05:14:08.349Z,1010.71
2018-08-16T05:15:08.128Z,1010.72
2018-08-16T05:16:08.152Z,1010.74
2018-08-16T05:17:08.172Z,1010.69
2018-08-16T05:18:08.094Z,1010.71
2018-08-16T05:19:08.086Z,1010.73
2018-08-16T05:20:08.069Z,1010.75
2018-08-16T05:21:08.201Z,1010.71
2018-08-16T05:22:08.070Z,1010.73
2018-08-16T05:23:08.036Z,1010.72
2018-08-16T05:24:08.173Z,1010.71
2018-08-16T05:25:08.020Z,1010.71
2018-08-16T05:26:08.178Z,1010.67
2018-08-16T05:27:08.009Z,1010.72
2018-08-16T05:28:08.054Z,1010.70
2018-08-16T05:29:07.985Z,1010.68
2018-08-16T05:30:07.967Z,1010.69
2018-08-16T05:31:07.965Z,1010.69
2018-08-16T05:32:10.079Z,1010.68
2018-08-16T05:33:08.022Z,1010.64
2018-08-16T05:34:07.914Z,1010.68
2018-08-16T05:35:07.901Z,1010.68
2018-08-16T05:36:07.923Z,1010.64
2018-08-16T05:37:07.896Z,1010.62
2018-08-16T05:38:07.891Z,1010.59
2018-08-16T05:39:07.876Z,1010.57
2018-08-16T05:40:07.941Z,1010.58
2018-08-16T05:41:07.838Z,1010.56
2018-08-16T05:42:07.973Z,1010.55
2018-08-16T05:43:08.019Z,1010.51
2018-08-16T05:44:07.848Z,1010.54
2018-08-16T05:45:07.862Z,1010.55
2018-08-16T05:46:07.802Z,1010.57
2018-08-16T05:47:07.853Z,1010.51
2018-08-16T05:48:07.769Z,1010.49
2018-08-16T05:49:07.753Z,1010.50
2018-08-16T05:50:07.763Z,1010.48
2018-08-16T05:51:07.751Z,1010.49
2018-08-16T05:52:07.845Z,1010.48
2018-08-16T05:53:07.713Z,1010.47
2018-08-16T05:54:07.846Z,1010.48
2018-08-16T05:55:07.767Z,1010.45
2018-08-16T05:56:07.780Z,1010.46
2018-08-16T05:57:07.682Z,1010.46
2018-08-16T05:58:07.837Z,1010.44
2018-08-16T05:59:07.644Z,1010.41
2018-08-16T06:00:07.783Z,1010.43
2018-08-16T06:01:07.632Z,1010.44
2018-08-16T06:02:07.632Z,1010.41
2018-08-16T06:03:07.699Z,1010.43
2018-08-16T06:04:07.670Z,1010.44
2018-08-16T06:05:07.610Z,1010.40
2018-08-16T06:06:07.650Z,1010.40
2018-08-16T06:07:07.572Z,1010.35
2018-08-16T06:08:07.573Z,1010.41
2018-08-16T06:09:07.624Z,1010.40
2018-08-16T06:10:07.544Z,1010.37
2018-08-16T06:11:07.528Z,1010.39
2018-08-16T06:12:07.530Z,1010.35
2018-08-16T06:13:07.612Z,1010.31
2018-08-16T06:14:07.605Z,1010.34
2018-08-16T06:15:07.474Z,1010.27
2018-08-16T06:16:07.470Z,1010.27
2018-08-16T06:17:07.581Z,1010.28
2018-08-16T06:18:07.602Z,1010.27
2018-08-16T06:19:07.565Z,1010.26
2018-08-16T06:20:07.462Z,1010.26
2018-08-16T06:21:07.530Z,1010.25
2018-08-16T06:22:07.402Z,1010.28
2018-08-16T06:23:07.420Z,1010.28
2018-08-16T06:24:07.493Z,1010.30
2018-08-16T06:25:07.398Z,1010.30
2018-08-16T06:26:07.430Z,1010.32
2018-08-16T06:27:07.410Z,1010.28
2018-08-16T06:28:07.350Z,1010.29
2018-08-16T06:29:07.739Z,1010.26
2018-08-16T06:30:07.352Z,1010.25
2018-08-16T06:31:07.471Z,1010.27
2018-08-16T06:32:07.291Z,1010.23
2018-08-16T06:33:07.420Z,1010.22
2018-08-16T06:34:07.396Z,1010.20
2018-08-16T06:35:07.387Z,1010.20
2018-08-16T06:36:09.297Z,1010.17
2018-08-16T06:37:07.253Z,1010.21
2018-08-16T06:38:07.400Z,1010.19
2018-08-16T06:39:11.172Z,1010.19
2018-08-16T06:40:07.209Z,1010.19
2018-08-16T06:41:07.325Z,1010.21
2018-08-16T06:42:07.204Z,1010.18
2018-08-16T06:43:07.305Z,1010.16
2018-08-16T06:44:07.171Z,1010.12
2018-08-16T06:45:07.289Z,1010.11
2018-08-16T06:46:07.293Z,1010.09
2018-08-16T06:47:07.148Z,1010.12
2018-08-16T06:48:07.201Z,1010.13
2018-08-16T06:49:07.149Z,1010.12
2018-08-16T06:50:07.119Z,1010.14
2018-08-16T06:51:07.100Z,1010.12
2018-08-16T06:52:07.181Z,1010.14
2018-08-16T06:53:07.195Z,1010.13
2018-08-16T06:54:07.191Z,1010.14
2018-08-16T06:55:07.241Z,1010.14
2018-08-16T06:56:07.033Z,1010.13
2018-08-16T06:57:07.148Z,1010.11
2018-08-16T06:58:07.182Z,1010.13
2018-08-16T06:59:07.158Z,1010.13
2018-08-16T07:00:07.082Z,1010.13
2018-08-16T07:01:06.998Z,1010.12
2018-08-16T07:02:07.118Z,1010.09
2018-08-16T07:03:07.147Z,1010.15
2018-08-16T07:04:06.986Z,1010.13
2018-08-16T07:05:07.075Z,1010.14
2018-08-16T07:06:08.410Z,1010.11
2018-08-16T07:07:07.041Z,1010.15
2018-08-16T07:08:07.010Z,1010.11
2018-08-16T07:09:07.043Z,1010.07
2018-08-16T07:10:07.049Z,1010.10
2018-08-16T07:11:06.985Z,1010.07
2018-08-16T07:12:07.018Z,1010.04
2018-08-16T07:13:06.876Z,1009.98
2018-08-16T07:14:06.925Z,1010.01
2018-08-16T07:15:06.906Z,1009.99
2018-08-16T07:16:06.961Z,1010.05
2018-08-16T07:17:06.820Z,1010.02
2018-08-16T07:18:06.976Z,1010.00
2018-08-16T07:19:06.844Z,1010.04
2018-08-16T07:20:06.896Z,1010.02
2018-08-16T07:21:06.803Z,1010.05
2018-08-16T07:22:06.882Z,1010.08
2018-08-16T07:23:06.879Z,1010.05
2018-08-16T07:24:06.737Z,1010.08
2018-08-16T07:25:06.857Z,1010.02
2018-08-16T07:26:06.711Z,1010.04
2018-08-16T07:27:06.832Z,1010.01
2018-08-16T07:28:06.834Z,1010.01
2018-08-16T07:29:06.791Z,1009.97
2018-08-16T07:30:06.883Z,1009.99
2018-08-16T07:31:06.696Z,1009.98
2018-08-16T07:32:06.656Z,1009.98
2018-08-16T07:33:06.777Z,1009.94
2018-08-16T07:34:06.749Z,1009.95
2018-08-16T07:35:17.682Z,1009.92
2018-08-16T07:36:06.627Z,1009.91
2018-08-16T07:37:06.647Z,1009.93
2018-08-16T07:38:06.597Z,1009.92
2018-08-16T07:39:06.589Z,1009.90
2018-08-16T07:40:06.607Z,1009.92
2018-08-16T07:41:06.611Z,1009.92
2018-08-16T07:42:06.719Z,1009.91
2018-08-16T07:43:06.683Z,1009.93
2018-08-16T07:44:07.676Z,1009.93
2018-08-16T07:45:06.667Z,1009.93
2018-08-16T07:46:06.718Z,1009.90
2018-08-16T07:47:06.619Z,1009.92
2018-08-16T07:48:06.514Z,1009.95
2018-08-16T07:49:06.597Z,1009.91
2018-08-16T07:50:06.576Z,1009.91
2018-08-16T07:51:06.662Z,1009.94
2018-08-16T07:52:06.772Z,1009.92
2018-08-16T07:53:06.469Z,1009.96
2018-08-16T07:54:06.416Z,1009.93
2018-08-16T07:55:06.542Z,1009.94
2018-08-16T07:56:06.581Z,1009.93
2018-08-16T07:57:06.636Z,1009.89
2018-08-16T07:58:07.509Z,1009.91
2018-08-16T07:59:06.490Z,1009.92
2018-08-16T08:00:06.506Z,1009.89
2018-08-16T08:01:06.504Z,1009.86
2018-08-16T08:02:06.325Z,1009.87
2018-08-16T08:03:06.411Z,1009.83
2018-08-16T08:04:06.426Z,1009.83
2018-08-16T08:05:06.292Z,1009.83
2018-08-16T08:06:06.785Z,1009.84
2018-08-16T08:07:06.277Z,1009.85
2018-08-16T08:08:06.421Z,1009.84
2018-08-16T08:09:06.794Z,1009.80
2018-08-16T08:10:06.446Z,1009.84
2018-08-16T08:11:06.251Z,1009.81
2018-08-16T08:12:06.347Z,1009.84
2018-08-16T08:13:06.378Z,1009.82
2018-08-16T08:14:06.376Z,1009.85
2018-08-16T08:15:06.314Z,1009.83
2018-08-16T08:16:06.314Z,1009.83
2018-08-16T08:17:07.634Z,1009.81
2018-08-16T08:18:06.301Z,1009.87
2018-08-16T08:19:06.190Z,1009.89
2018-08-16T08:20:06.142Z,1009.87
2018-08-16T08:21:06.123Z,1009.89
2018-08-16T08:22:06.122Z,1009.89
2018-08-16T08:23:06.245Z,1009.85
2018-08-16T08:24:06.095Z,1009.84
2018-08-16T08:25:06.080Z,1009.87
2018-08-16T08:26:07.417Z,1009.88
2018-08-16T08:27:06.178Z,1009.88
2018-08-16T08:28:06.194Z,1009.88
2018-08-16T08:29:07.203Z,1009.91
2018-08-16T08:30:06.025Z,1009.89
2018-08-16T08:31:06.219Z,1009.91
2018-08-16T08:32:06.142Z,1009.87
2018-08-16T08:33:06.885Z,1009.84
2018-08-16T08:34:06.113Z,1009.85
2018-08-16T08:35:06.090Z,1009.82
2018-08-16T08:36:06.075Z,1009.82
2018-08-16T08:37:05.969Z,1009.82
2018-08-16T08:38:06.067Z,1009.89
2018-08-16T08:39:06.254Z,1009.89
2018-08-16T08:40:06.061Z,1009.82
2018-08-16T08:41:06.047Z,1009.87
2018-08-16T08:42:06.016Z,1009.85
2018-08-16T08:43:05.972Z,1009.83
2018-08-16T08:44:06.033Z,1009.81
2018-08-16T08:45:06.033Z,1009.82
2018-08-16T08:46:05.866Z,1009.80
2018-08-16T08:47:05.985Z,1009.81
2018-08-16T08:48:05.854Z,1009.71
2018-08-16T08:49:05.961Z,1009.74
2018-08-16T08:50:05.828Z,1009.66
2018-08-16T08:51:05.801Z,1009.72
2018-08-16T08:52:05.789Z,1009.65
2018-08-16T08:53:05.897Z,1009.67
2018-08-16T08:54:06.734Z,1009.65
2018-08-16T08:55:05.763Z,1009.64
2018-08-16T08:56:05.884Z,1009.66
2018-08-16T08:57:06.721Z,1009.64
2018-08-16T08:58:05.722Z,1009.64
2018-08-16T08:59:05.827Z,1009.67
2018-08-16T09:00:05.830Z,1009.65
2018-08-16T09:01:05.813Z,1009.63
2018-08-16T09:02:05.818Z,1009.62
2018-08-16T09:03:05.831Z,1009.61
2018-08-16T09:04:05.779Z,1009.59
2018-08-16T09:05:05.734Z,1009.57
2018-08-16T09:06:05.855Z,1009.56
2018-08-16T09:07:05.744Z,1009.60
2018-08-16T09:08:05.870Z,1009.59
2018-08-16T09:09:05.838Z,1009.59
2018-08-16T09:10:05.742Z,1009.62
2018-08-16T09:11:05.730Z,1009.63
2018-08-16T09:12:06.213Z,1009.62
2018-08-16T09:13:05.621Z,1009.59
2018-08-16T09:14:05.688Z,1009.59
2018-08-16T09:15:05.746Z,1009.56
2018-08-16T09:16:05.660Z,1009.60
2018-08-16T09:17:05.645Z,1009.54
2018-08-16T09:18:05.658Z,1009.57
2018-08-16T09:19:05.517Z,1009.58
2018-08-16T09:20:05.618Z,1009.56
2018-08-16T09:21:06.000Z,1009.57
2018-08-16T09:22:05.582Z,1009.55
2018-08-16T09:23:05.844Z,1009.50
2018-08-16T09:24:05.636Z,1009.47
2018-08-16T09:25:05.583Z,1009.47
2018-08-16T09:26:05.549Z,1009.44
2018-08-16T09:27:05.434Z,1009.47
2018-08-16T09:28:05.538Z,1009.43
2018-08-16T09:29:06.057Z,1009.47
2018-08-16T09:30:05.587Z,1009.47
2018-08-16T09:31:10.636Z,1009.42
2018-08-16T09:32:05.545Z,1009.42
2018-08-16T09:33:05.486Z,1009.37
2018-08-16T09:34:05.481Z,1009.37
2018-08-16T09:35:05.468Z,1009.31
2018-08-16T09:36:05.450Z,1009.32
2018-08-16T09:37:05.438Z,1009.31
2018-08-16T09:38:05.459Z,1009.29
2018-08-16T09:39:05.409Z,1009.29
2018-08-16T09:40:05.289Z,1009.27
2018-08-16T09:41:07.054Z,1009.26
2018-08-16T09:42:05.469Z,1009.26
2018-08-16T09:43:05.522Z,1009.20
2018-08-16T09:44:05.384Z,1009.20
2018-08-16T09:45:05.386Z,1009.12
2018-08-16T09:46:05.204Z,1009.19
2018-08-16T09:47:05.360Z,1009.13
2018-08-16T09:48:05.316Z,1009.07
2018-08-16T09:49:05.215Z,1009.09
2018-08-16T09:50:05.175Z,1009.08
2018-08-16T09:51:05.834Z,1009.05
2018-08-16T09:52:05.741Z,1009.05
2018-08-16T09:53:05.586Z,1009.05
2018-08-16T09:54:05.168Z,1009.00
2018-08-16T09:55:05.173Z,1008.97
2018-08-16T09:56:05.141Z,1009.01
2018-08-16T09:57:05.820Z,1008.99
2018-08-16T09:58:05.121Z,1009.04
2018-08-16T09:59:05.089Z,1009.04
2018-08-16T10:00:05.234Z,1008.96
2018-08-16T10:01:05.224Z,1008.95
2018-08-16T10:02:05.205Z,1008.93
2018-08-16T10:03:05.096Z,1008.95
2018-08-16T10:04:05.031Z,1008.94
2018-08-16T10:05:05.147Z,1008.91
2018-08-16T10:06:05.130Z,1008.94
2018-08-16T10:07:05.102Z,1008.89
2018-08-16T10:08:05.753Z,1008.93
2018-08-16T10:09:05.074Z,1008.86
2018-08-16T10:10:05.095Z,1008.86
2018-08-16T10:11:05.120Z,1008.84
2018-08-16T10:12:05.069Z,1008.86
2018-08-16T10:13:05.037Z,1008.83
2018-08-16T10:14:05.159Z,1008.85
2018-08-16T10:15:05.023Z,1008.85
2018-08-16T10:16:04.975Z,1008.82
2018-08-16T10:17:05.032Z,1008.82
2018-08-16T10:18:04.874Z,1008.77
2018-08-16T10:19:04.972Z,1008.78
2018-08-16T10:20:04.972Z,1008.77
2018-08-16T10:21:04.953Z,1008.76
2018-08-16T10:22:04.904Z,1008.70
2018-08-16T10:23:04.898Z,1008.70
2018-08-16T10:24:04.815Z,1008.72
2018-08-16T10:25:04.805Z,1008.67
2018-08-16T10:26:04.900Z,1008.66
2018-08-16T10:27:04.989Z,1008.67
2018-08-16T10:28:05.000Z,1008.64
2018-08-16T10:29:04.862Z,1008.62
2018-08-16T10:30:04.909Z,1008.63
2018-08-16T10:31:04.847Z,1008.64
2018-08-16T10:32:04.727Z,1008.57
2018-08-16T10:33:04.856Z,1008.59
2018-08-16T10:34:04.754Z,1008.55
2018-08-16T10:35:04.708Z,1008.57
2018-08-16T10:36:04.765Z,1008.54
2018-08-16T10:37:04.713Z,1008.53
2018-08-16T10:38:04.689Z,1008.54
2018-08-16T10:39:04.800Z,1008.52
2018-08-16T10:40:04.907Z,1008.53
2018-08-16T10:41:04.650Z,1008.51
2018-08-16T10:42:04.718Z,1008.53
2018-08-16T10:43:04.764Z,1008.49
2018-08-16T10:44:04.602Z,1008.46
2018-08-16T10:45:04.712Z,1008.49
2018-08-16T10:46:04.688Z,1008.52
2018-08-16T10:47:04.642Z,1008.50
2018-08-16T10:48:04.659Z,1008.49
2018-08-16T10:49:04.548Z,1008.49
2018-08-16T10:50:04.546Z,1008.40
2018-08-16T10:51:04.684Z,1008.41
2018-08-16T10:52:04.560Z,1008.43
2018-08-16T10:53:05.253Z,1008.36
2018-08-16T10:54:05.067Z,1008.37
2018-08-16T10:55:04.642Z,1008.39
2018-08-16T10:56:04.557Z,1008.37
2018-08-16T10:57:04.616Z,1008.37
2018-08-16T10:58:04.563Z,1008.37
2018-08-16T10:59:04.643Z,1008.37
2018-08-16T11:00:04.492Z,1008.34
2018-08-16T11:01:04.523Z,1008.30
2018-08-16T11:02:04.569Z,1008.34
2018-08-16T11:03:04.534Z,1008.31
2018-08-16T11:04:04.517Z,1008.29
2018-08-16T11:05:04.560Z,1008.24
2018-08-16T11:06:04.490Z,1008.23
2018-08-16T11:07:04.463Z,1008.23
2018-08-16T11:08:04.457Z,1008.23
2018-08-16T11:09:04.465Z,1008.24
2018-08-16T11:10:04.431Z,1008.23
2018-08-16T11:11:04.300Z,1008.17
2018-08-16T11:12:04.443Z,1008.20
2018-08-16T11:13:04.427Z,1008.18
2018-08-16T11:14:04.279Z,1008.19
2018-08-16T11:15:04.269Z,1008.16
2018-08-16T11:16:04.336Z,1008.16
2018-08-16T11:17:04.315Z,1008.15
2018-08-16T11:18:04.394Z,1008.19
2018-08-16T11:19:04.366Z,1008.12
2018-08-16T11:20:04.218Z,1008.11
2018-08-16T11:21:04.426Z,1008.09
2018-08-16T11:22:04.316Z,1008.13
2018-08-16T11:23:04.316Z,1008.11
2018-08-16T11:24:04.434Z,1008.09
2018-08-16T11:25:05.672Z,1008.07
2018-08-16T11:26:04.338Z,1008.04
2018-08-16T11:27:04.284Z,1008.03
2018-08-16T11:28:04.137Z,1008.00
2018-08-16T11:29:04.227Z,1008.02
2018-08-16T11:30:04.236Z,1008.00
2018-08-16T11:31:04.252Z,1008.02
2018-08-16T11:32:04.158Z,1008.01
2018-08-16T11:33:04.070Z,1008.04
2018-08-16T11:34:04.179Z,1008.06
2018-08-16T11:35:04.221Z,1008.02
2018-08-16T11:36:04.180Z,1008.05
2018-08-16T11:37:04.027Z,1008.07
2018-08-16T11:38:07.844Z,1008.05
2018-08-16T11:39:04.125Z,1008.04
2018-08-16T11:40:04.077Z,1008.03
2018-08-16T11:41:04.019Z,1008.01
2018-08-16T11:42:04.106Z,1008.01
2018-08-16T11:43:04.072Z,1007.99
2018-08-16T11:44:04.100Z,1008.00
2018-08-16T11:45:04.549Z,1007.97
2018-08-16T11:46:04.082Z,1007.91
2018-08-16T11:47:03.944Z,1007.92
2018-08-16T11:48:03.917Z,1007.90
2018-08-16T11:49:03.979Z,1007.88
2018-08-16T11:50:04.046Z,1007.85
2018-08-16T11:51:04.007Z,1007.78
2018-08-16T11:52:03.947Z,1007.77
2018-08-16T11:53:04.018Z,1007.76
2018-08-16T11:54:03.960Z,1007.77
2018-08-16T11:55:04.197Z,1007.76
2018-08-16T11:56:03.974Z,1007.74
2018-08-16T11:57:04.303Z,1007.76
2018-08-16T11:58:04.313Z,1007.75
2018-08-16T11:59:03.785Z,1007.75
2018-08-16T12:00:04.162Z,1007.71
2018-08-16T12:01:03.873Z,1007.71
2018-08-16T12:02:03.911Z,1007.68
2018-08-16T12:03:03.869Z,1007.67
2018-08-16T12:04:03.852Z,1007.65
2018-08-16T12:05:03.851Z,1007.65