createdAt,value
2023-01-12T00:02:17.147Z,72.77
2023-01-12T00:04:45.608Z,72.35
2023-01-12T00:07:16.038Z,72.19
2023-01-12T00:09:44.230Z,71.94
2023-01-12T00:12:13.661Z,71.23
2023-01-12T00:14:42.026Z,71.44
2023-01-12T00:17:12.086Z,71.49
2023-01-12T00:19:41.881Z,71.44
2023-01-12T00:22:12.227Z,71.02
2023-01-12T00:24:41.998Z,71.18
2023-01-12T00:27:11.706Z,71.00
2023-01-12T00:29:40.368Z,70.73
2023-01-12T00:32:13.413Z,71.12
2023-01-12T00:34:43.168Z,71.32
2023-01-12T00:37:12.154Z,71.13
2023-01-12T00:39:42.939Z,71.44
2023-01-12T00:42:32.342Z,71.23
2023-01-12T00:45:18.107Z,70.98
2023-01-12T00:47:46.410Z,69.89
2023-01-12T00:50:19.179Z,70.11
2023-01-12T00:52:47.736Z,70.68
2023-01-12T00:55:15.890Z,69.93
2023-01-12T00:57:44.517Z,68.96
2023-01-12T01:00:13.587Z,69.02
2023-01-12T01:02:41.600Z,68.12
2023-01-12T01:05:10.574Z,69.06
2023-01-12T01:07:40.057Z,68.90
2023-01-12T01:10:08.898Z,68.23
2023-01-12T01:12:36.897Z,68.55
2023-01-12T01:15:06.199Z,68.84
2023-01-12T01:17:34.910Z,68.01
2023-01-12T01:20:03.025Z,68.12
2023-01-12T01:22:31.415Z,68.19
2023-01-12T01:25:01.050Z,68.50
2023-01-12T01:27:29.526Z,68.20
2023-01-12T01:29:57.699Z,67.72
2023-01-12T01:32:26.345Z,67.32
2023-01-12T01:34:54.648Z,68.15
2023-01-12T01:37:23.152Z,67.49
2023-01-12T01:39:51.128Z,67.82
2023-01-12T01:42:28.867Z,68.78
2023-01-12T01:45:00.655Z,68.14
2023-01-12T01:47:35.609Z,68.76
2023-01-12T01:50:13.255Z,68.33
2023-01-12T01:52:44.374Z,68.47
2023-01-12T01:55:15.155Z,68.42
2023-01-12T01:57:48.427Z,67.54
2023-01-12T02:00:18.163Z,67.17
2023-01-12T02:02:48.436Z,66.57
2023-01-12T02:05:20.183Z,66.77
2023-01-12T02:07:49.219Z,66.58
2023-01-12T02:10:18.119Z,65.55
2023-01-12T02:13:06.133Z,66.46
2023-01-12T02:15:58.645Z,66.23
2023-01-12T02:18:34.629Z,64.88
2023-01-12T02:21:14.240Z,64.22
2023-01-12T02:24:12.531Z,63.93
2023-01-12T02:27:17.856Z,64.31
2023-01-12T02:30:21.901Z,65.31
2023-01-12T02:33:05.551Z,65.43
2023-01-12T02:35:42.876Z,64.25
2023-01-12T02:38:20.198Z,64.80
2023-01-12T02:40:59.564Z,64.63
2023-01-12T02:43:29.531Z,64.57
2023-01-12T02:46:04.741Z,64.59
2023-01-12T02:48:39.404Z,62.67
2023-01-12T02:51:13.733Z,62.98
2023-01-12T02:53:47.400Z,64.17
2023-01-12T02:56:22.428Z,65.00
2023-01-12T02:58:55.818Z,65.80
2023-01-12T03:01:27.286Z,66.26
2023-01-12T03:04:01.151Z,65.44
2023-01-12T03:06:40.499Z,66.63
2023-01-12T03:09:09.321Z,66.40
2023-01-12T03:11:41.888Z,67.57
2023-01-12T03:14:12.743Z,66.62
2023-01-12T03:16:42.001Z,65.75
2023-01-12T03:19:16.475Z,65.91
2023-01-12T03:21:51.946Z,64.69
2023-01-12T03:24:24.629Z,64.88
2023-01-12T03:26:57.567Z,65.10
2023-01-12T03:29:31.229Z,66.65
2023-01-12T03:32:01.184Z,65.02
2023-01-12T03:34:31.904Z,64.26
2023-01-12T03:37:07.975Z,64.23
2023-01-12T03:39:43.680Z,65.84
2023-01-12T03:42:16.825Z,66.74
2023-01-12T03:44:57.369Z,66.46
2023-01-12T03:47:29.440Z,66.59
2023-01-12T03:50:04.640Z,67.18
2023-01-12T03:52:37.111Z,66.97
2023-01-12T03:55:09.361Z,68.57
2023-01-12T03:57:39.740Z,69.78
2023-01-12T04:00:11.339Z,69.04
2023-01-12T04:02:44.865Z,70.21
2023-01-12T04:05:16.548Z,69.29
2023-01-12T04:07:44.865Z,68.41
2023-01-12T04:10:13.236Z,69.40
2023-01-12T04:12:41.760Z,68.24
2023-01-12T04:15:11.134Z,67.31
2023-01-12T04:17:39.573Z,67.98
2023-01-12T04:20:09.547Z,67.90
2023-01-12T04:22:43.670Z,67.57
2023-01-12T04:25:13.172Z,66.93
2023-01-12T04:27:48.137Z,67.26
2023-01-12T04:30:18.956Z,67.10
2023-01-12T04:32:47.608Z,66.35
2023-01-12T04:35:17.569Z,65.93
2023-01-12T04:37:48.331Z,65.28
2023-01-12T04:40:18.584Z,64.84
2023-01-12T04:43:02.634Z,65.49
2023-01-12T04:45:33.094Z,65.44
2023-01-12T04:48:04.977Z,65.14
2023-01-12T04:50:33.345Z,65.93
2023-01-12T04:53:06.282Z,65.10
2023-01-12T04:55:37.305Z,65.72
2023-01-12T04:58:05.653Z,66.10
2023-01-12T05:00:33.840Z,65.65
2023-01-12T05:03:02.614Z,65.07
2023-01-12T05:05:32.914Z,65.58
2023-01-12T05:08:22.299Z,65.06
2023-01-12T05:10:51.402Z,65.21
2023-01-12T05:13:20.107Z,64.42
2023-01-12T05:15:48.356Z,64.65
2023-01-12T05:18:17.058Z,64.12
2023-01-12T05:20:45.456Z,63.77
2023-01-12T05:23:15.498Z,64.25
2023-01-12T05:25:44.073Z,63.84
2023-01-12T05:28:12.289Z,63.76
2023-01-12T05:30:41.236Z,64.68
2023-01-12T05:33:15.910Z,65.76
2023-01-12T05:35:44.484Z,65.98
2023-01-12T05:38:14.434Z,65.45
2023-01-12T05:40:42.965Z,66.04
2023-01-12T05:43:31.493Z,65.83
2023-01-12T05:46:04.675Z,65.86
2023-01-12T05:48:34.040Z,66.04
2023-01-12T05:51:03.231Z,66.13
2023-01-12T05:53:33.572Z,65.85
2023-01-12T05:56:07.975Z,64.81
2023-01-12T05:58:36.439Z,65.19
2023-01-12T06:01:09.229Z,64.76
2023-01-12T06:03:38.086Z,65.71
2023-01-12T06:06:07.712Z,65.05
2023-01-12T06:08:37.289Z,64.91
2023-01-12T06:11:05.941Z,65.47
2023-01-12T06:14:06.208Z,66.42
2023-01-12T06:16:34.767Z,64.70
2023-01-12T06:19:03.150Z,65.16
2023-01-12T06:21:33.986Z,64.62
2023-01-12T06:24:03.940Z,64.67
2023-01-12T06:26:32.184Z,64.84
2023-01-12T06:29:01.489Z,64.92
2023-01-12T06:31:29.853Z,64.51
2023-01-12T06:33:58.284Z,65.06
2023-01-12T06:36:26.927Z,64.26
2023-01-12T06:38:55.335Z,65.00
2023-01-12T06:41:43.878Z,64.01
2023-01-12T06:44:13.267Z,64.76
2023-01-12T06:46:42.189Z,63.77
2023-01-12T06:49:11.072Z,63.63
2023-01-12T06:51:39.571Z,64.49
2023-01-12T06:54:08.048Z,64.83
2023-01-12T06:56:38.173Z,64.17
2023-01-12T06:59:07.006Z,63.56
2023-01-12T07:01:35.976Z,63.52
2023-01-12T07:04:04.541Z,64.67
2023-01-12T07:06:33.788Z,64.08
2023-01-12T07:09:03.133Z,64.16
2023-01-12T07:11:31.868Z,63.68
2023-01-12T07:14:02.336Z,63.25
2023-01-12T07:16:31.271Z,62.25
2023-01-12T07:18:59.800Z,62.34
2023-01-12T07:21:28.783Z,63.67
2023-01-12T07:23:57.943Z,63.74
2023-01-12T07:26:26.919Z,62.46
2023-01-12T07:28:57.031Z,63.86
2023-01-12T07:31:27.441Z,62.59
2023-01-12T07:33:56.437Z,62.76
2023-01-12T07:36:26.320Z,63.49
2023-01-12T07:38:54.604Z,63.12
2023-01-12T07:41:40.879Z,62.23
2023-01-12T07:44:10.458Z,63.02
2023-01-12T07:46:41.534Z,58.63
2023-01-12T07:49:09.889Z,54.52
2023-01-12T07:51:38.845Z,55.27
2023-01-12T07:54:07.450Z,55.32
2023-01-12T07:56:36.205Z,52.00
2023-01-12T07:59:04.910Z,51.65
2023-01-12T08:01:36.129Z,50.41
2023-01-12T08:04:06.820Z,50.48
2023-01-12T08:06:36.167Z,48.87
2023-01-12T08:09:05.747Z,49.26
2023-01-12T08:11:34.858Z,47.00
2023-01-12T08:14:04.967Z,48.41
2023-01-12T08:16:37.764Z,51.10
2023-01-12T08:19:13.036Z,54.96
2023-01-12T08:21:47.727Z,49.96
2023-01-12T08:24:21.100Z,50.52
2023-01-12T08:26:52.487Z,49.13
2023-01-12T08:29:30.265Z,45.34
2023-01-12T08:32:00.450Z,50.64
2023-01-12T08:34:32.377Z,54.41
2023-01-12T08:37:03.811Z,57.57
2023-01-12T08:39:35.679Z,57.68
2023-01-12T08:42:04.799Z,58.36
2023-01-12T08:44:35.132Z,56.63
2023-01-12T08:47:04.882Z,59.27
2023-01-12T08:49:35.452Z,58.25
2023-01-12T08:52:03.885Z,56.89
2023-01-12T08:54:32.375Z,57.61
2023-01-12T08:57:01.144Z,59.67
2023-01-12T08:59:29.326Z,61.07
2023-01-12T09:01:58.003Z,60.30
2023-01-12T09:04:26.767Z,60.28
2023-01-12T09:06:59.278Z,60.92
2023-01-12T09:09:29.084Z,60.69
2023-01-12T09:11:57.660Z,61.80
2023-01-12T09:14:26.717Z,60.97
2023-01-12T09:16:57.174Z,61.70
2023-01-12T09:19:26.085Z,61.25
2023-01-12T09:21:54.894Z,61.49
2023-01-12T09:24:24.731Z,61.56
2023-01-12T09:26:52.991Z,61.34
2023-01-12T09:29:21.683Z,61.20
2023-01-12T09:31:50.250Z,61.25
2023-01-12T09:34:19.137Z,60.86
2023-01-12T09:36:49.152Z,60.83
2023-01-12T09:39:27.382Z,60.26
2023-01-12T09:42:17.191Z,58.80
2023-01-12T09:45:06.515Z,58.80
2023-01-12T09:47:39.815Z,58.99
2023-01-12T09:50:12.415Z,58.14
2023-01-12T09:52:45.975Z,59.22
2023-01-12T09:55:18.645Z,59.20
2023-01-12T09:58:02.780Z,59.58
2023-01-12T10:00:32.516Z,60.46
2023-01-12T10:03:09.574Z,61.41
2023-01-12T10:05:41.708Z,61.16
2023-01-12T10:08:18.617Z,61.95
2023-01-12T10:10:59.926Z,61.67
2023-01-12T10:13:51.206Z,62.23
2023-01-12T10:16:27.293Z,61.38
2023-01-12T10:19:00.854Z,62.22
2023-01-12T10:21:33.091Z,61.54
2023-01-12T10:24:01.990Z,62.48
2023-01-12T10:26:39.723Z,60.81
2023-01-12T10:29:12.817Z,61.82
2023-01-12T10:31:42.188Z,61.07
2023-01-12T10:34:12.868Z,61.54
2023-01-12T10:36:45.321Z,60.96
2023-01-12T10:39:32.180Z,60.19
2023-01-12T10:42:31.767Z,60.69
2023-01-12T10:45:15.292Z,61.29
2023-01-12T10:47:45.103Z,61.60
2023-01-12T10:50:22.909Z,60.28
2023-01-12T10:52:57.980Z,60.76
2023-01-12T10:55:32.077Z,60.28
2023-01-12T10:58:01.417Z,60.91
2023-01-12T11:00:32.605Z,61.00
2023-01-12T11:03:01.277Z,61.16
2023-01-12T11:05:34.454Z,60.69
2023-01-12T11:08:03.435Z,60.75
2023-01-12T11:10:36.136Z,61.58
2023-01-12T11:13:08.621Z,60.50
2023-01-12T11:15:39.331Z,60.98
2023-01-12T11:18:26.654Z,61.43
2023-01-12T11:21:02.397Z,60.43
2023-01-12T11:23:37.322Z,60.84
2023-01-12T11:26:16.977Z,60.69
2023-01-12T11:28:49.194Z,60.93
2023-01-12T11:31:24.426Z,59.26
2023-01-12T11:33:57.936Z,60.72
2023-01-12T11:36:30.250Z,60.73
2023-01-12T11:39:04.408Z,59.64
2023-01-12T11:41:39.493Z,59.51
2023-01-12T11:44:16.822Z,60.21
2023-01-12T11:46:51.560Z,60.70
2023-01-12T11:49:26.455Z,59.51
2023-01-12T11:51:57.797Z,60.26
2023-01-12T11:54:28.717Z,60.01
2023-01-12T11:57:14.425Z,59.54
2023-01-12T11:59:57.329Z,60.72
2023-01-12T12:02:37.366Z,61.51
2023-01-12T12:05:19.630Z,61.97
2023-01-12T12:08:03.138Z,62.48
2023-01-12T12:10:42.300Z,62.76
2023-01-12T12:13:38.137Z,63.65
2023-01-12T12:16:19.074Z,64.63
2023-01-12T12:19:20.553Z,65.61
2023-01-12T12:21:55.519Z,65.48
2023-01-12T12:24:42.132Z,65.48
2023-01-12T12:27:18.243Z,66.17
2023-01-12T12:30:07.778Z,66.76
2023-01-12T12:32:45.985Z,66.52
2023-01-12T12:35:30.973Z,66.09
2023-01-12T12:38:14.260Z,67.88
2023-01-12T12:41:11.305Z,68.10
2023-01-12T12:43:57.802Z,68.74
2023-01-12T12:46:36.292Z,66.57
2023-01-12T12:49:07.230Z,67.08
2023-01-12T12:51:37.791Z,67.96
2023-01-12T12:54:14.254Z,68.25
2023-01-12T12:56:43.672Z,68.00
2023-01-12T12:59:54.947Z,67.92
2023-01-12T13:02:39.563Z,68.09
2023-01-12T13:05:10.537Z,67.98
2023-01-12T13:07:45.558Z,67.39
2023-01-12T13:10:32.411Z,68.56
2023-01-12T13:13:04.924Z,67.15
2023-01-12T13:15:37.505Z,67.66
2023-01-12T13:18:08.073Z,68.20
2023-01-12T13:20:56.029Z,68.39
2023-01-12T13:24:18.411Z,68.28
2023-01-12T13:26:53.486Z,68.85
2023-01-12T13:29:41.723Z,68.97
2023-01-12T13:32:43.208Z,69.06
2023-01-12T13:35:30.093Z,69.96
2023-01-12T13:38:09.548Z,69.65
2023-01-12T13:40:41.204Z,69.65
2023-01-12T13:43:20.038Z,69.82
2023-01-12T13:45:54.887Z,69.46
2023-01-12T13:48:25.260Z,69.63
2023-01-12T13:50:57.810Z,68.85
2023-01-12T13:53:29.305Z,69.93
2023-01-12T13:56:00.781Z,69.25
2023-01-12T13:58:39.846Z,69.50
2023-01-12T14:01:19.133Z,69.02
2023-01-12T14:04:03.681Z,67.89
2023-01-12T14:06:43.935Z,69.01
2023-01-12T14:09:22.463Z,68.56
2023-01-12T14:12:24.702Z,70.33
2023-01-12T14:15:34.209Z,69.40
2023-01-12T14:18:05.695Z,70.02
2023-01-12T14:20:42.978Z,69.62
2023-01-12T14:23:17.472Z,69.58
2023-01-12T14:25:47.125Z,69.66
2023-01-12T14:28:18.955Z,70.69
2023-01-12T14:30:52.257Z,69.59
2023-01-12T14:33:22.825Z,68.49
2023-01-12T14:35:55.579Z,69.37
2023-01-12T14:38:26.989Z,69.51
2023-01-12T14:41:01.977Z,70.35
2023-01-12T14:43:50.576Z,70.37
2023-01-12T14:46:27.589Z,70.00
2023-01-12T14:48:58.927Z,69.59
2023-01-12T14:51:30.826Z,69.49
2023-01-12T14:54:02.967Z,69.29
2023-01-12T14:56:39.479Z,69.84
2023-01-12T14:59:11.198Z,70.21
2023-01-12T15:01:42.254Z,69.37
2023-01-12T15:04:18.440Z,68.94
2023-01-12T15:06:47.416Z,69.55
2023-01-12T15:09:28.167Z,70.14
2023-01-12T15:11:56.764Z,69.44
2023-01-12T15:14:29.234Z,70.14
2023-01-12T15:17:16.728Z,69.79
2023-01-12T15:20:02.663Z,69.52
2023-01-12T15:22:49.351Z,69.92
2023-01-12T15:25:39.323Z,69.20
2023-01-12T15:28:09.117Z,69.61
2023-01-12T15:30:39.757Z,69.43
2023-01-12T15:33:10.907Z,70.23
2023-01-12T15:35:45.948Z,69.55
2023-01-12T15:38:16.508Z,70.56
2023-01-12T15:40:46.667Z,69.75
2023-01-12T15:43:17.121Z,68.76
2023-01-12T15:45:47.585Z,68.73
2023-01-12T15:48:17.334Z,68.90
2023-01-12T15:50:47.775Z,70.20
2023-01-12T15:53:20.465Z,69.51
2023-01-12T15:55:49.696Z,69.37
2023-01-12T15:58:19.965Z,69.34
2023-01-12T16:00:48.697Z,70.90
2023-01-12T16:03:48.975Z,69.85
2023-01-12T16:06:08.134Z,70.74
2023-01-12T16:08:36.471Z,69.91
2023-01-12T16:11:13.655Z,68.74
2023-01-12T16:13:42.388Z,69.27
2023-01-12T16:16:16.466Z,69.56
2023-01-12T16:18:47.625Z,69.23
2023-01-12T16:21:17.265Z,69.67
2023-01-12T16:23:45.756Z,69.18
2023-01-12T16:26:14.219Z,69.71
2023-01-12T16:28:42.654Z,68.70
2023-01-12T16:31:13.350Z,69.39
2023-01-12T16:33:43.792Z,70.21
2023-01-12T16:36:15.181Z,70.20
2023-01-12T16:38:43.735Z,70.96
2023-01-12T16:41:13.845Z,70.42
2023-01-12T16:43:43.191Z,70.47
2023-01-12T16:46:13.420Z,69.66
2023-01-12T16:48:42.640Z,70.46
2023-01-12T16:51:14.366Z,69.89
2023-01-12T16:53:43.471Z,71.01
2023-01-12T16:56:13.146Z,71.17
2023-01-12T16:58:47.981Z,70.90
2023-01-12T17:01:21.713Z,70.21
2023-01-12T17:03:52.651Z,70.59
2023-01-12T17:06:22.942Z,69.94
2023-01-12T17:08:51.054Z,69.65
2023-01-12T17:11:21.236Z,70.29
2023-01-12T17:13:52.423Z,71.32
2023-01-12T17:16:22.855Z,70.87
2023-01-12T17:18:52.033Z,71.51
2023-01-12T17:21:22.770Z,71.57
2023-01-12T17:23:52.266Z,70.05
2023-01-12T17:26:20.598Z,70.33
2023-01-12T17:28:49.340Z,70.43
2023-01-12T17:31:20.678Z,70.48
2023-01-12T17:33:50.680Z,71.09
2023-01-12T17:36:19.463Z,71.57
2023-01-12T17:38:49.520Z,69.88
2023-01-12T17:41:32.015Z,70.45
2023-01-12T17:44:01.944Z,69.57
2023-01-12T17:46:30.648Z,69.81
2023-01-12T17:48:59.108Z,70.47
2023-01-12T17:51:27.756Z,70.12
2023-01-12T17:53:58.185Z,69.32
2023-01-12T17:56:28.649Z,71.39
2023-01-12T17:58:57.091Z,70.60
2023-01-12T18:01:28.234Z,69.97
2023-01-12T18:03:56.653Z,70.46
2023-01-12T18:06:26.906Z,69.38
2023-01-12T18:08:59.634Z,69.88
2023-01-12T18:11:29.072Z,70.84
2023-01-12T18:13:57.352Z,70.45
2023-01-12T18:16:26.727Z,70.24
2023-01-12T18:18:55.592Z,70.03
2023-01-12T18:21:27.272Z,69.33
2023-01-12T18:23:58.777Z,69.04
2023-01-12T18:26:28.899Z,68.93
2023-01-12T18:28:58.787Z,68.73
2023-01-12T18:31:31.629Z,68.24
2023-01-12T18:34:03.575Z,68.23
2023-01-12T18:36:32.665Z,68.50
2023-01-12T18:39:02.559Z,67.81
2023-01-12T18:41:48.810Z,67.97
2023-01-12T18:44:17.107Z,67.60
2023-01-12T18:47:03.521Z,67.33
2023-01-12T18:49:33.451Z,68.33
2023-01-12T18:52:20.298Z,67.95
2023-01-12T18:54:53.264Z,68.17
2023-01-12T18:57:24.490Z,67.71
2023-01-12T18:59:54.932Z,67.47
2023-01-12T19:02:23.698Z,68.89
2023-01-12T19:05:05.946Z,70.18
2023-01-12T19:07:50.177Z,68.61
2023-01-12T19:10:20.332Z,69.84
2023-01-12T19:12:49.476Z,69.63
2023-01-12T19:15:35.578Z,70.20
2023-01-12T19:18:04.085Z,69.36
2023-01-12T19:20:33.446Z,69.26
2023-01-12T19:23:19.047Z,68.70
2023-01-12T19:26:06.830Z,69.28
2023-01-12T19:28:36.629Z,69.83
2023-01-12T19:31:07.277Z,69.74
2023-01-12T19:33:35.931Z,69.30
2023-01-12T19:36:07.925Z,69.54
2023-01-12T19:38:37.257Z,69.02
2023-01-12T19:41:12.429Z,68.64
2023-01-12T19:43:44.969Z,68.15
2023-01-12T19:46:13.725Z,68.06
2023-01-12T19:48:42.029Z,68.64
2023-01-12T19:51:11.733Z,69.66
2023-01-12T19:53:40.931Z,69.24
2023-01-12T19:56:23.262Z,69.75
2023-01-12T19:58:52.137Z,68.10
2023-01-12T20:01:22.332Z,66.89
2023-01-12T20:03:51.743Z,66.50
2023-01-12T20:06:21.700Z,67.70
2023-01-12T20:08:50.255Z,67.43
2023-01-12T20:11:20.342Z,68.06
2023-01-12T20:13:48.444Z,67.49
2023-01-12T20:16:16.693Z,67.06
2023-01-12T20:18:45.088Z,66.90
2023-01-12T20:21:15.436Z,66.89
2023-01-12T20:23:43.905Z,67.16
2023-01-12T20:26:13.612Z,67.08
2023-01-12T20:28:43.218Z,67.50
2023-01-12T20:31:12.881Z,67.27
2023-01-12T20:33:42.014Z,67.78
2023-01-12T20:36:11.633Z,68.22
2023-01-12T20:38:40.936Z,67.11
2023-01-12T20:41:10.420Z,67.43
2023-01-12T20:43:38.975Z,68.47
2023-01-12T20:46:11.173Z,66.94
2023-01-12T20:48:41.124Z,67.15
2023-01-12T20:51:10.753Z,69.13
2023-01-12T20:53:39.396Z,67.72
2023-01-12T20:56:08.463Z,66.86
2023-01-12T20:58:37.153Z,68.81
2023-01-12T21:01:12.332Z,68.22
2023-01-12T21:03:41.166Z,67.23
2023-01-12T21:06:10.648Z,66.36
2023-01-12T21:08:39.526Z,66.78
2023-01-12T21:11:08.172Z,67.46
2023-01-12T21:13:36.237Z,67.29
2023-01-12T21:16:07.066Z,68.31
2023-01-12T21:18:36.902Z,67.61
2023-01-12T21:21:07.812Z,67.69
2023-01-12T21:23:36.107Z,67.85
2023-01-12T21:26:08.075Z,67.92
2023-01-12T21:28:39.415Z,68.02
2023-01-12T21:31:09.919Z,69.41
2023-01-12T21:33:40.183Z,68.71
2023-01-12T21:36:09.299Z,69.12
2023-01-12T21:38:37.735Z,69.64
2023-01-12T21:41:07.676Z,69.22
2023-01-12T21:43:36.024Z,68.94
2023-01-12T21:46:06.690Z,69.90
2023-01-12T21:48:35.137Z,70.33
2023-01-12T21:51:05.935Z,70.67
2023-01-12T21:53:34.952Z,70.59
2023-01-12T21:56:05.642Z,69.08
2023-01-12T21:58:36.728Z,70.44
2023-01-12T22:01:09.536Z,70.04
2023-01-12T22:03:38.635Z,69.80
2023-01-12T22:06:10.425Z,69.05
2023-01-12T22:08:40.689Z,69.23
2023-01-12T22:11:11.829Z,70.21
2023-01-12T22:13:40.993Z,70.03
2023-01-12T22:16:11.851Z,71.36
2023-01-12T22:18:41.053Z,70.87
2023-01-12T22:21:11.324Z,70.28
2023-01-12T22:23:40.849Z,70.14
2023-01-12T22:26:11.406Z,70.41
2023-01-12T22:28:42.752Z,70.53
2023-01-12T22:31:12.534Z,71.09
2023-01-12T22:33:40.738Z,70.74
2023-01-12T22:36:11.027Z,70.84
2023-01-12T22:38:39.545Z,69.65
2023-01-12T22:41:08.719Z,69.13
2023-01-12T22:43:40.958Z,69.78
2023-01-12T22:46:16.683Z,70.89
2023-01-12T22:48:45.140Z,70.06
2023-01-12T22:51:15.012Z,69.98
2023-01-12T22:53:43.977Z,70.25
2023-01-12T22:56:12.628Z,69.79
2023-01-12T22:58:41.310Z,70.86
2023-01-12T23:01:11.186Z,70.65
2023-01-12T23:03:39.748Z,70.67
2023-01-12T23:06:12.499Z,70.88
2023-01-12T23:08:46.931Z,69.91
2023-01-12T23:11:17.958Z,69.88
2023-01-12T23:13:46.876Z,69.28
2023-01-12T23:16:17.566Z,69.88
2023-01-12T23:18:47.983Z,69.35
2023-01-12T23:21:20.383Z,69.87
2023-01-12T23:23:55.580Z,69.14
2023-01-12T23:26:26.733Z,70.48
2023-01-12T23:28:57.387Z,70.56
2023-01-12T23:31:28.605Z,70.23
2023-01-12T23:33:58.162Z,70.42
2023-01-12T23:36:28.632Z,70.50
2023-01-12T23:39:03.014Z,70.50
2023-01-12T23:41:34.257Z,70.18
2023-01-12T23:44:05.067Z,70.05
2023-01-12T23:46:36.278Z,69.98
2023-01-12T23:49:06.603Z,69.60
2023-01-12T23:51:36.719Z,69.83
2023-01-12T23:54:07.767Z,70.98
2023-01-12T23:56:36.326Z,70.04
2023-01-12T23:59:04.678Z,70.04
