createdAt,value
2023-01-15T00:02:13.115Z,99692.34
2023-01-15T00:04:43.012Z,99695.28
2023-01-15T00:07:12.853Z,99685.97
2023-01-15T00:09:45.405Z,99672.03
2023-01-15T00:12:15.157Z,99681.19
2023-01-15T00:14:45.779Z,99673.91
2023-01-15T00:17:18.049Z,99672.19
2023-01-15T00:19:49.845Z,99688.34
2023-01-15T00:22:19.644Z,99690.56
2023-01-15T00:25:07.499Z,99680.41
2023-01-15T00:27:46.053Z,99675.00
2023-01-15T00:30:18.977Z,99659.38
2023-01-15T00:32:50.914Z,99653.41
2023-01-15T00:35:24.423Z,99651.50
2023-01-15T00:37:54.757Z,99659.28
2023-01-15T00:40:27.082Z,99658.59
2023-01-15T00:42:56.847Z,99668.31
2023-01-15T00:45:28.255Z,99655.59
2023-01-15T00:47:58.087Z,99655.31
2023-01-15T00:50:27.833Z,99657.88
2023-01-15T00:52:57.575Z,99662.06
2023-01-15T00:55:29.961Z,99655.53
2023-01-15T00:57:59.683Z,99635.19
2023-01-15T01:00:31.872Z,99656.38
2023-01-15T01:03:03.702Z,99642.88
2023-01-15T01:05:37.901Z,99646.09
2023-01-15T01:08:10.740Z,99642.59
2023-01-15T01:10:43.257Z,99645.16
2023-01-15T01:13:13.262Z,99658.34
2023-01-15T01:15:43.113Z,99676.38
2023-01-15T01:18:12.865Z,99679.72
2023-01-15T01:20:42.643Z,99682.41
2023-01-15T01:23:14.479Z,99685.78
2023-01-15T01:25:46.917Z,99697.75
2023-01-15T01:28:16.713Z,99683.22
2023-01-15T01:30:46.481Z,99693.72
2023-01-15T01:33:16.956Z,99688.31
2023-01-15T01:35:51.624Z,99687.19
2023-01-15T01:38:21.451Z,99688.63
2023-01-15T01:40:56.185Z,99696.63
2023-01-15T01:43:28.571Z,99710.94
2023-01-15T01:45:59.021Z,99703.78
2023-01-15T01:48:37.051Z,99693.28
2023-01-15T01:51:19.494Z,99693.16
2023-01-15T01:53:52.453Z,99692.22
2023-01-15T01:56:25.691Z,99710.25
2023-01-15T01:58:58.375Z,99704.34
2023-01-15T02:01:29.270Z,99713.25
2023-01-15T02:03:59.955Z,99702.91
2023-01-15T02:06:31.026Z,99688.59
2023-01-15T02:09:00.835Z,99690.03
2023-01-15T02:11:36.153Z,99689.69
2023-01-15T02:14:13.553Z,99702.31
2023-01-15T02:16:49.174Z,99714.72
2023-01-15T02:19:32.904Z,99698.47
2023-01-15T02:22:13.375Z,99702.78
2023-01-15T02:24:58.266Z,99686.53
2023-01-15T02:27:31.173Z,99683.84
2023-01-15T02:30:07.033Z,99675.09
2023-01-15T02:32:43.513Z,99667.94
2023-01-15T02:35:20.486Z,99660.16
2023-01-15T02:37:54.590Z,99678.59
2023-01-15T02:40:29.176Z,99682.78
2023-01-15T02:43:02.614Z,99696.78
2023-01-15T02:45:35.029Z,99690.75
2023-01-15T02:48:10.016Z,99689.63
2023-01-15T02:50:42.626Z,99677.88
2023-01-15T02:53:16.505Z,99668.19
2023-01-15T02:55:49.901Z,99676.28
2023-01-15T02:58:26.383Z,99672.00
2023-01-15T03:00:59.298Z,99673.31
2023-01-15T03:03:43.744Z,99662.66
2023-01-15T03:06:19.761Z,99676.34
2023-01-15T03:08:52.039Z,99668.56
2023-01-15T03:11:23.096Z,99659.31
2023-01-15T03:14:04.059Z,99660.91
2023-01-15T03:16:36.055Z,99642.59
2023-01-15T03:19:14.745Z,99643.50
2023-01-15T03:21:52.585Z,99636.41
2023-01-15T03:24:27.971Z,99661.97
2023-01-15T03:26:57.991Z,99644.19
2023-01-15T03:29:33.591Z,99647.84
2023-01-15T03:32:04.147Z,99642.44
2023-01-15T03:34:39.771Z,99629.59
2023-01-15T03:37:11.835Z,99627.69
2023-01-15T03:39:42.219Z,99634.06
2023-01-15T03:42:21.303Z,99632.63
2023-01-15T03:45:00.053Z,99635.84
2023-01-15T03:47:42.194Z,99630.56
2023-01-15T03:50:21.681Z,99639.16
2023-01-15T03:53:08.343Z,99621.69
2023-01-15T03:55:48.388Z,99629.44
2023-01-15T03:58:22.709Z,99634.84
2023-01-15T04:00:58.602Z,99630.56
2023-01-15T04:03:30.709Z,99629.28
2023-01-15T04:06:03.990Z,99640.25
2023-01-15T04:08:39.668Z,99635.84
2023-01-15T04:11:11.503Z,99642.81
2023-01-15T04:13:41.245Z,99642.16
2023-01-15T04:16:14.146Z,99642.16
2023-01-15T04:18:43.850Z,99648.03
2023-01-15T04:21:13.584Z,99645.97
2023-01-15T04:23:44.496Z,99645.53
2023-01-15T04:26:14.314Z,99641.25
2023-01-15T04:28:48.130Z,99641.50
2023-01-15T04:31:20.672Z,99638.69
2023-01-15T04:33:50.438Z,99643.31
2023-01-15T04:36:20.187Z,99658.22
2023-01-15T04:38:51.277Z,99646.03
2023-01-15T04:41:33.407Z,99640.16
2023-01-15T04:44:11.800Z,99649.84
2023-01-15T04:46:47.972Z,99655.91
2023-01-15T04:49:20.070Z,99641.16
2023-01-15T04:51:49.854Z,99650.50
2023-01-15T04:54:22.226Z,99636.53
2023-01-15T04:56:54.231Z,99638.75
2023-01-15T04:59:26.433Z,99651.28
2023-01-15T05:02:05.085Z,99639.03
2023-01-15T05:04:39.514Z,99642.53
2023-01-15T05:07:09.363Z,99637.28
2023-01-15T05:09:39.136Z,99646.97
2023-01-15T05:12:09.354Z,99645.22
2023-01-15T05:14:39.078Z,99644.44
2023-01-15T05:17:13.520Z,99646.69
2023-01-15T05:19:43.526Z,99637.44
2023-01-15T05:22:13.375Z,99654.31
2023-01-15T05:24:44.412Z,99654.31
2023-01-15T05:27:14.183Z,99646.69
2023-01-15T05:29:43.934Z,99645.09
2023-01-15T05:32:16.409Z,99644.16
2023-01-15T05:34:46.508Z,99636.38
2023-01-15T05:37:16.312Z,99651.16
2023-01-15T05:39:46.049Z,99646.38
2023-01-15T05:42:16.407Z,99644.81
2023-01-15T05:44:46.332Z,99644.00
2023-01-15T05:47:18.683Z,99637.38
2023-01-15T05:49:50.939Z,99644.81
2023-01-15T05:52:22.616Z,99632.75
2023-01-15T05:54:55.312Z,99638.75
2023-01-15T05:57:25.055Z,99637.16
2023-01-15T05:59:55.582Z,99652.75
2023-01-15T06:02:27.943Z,99651.16
2023-01-15T06:04:57.643Z,99656.56
2023-01-15T06:07:27.432Z,99654.94
2023-01-15T06:09:57.176Z,99661.97
2023-01-15T06:12:26.873Z,99658.97
2023-01-15T06:14:56.587Z,99659.44
2023-01-15T06:17:30.140Z,99662.47
2023-01-15T06:19:59.848Z,99674.84
2023-01-15T06:22:29.984Z,99663.25
2023-01-15T06:25:01.783Z,99667.53
2023-01-15T06:27:31.604Z,99674.06
2023-01-15T06:30:03.641Z,99668.16
2023-01-15T06:32:35.947Z,99670.41
2023-01-15T06:35:05.659Z,99661.50
2023-01-15T06:37:35.616Z,99649.13
2023-01-15T06:40:05.483Z,99665.97
2023-01-15T06:42:47.723Z,99669.16
2023-01-15T06:45:29.978Z,99670.41
2023-01-15T06:48:02.448Z,99673.91
2023-01-15T06:50:32.264Z,99671.53
2023-01-15T06:53:01.978Z,99673.13
2023-01-15T06:55:31.716Z,99660.56
2023-01-15T06:58:01.425Z,99659.28
2023-01-15T07:00:33.787Z,99663.88
2023-01-15T07:03:08.991Z,99664.53
2023-01-15T07:05:41.535Z,99664.53
2023-01-15T07:08:11.328Z,99667.25
2023-01-15T07:10:42.989Z,99652.78
2023-01-15T07:13:13.338Z,99669.00
2023-01-15T07:15:43.057Z,99658.53
2023-01-15T07:18:15.418Z,99671.72
2023-01-15T07:20:45.180Z,99665.53
2023-01-15T07:23:16.718Z,99665.22
2023-01-15T07:25:46.521Z,99667.78
2023-01-15T07:28:16.279Z,99666.81
2023-01-15T07:30:45.999Z,99680.50
2023-01-15T07:33:18.369Z,99679.19
2023-01-15T07:35:48.103Z,99687.78
2023-01-15T07:38:17.794Z,99690.00
2023-01-15T07:41:07.502Z,99702.38
2023-01-15T07:43:49.652Z,99713.19
2023-01-15T07:46:31.728Z,99715.25
2023-01-15T07:49:16.452Z,99704.31
2023-01-15T07:51:46.170Z,99710.34
2023-01-15T07:54:15.893Z,99708.41
2023-01-15T07:56:45.635Z,99699.53
2023-01-15T07:59:15.796Z,99711.91
2023-01-15T08:01:45.615Z,99703.19
2023-01-15T08:04:18.025Z,99702.25
2023-01-15T08:06:47.827Z,99720.81
2023-01-15T08:09:20.481Z,99737.03
2023-01-15T08:12:17.405Z,99732.41
2023-01-15T08:15:02.137Z,99736.56
2023-01-15T08:17:31.878Z,99733.88
2023-01-15T08:20:14.249Z,99732.28
2023-01-15T08:22:44.538Z,99748.94
2023-01-15T08:25:16.056Z,99750.06
2023-01-15T08:27:45.862Z,99756.09
2023-01-15T08:30:18.140Z,99749.09
2023-01-15T08:32:48.599Z,99756.28
2023-01-15T08:35:21.021Z,99754.50
2023-01-15T08:37:50.743Z,99759.91
2023-01-15T08:40:21.073Z,99763.25
2023-01-15T08:42:50.883Z,99747.19
2023-01-15T08:45:20.640Z,99751.66
2023-01-15T08:47:50.337Z,99754.19
2023-01-15T08:50:22.697Z,99756.28
2023-01-15T08:52:52.427Z,99761.97
2023-01-15T08:55:22.185Z,99767.69
2023-01-15T08:57:52.050Z,99771.19
2023-01-15T09:00:24.667Z,99759.59
2023-01-15T09:02:54.890Z,99772.31
2023-01-15T09:05:28.192Z,99783.09
2023-01-15T09:07:58.238Z,99791.34
2023-01-15T09:10:28.214Z,99789.78
2023-01-15T09:12:58.382Z,99788.03
2023-01-15T09:15:28.198Z,99799.63
2023-01-15T09:17:58.720Z,99792.16
2023-01-15T09:20:32.379Z,99787.88
2023-01-15T09:23:06.275Z,99778.19
2023-01-15T09:25:36.100Z,99771.84
2023-01-15T09:28:11.934Z,99766.13
2023-01-15T09:30:41.742Z,99768.81
2023-01-15T09:33:11.542Z,99767.25
2023-01-15T09:35:45.293Z,99769.75
2023-01-15T09:38:16.500Z,99764.53
2023-01-15T09:40:53.009Z,99762.16
2023-01-15T09:43:33.481Z,99756.75
2023-01-15T09:46:09.348Z,99751.69
2023-01-15T09:48:53.428Z,99772.31
2023-01-15T09:51:36.223Z,99768.66
2023-01-15T09:54:26.120Z,99768.34
2023-01-15T09:56:58.611Z,99766.59
2023-01-15T09:59:35.189Z,99766.09
2023-01-15T10:02:16.500Z,99766.91
2023-01-15T10:04:50.028Z,99775.31
2023-01-15T10:07:28.262Z,99786.28
2023-01-15T10:10:04.465Z,99788.81
2023-01-15T10:12:39.999Z,99794.06
2023-01-15T10:15:22.623Z,99769.75
2023-01-15T10:17:54.130Z,99790.25
2023-01-15T10:20:51.353Z,99794.72
2023-01-15T10:23:48.241Z,99770.88
2023-01-15T10:26:35.662Z,99773.88
2023-01-15T10:29:13.575Z,99790.41
2023-01-15T10:31:53.116Z,99791.66
2023-01-15T10:34:37.195Z,99797.06
2023-01-15T10:37:13.009Z,99788.31
2023-01-15T10:39:55.907Z,99778.63
2023-01-15T10:42:40.786Z,99777.97
2023-01-15T10:45:18.515Z,99791.78
2023-01-15T10:48:02.521Z,99801.34
2023-01-15T10:50:32.366Z,99802.13
2023-01-15T10:53:09.240Z,99797.84
2023-01-15T10:55:45.804Z,99823.75
2023-01-15T10:58:19.917Z,99811.81
2023-01-15T11:00:56.501Z,99825.81
2023-01-15T11:03:37.539Z,99822.00
2023-01-15T11:06:09.645Z,99811.66
2023-01-15T11:09:08.061Z,99816.41
2023-01-15T11:12:04.366Z,99811.00
2023-01-15T11:14:51.046Z,99816.28
2023-01-15T11:17:33.840Z,99806.38
2023-01-15T11:20:04.769Z,99798.00
2023-01-15T11:22:34.524Z,99806.25
2023-01-15T11:25:04.779Z,99803.09
2023-01-15T11:27:39.724Z,99806.25
2023-01-15T11:30:32.008Z,99794.31
2023-01-15T11:33:06.598Z,99798.94
2023-01-15T11:35:37.795Z,99794.50
2023-01-15T11:38:11.135Z,99804.66
2023-01-15T11:40:41.041Z,99800.03
2023-01-15T11:43:38.108Z,99793.84
2023-01-15T11:46:20.420Z,99796.06
2023-01-15T11:49:08.575Z,99798.31
2023-01-15T11:51:42.221Z,99791.47
2023-01-15T11:54:18.405Z,99786.84
2023-01-15T11:56:50.417Z,99790.66
2023-01-15T11:59:23.215Z,99796.69
2023-01-15T12:01:59.973Z,99812.91
2023-01-15T12:04:36.821Z,99816.75
2023-01-15T12:07:09.582Z,99803.06
2023-01-15T12:09:58.528Z,99797.78
2023-01-15T12:12:37.158Z,99801.78
2023-01-15T12:15:33.076Z,99804.03
2023-01-15T12:18:22.584Z,99788.59
2023-01-15T12:21:05.159Z,99814.84
2023-01-15T12:23:46.615Z,99807.81
2023-01-15T12:26:27.492Z,99798.31
2023-01-15T12:29:05.390Z,99804.66
2023-01-15T12:31:46.750Z,99788.44
2023-01-15T12:34:24.361Z,99773.28
2023-01-15T12:37:06.951Z,99788.25
2023-01-15T12:39:43.220Z,99776.97
2023-01-15T12:42:31.127Z,99767.75
2023-01-15T12:45:08.478Z,99779.22
2023-01-15T12:47:47.126Z,99789.72
2023-01-15T12:50:31.992Z,99784.31
2023-01-15T12:53:11.042Z,99801.47
2023-01-15T12:55:45.171Z,99791.59
2023-01-15T12:58:27.599Z,99803.38
2023-01-15T13:01:07.245Z,99797.94
2023-01-15T13:03:53.135Z,99784.75
2023-01-15T13:06:28.185Z,99778.06
2023-01-15T13:09:05.386Z,99793.63
2023-01-15T13:11:35.929Z,99799.19
2023-01-15T13:14:05.825Z,99812.22
2023-01-15T13:16:44.624Z,99809.84
2023-01-15T13:19:31.228Z,99797.47
2023-01-15T13:22:05.200Z,99786.19
2023-01-15T13:24:54.323Z,99800.03
2023-01-15T13:27:36.333Z,99805.28
2023-01-15T13:30:20.827Z,99795.41
2023-01-15T13:32:56.727Z,99791.59
2023-01-15T13:35:37.722Z,99783.47
2023-01-15T13:38:14.461Z,99789.50
2023-01-15T13:40:50.559Z,99801.13
2023-01-15T13:43:33.073Z,99804.19
2023-01-15T13:46:04.406Z,99807.34
2023-01-15T13:48:46.299Z,99791.75
2023-01-15T13:51:37.567Z,99789.22
2023-01-15T13:54:12.676Z,99794.78
2023-01-15T13:56:44.046Z,99801.13
2023-01-15T13:59:38.231Z,99805.59
2023-01-15T14:02:26.372Z,99808.28
2023-01-15T14:04:56.547Z,99812.22
2023-01-15T14:07:38.708Z,99816.84
2023-01-15T14:10:23.939Z,99811.59
2023-01-15T14:13:07.673Z,99820.19
2023-01-15T14:15:44.525Z,99823.06
2023-01-15T14:18:26.685Z,99821.75
2023-01-15T14:21:10.595Z,99825.28
2023-01-15T14:24:14.406Z,99837.84
2023-01-15T14:26:53.967Z,99841.50
2023-01-15T14:29:51.013Z,99835.66
2023-01-15T14:32:34.068Z,99826.88
2023-01-15T14:35:05.883Z,99833.88
2023-01-15T14:37:46.559Z,99838.34
2023-01-15T14:40:26.510Z,99854.06
2023-01-15T14:43:05.613Z,99838.34
2023-01-15T14:45:41.872Z,99843.25
2023-01-15T14:48:22.247Z,99835.81
2023-01-15T14:50:54.243Z,99837.38
2023-01-15T14:53:38.494Z,99855.06
2023-01-15T14:56:21.390Z,99855.38
2023-01-15T14:58:58.731Z,99848.50
2023-01-15T15:01:37.581Z,99854.38
2023-01-15T15:04:25.211Z,99844.34
2023-01-15T15:06:58.360Z,99851.69
2023-01-15T15:09:37.731Z,99857.75
2023-01-15T15:12:28.395Z,99863.16
2023-01-15T15:15:05.662Z,99872.84
2023-01-15T15:17:42.984Z,99860.44
2023-01-15T15:20:32.019Z,99862.97
2023-01-15T15:23:07.644Z,99866.19
2023-01-15T15:25:42.943Z,99859.81
2023-01-15T15:28:15.419Z,99866.00
2023-01-15T15:30:48.073Z,99871.28
2023-01-15T15:33:22.547Z,99865.22
2023-01-15T15:35:55.381Z,99866.81
2023-01-15T15:38:27.006Z,99876.19
2023-01-15T15:40:59.610Z,99875.91
2023-01-15T15:43:54.859Z,99869.03
2023-01-15T15:46:46.473Z,99867.47
2023-01-15T15:49:16.830Z,99878.41
2023-01-15T15:51:49.638Z,99864.91
2023-01-15T15:54:21.783Z,99871.72
2023-01-15T15:56:56.119Z,99871.25
2023-01-15T15:59:36.976Z,99883.34
2023-01-15T16:02:21.671Z,99884.00
2023-01-15T16:04:53.305Z,99880.19
2023-01-15T16:07:28.096Z,99878.28
2023-01-15T16:10:01.630Z,99884.00
2023-01-15T16:12:34.427Z,99881.94
2023-01-15T16:15:08.735Z,99884.16
2023-01-15T16:17:42.092Z,99890.84
2023-01-15T16:20:16.927Z,99890.22
2023-01-15T16:22:58.232Z,99903.41
2023-01-15T16:25:31.521Z,99904.84
2023-01-15T16:28:02.260Z,99890.72
2023-01-15T16:30:36.521Z,99901.53
2023-01-15T16:33:09.355Z,99901.66
2023-01-15T16:35:39.879Z,99890.50
2023-01-15T16:38:12.960Z,99888.31
2023-01-15T16:40:47.001Z,99908.66
2023-01-15T16:43:22.128Z,99891.66
2023-01-15T16:46:08.952Z,99900.06
2023-01-15T16:48:48.678Z,99888.63
2023-01-15T16:51:34.597Z,99891.81
2023-01-15T16:54:06.179Z,99883.22
2023-01-15T16:56:56.965Z,99898.50
2023-01-15T16:59:56.603Z,99883.84
2023-01-15T17:02:37.081Z,99877.66
2023-01-15T17:05:18.422Z,99884.97
2023-01-15T17:08:00.311Z,99886.88
2023-01-15T17:10:38.038Z,99888.31
2023-01-15T17:13:34.123Z,99887.47
2023-01-15T17:16:29.331Z,99893.88
2023-01-15T17:22:07.255Z,99901.31
2023-01-15T17:24:49.385Z,99908.97
2023-01-15T17:27:22.449Z,99902.59
2023-01-15T17:30:09.133Z,99897.19
2023-01-15T17:32:46.760Z,99889.09
2023-01-15T17:35:33.217Z,99905.59
2023-01-15T17:38:23.780Z,99892.09
2023-01-15T17:41:01.530Z,99889.09
2023-01-15T17:44:00.235Z,99889.72
2023-01-15T17:46:40.922Z,99887.81
2023-01-15T17:49:18.517Z,99889.41
2023-01-15T17:51:56.805Z,99898.16
2023-01-15T17:54:46.743Z,99891.78
2023-01-15T17:57:35.500Z,99890.19
2023-01-15T18:00:21.038Z,99901.00
2023-01-15T18:03:17.277Z,99908.19
2023-01-15T18:06:27.940Z,99903.41
2023-01-15T18:09:04.428Z,99902.28
2023-01-15T18:11:34.523Z,99917.56
2023-01-15T18:14:05.611Z,99901.97
2023-01-15T18:16:35.558Z,99907.34
2023-01-15T18:19:18.366Z,99901.16
2023-01-15T18:21:50.549Z,99899.44
2023-01-15T18:24:24.942Z,99899.75
2023-01-15T18:26:56.511Z,99902.91
2023-01-15T18:29:28.509Z,99895.94
2023-01-15T18:31:59.823Z,99898.00
2023-01-15T18:34:29.841Z,99889.72
2023-01-15T18:37:01.781Z,99894.66
2023-01-15T18:39:40.194Z,99901.34
2023-01-15T18:42:22.693Z,99900.88
2023-01-15T18:45:05.602Z,99901.81
2023-01-15T18:47:35.469Z,99893.53
2023-01-15T18:50:07.378Z,99903.53
2023-01-15T18:52:49.824Z,99897.19
2023-01-15T18:55:24.205Z,99902.75
2023-01-15T18:57:54.180Z,99896.22
2023-01-15T19:00:25.571Z,99894.03
2023-01-15T19:02:56.016Z,99903.88
2023-01-15T19:05:26.479Z,99889.25
2023-01-15T19:07:56.464Z,99896.88
2023-01-15T19:10:29.292Z,99893.06
2023-01-15T19:13:02.288Z,99895.75
2023-01-15T19:15:44.542Z,99893.72
2023-01-15T19:18:26.960Z,99892.28
2023-01-15T19:20:57.096Z,99887.00
2023-01-15T19:23:26.849Z,99883.22
2023-01-15T19:25:59.823Z,99881.78
2023-01-15T19:28:36.497Z,99882.56
2023-01-15T19:31:22.735Z,99867.47
2023-01-15T19:34:13.280Z,99860.97
2023-01-15T19:36:49.005Z,99863.19
2023-01-15T19:39:19.337Z,99860.31
2023-01-15T19:42:06.522Z,99849.84
2023-01-15T19:44:48.761Z,99850.47
2023-01-15T19:47:41.696Z,99864.59
2023-01-15T19:50:24.168Z,99853.81
2023-01-15T19:52:55.539Z,99856.97
2023-01-15T19:55:27.622Z,99848.56
2023-01-15T19:58:06.757Z,99838.72
2023-01-15T20:00:39.024Z,99843.47
2023-01-15T20:03:10.433Z,99830.75
2023-01-15T20:05:41.882Z,99827.25
2023-01-15T20:08:13.178Z,99822.50
2023-01-15T20:10:45.192Z,99817.09
2023-01-15T20:13:32.596Z,99818.69
2023-01-15T20:16:09.325Z,99807.25
2023-01-15T20:18:39.627Z,99823.75
2023-01-15T20:21:12.329Z,99810.44
2023-01-15T20:23:42.134Z,99805.81
2023-01-15T20:26:15.171Z,99804.38
2023-01-15T20:28:48.126Z,99793.09
2023-01-15T20:31:18.722Z,99794.69
2023-01-15T20:33:48.839Z,99800.25
2023-01-15T20:36:22.135Z,99789.13
2023-01-15T20:38:52.140Z,99792.63
2023-01-15T20:41:34.396Z,99790.91
2023-01-15T20:44:19.367Z,99777.53
2023-01-15T20:46:52.216Z,99767.72
2023-01-15T20:49:28.575Z,99766.91
2023-01-15T20:52:02.649Z,99763.91
2023-01-15T20:54:33.035Z,99762.47
2023-01-15T20:57:02.801Z,99744.03
2023-01-15T20:59:37.072Z,99739.56
2023-01-15T21:02:07.474Z,99737.19
2023-01-15T21:04:37.404Z,99735.44
2023-01-15T21:07:08.526Z,99738.47
2023-01-15T21:09:38.305Z,99732.88
2023-01-15T21:12:08.487Z,99731.47
2023-01-15T21:14:40.683Z,99724.66
2023-01-15T21:17:21.608Z,99717.34
2023-01-15T21:20:08.564Z,99712.25
2023-01-15T21:22:44.531Z,99709.22
2023-01-15T21:25:27.244Z,99710.50
2023-01-15T21:28:08.103Z,99696.38
2023-01-15T21:30:45.791Z,99703.84
2023-01-15T21:33:40.752Z,99696.53
2023-01-15T21:36:26.341Z,99697.50
2023-01-15T21:39:03.872Z,99680.34
2023-01-15T21:41:52.166Z,99684.63
2023-01-15T21:44:45.536Z,99684.16
2023-01-15T21:47:21.094Z,99676.19
2023-01-15T21:49:55.409Z,99677.97
2023-01-15T21:52:30.140Z,99673.69
2023-01-15T21:55:21.901Z,99681.78
2023-01-15T21:58:14.814Z,99674.16
2023-01-15T22:00:46.890Z,99664.59
2023-01-15T22:03:22.897Z,99673.50
2023-01-15T22:06:01.820Z,99658.56
2023-01-15T22:08:47.221Z,99653.81
2023-01-15T22:11:44.084Z,99648.75
2023-01-15T22:14:17.338Z,99644.63
2023-01-15T22:16:51.060Z,99641.75
2023-01-15T22:19:36.979Z,99649.88
2023-01-15T22:22:20.866Z,99642.91
2023-01-15T22:25:22.043Z,99629.88
2023-01-15T22:28:23.665Z,99619.09
2023-01-15T22:30:53.535Z,99621.97
2023-01-15T22:33:23.408Z,99610.38
2023-01-15T22:36:02.467Z,99608.75
2023-01-15T22:38:32.981Z,99597.97
2023-01-15T22:41:02.740Z,99603.38
2023-01-15T22:43:33.010Z,99597.34
2023-01-15T22:46:11.440Z,99586.38
2023-01-15T22:48:41.637Z,99582.28
2023-01-15T22:51:14.072Z,99572.41
2023-01-15T22:53:43.910Z,99572.88
2023-01-15T22:56:13.870Z,99563.69
2023-01-15T22:58:44.391Z,99553.50
2023-01-15T23:01:14.467Z,99548.75
2023-01-15T23:03:44.465Z,99544.94
2023-01-15T23:06:18.795Z,99546.53
2023-01-15T23:08:49.198Z,99534.16
2023-01-15T23:11:19.435Z,99537.31
2023-01-15T23:13:49.184Z,99533.69
2023-01-15T23:16:19.075Z,99536.72
2023-01-15T23:18:50.640Z,99528.28
2023-01-15T23:21:25.526Z,99531.78
2023-01-15T23:23:58.936Z,99515.44
2023-01-15T23:26:33.706Z,99512.75
2023-01-15T23:29:04.465Z,99501.66
2023-01-15T23:31:34.238Z,99506.72
2023-01-15T23:34:04.382Z,99505.13
2023-01-15T23:36:38.479Z,99499.59
2023-01-15T23:39:10.598Z,99498.00
2023-01-15T23:41:52.740Z,99486.56
2023-01-15T23:44:36.367Z,99488.47
2023-01-15T23:47:12.079Z,99484.31
2023-01-15T23:49:41.836Z,99473.38
2023-01-15T23:52:14.631Z,99462.41
2023-01-15T23:54:44.313Z,99450.53
2023-01-15T23:57:14.246Z,99448.16
2023-01-15T23:59:44.041Z,99444.47
