createdAt,value
2018-09-12T00:00:38.168Z,1011.73
2018-09-12T00:01:38.157Z,1011.74
2018-09-12T00:02:38.145Z,1011.72
2018-09-12T00:03:38.137Z,1011.67
2018-09-12T00:04:38.127Z,1011.68
2018-09-12T00:05:38.113Z,1011.72
2018-09-12T00:06:38.106Z,1011.67
2018-09-12T00:07:38.094Z,1011.65
2018-09-12T00:08:38.083Z,1011.66
2018-09-12T00:09:38.072Z,1011.63
2018-09-12T00:10:38.064Z,1011.59
2018-09-12T00:11:38.051Z,1011.58
2018-09-12T00:12:38.041Z,1011.56
2018-09-12T00:13:38.032Z,1011.51
2018-09-12T00:14:38.019Z,1011.5
2018-09-12T00:15:38.009Z,1011.55
2018-09-12T00:16:37.998Z,1011.54
2018-09-12T00:17:37.989Z,1011.5
2018-09-12T00:18:37.976Z,1011.51
2018-09-12T00:19:37.967Z,1011.52
2018-09-12T00:20:37.964Z,1011.51
2018-09-12T00:21:37.948Z,1011.56
2018-09-12T00:22:37.934Z,1011.56
2018-09-12T00:23:37.923Z,1011.56
2018-09-12T00:24:37.911Z,1011.55
2018-09-12T00:25:37.901Z,1011.55
2018-09-12T00:26:37.892Z,1011.49
2018-09-12T00:27:37.881Z,1011.49
2018-09-12T00:28:37.870Z,1011.5
2018-09-12T00:29:37.857Z,1011.44
2018-09-12T00:30:37.846Z,1011.48
2018-09-12T00:31:37.836Z,1011.52
2018-09-12T00:32:37.825Z,1011.5
2018-09-12T00:33:37.814Z,1011.48
2018-09-12T00:34:38.012Z,1011.5
2018-09-12T00:35:37.796Z,1011.47
2018-09-12T00:36:37.783Z,1011.46
2018-09-12T00:37:37.773Z,1011.45
2018-09-12T00:38:37.759Z,1011.43
2018-09-12T00:39:37.750Z,1011.37
2018-09-12T00:40:37.740Z,1011.41
2018-09-12T00:41:37.728Z,1011.4
2018-09-12T00:42:37.717Z,1011.38
2018-09-12T00:43:37.705Z,1011.4
2018-09-12T00:44:37.696Z,1011.38
2018-09-12T00:45:37.736Z,1011.34
2018-09-12T00:46:37.672Z,1011.39
2018-09-12T00:47:37.663Z,1011.38
2018-09-12T00:48:37.652Z,1011.34
2018-09-12T00:49:37.646Z,1011.3
2018-09-12T00:50:37.631Z,1011.3
2018-09-12T00:51:37.622Z,1011.29
2018-09-12T00:52:37.609Z,1011.24
2018-09-12T00:53:37.596Z,1011.27
2018-09-12T00:54:37.587Z,1011.26
2018-09-12T00:55:37.577Z,1011.27
2018-09-12T00:56:37.565Z,1011.29
2018-09-12T00:57:37.556Z,1011.27
2018-09-12T00:58:37.543Z,1011.25
2018-09-12T00:59:37.534Z,1011.28
2018-09-12T01:00:37.522Z,1011.26
2018-09-12T01:01:37.510Z,1011.24
2018-09-12T01:02:37.499Z,1011.22
2018-09-12T01:03:37.491Z,1011.22
2018-09-12T01:04:37.477Z,1011.22
2018-09-12T01:05:37.472Z,1011.18
2018-09-12T01:06:37.458Z,1011.18
2018-09-12T01:07:37.445Z,1011.2
2018-09-12T01:08:37.446Z,1011.22
2018-09-12T01:09:37.424Z,1011.2
2018-09-12T01:10:37.417Z,1011.19
2018-09-12T01:11:37.401Z,1011.24
2018-09-12T01:12:37.391Z,1011.21
2018-09-12T01:13:37.382Z,1011.19
2018-09-12T01:14:37.371Z,1011.17
2018-09-12T01:15:37.360Z,1011.19
2018-09-12T01:16:37.349Z,1011.21
2018-09-12T01:17:37.338Z,1011.25
2018-09-12T01:18:37.328Z,1011.27
2018-09-12T01:19:37.316Z,1011.19
2018-09-12T01:20:37.307Z,1011.21
2018-09-12T01:21:37.296Z,1011.2
2018-09-12T01:22:37.292Z,1011.21
2018-09-12T01:23:37.275Z,1011.18
2018-09-12T01:24:37.263Z,1011.22
2018-09-12T01:25:37.258Z,1011.22
2018-09-12T01:26:37.244Z,1011.21
2018-09-12T01:27:37.232Z,1011.23
2018-09-12T01:28:37.223Z,1011.23
2018-09-12T01:29:37.211Z,1011.24
2018-09-12T01:30:37.198Z,1011.23
2018-09-12T01:31:37.191Z,1011.23
2018-09-12T01:32:37.179Z,1011.27
2018-09-12T01:33:37.169Z,1011.24
2018-09-12T01:34:37.157Z,1011.26
2018-09-12T01:35:37.148Z,1011.27
2018-09-12T01:36:37.137Z,1011.28
2018-09-12T01:37:37.128Z,1011.28
2018-09-12T01:38:37.116Z,1011.31
2018-09-12T01:39:37.106Z,1011.28
2018-09-12T01:40:37.094Z,1011.26
2018-09-12T01:41:37.086Z,1011.29
2018-09-12T01:42:37.073Z,1011.24
2018-09-12T01:43:37.064Z,1011.26
2018-09-12T01:44:37.051Z,1011.22
2018-09-12T01:45:37.041Z,1011.22
2018-09-12T01:46:37.031Z,1011.19
2018-09-12T01:47:37.021Z,1011.16
2018-09-12T01:48:37.011Z,1011.14
2018-09-12T01:49:36.998Z,1011.15
2018-09-12T01:50:36.998Z,1011.13
2018-09-12T01:51:36.977Z,1011.08
2018-09-12T01:52:36.976Z,1011.11
2018-09-12T01:53:36.957Z,1011.05
2018-09-12T01:54:36.945Z,1011.08
2018-09-12T01:55:36.941Z,1011.1
2018-09-12T01:56:36.928Z,1011.1
2018-09-12T01:57:36.913Z,1011.06
2018-09-12T01:58:36.907Z,1011.06
2018-09-12T01:59:36.895Z,1011.07
2018-09-12T02:00:36.883Z,1010.99
2018-09-12T02:01:36.873Z,1011.04
2018-09-12T02:02:36.861Z,1011.02
2018-09-12T02:03:36.850Z,1011
2018-09-12T02:04:36.840Z,1010.99
2018-09-12T02:05:36.828Z,1011.01
2018-09-12T02:06:36.821Z,1011
2018-09-12T02:07:36.807Z,1011.01
2018-09-12T02:08:36.800Z,1010.98
2018-09-12T02:09:36.787Z,1010.95
2018-09-12T02:10:36.778Z,1010.98
2018-09-12T02:11:36.767Z,1010.95
2018-09-12T02:12:36.755Z,1010.89
2018-09-12T02:13:36.744Z,1010.94
2018-09-12T02:14:36.732Z,1010.91
2018-09-12T02:15:36.722Z,1010.92
2018-09-12T02:16:36.712Z,1010.89
2018-09-12T02:17:36.701Z,1010.91
2018-09-12T02:18:36.691Z,1010.91
2018-09-12T02:19:36.682Z,1010.94
2018-09-12T02:20:36.672Z,1010.95
2018-09-12T02:21:36.659Z,1010.96
2018-09-12T02:22:36.648Z,1010.96
2018-09-12T02:23:36.638Z,1010.9
2018-09-12T02:24:36.626Z,1010.94
2018-09-12T02:25:36.614Z,1010.96
2018-09-12T02:26:36.603Z,1010.93
2018-09-12T02:27:36.595Z,1010.91
2018-09-12T02:28:36.581Z,1010.95
2018-09-12T02:29:36.572Z,1010.91
2018-09-12T02:30:36.565Z,1010.91
2018-09-12T02:31:36.556Z,1010.91
2018-09-12T02:32:36.540Z,1010.94
2018-09-12T02:33:36.531Z,1010.88
2018-09-12T02:34:36.720Z,1010.93
2018-09-12T02:35:36.507Z,1010.88
2018-09-12T02:36:36.494Z,1010.9
2018-09-12T02:37:36.484Z,1010.85
2018-09-12T02:38:36.475Z,1010.88
2018-09-12T02:39:36.463Z,1010.89
2018-09-12T02:40:36.452Z,1010.86
2018-09-12T02:41:36.445Z,1010.82
2018-09-12T02:42:36.429Z,1010.81
2018-09-12T02:43:36.418Z,1010.8
2018-09-12T02:44:36.408Z,1010.78
2018-09-12T02:45:36.398Z,1010.8
2018-09-12T02:46:36.385Z,1010.74
2018-09-12T02:47:36.376Z,1010.79
2018-09-12T02:48:36.368Z,1010.79
2018-09-12T02:49:36.355Z,1010.8
2018-09-12T02:50:36.347Z,1010.81
2018-09-12T02:51:36.334Z,1010.79
2018-09-12T02:52:36.320Z,1010.79
2018-09-12T02:53:36.312Z,1010.76
2018-09-12T02:54:36.305Z,1010.76
2018-09-12T02:55:36.290Z,1010.74
2018-09-12T02:56:36.281Z,1010.78
2018-09-12T02:57:36.267Z,1010.76
2018-09-12T02:58:36.258Z,1010.75
2018-09-12T02:59:36.251Z,1010.76
2018-09-12T03:00:36.236Z,1010.76
2018-09-12T03:01:36.223Z,1010.66
2018-09-12T03:02:36.212Z,1010.68
2018-09-12T03:03:36.203Z,1010.68
2018-09-12T03:04:36.190Z,1010.71
2018-09-12T03:05:36.179Z,1010.69
2018-09-12T03:06:36.167Z,1010.74
2018-09-12T03:07:36.161Z,1010.69
2018-09-12T03:08:36.145Z,1010.72
2018-09-12T03:09:36.136Z,1010.73
2018-09-12T03:10:36.125Z,1010.72
2018-09-12T03:11:36.113Z,1010.77
2018-09-12T03:12:36.104Z,1010.75
2018-09-12T03:13:36.091Z,1010.76
2018-09-12T03:14:36.081Z,1010.72
2018-09-12T03:15:36.069Z,1010.7
2018-09-12T03:16:36.057Z,1010.71
2018-09-12T03:17:36.046Z,1010.7
2018-09-12T03:18:36.037Z,1010.68
2018-09-12T03:19:36.028Z,1010.66
2018-09-12T03:20:36.089Z,1010.64
2018-09-12T03:21:36.012Z,1010.63
2018-09-12T03:22:35.992Z,1010.6
2018-09-12T03:23:35.978Z,1010.59
2018-09-12T03:24:35.967Z,1010.59
2018-09-12T03:25:35.956Z,1010.49
2018-09-12T03:26:35.943Z,1010.51
2018-09-12T03:27:35.937Z,1010.47
2018-09-12T03:28:35.922Z,1010.45
2018-09-12T03:29:35.911Z,1010.42
2018-09-12T03:30:35.898Z,1010.37
2018-09-12T03:31:35.889Z,1010.38
2018-09-12T03:32:35.877Z,1010.34
2018-09-12T03:33:35.866Z,1010.35
2018-09-12T03:34:35.863Z,1010.34
2018-09-12T03:35:35.843Z,1010.32
2018-09-12T03:36:35.831Z,1010.32
2018-09-12T03:37:35.820Z,1010.33
2018-09-12T03:38:35.821Z,1010.28
2018-09-12T03:39:35.799Z,1010.3
2018-09-12T03:40:35.787Z,1010.32
2018-09-12T03:41:35.774Z,1010.3
2018-09-12T03:42:35.763Z,1010.31
2018-09-12T03:43:35.765Z,1010.31
2018-09-12T03:44:35.743Z,1010.32
2018-09-12T03:45:35.727Z,1010.24
2018-09-12T03:46:35.719Z,1010.28
2018-09-12T03:47:35.706Z,1010.26
2018-09-12T03:48:35.696Z,1010.26
2018-09-12T03:49:35.684Z,1010.25
2018-09-12T03:50:35.676Z,1010.28
2018-09-12T03:51:35.661Z,1010.25
2018-09-12T03:52:35.648Z,1010.22
2018-09-12T03:53:35.638Z,1010.22
2018-09-12T03:54:35.627Z,1010.19
2018-09-12T03:55:35.614Z,1010.21
2018-09-12T03:56:35.605Z,1010.18
2018-09-12T03:57:35.592Z,1010.24
2018-09-12T03:58:35.581Z,1010.25
2018-09-12T03:59:35.566Z,1010.29
2018-09-12T04:00:35.556Z,1010.32
2018-09-12T04:01:35.546Z,1010.34
2018-09-12T04:02:35.544Z,1010.34
2018-09-12T04:03:35.521Z,1010.34
2018-09-12T04:04:35.514Z,1010.35
2018-09-12T04:05:35.502Z,1010.38
2018-09-12T04:06:35.489Z,1010.32
2018-09-12T04:07:35.477Z,1010.33
2018-09-12T04:08:35.465Z,1010.32
2018-09-12T04:09:35.452Z,1010.35
2018-09-12T04:10:35.441Z,1010.34
2018-09-12T04:11:35.428Z,1010.34
2018-09-12T04:12:35.417Z,1010.37
2018-09-12T04:13:35.405Z,1010.36
2018-09-12T04:14:35.392Z,1010.39
2018-09-12T04:15:35.381Z,1010.36
2018-09-12T04:16:35.370Z,1010.38
2018-09-12T04:17:35.363Z,1010.42
2018-09-12T04:18:35.345Z,1010.45
2018-09-12T04:19:35.336Z,1010.43
2018-09-12T04:20:35.326Z,1010.48
2018-09-12T04:21:35.310Z,1010.47
2018-09-12T04:22:35.301Z,1010.5
2018-09-12T04:23:35.289Z,1010.51
2018-09-12T04:24:35.280Z,1010.51
2018-09-12T04:25:35.265Z,1010.54
2018-09-12T04:26:35.263Z,1010.53
2018-09-12T04:27:35.241Z,1010.53
2018-09-12T04:28:35.231Z,1010.52
2018-09-12T04:29:35.218Z,1010.51
2018-09-12T04:30:35.213Z,1010.52
2018-09-12T04:31:35.194Z,1010.48
2018-09-12T04:32:35.187Z,1010.52
2018-09-12T04:33:35.178Z,1010.47
2018-09-12T04:34:35.161Z,1010.53
2018-09-12T04:35:35.149Z,1010.52
2018-09-12T04:36:35.137Z,1010.52
2018-09-12T04:37:35.129Z,1010.53
2018-09-12T04:38:35.114Z,1010.5
2018-09-12T04:39:35.103Z,1010.5
2018-09-12T04:40:35.092Z,1010.44
2018-09-12T04:41:35.084Z,1010.48
2018-09-12T04:42:35.105Z,1010.48
2018-09-12T04:43:35.055Z,1010.46
2018-09-12T04:44:35.043Z,1010.45
2018-09-12T04:45:35.032Z,1010.5
2018-09-12T04:46:35.019Z,1010.47
2018-09-12T04:47:35.006Z,1010.49
2018-09-12T04:48:35.105Z,1010.49
2018-09-12T04:49:34.983Z,1010.49
2018-09-12T04:50:34.974Z,1010.53
2018-09-12T04:51:34.960Z,1010.55
2018-09-12T04:52:34.949Z,1010.53
2018-09-12T04:53:34.937Z,1010.55
2018-09-12T04:54:34.938Z,1010.56
2018-09-12T04:55:34.914Z,1010.57
2018-09-12T04:56:34.907Z,1010.56
2018-09-12T04:57:34.893Z,1010.62
2018-09-12T04:58:34.876Z,1010.61
2018-09-12T04:59:34.926Z,1010.57
2018-09-12T05:00:34.854Z,1010.63
2018-09-12T05:01:34.840Z,1010.63
2018-09-12T05:02:34.837Z,1010.63
2018-09-12T05:03:34.819Z,1010.65
2018-09-12T05:04:34.811Z,1010.64
2018-09-12T05:05:34.799Z,1010.71
2018-09-12T05:06:34.786Z,1010.71
2018-09-12T05:07:34.774Z,1010.72
2018-09-12T05:08:34.761Z,1010.72
2018-09-12T05:09:34.755Z,1010.73
2018-09-12T05:10:34.734Z,1010.78
2018-09-12T05:11:34.726Z,1010.77
2018-09-12T05:12:34.716Z,1010.75
2018-09-12T05:13:34.699Z,1010.76
2018-09-12T05:14:34.689Z,1010.77
2018-09-12T05:15:34.679Z,1010.73
2018-09-12T05:16:34.669Z,1010.76
2018-09-12T05:17:34.653Z,1010.78
2018-09-12T05:18:34.642Z,1010.74
2018-09-12T05:19:34.631Z,1010.77
2018-09-12T05:20:34.618Z,1010.74
2018-09-12T05:21:34.607Z,1010.73
2018-09-12T05:22:34.595Z,1010.77
2018-09-12T05:23:34.584Z,1010.75
2018-09-12T05:24:34.571Z,1010.74
2018-09-12T05:25:34.564Z,1010.78
2018-09-12T05:26:34.548Z,1010.82
2018-09-12T05:27:34.536Z,1010.79
2018-09-12T05:28:34.593Z,1010.79
2018-09-12T05:29:34.520Z,1010.8
2018-09-12T05:30:34.502Z,1010.75
2018-09-12T05:31:34.491Z,1010.82
2018-09-12T05:32:34.479Z,1010.79
2018-09-12T05:33:34.469Z,1010.83
2018-09-12T05:34:34.456Z,1010.83
2018-09-12T05:35:34.444Z,1010.84
2018-09-12T05:36:34.432Z,1010.84
2018-09-12T05:37:34.422Z,1010.83
2018-09-12T05:38:34.411Z,1010.78
2018-09-12T05:39:34.400Z,1010.78
2018-09-12T05:40:34.387Z,1010.79
2018-09-12T05:41:34.381Z,1010.77
2018-09-12T05:42:34.367Z,1010.78
2018-09-12T05:43:34.354Z,1010.78
2018-09-12T05:44:34.342Z,1010.78
2018-09-12T05:45:34.337Z,1010.8
2018-09-12T05:46:34.320Z,1010.79
2018-09-12T05:47:34.317Z,1010.78
2018-09-12T05:48:34.297Z,1010.77
2018-09-12T05:49:34.330Z,1010.78
2018-09-12T05:50:34.274Z,1010.79
2018-09-12T05:51:34.261Z,1010.78
2018-09-12T05:52:34.253Z,1010.82
2018-09-12T05:53:34.239Z,1010.81
2018-09-12T05:54:34.229Z,1010.83
2018-09-12T05:55:34.218Z,1010.84
2018-09-12T05:56:34.208Z,1010.87
2018-09-12T05:57:34.198Z,1010.88
2018-09-12T05:58:34.182Z,1010.85
2018-09-12T05:59:34.181Z,1010.86
2018-09-12T06:00:34.161Z,1010.86
2018-09-12T06:01:34.150Z,1010.84
2018-09-12T06:02:34.140Z,1010.92
2018-09-12T06:03:34.129Z,1010.93
2018-09-12T06:04:34.118Z,1010.87
2018-09-12T06:05:34.107Z,1010.87
2018-09-12T06:06:34.221Z,1010.86
2018-09-12T06:07:34.084Z,1010.88
2018-09-12T06:08:34.078Z,1010.85
2018-09-12T06:09:34.062Z,1010.88
2018-09-12T06:10:34.052Z,1010.86
2018-09-12T06:11:34.039Z,1010.86
2018-09-12T06:12:34.029Z,1010.88
2018-09-12T06:13:34.017Z,1010.9
2018-09-12T06:14:34.007Z,1010.89
2018-09-12T06:15:33.993Z,1010.9
2018-09-12T06:16:33.985Z,1010.95
2018-09-12T06:17:33.973Z,1010.99
2018-09-12T06:18:33.961Z,1010.97
2018-09-12T06:19:33.950Z,1010.97
2018-09-12T06:20:33.940Z,1010.97
2018-09-12T06:21:33.932Z,1011
2018-09-12T06:22:33.919Z,1011
2018-09-12T06:23:33.907Z,1011.03
2018-09-12T06:24:33.896Z,1011.02
2018-09-12T06:25:33.884Z,1011
2018-09-12T06:26:33.875Z,1011.05
2018-09-12T06:27:33.863Z,1010.99
2018-09-12T06:28:33.851Z,1010.99
2018-09-12T06:29:33.841Z,1010.95
2018-09-12T06:30:33.830Z,1011
2018-09-12T06:31:33.820Z,1010.96
2018-09-12T06:32:33.807Z,1010.96
2018-09-12T06:33:33.798Z,1010.96
2018-09-12T06:34:33.786Z,1010.95
2018-09-12T06:35:33.979Z,1010.95
2018-09-12T06:36:33.764Z,1010.99
2018-09-12T06:37:33.753Z,1011.02
2018-09-12T06:38:33.767Z,1010.99
2018-09-12T06:39:33.732Z,1011.05
2018-09-12T06:40:33.724Z,1011.06
2018-09-12T06:41:33.733Z,1011.04
2018-09-12T06:42:33.699Z,1011.05
2018-09-12T06:43:33.692Z,1011.09
2018-09-12T06:44:33.737Z,1011.07
2018-09-12T06:45:33.666Z,1011.06
2018-09-12T06:46:33.655Z,1011.09
2018-09-12T06:47:33.646Z,1011.06
2018-09-12T06:48:33.637Z,1011.07
2018-09-12T06:49:33.627Z,1011.12
2018-09-12T06:50:33.613Z,1011.14
2018-09-12T06:51:33.606Z,1011.1
2018-09-12T06:52:33.594Z,1011.14
2018-09-12T06:53:33.580Z,1011.14
2018-09-12T06:54:33.588Z,1011.13
2018-09-12T06:55:33.560Z,1011.13
2018-09-12T06:56:33.549Z,1011.16
2018-09-12T06:57:33.539Z,1011.18
2018-09-12T06:58:33.531Z,1011.13
2018-09-12T06:59:33.517Z,1011.15
2018-09-12T07:00:33.572Z,1011.13
2018-09-12T07:01:33.498Z,1011.15
2018-09-12T07:02:33.485Z,1011.19
2018-09-12T07:03:33.474Z,1011.17
2018-09-12T07:04:33.464Z,1011.16
2018-09-12T07:05:33.456Z,1011.18
2018-09-12T07:06:33.445Z,1011.19
2018-09-12T07:07:33.508Z,1011.18
2018-09-12T07:08:33.424Z,1011.16
2018-09-12T07:09:33.411Z,1011.15
2018-09-12T07:10:33.403Z,1011.15
2018-09-12T07:11:33.392Z,1011.14
2018-09-12T07:12:33.383Z,1011.13
2018-09-12T07:13:33.374Z,1011.14
2018-09-12T07:14:33.360Z,1011.17
2018-09-12T07:15:33.349Z,1011.17
2018-09-12T07:16:33.338Z,1011.15
2018-09-12T07:17:33.329Z,1011.17
2018-09-12T07:18:33.319Z,1011.16
2018-09-12T07:19:33.307Z,1011.16
2018-09-12T07:20:33.296Z,1011.15
2018-09-12T07:21:33.289Z,1011.15
2018-09-12T07:22:33.275Z,1011.11
2018-09-12T07:23:33.265Z,1011.11
2018-09-12T07:24:33.310Z,1011.15
2018-09-12T07:25:33.244Z,1011.14
2018-09-12T07:26:33.234Z,1011.14
2018-09-12T07:27:33.271Z,1011.18
2018-09-12T07:28:33.213Z,1011.15
2018-09-12T07:29:33.204Z,1011.17
2018-09-12T07:30:33.270Z,1011.21
2018-09-12T07:31:33.205Z,1011.17
2018-09-12T07:32:33.173Z,1011.14
2018-09-12T07:33:33.165Z,1011.16
2018-09-12T07:34:33.154Z,1011.17
2018-09-12T07:35:33.148Z,1011.18
2018-09-12T07:36:33.132Z,1011.21
2018-09-12T07:37:33.126Z,1011.19
2018-09-12T07:38:33.115Z,1011.17
2018-09-12T07:39:33.102Z,1011.21
2018-09-12T07:40:33.095Z,1011.26
2018-09-12T07:41:33.128Z,1011.23
2018-09-12T07:42:33.070Z,1011.23
2018-09-12T07:43:33.062Z,1011.29
2018-09-12T07:44:33.053Z,1011.27
2018-09-12T07:45:33.042Z,1011.29
2018-09-12T07:46:33.035Z,1011.26
2018-09-12T07:47:33.024Z,1011.25
2018-09-12T07:48:33.015Z,1011.28
2018-09-12T07:49:33.012Z,1011.29
2018-09-12T07:50:32.993Z,1011.31
2018-09-12T07:51:32.987Z,1011.32
2018-09-12T07:52:32.975Z,1011.36
2018-09-12T07:53:32.964Z,1011.22
2018-09-12T07:54:32.960Z,1011.25
2018-09-12T07:55:32.947Z,1011.25
2018-09-12T07:56:32.998Z,1011.25
2018-09-12T07:57:32.924Z,1011.31
2018-09-12T07:58:32.914Z,1011.27
2018-09-12T07:59:32.906Z,1011.29
2018-09-12T08:00:33.020Z,1011.25
2018-09-12T08:01:32.885Z,1011.34
2018-09-12T08:02:32.881Z,1011.32
2018-09-12T08:03:32.868Z,1011.34
2018-09-12T08:04:32.856Z,1011.37
2018-09-12T08:05:32.847Z,1011.34
2018-09-12T08:06:32.838Z,1011.33
2018-09-12T08:07:32.829Z,1011.34
2018-09-12T08:08:32.817Z,1011.33
2018-09-12T08:09:32.808Z,1011.37
2018-09-12T08:10:32.804Z,1011.27
2018-09-12T08:11:32.789Z,1011.32
2018-09-12T08:12:32.780Z,1011.27
2018-09-12T08:13:32.770Z,1011.26
2018-09-12T08:14:32.765Z,1011.24
2018-09-12T08:15:32.753Z,1011.22
2018-09-12T08:16:32.748Z,1011.22
2018-09-12T08:17:32.733Z,1011.25
2018-09-12T08:18:32.725Z,1011.34
2018-09-12T08:19:32.719Z,1011.33
2018-09-12T08:20:32.710Z,1011.28
2018-09-12T08:21:32.698Z,1011.27
2018-09-12T08:22:32.685Z,1011.23
2018-09-12T08:23:32.675Z,1011.25
2018-09-12T08:24:32.668Z,1011.24
2018-09-12T08:25:32.657Z,1011.22
2018-09-12T08:26:32.645Z,1011.24
2018-09-12T08:27:32.636Z,1011.21
2018-09-12T08:28:32.627Z,1011.19
2018-09-12T08:29:32.618Z,1011.22
2018-09-12T08:30:32.608Z,1011.26
2018-09-12T08:31:32.598Z,1011.31
2018-09-12T08:32:32.588Z,1011.26
2018-09-12T08:33:32.580Z,1011.2
2018-09-12T08:34:32.573Z,1011.26
2018-09-12T08:35:32.761Z,1011.13
2018-09-12T08:36:32.657Z,1011.2
2018-09-12T08:37:32.539Z,1011.2
2018-09-12T08:38:32.533Z,1011.16
2018-09-12T08:39:32.560Z,1011.15
2018-09-12T08:40:32.511Z,1011.17
2018-09-12T08:41:32.501Z,1011.18
2018-09-12T08:42:32.524Z,1011.16
2018-09-12T08:43:32.482Z,1011.19
2018-09-12T08:44:32.474Z,1011.19
2018-09-12T08:45:32.463Z,1011.23
2018-09-12T08:46:32.452Z,1011.24
2018-09-12T08:47:32.442Z,1011.23
2018-09-12T08:48:32.435Z,1011.23
2018-09-12T08:49:32.427Z,1011.27
2018-09-12T08:50:32.413Z,1011.26
2018-09-12T08:51:32.404Z,1011.21
2018-09-12T08:52:32.392Z,1011.22
2018-09-12T08:53:32.381Z,1011.21
2018-09-12T08:54:32.372Z,1011.18
2018-09-12T08:55:32.362Z,1011.17
2018-09-12T08:56:32.360Z,1011.13
2018-09-12T08:57:32.343Z,1011.1
2018-09-12T08:58:32.334Z,1011.09
2018-09-12T08:59:32.323Z,1011.02
2018-09-12T09:00:32.314Z,1011.05
2018-09-12T09:01:32.430Z,1011.08
2018-09-12T09:02:32.300Z,1011.13
2018-09-12T09:03:32.284Z,1011.07
2018-09-12T09:04:32.282Z,1011.07
2018-09-12T09:05:32.266Z,1011.08
2018-09-12T09:06:32.255Z,1011.06
2018-09-12T09:07:32.246Z,1011.11
2018-09-12T09:08:32.236Z,1011.06
2018-09-12T09:09:32.226Z,1011.11
2018-09-12T09:10:32.279Z,1011.09
2018-09-12T09:11:32.207Z,1011.13
2018-09-12T09:12:32.196Z,1011.13
2018-09-12T09:13:32.188Z,1011.09
2018-09-12T09:14:32.220Z,1011.13
2018-09-12T09:15:32.169Z,1011.09
2018-09-12T09:16:32.164Z,1011.06
2018-09-12T09:17:32.150Z,1011.07
2018-09-12T09:18:32.142Z,1011.07
2018-09-12T09:19:32.138Z,1011.07
2018-09-12T09:20:32.124Z,1011.06
2018-09-12T09:21:32.113Z,1011.1
2018-09-12T09:22:32.105Z,1011.14
2018-09-12T09:23:32.125Z,1011.13
2018-09-12T09:24:32.085Z,1011.14
2018-09-12T09:25:32.077Z,1011.09
2018-09-12T09:26:32.072Z,1011.1
2018-09-12T09:27:32.058Z,1011.13
2018-09-12T09:28:32.054Z,1011.09
2018-09-12T09:29:32.176Z,1011.15
2018-09-12T09:30:32.036Z,1011.13
2018-09-12T09:31:32.021Z,1011.17
2018-09-12T09:32:32.049Z,1011.18
2018-09-12T09:33:32.002Z,1011.15
2018-09-12T09:34:31.992Z,1011.22
2018-09-12T09:35:32.115Z,1011.2
2018-09-12T09:36:31.975Z,1011.27
2018-09-12T09:37:31.966Z,1011.25
2018-09-12T09:38:31.956Z,1011.29
2018-09-12T09:39:31.947Z,1011.26
2018-09-12T09:40:31.939Z,1011.26
2018-09-12T09:41:31.982Z,1011.31
2018-09-12T09:42:31.924Z,1011.31
2018-09-12T09:43:31.910Z,1011.3
2018-09-12T09:44:31.908Z,1011.35
2018-09-12T09:45:31.896Z,1011.34
2018-09-12T09:46:31.893Z,1011.34
2018-09-12T09:47:31.878Z,1011.34
2018-09-12T09:48:32.012Z,1011.36
2018-09-12T09:49:31.861Z,1011.39
2018-09-12T09:50:31.853Z,1011.35
2018-09-12T09:51:31.841Z,1011.43
2018-09-12T09:52:31.834Z,1011.4
2018-09-12T09:53:31.826Z,1011.35
2018-09-12T09:54:31.843Z,1011.37
2018-09-12T09:55:31.809Z,1011.37
2018-09-12T09:56:31.802Z,1011.37
2018-09-12T09:57:31.792Z,1011.36
2018-09-12T09:58:31.784Z,1011.42
2018-09-12T09:59:31.778Z,1011.38
2018-09-12T10:00:31.768Z,1011.39
2018-09-12T10:01:31.758Z,1011.38
2018-09-12T10:02:31.751Z,1011.42
2018-09-12T10:03:31.745Z,1011.37
2018-09-12T10:04:31.736Z,1011.39
2018-09-12T10:05:31.734Z,1011.35
2018-09-12T10:06:31.721Z,1011.39
2018-09-12T10:07:31.712Z,1011.38
2018-09-12T10:08:31.705Z,1011.38
2018-09-12T10:09:31.696Z,1011.37
2018-09-12T10:10:31.695Z,1011.42
2018-09-12T10:11:31.684Z,1011.41
2018-09-12T10:12:31.672Z,1011.44
2018-09-12T10:13:31.665Z,1011.5
2018-09-12T10:14:31.657Z,1011.42
2018-09-12T10:15:31.665Z,1011.47
2018-09-12T10:16:31.639Z,1011.52
2018-09-12T10:17:31.635Z,1011.51
2018-09-12T10:18:31.629Z,1011.48
2018-09-12T10:19:31.619Z,1011.54
2018-09-12T10:20:31.611Z,1011.53
2018-09-12T10:21:31.599Z,1011.49
2018-09-12T10:22:31.592Z,1011.54
2018-09-12T10:23:31.582Z,1011.53
2018-09-12T10:24:31.575Z,1011.51
2018-09-12T10:25:31.570Z,1011.43
2018-09-12T10:26:31.559Z,1011.42
2018-09-12T10:27:31.558Z,1011.43
2018-09-12T10:28:31.545Z,1011.41
2018-09-12T10:29:31.536Z,1011.46
2018-09-12T10:30:31.535Z,1011.47
2018-09-12T10:31:31.521Z,1011.54
2018-09-12T10:32:31.516Z,1011.54
2018-09-12T10:33:31.506Z,1011.5
2018-09-12T10:34:31.499Z,1011.48
2018-09-12T10:35:31.696Z,1011.51
2018-09-12T10:36:31.487Z,1011.51
2018-09-12T10:37:31.483Z,1011.42
2018-09-12T10:38:31.474Z,1011.49
2018-09-12T10:39:31.470Z,1011.43
2018-09-12T10:40:31.459Z,1011.46
2018-09-12T10:41:31.449Z,1011.43
2018-09-12T10:42:31.443Z,1011.46
2018-09-12T10:43:31.438Z,1011.5
2018-09-12T10:44:31.431Z,1011.41
2018-09-12T10:45:31.422Z,1011.45
2018-09-12T10:46:31.416Z,1011.46
2018-09-12T10:47:31.409Z,1011.44
2018-09-12T10:48:31.401Z,1011.41
2018-09-12T10:49:31.395Z,1011.45
2018-09-12T10:50:31.388Z,1011.43
2018-09-12T10:51:31.384Z,1011.42
2018-09-12T10:52:31.374Z,1011.43
2018-09-12T10:53:31.368Z,1011.45
2018-09-12T10:54:31.359Z,1011.44
2018-09-12T10:55:31.355Z,1011.42
2018-09-12T10:56:31.346Z,1011.43
2018-09-12T10:57:31.340Z,1011.47
2018-09-12T10:58:31.333Z,1011.39
2018-09-12T10:59:31.324Z,1011.44
2018-09-12T11:00:31.319Z,1011.45
2018-09-12T11:01:31.310Z,1011.45
2018-09-12T11:02:31.356Z,1011.44
2018-09-12T11:03:31.296Z,1011.48
2018-09-12T11:04:31.290Z,1011.44
2018-09-12T11:05:31.280Z,1011.48
2018-09-12T11:06:31.273Z,1011.51
2018-09-12T11:07:31.266Z,1011.44
2018-09-12T11:08:31.257Z,1011.49
2018-09-12T11:09:31.250Z,1011.5
2018-09-12T11:10:31.244Z,1011.48
2018-09-12T11:11:31.237Z,1011.49
2018-09-12T11:12:31.228Z,1011.49
2018-09-12T11:13:31.219Z,1011.5
2018-09-12T11:14:31.212Z,1011.46
2018-09-12T11:15:31.204Z,1011.5
2018-09-12T11:16:31.202Z,1011.48
2018-09-12T11:17:31.191Z,1011.43
2018-09-12T11:18:31.182Z,1011.54
2018-09-12T11:19:31.174Z,1011.52
2018-09-12T11:20:31.166Z,1011.47
2018-09-12T11:21:31.160Z,1011.48
2018-09-12T11:22:31.200Z,1011.48
2018-09-12T11:23:31.144Z,1011.5
2018-09-12T11:24:31.138Z,1011.47
2018-09-12T11:25:31.128Z,1011.49
2018-09-12T11:26:31.129Z,1011.49
2018-09-12T11:27:31.114Z,1011.54
2018-09-12T11:28:31.106Z,1011.5
2018-09-12T11:29:31.100Z,1011.54
2018-09-12T11:30:31.090Z,1011.55
2018-09-12T11:31:31.088Z,1011.57
2018-09-12T11:32:31.076Z,1011.66
2018-09-12T11:33:31.067Z,1011.65
2018-09-12T11:34:31.060Z,1011.72
2018-09-12T11:35:31.055Z,1011.76
2018-09-12T11:36:31.049Z,1011.75
2018-09-12T11:37:31.041Z,1011.8
2018-09-12T11:38:31.029Z,1011.8
2018-09-12T11:39:31.023Z,1011.83
2018-09-12T11:40:31.015Z,1011.82
2018-09-12T11:41:31.006Z,1011.83
2018-09-12T11:42:30.998Z,1011.9
2018-09-12T11:43:30.996Z,1011.97
2018-09-12T11:44:30.981Z,1011.98
2018-09-12T11:45:30.974Z,1012.02
2018-09-12T11:46:30.970Z,1012.05
2018-09-12T11:47:30.957Z,1012.11
2018-09-12T11:48:30.948Z,1012.02
2018-09-12T11:49:30.941Z,1012.08
2018-09-12T11:50:30.934Z,1012.07
2018-09-12T11:51:30.926Z,1012.05
2018-09-12T11:52:30.918Z,1012.06
2018-09-12T11:53:30.916Z,1012.11
2018-09-12T11:54:30.903Z,1012.08
2018-09-12T11:55:30.955Z,1012.05
2018-09-12T11:56:30.888Z,1012.09
2018-09-12T11:57:30.881Z,1012.14
2018-09-12T11:58:30.873Z,1012.14
2018-09-12T11:59:30.869Z,1012.15
2018-09-12T12:00:30.862Z,1012.19
2018-09-12T12:01:30.849Z,1012.18
2018-09-12T12:02:30.840Z,1012.2
2018-09-12T12:03:30.834Z,1012.25
2018-09-12T12:04:30.827Z,1012.22
2018-09-12T12:05:30.817Z,1012.32
2018-09-12T12:06:30.809Z,1012.31
2018-09-12T12:07:30.802Z,1012.3
2018-09-12T12:08:30.795Z,1012.31