createdAt,value
2019-03-28T00:00:09.279Z,41.70
2019-03-28T00:02:40.127Z,41.70
2019-03-28T00:05:09.379Z,41.60
2019-03-28T00:07:38.635Z,41.60
2019-03-28T00:10:07.935Z,41.70
2019-03-28T00:12:37.179Z,41.70
2019-03-28T00:15:08.154Z,41.70
2019-03-28T00:17:37.832Z,41.70
2019-03-28T00:20:07.067Z,41.70
2019-03-28T00:22:48.324Z,41.70
2019-03-28T00:25:19.313Z,41.80
2019-03-28T00:27:48.556Z,41.60
2019-03-28T00:30:19.413Z,41.70
2019-03-28T00:32:48.612Z,41.70
2019-03-28T00:35:17.863Z,41.60
2019-03-28T00:37:47.095Z,41.70
2019-03-28T00:40:16.331Z,41.70
2019-03-28T00:42:45.580Z,41.60
2019-03-28T00:45:14.811Z,41.60
2019-03-28T00:47:44.063Z,41.60
2019-03-28T00:50:13.444Z,41.60
2019-03-28T00:52:42.694Z,41.60
2019-03-28T00:55:12.024Z,41.60
2019-03-28T00:57:41.271Z,41.60
2019-03-28T01:00:10.592Z,41.60
2019-03-28T01:02:40.114Z,41.60
2019-03-28T01:05:09.729Z,41.70
2019-03-28T01:07:39.158Z,41.60
2019-03-28T01:10:08.459Z,41.60
2019-03-28T01:12:37.800Z,41.60
2019-03-28T01:15:07.585Z,41.70
2019-03-28T01:17:36.831Z,41.70
2019-03-28T01:20:06.752Z,41.70
2019-03-28T01:22:35.983Z,41.70
2019-03-28T01:25:05.303Z,41.70
2019-03-28T01:27:34.535Z,41.70
2019-03-28T01:30:06.023Z,41.70
2019-03-28T01:32:35.275Z,41.70
2019-03-28T01:35:05.251Z,41.70
2019-03-28T01:37:34.495Z,41.70
2019-03-28T01:40:04.530Z,41.70
2019-03-28T01:42:33.771Z,41.70
2019-03-28T01:45:03.679Z,41.70
2019-03-28T01:47:32.924Z,41.70
2019-03-28T01:50:02.156Z,41.60
2019-03-28T01:52:31.459Z,41.70
2019-03-28T01:55:01.882Z,41.70
2019-03-28T01:57:31.130Z,41.70
2019-03-28T02:00:00.389Z,41.80
2019-03-28T02:02:29.621Z,41.70
2019-03-28T02:04:58.939Z,41.70
2019-03-28T02:07:28.199Z,41.70
2019-03-28T02:09:58.173Z,41.70
2019-03-28T02:12:27.687Z,41.70
2019-03-28T02:14:56.937Z,41.70
2019-03-28T02:17:26.215Z,41.70
2019-03-28T02:19:55.464Z,41.70
2019-03-28T02:22:24.700Z,41.80
2019-03-28T02:24:55.006Z,41.70
2019-03-28T02:27:24.747Z,41.70
2019-03-28T02:29:54.307Z,41.70
2019-03-28T02:32:23.571Z,41.70
2019-03-28T02:34:52.807Z,41.70
2019-03-28T02:37:23.403Z,41.80
2019-03-28T02:39:52.637Z,42.40
2019-03-28T02:42:21.888Z,41.80
2019-03-28T02:44:51.147Z,41.80
2019-03-28T02:47:20.459Z,41.70
2019-03-28T02:49:49.700Z,41.70
2019-03-28T02:52:18.941Z,41.70
2019-03-28T02:54:48.191Z,41.70
2019-03-28T02:57:17.424Z,41.70
2019-03-28T02:59:46.667Z,41.70
2019-03-28T03:02:15.919Z,41.80
2019-03-28T03:04:45.153Z,41.70
2019-03-28T03:07:14.447Z,41.70
2019-03-28T03:09:43.703Z,41.70
2019-03-28T03:12:12.969Z,41.80
2019-03-28T03:14:42.222Z,41.80
2019-03-28T03:17:11.472Z,41.90
2019-03-28T03:19:40.712Z,41.80
2019-03-28T03:22:09.958Z,41.80
2019-03-28T03:24:39.204Z,41.80
2019-03-28T03:27:08.432Z,41.80
2019-03-28T03:29:37.688Z,41.80
2019-03-28T03:32:06.916Z,41.80
2019-03-28T03:34:36.172Z,41.80
2019-03-28T03:37:05.420Z,41.80
2019-03-28T03:39:34.660Z,41.90
2019-03-28T03:42:03.892Z,41.80
2019-03-28T03:44:33.139Z,41.80
2019-03-28T03:47:02.388Z,41.90
2019-03-28T03:49:31.643Z,41.80
2019-03-28T03:52:00.885Z,41.70
2019-03-28T03:54:30.136Z,41.90
2019-03-28T03:56:59.948Z,41.90
2019-03-28T03:59:29.192Z,41.90
2019-03-28T04:01:58.441Z,41.90
2019-03-28T04:04:27.696Z,41.80
2019-03-28T04:06:56.964Z,41.80
2019-03-28T04:09:26.213Z,41.80
2019-03-28T04:11:55.462Z,41.80
2019-03-28T04:14:24.714Z,41.80
2019-03-28T04:16:53.953Z,41.80
2019-03-28T04:19:23.197Z,41.80
2019-03-28T04:21:52.429Z,41.80
2019-03-28T04:24:21.958Z,41.90
2019-03-28T04:26:51.428Z,41.90
2019-03-28T04:29:20.682Z,41.90
2019-03-28T04:31:49.932Z,41.90
2019-03-28T04:34:19.312Z,41.90
2019-03-28T04:36:48.552Z,41.90
2019-03-28T04:39:18.984Z,41.90
2019-03-28T04:41:48.220Z,41.90
2019-03-28T04:44:17.467Z,41.90
2019-03-28T04:46:47.772Z,41.90
2019-03-28T04:49:17.023Z,41.80
2019-03-28T04:51:46.259Z,41.90
2019-03-28T04:54:15.799Z,41.90
2019-03-28T04:56:45.031Z,41.90
2019-03-28T04:59:14.381Z,41.80
2019-03-28T05:01:44.420Z,41.90
2019-03-28T05:04:13.668Z,41.90
2019-03-28T05:06:42.912Z,41.80
2019-03-28T05:09:12.158Z,41.80
2019-03-28T05:11:41.335Z,41.80
2019-03-28T05:14:11.315Z,41.90
2019-03-28T05:16:40.820Z,41.90
2019-03-28T05:19:10.051Z,41.90
2019-03-28T05:21:39.304Z,41.90
2019-03-28T05:24:08.543Z,41.90
2019-03-28T05:26:38.232Z,42.00
2019-03-28T05:29:07.463Z,41.90
2019-03-28T05:31:36.731Z,41.90
2019-03-28T05:34:05.967Z,41.90
2019-03-28T05:36:35.216Z,41.90
2019-03-28T05:39:06.204Z,41.80
2019-03-28T05:41:35.451Z,41.90
2019-03-28T05:44:04.702Z,41.90
2019-03-28T05:46:35.007Z,41.90
2019-03-28T05:49:04.255Z,41.90
2019-03-28T05:51:33.500Z,41.90
2019-03-28T05:54:02.747Z,41.90
2019-03-28T05:56:31.985Z,41.90
2019-03-28T05:59:10.606Z,41.90
2019-03-28T06:01:32.405Z,41.90
2019-03-28T06:04:01.831Z,41.90
2019-03-28T06:06:31.075Z,41.80
2019-03-28T06:09:00.323Z,41.90
2019-03-28T06:11:29.650Z,41.90
2019-03-28T06:13:58.883Z,41.90
2019-03-28T06:16:28.133Z,41.90
2019-03-28T06:18:57.381Z,42.40
2019-03-28T06:21:26.634Z,41.90
2019-03-28T06:23:56.947Z,41.90
2019-03-28T06:26:26.184Z,41.90
2019-03-28T06:28:55.436Z,41.90
2019-03-28T06:31:24.669Z,41.80
2019-03-28T06:33:53.917Z,41.90
2019-03-28T06:36:23.167Z,41.90
2019-03-28T06:38:52.411Z,41.70
2019-03-28T06:41:21.659Z,41.40
2019-03-28T06:43:50.893Z,41.30
2019-03-28T06:46:20.148Z,41.20
2019-03-28T06:48:49.376Z,41.20
2019-03-28T06:51:18.626Z,41.30
2019-03-28T06:53:47.880Z,41.10
2019-03-28T06:56:17.406Z,40.90
2019-03-28T06:58:46.988Z,39.90
2019-03-28T07:01:16.227Z,39.80
2019-03-28T07:03:47.396Z,39.90
2019-03-28T07:06:16.455Z,39.90
2019-03-28T07:08:45.640Z,39.90
2019-03-28T07:11:14.891Z,39.90
2019-03-28T07:13:44.132Z,39.90
2019-03-28T07:16:13.383Z,39.70
2019-03-28T07:18:42.627Z,39.60
2019-03-28T07:21:12.163Z,39.50
2019-03-28T07:23:41.619Z,39.50
2019-03-28T07:26:10.869Z,39.40
2019-03-28T07:28:40.112Z,39.30
2019-03-28T07:31:09.363Z,39.40
2019-03-28T07:33:38.619Z,39.40
2019-03-28T07:36:07.875Z,39.50
2019-03-28T07:38:37.124Z,39.60
2019-03-28T07:41:07.347Z,39.70
2019-03-28T07:43:36.605Z,39.80
2019-03-28T07:46:05.855Z,39.90
2019-03-28T07:48:35.019Z,40.00
2019-03-28T07:51:04.375Z,40.00
2019-03-28T07:53:33.623Z,40.00
2019-03-28T07:56:04.056Z,40.10
2019-03-28T07:58:33.312Z,40.10
2019-03-28T08:01:02.548Z,40.10
2019-03-28T08:03:31.799Z,40.30
2019-03-28T08:06:01.040Z,40.30
2019-03-28T08:08:38.743Z,40.40
2019-03-28T08:11:01.317Z,40.50
2019-03-28T08:13:30.593Z,40.50
2019-03-28T08:15:59.827Z,40.60
2019-03-28T08:18:30.256Z,40.50
2019-03-28T08:20:59.499Z,40.50
2019-03-28T08:23:29.091Z,40.60
2019-03-28T08:25:59.460Z,40.60
2019-03-28T08:28:28.716Z,40.70
2019-03-28T08:30:57.879Z,40.70
2019-03-28T08:33:27.135Z,40.60
2019-03-28T08:35:56.394Z,40.70
2019-03-28T08:38:25.632Z,40.70
2019-03-28T08:40:54.888Z,40.60
2019-03-28T08:43:24.129Z,40.70
2019-03-28T08:45:53.383Z,40.70
2019-03-28T08:48:22.631Z,40.70
2019-03-28T08:50:51.884Z,40.70
2019-03-28T08:53:21.128Z,40.70
2019-03-28T08:55:50.652Z,40.70
2019-03-28T08:58:19.915Z,40.70
2019-03-28T09:03:35.974Z,40.70
2019-03-28T09:06:05.209Z,40.70
2019-03-28T09:08:34.463Z,40.70
2019-03-28T09:11:03.788Z,40.70
2019-03-28T09:13:33.027Z,40.70
2019-03-28T09:16:02.336Z,40.70
2019-03-28T09:21:18.612Z,40.70
2019-03-28T09:23:47.857Z,40.70
2019-03-28T09:26:17.120Z,40.70
2019-03-28T09:28:46.360Z,40.70
2019-03-28T09:31:20.316Z,40.70
2019-03-28T09:33:46.484Z,40.80
2019-03-28T09:36:16.993Z,40.70
2019-03-28T09:38:46.447Z,40.70
2019-03-28T09:41:15.689Z,40.70
2019-03-28T09:43:55.286Z,40.70
2019-03-28T09:46:15.867Z,40.70
2019-03-28T09:48:45.149Z,40.70
2019-03-28T09:51:14.405Z,40.70
2019-03-28T09:53:44.807Z,40.60
2019-03-28T09:56:14.065Z,41.10
2019-03-28T09:58:43.301Z,40.60
2019-03-28T10:01:12.552Z,40.60
2019-03-28T10:03:41.791Z,40.50
2019-03-28T10:06:11.047Z,40.50
2019-03-28T10:08:40.302Z,40.50
2019-03-28T10:11:09.553Z,40.50
2019-03-28T10:13:38.805Z,40.50
2019-03-28T10:16:08.048Z,40.50
2019-03-28T10:18:37.355Z,40.50
2019-03-28T10:21:06.539Z,40.50
2019-03-28T10:23:35.793Z,40.60
2019-03-28T10:26:05.044Z,40.50
2019-03-28T10:28:34.297Z,40.50
2019-03-28T10:31:15.734Z,40.50
2019-03-28T10:33:34.404Z,40.50
2019-03-28T10:36:03.659Z,40.60
2019-03-28T10:38:32.897Z,40.60
2019-03-28T10:41:02.592Z,40.60
2019-03-28T10:43:32.210Z,40.80
2019-03-28T10:46:02.524Z,40.70
2019-03-28T10:48:31.963Z,40.70
2019-03-28T10:51:01.197Z,40.70
2019-03-28T10:53:30.819Z,40.60
2019-03-28T10:56:00.094Z,40.70
2019-03-28T10:58:29.322Z,40.70
2019-03-28T11:00:58.576Z,40.70
2019-03-28T11:03:27.821Z,40.70
2019-03-28T11:05:57.075Z,40.80
2019-03-28T11:08:26.315Z,40.80
2019-03-28T11:10:56.532Z,40.90
2019-03-28T11:13:25.910Z,40.80
2019-03-28T11:15:55.152Z,40.80
2019-03-28T11:18:24.540Z,40.80
2019-03-28T11:20:53.791Z,40.90
2019-03-28T11:23:23.038Z,40.80
2019-03-28T11:25:52.280Z,40.70
2019-03-28T11:28:23.441Z,40.70
2019-03-28T11:30:52.871Z,40.70
2019-03-28T11:33:22.303Z,40.70
2019-03-28T11:35:51.781Z,40.70
2019-03-28T11:38:21.032Z,40.70
2019-03-28T11:40:50.285Z,40.70
2019-03-28T11:43:19.728Z,40.70
2019-03-28T11:45:49.277Z,40.70
2019-03-28T11:48:18.516Z,40.70
2019-03-28T11:50:47.770Z,40.80
2019-03-28T11:53:17.007Z,40.90
2019-03-28T11:55:48.715Z,40.80
2019-03-28T11:58:17.116Z,40.80
2019-03-28T12:00:46.369Z,40.80
2019-03-28T12:03:15.624Z,40.80
2019-03-28T12:05:44.868Z,40.80
2019-03-28T12:08:14.116Z,40.80
2019-03-28T12:10:43.367Z,40.80
2019-03-28T12:13:12.543Z,40.70
2019-03-28T12:15:41.800Z,40.90
2019-03-28T12:18:11.354Z,40.80
2019-03-28T12:20:40.519Z,40.90
2019-03-28T12:23:09.768Z,40.80
2019-03-28T12:25:39.020Z,40.80
2019-03-28T12:28:08.273Z,40.80
2019-03-28T12:30:37.528Z,40.80
2019-03-28T12:33:06.779Z,40.80
2019-03-28T12:35:36.020Z,40.80
2019-03-28T12:38:05.273Z,40.70
2019-03-28T12:40:34.513Z,40.70
2019-03-28T12:43:04.043Z,40.80
2019-03-28T12:45:33.284Z,40.70
2019-03-28T12:48:02.648Z,40.70
2019-03-28T12:50:31.897Z,40.80
2019-03-28T12:53:01.137Z,40.70
2019-03-28T12:55:30.488Z,40.70
2019-03-28T12:57:59.744Z,40.70
2019-03-28T13:00:36.395Z,40.70
2019-03-28T13:03:05.627Z,40.80
2019-03-28T13:05:35.094Z,40.80
2019-03-28T13:08:04.607Z,40.80
2019-03-28T13:10:33.873Z,40.80
2019-03-28T13:13:03.839Z,40.90
2019-03-28T13:15:33.320Z,40.90
2019-03-28T13:18:02.499Z,40.90
2019-03-28T13:20:31.748Z,40.80
2019-03-28T13:23:01.008Z,41.30
2019-03-28T13:25:30.256Z,40.70
2019-03-28T13:27:59.712Z,40.70
2019-03-28T13:30:29.290Z,40.80
2019-03-28T13:32:58.524Z,40.80
2019-03-28T13:35:27.780Z,40.70
2019-03-28T13:37:57.320Z,40.70
2019-03-28T13:40:26.577Z,40.60
2019-03-28T13:42:55.832Z,40.60
2019-03-28T13:45:25.094Z,40.60
2019-03-28T13:47:54.527Z,40.70
2019-03-28T13:50:23.804Z,41.10
2019-03-28T13:52:53.056Z,40.70
2019-03-28T13:55:22.311Z,40.60
2019-03-28T13:57:52.331Z,40.60
2019-03-28T14:00:30.017Z,40.70
2019-03-28T14:02:59.286Z,40.70
2019-03-28T14:05:28.519Z,40.70
2019-03-28T14:07:58.054Z,40.70
2019-03-28T14:10:27.335Z,40.70
2019-03-28T14:12:56.968Z,40.70
2019-03-28T14:15:26.219Z,41.30
2019-03-28T14:17:55.472Z,40.70
2019-03-28T14:20:24.727Z,41.10
2019-03-28T14:22:53.894Z,40.80
2019-03-28T14:25:23.143Z,40.70
2019-03-28T14:27:52.396Z,40.70
2019-03-28T14:30:21.647Z,40.80
2019-03-28T14:32:53.491Z,40.70
2019-03-28T14:35:21.760Z,40.80
2019-03-28T14:37:51.020Z,40.80
2019-03-28T14:40:20.251Z,40.80
2019-03-28T14:42:49.505Z,40.80
2019-03-28T14:45:18.778Z,40.80
2019-03-28T14:47:47.965Z,40.90
2019-03-28T14:50:20.468Z,40.90
2019-03-28T14:52:49.724Z,40.90
2019-03-28T14:55:18.977Z,40.90
2019-03-28T14:57:48.223Z,41.00
2019-03-28T15:00:23.382Z,41.00
2019-03-28T15:02:52.551Z,41.00
2019-03-28T15:05:21.799Z,41.10
2019-03-28T15:07:51.524Z,41.10
2019-03-28T15:10:22.104Z,41.10
2019-03-28T15:12:51.363Z,41.10
2019-03-28T15:15:20.675Z,41.00
2019-03-28T15:17:49.928Z,41.00
2019-03-28T15:20:19.164Z,41.00
2019-03-28T15:22:48.416Z,41.10
2019-03-28T15:25:17.658Z,41.10
2019-03-28T15:27:46.979Z,41.10
2019-03-28T15:30:17.388Z,41.10
2019-03-28T15:32:46.641Z,41.10
2019-03-28T15:35:15.889Z,41.10
2019-03-28T15:37:45.207Z,41.10
2019-03-28T15:40:14.515Z,41.10
2019-03-28T15:42:43.838Z,41.10
2019-03-28T15:45:13.160Z,41.10
2019-03-28T15:47:43.560Z,41.20
2019-03-28T15:50:12.907Z,41.20
2019-03-28T15:52:42.143Z,41.30
2019-03-28T15:55:14.454Z,41.20
2019-03-28T15:57:42.272Z,41.20
2019-03-28T16:00:12.423Z,41.30
2019-03-28T16:02:41.676Z,41.30
2019-03-28T16:05:10.932Z,41.30
2019-03-28T16:07:40.455Z,41.30
2019-03-28T16:10:14.230Z,41.30
2019-03-28T16:12:41.755Z,41.40
2019-03-28T16:15:12.577Z,41.40
2019-03-28T16:17:41.838Z,41.30
2019-03-28T16:20:11.077Z,41.40
2019-03-28T16:22:40.336Z,41.40
2019-03-28T16:25:09.575Z,41.40
2019-03-28T16:27:38.899Z,41.40
2019-03-28T16:30:11.316Z,41.30
2019-03-28T16:32:40.854Z,41.30
2019-03-28T16:35:10.095Z,41.30
2019-03-28T16:37:39.343Z,41.30
2019-03-28T16:40:08.596Z,41.30
2019-03-28T16:42:37.851Z,41.40
2019-03-28T16:45:08.076Z,41.40
2019-03-28T16:47:37.316Z,41.40
2019-03-28T16:50:06.571Z,41.40
2019-03-28T16:52:36.076Z,41.40
2019-03-28T16:55:06.024Z,41.40
2019-03-28T16:57:35.602Z,41.50
2019-03-28T17:00:12.809Z,41.50
2019-03-28T17:02:42.207Z,41.60
2019-03-28T17:05:11.507Z,41.40
2019-03-28T17:07:41.007Z,41.60
2019-03-28T17:10:13.520Z,41.60
2019-03-28T17:12:42.775Z,41.60
2019-03-28T17:15:12.012Z,41.60
2019-03-28T17:17:41.336Z,41.70
2019-03-28T17:20:10.655Z,41.70
2019-03-28T17:22:39.893Z,41.70
2019-03-28T17:25:09.350Z,41.80
2019-03-28T17:27:38.528Z,41.70
2019-03-28T17:30:07.808Z,41.70
2019-03-28T17:32:37.260Z,41.70
2019-03-28T17:35:07.491Z,41.70
2019-03-28T17:37:36.864Z,41.80
2019-03-28T17:40:07.261Z,41.80
2019-03-28T17:42:36.546Z,41.80
2019-03-28T17:45:07.446Z,41.80
2019-03-28T17:47:37.206Z,41.80
2019-03-28T17:50:08.292Z,41.80
2019-03-28T17:52:37.548Z,41.80
2019-03-28T17:55:07.861Z,41.80
2019-03-28T17:57:37.168Z,41.80
2019-03-28T18:00:09.363Z,41.80
2019-03-28T18:02:38.593Z,41.80
2019-03-28T18:05:09.617Z,41.80
2019-03-28T18:07:38.700Z,41.80
2019-03-28T18:10:07.952Z,41.80
2019-03-28T18:12:37.198Z,41.70
2019-03-28T18:15:06.453Z,41.70
2019-03-28T18:17:35.944Z,41.70
2019-03-28T18:20:06.807Z,41.80
2019-03-28T18:22:36.135Z,41.80
2019-03-28T18:25:07.722Z,41.70
2019-03-28T18:27:37.172Z,41.80
2019-03-28T18:30:07.284Z,41.80
2019-03-28T18:32:39.258Z,41.80
2019-03-28T18:35:08.266Z,41.80
2019-03-28T18:37:37.815Z,41.80
2019-03-28T18:40:07.548Z,41.80
2019-03-28T18:42:36.804Z,41.80
2019-03-28T18:45:07.773Z,41.80
2019-03-28T18:47:37.432Z,41.80
2019-03-28T18:50:07.561Z,41.80
2019-03-28T18:52:36.817Z,41.80
2019-03-28T18:55:07.325Z,41.80
2019-03-28T18:57:36.951Z,41.80
2019-03-28T19:00:07.470Z,41.80
2019-03-28T19:02:36.711Z,41.80
2019-03-28T19:05:19.180Z,41.90
2019-03-28T19:07:36.981Z,41.80
2019-03-28T19:10:07.213Z,41.90
2019-03-28T19:12:36.451Z,41.90
2019-03-28T19:15:06.947Z,41.90
2019-03-28T19:17:36.856Z,41.90
2019-03-28T19:20:09.890Z,41.90
2019-03-28T19:22:39.327Z,41.90
2019-03-28T19:25:09.347Z,41.90
2019-03-28T19:27:39.364Z,41.90
2019-03-28T19:30:09.525Z,41.90
2019-03-28T19:32:38.844Z,41.90
2019-03-28T19:35:09.403Z,41.90
2019-03-28T19:37:39.184Z,41.90
2019-03-28T19:40:09.106Z,42.00
2019-03-28T19:42:39.012Z,42.00
2019-03-28T19:45:08.712Z,42.00
2019-03-28T19:47:37.947Z,42.00
2019-03-28T19:50:10.117Z,42.80
2019-03-28T19:52:39.364Z,42.80
2019-03-28T19:55:10.239Z,42.90
2019-03-28T19:57:39.487Z,42.80
2019-03-28T20:00:08.732Z,42.90
2019-03-28T20:02:37.980Z,42.00
2019-03-28T20:05:07.281Z,42.80
2019-03-28T20:07:36.704Z,42.80
2019-03-28T20:10:16.298Z,42.90
2019-03-28T20:12:38.435Z,42.90
2019-03-28T20:15:08.242Z,42.90
2019-03-28T20:17:38.767Z,42.90
2019-03-28T20:20:08.383Z,42.90
2019-03-28T20:22:37.619Z,42.90
2019-03-28T20:25:07.374Z,42.90
2019-03-28T20:27:36.567Z,42.90
2019-03-28T20:30:07.084Z,42.90
2019-03-28T20:32:37.985Z,42.90
2019-03-28T20:35:10.296Z,42.90
2019-03-28T20:37:38.467Z,42.90
2019-03-28T20:40:08.383Z,42.90
2019-03-28T20:42:38.091Z,42.90
2019-03-28T20:45:07.831Z,43.00
2019-03-28T20:47:38.646Z,43.00
2019-03-28T20:50:08.268Z,43.00
2019-03-28T20:52:37.515Z,43.00
2019-03-28T20:55:07.608Z,42.10
2019-03-28T20:57:40.195Z,43.00
2019-03-28T21:00:08.787Z,43.00
2019-03-28T21:02:38.431Z,43.00
2019-03-28T21:05:08.716Z,43.10
2019-03-28T21:07:38.920Z,43.00
2019-03-28T21:10:09.798Z,43.10
2019-03-28T21:12:39.043Z,43.10
2019-03-28T21:15:08.360Z,43.10
2019-03-28T21:17:37.608Z,43.10
2019-03-28T21:20:07.227Z,43.10
2019-03-28T21:22:36.476Z,43.10
2019-03-28T21:25:07.056Z,43.10
2019-03-28T21:27:36.309Z,43.20
2019-03-28T21:30:07.552Z,43.20
2019-03-28T21:32:36.867Z,43.20
2019-03-28T21:35:07.083Z,43.20
2019-03-28T21:37:36.333Z,43.20
2019-03-28T21:40:05.947Z,43.20
2019-03-28T21:42:35.199Z,43.20
2019-03-28T21:45:05.190Z,43.20
2019-03-28T21:47:34.439Z,43.20
2019-03-28T21:50:05.743Z,43.20
2019-03-28T21:52:34.986Z,43.30
2019-03-28T21:55:06.748Z,43.20
2019-03-28T21:57:36.175Z,43.20
2019-03-28T22:00:06.764Z,43.30
2019-03-28T22:02:36.208Z,43.30
2019-03-28T22:05:06.714Z,43.20
2019-03-28T22:07:36.230Z,43.20
2019-03-28T22:10:08.619Z,43.30
2019-03-28T22:12:37.665Z,43.30
2019-03-28T22:15:08.180Z,43.30
2019-03-28T22:17:37.499Z,43.30
2019-03-28T22:20:07.005Z,43.30
2019-03-28T22:22:36.258Z,43.40
2019-03-28T22:25:06.536Z,43.30
2019-03-28T22:27:35.782Z,43.40
2019-03-28T22:30:06.669Z,43.40
2019-03-28T22:32:35.900Z,43.40
2019-03-28T22:35:06.791Z,43.40
2019-03-28T22:37:36.023Z,43.40
2019-03-28T22:40:11.789Z,43.40
2019-03-28T22:42:40.874Z,43.40
2019-03-28T22:45:10.435Z,43.40
2019-03-28T22:47:39.692Z,43.40
2019-03-28T22:50:08.919Z,43.40
2019-03-28T22:52:38.167Z,43.40
2019-03-28T22:55:08.288Z,43.50
2019-03-28T22:57:37.552Z,43.60
2019-03-28T23:00:11.551Z,43.50
2019-03-28T23:02:42.400Z,43.50
2019-03-28T23:05:11.647Z,43.60
2019-03-28T23:07:40.979Z,43.60
2019-03-28T23:10:11.561Z,43.50
2019-03-28T23:12:40.735Z,43.50
2019-03-28T23:15:10.994Z,43.60
2019-03-28T23:17:41.471Z,43.50
2019-03-28T23:20:10.791Z,43.50
2019-03-28T23:22:40.024Z,43.50
2019-03-28T23:25:09.269Z,43.60
2019-03-28T23:27:38.911Z,43.50
2019-03-28T23:30:08.222Z,43.50
2019-03-28T23:32:38.912Z,43.60
2019-03-28T23:35:09.332Z,43.60
2019-03-28T23:37:38.636Z,43.60
2019-03-28T23:40:09.497Z,43.60
2019-03-28T23:42:40.004Z,43.60
2019-03-28T23:45:14.352Z,43.60
2019-03-28T23:47:43.625Z,43.60
2019-03-28T23:50:12.832Z,43.60
2019-03-28T23:52:42.164Z,43.60
2019-03-28T23:55:12.229Z,43.60
2019-03-28T23:57:41.472Z,43.60
