createdAt,value
2022-09-12T00:01:18.193Z,101912.88
2022-09-12T00:03:45.283Z,101906.63
2022-09-12T00:06:22.394Z,101912.09
2022-09-12T00:08:49.831Z,101911.66
2022-09-12T00:11:19.253Z,101912.88
2022-09-12T00:13:46.012Z,101919.53
2022-09-12T00:16:21.753Z,101912.09
2022-09-12T00:18:48.817Z,101914.53
2022-09-12T00:21:16.715Z,101911.78
2022-09-12T00:23:43.855Z,101911.03
2022-09-12T00:26:10.403Z,101909.06
2022-09-12T00:28:38.306Z,101913.03
2022-09-12T00:31:10.677Z,101905.25
2022-09-12T00:33:37.769Z,101906.06
2022-09-12T00:36:07.164Z,101906.31
2022-09-12T00:38:33.761Z,101898.63
2022-09-12T00:41:00.147Z,101904.50
2022-09-12T00:43:38.949Z,101899.03
2022-09-12T00:46:18.398Z,101899.78
2022-09-12T00:48:52.198Z,101892.81
2022-09-12T00:51:19.775Z,101889.31
2022-09-12T00:53:50.667Z,101887.34
2022-09-12T00:56:19.038Z,101882.03
2022-09-12T00:58:55.880Z,101894.03
2022-09-12T01:01:22.452Z,101887.06
2022-09-12T01:03:48.989Z,101885.53
2022-09-12T01:06:26.192Z,101876.56
2022-09-12T01:08:54.923Z,101884.75
2022-09-12T01:11:22.221Z,101879.78
2022-09-12T01:13:51.713Z,101880.06
2022-09-12T01:16:18.396Z,101884.00
2022-09-12T01:19:41.916Z,101881.25
2022-09-12T01:22:26.967Z,101877.78
2022-09-12T01:25:06.376Z,101877.03
2022-09-12T01:27:51.026Z,101876.72
2022-09-12T01:30:45.265Z,101878.69
2022-09-12T01:33:34.915Z,101874.44
2022-09-12T01:36:13.411Z,101867.03
2022-09-12T01:38:47.005Z,101869.78
2022-09-12T01:41:44.589Z,101872.16
2022-09-12T01:44:52.343Z,101863.69
2022-09-12T01:47:30.998Z,101860.19
2022-09-12T01:50:05.146Z,101858.22
2022-09-12T01:52:53.813Z,101855.50
2022-09-12T01:55:27.809Z,101860.63
2022-09-12T01:58:00.206Z,101849.69
2022-09-12T02:00:27.234Z,101851.53
2022-09-12T02:03:05.092Z,101845.75
2022-09-12T02:05:39.658Z,101844.22
2022-09-12T02:08:12.746Z,101848.47
2022-09-12T02:10:47.183Z,101853.94
2022-09-12T02:13:18.882Z,101849.28
2022-09-12T02:15:54.443Z,101848.19
2022-09-12T02:18:21.486Z,101844.72
2022-09-12T02:20:49.330Z,101844.72
2022-09-12T02:23:21.941Z,101846.22
2022-09-12T02:25:54.587Z,101846.97
2022-09-12T02:28:29.529Z,101845.75
2022-09-12T02:31:25.066Z,101852.16
2022-09-12T02:34:15.738Z,101850.19
2022-09-12T02:37:01.344Z,101849.69
2022-09-12T02:39:27.861Z,101857.63
2022-09-12T02:42:00.900Z,101843.66
2022-09-12T02:44:28.967Z,101849.56
2022-09-12T02:47:09.740Z,101844.09
2022-09-12T02:49:36.415Z,101856.09
2022-09-12T02:52:03.500Z,101846.38
2022-09-12T02:54:31.030Z,101850.31
2022-09-12T02:56:57.559Z,101842.88
2022-09-12T02:59:24.939Z,101848.81
2022-09-12T03:02:19.044Z,101846.38
2022-09-12T03:05:05.841Z,101840.16
2022-09-12T03:08:23.213Z,101839.38
2022-09-12T03:11:01.581Z,101836.34
2022-09-12T03:13:54.046Z,101840.59
2022-09-12T03:16:34.210Z,101843.34
2022-09-12T03:19:06.551Z,101840.59
2022-09-12T03:21:57.631Z,101840.28
2022-09-12T03:24:35.364Z,101838.78
2022-09-12T03:27:17.428Z,101832.56
2022-09-12T03:29:46.750Z,101836.03
2022-09-12T03:32:13.862Z,101829.06
2022-09-12T03:34:40.371Z,101822.09
2022-09-12T03:37:09.814Z,101823.16
2022-09-12T03:39:36.375Z,101829.06
2022-09-12T03:42:02.802Z,101829.06
2022-09-12T03:44:29.244Z,101835.00
2022-09-12T03:46:55.769Z,101836.97
2022-09-12T03:49:24.984Z,101828.03
2022-09-12T03:51:51.423Z,101829.53
2022-09-12T03:54:17.875Z,101830.75
2022-09-12T03:56:44.363Z,101833.16
2022-09-12T03:59:10.795Z,101834.25
2022-09-12T04:01:38.383Z,101838.94
2022-09-12T04:04:05.101Z,101839.72
2022-09-12T04:06:31.757Z,101836.63
2022-09-12T04:08:58.604Z,101838.50
2022-09-12T04:11:25.085Z,101836.50
2022-09-12T04:13:51.916Z,101838.94
2022-09-12T04:16:18.871Z,101842.09
2022-09-12T04:18:46.510Z,101845.16
2022-09-12T04:21:19.578Z,101841.69
2022-09-12T04:23:46.215Z,101844.06
2022-09-12T04:26:13.892Z,101839.38
2022-09-12T04:28:41.556Z,101834.38
2022-09-12T04:31:18.034Z,101842.59
2022-09-12T04:33:45.546Z,101844.56
2022-09-12T04:36:16.683Z,101841.81
2022-09-12T04:38:44.536Z,101839.09
2022-09-12T04:41:19.572Z,101844.22
2022-09-12T04:43:47.155Z,101844.97
2022-09-12T04:46:16.123Z,101840.31
2022-09-12T04:48:43.259Z,101850.16
2022-09-12T04:51:13.378Z,101850.91
2022-09-12T04:53:41.164Z,101846.53
2022-09-12T04:56:09.723Z,101849.25
2022-09-12T04:58:37.279Z,101843.47
2022-09-12T05:01:18.413Z,101855.13
2022-09-12T05:03:46.377Z,101846.66
2022-09-12T05:06:18.986Z,101844.69
2022-09-12T05:08:46.093Z,101849.88
2022-09-12T05:11:15.817Z,101849.09
2022-09-12T05:13:42.484Z,101842.88
2022-09-12T05:16:12.191Z,101848.78
2022-09-12T05:18:38.992Z,101852.59
2022-09-12T05:21:08.066Z,101852.59
2022-09-12T05:23:35.096Z,101851.06
2022-09-12T05:26:03.063Z,101846.34
2022-09-12T05:28:33.407Z,101849.09
2022-09-12T05:31:11.957Z,101854.09
2022-09-12T05:33:40.106Z,101852.41
2022-09-12T05:36:09.755Z,101856.69
2022-09-12T05:38:37.485Z,101855.47
2022-09-12T05:41:06.223Z,101856.50
2022-09-12T05:43:36.106Z,101860.00
2022-09-12T05:46:08.847Z,101851.41
2022-09-12T05:48:36.915Z,101847.91
2022-09-12T05:51:09.270Z,101850.47
2022-09-12T05:53:40.632Z,101853.50
2022-09-12T05:56:12.940Z,101848.81
2022-09-12T05:58:43.253Z,101848.66
2022-09-12T06:01:12.946Z,101853.66
2022-09-12T06:03:48.023Z,101856.69
2022-09-12T06:06:15.891Z,101857.75
2022-09-12T06:08:44.857Z,101844.41
2022-09-12T06:11:14.772Z,101853.38
2022-09-12T06:13:42.212Z,101853.38
2022-09-12T06:16:11.660Z,101850.47
2022-09-12T06:18:39.096Z,101857.00
2022-09-12T06:21:08.016Z,101856.25
2022-09-12T06:23:34.599Z,101852.56
2022-09-12T06:26:01.721Z,101857.44
2022-09-12T06:28:28.317Z,101849.56
2022-09-12T06:31:01.361Z,101857.00
2022-09-12T06:33:27.804Z,101868.84
2022-09-12T06:35:54.230Z,101862.91
2022-09-12T06:38:20.672Z,101865.19
2022-09-12T06:40:47.187Z,101856.66
2022-09-12T06:43:14.076Z,101859.75
2022-09-12T06:45:40.663Z,101856.81
2022-09-12T06:48:07.216Z,101852.16
2022-09-12T06:50:33.678Z,101856.38
2022-09-12T06:53:00.106Z,101853.63
2022-09-12T06:55:27.875Z,101857.59
2022-09-12T06:57:55.415Z,101859.25
2022-09-12T07:00:21.914Z,101858.34
2022-09-12T07:02:48.473Z,101854.69
2022-09-12T07:05:15.199Z,101854.97
2022-09-12T07:07:41.733Z,101862.25
2022-09-12T07:10:08.445Z,101854.81
2022-09-12T07:12:34.877Z,101850.44
2022-09-12T07:15:01.336Z,101852.41
2022-09-12T07:17:27.908Z,101859.22
2022-09-12T07:19:54.315Z,101851.31
2022-09-12T07:22:20.740Z,101855.09
2022-09-12T07:24:47.613Z,101851.91
2022-09-12T07:27:14.491Z,101862.41
2022-09-12T07:29:40.902Z,101862.97
2022-09-12T07:32:07.582Z,101865.56
2022-09-12T07:34:37.289Z,101854.13
2022-09-12T07:37:04.080Z,101851.22
2022-09-12T07:39:30.556Z,101851.38
2022-09-12T07:41:57.681Z,101856.53
2022-09-12T07:44:25.301Z,101855.88
2022-09-12T07:46:52.307Z,101855.28
2022-09-12T07:49:18.742Z,101863.44
2022-09-12T07:51:45.800Z,101864.63
2022-09-12T07:54:12.312Z,101863.53
2022-09-12T07:56:39.644Z,101864.69
2022-09-12T07:59:06.873Z,101872.53
2022-09-12T08:01:33.672Z,101865.22
2022-09-12T08:04:00.993Z,101865.50
2022-09-12T08:06:30.324Z,101869.56
2022-09-12T08:08:58.388Z,101867.91
2022-09-12T08:11:27.759Z,101865.53
2022-09-12T08:13:57.154Z,101857.91
2022-09-12T08:16:27.229Z,101860.75
2022-09-12T08:18:53.877Z,101864.28
2022-09-12T08:21:22.924Z,101859.66
2022-09-12T08:24:03.829Z,101865.53
2022-09-12T08:26:32.682Z,101866.88
2022-09-12T08:29:00.013Z,101865.94
2022-09-12T08:31:28.006Z,101859.53
2022-09-12T08:33:58.184Z,101857.03
2022-09-12T08:36:27.344Z,101857.13
2022-09-12T08:38:59.605Z,101859.22
2022-09-12T08:41:31.253Z,101853.56
2022-09-12T08:44:03.465Z,101858.38
2022-09-12T08:46:57.939Z,101852.72
2022-09-12T08:49:33.825Z,101849.34
2022-09-12T08:52:07.001Z,101845.34
2022-09-12T08:54:34.131Z,101842.72
2022-09-12T08:57:05.105Z,101844.00
2022-09-12T08:59:38.417Z,101845.16
2022-09-12T09:02:22.221Z,101837.47
2022-09-12T09:04:56.416Z,101840.81
2022-09-12T09:07:47.066Z,101833.16
2022-09-12T09:10:28.387Z,101837.19
2022-09-12T09:13:09.479Z,101838.50
2022-09-12T09:15:42.052Z,101845.13
2022-09-12T09:18:16.409Z,101836.66
2022-09-12T09:20:51.271Z,101830.53
2022-09-12T09:23:28.547Z,101830.63
2022-09-12T09:26:06.172Z,101827.38
2022-09-12T09:28:35.487Z,101828.94
2022-09-12T09:31:02.415Z,101824.03
2022-09-12T09:33:34.540Z,101826.56
2022-09-12T09:36:42.140Z,101820.38
2022-09-12T09:39:24.627Z,101824.94
2022-09-12T09:42:18.327Z,101814.22
2022-09-12T09:44:48.342Z,101816.47
2022-09-12T09:47:15.609Z,101821.50
2022-09-12T09:49:42.429Z,101809.28
2022-09-12T09:52:14.538Z,101804.34
2022-09-12T09:54:52.795Z,101803.09
2022-09-12T09:57:34.233Z,101814.63
2022-09-12T10:00:27.335Z,101798.91
2022-09-12T10:03:29.572Z,101802.16
2022-09-12T10:06:07.674Z,101804.41
2022-09-12T10:08:36.688Z,101802.72
2022-09-12T10:11:18.683Z,101791.97
2022-09-12T10:13:54.516Z,101790.47
2022-09-12T10:16:28.632Z,101790.25
2022-09-12T10:18:57.465Z,101788.28
2022-09-12T10:21:41.344Z,101787.03
2022-09-12T10:24:16.968Z,101788.53
2022-09-12T10:26:56.543Z,101780.28
2022-09-12T10:29:28.806Z,101775.81
2022-09-12T10:32:02.157Z,101779.59
2022-09-12T10:34:37.099Z,101788.31
2022-09-12T10:37:17.924Z,101779.31
2022-09-12T10:39:57.394Z,101780.84
2022-09-12T10:42:48.814Z,101782.34
2022-09-12T10:45:33.031Z,101775.34
2022-09-12T10:48:07.706Z,101767.59
2022-09-12T10:50:41.556Z,101765.13
2022-09-12T10:53:21.767Z,101763.66
2022-09-12T10:56:07.952Z,101771.13
2022-09-12T10:59:11.870Z,101766.66
2022-09-12T11:01:44.933Z,101759.94
2022-09-12T11:04:30.417Z,101758.19
2022-09-12T11:07:29.437Z,101753.97
2022-09-12T11:10:14.210Z,101753.78
2022-09-12T11:13:04.600Z,101748.28
2022-09-12T11:15:55.925Z,101747.00
2022-09-12T11:18:50.141Z,101748.78
2022-09-12T11:21:33.106Z,101744.81
2022-09-12T11:24:11.576Z,101743.06
2022-09-12T11:26:47.006Z,101741.06
2022-09-12T11:29:32.239Z,101739.56
2022-09-12T11:32:10.858Z,101742.63
2022-09-12T11:34:53.403Z,101740.88
2022-09-12T11:37:41.860Z,101734.88
2022-09-12T11:40:27.920Z,101736.41
2022-09-12T11:43:00.906Z,101731.66
2022-09-12T11:45:45.005Z,101728.41
2022-09-12T11:48:22.715Z,101726.91
2022-09-12T11:50:49.163Z,101718.91
2022-09-12T11:53:22.807Z,101727.16
2022-09-12T11:55:58.571Z,101727.44
2022-09-12T11:58:28.696Z,101716.91
2022-09-12T12:01:15.290Z,101717.38
2022-09-12T12:03:46.810Z,101719.09
2022-09-12T12:06:25.563Z,101723.06
2022-09-12T12:08:52.150Z,101720.09
2022-09-12T12:11:33.214Z,101722.56
2022-09-12T12:14:13.267Z,101717.06
2022-09-12T12:16:42.081Z,101714.78
2022-09-12T12:19:28.572Z,101710.53
2022-09-12T12:22:08.825Z,101713.78
2022-09-12T12:24:35.485Z,101703.78
2022-09-12T12:27:04.771Z,101700.25
2022-09-12T12:29:31.127Z,101710.22
2022-09-12T12:32:07.789Z,101704.47
2022-09-12T12:34:44.352Z,101700.69
2022-09-12T12:37:19.712Z,101700.44
2022-09-12T12:39:53.896Z,101695.41
2022-09-12T12:42:35.529Z,101695.66
2022-09-12T12:45:11.045Z,101702.09
2022-09-12T12:47:50.332Z,101687.38
2022-09-12T12:50:16.715Z,101693.31
2022-09-12T12:52:47.084Z,101684.31
2022-09-12T12:55:38.611Z,101690.78
2022-09-12T12:58:21.808Z,101686.28
2022-09-12T13:01:22.298Z,101686.28
2022-09-12T13:04:04.343Z,101681.72
2022-09-12T13:06:37.390Z,101678.75
2022-09-12T13:09:31.920Z,101668.22
2022-09-12T13:12:04.279Z,101670.72
2022-09-12T13:14:37.838Z,101673.44
2022-09-12T13:17:06.615Z,101672.69
2022-09-12T13:19:36.906Z,101673.19
2022-09-12T13:22:06.330Z,101667.41
2022-09-12T13:24:34.220Z,101665.41
2022-09-12T13:27:00.815Z,101663.16
2022-09-12T13:29:28.232Z,101657.19
2022-09-12T13:31:57.985Z,101662.13
2022-09-12T13:34:27.763Z,101654.88
2022-09-12T13:37:30.404Z,101664.63
2022-09-12T13:40:25.057Z,101653.63
2022-09-12T13:43:13.640Z,101647.88
2022-09-12T13:45:40.353Z,101644.38
2022-09-12T13:48:11.892Z,101645.88
2022-09-12T13:50:53.006Z,101632.88
2022-09-12T13:53:25.726Z,101634.81
2022-09-12T13:55:58.153Z,101620.66
2022-09-12T13:58:27.243Z,101623.66
2022-09-12T14:01:20.587Z,101612.41
2022-09-12T14:04:12.814Z,101615.91
2022-09-12T14:06:49.609Z,101608.91
2022-09-12T14:09:25.318Z,101606.94
2022-09-12T14:11:52.227Z,101601.88
2022-09-12T14:14:27.735Z,101616.66
2022-09-12T14:16:54.799Z,101601.44
2022-09-12T14:19:25.214Z,101589.72
2022-09-12T14:21:53.723Z,101603.44
2022-09-12T14:24:23.308Z,101589.72
2022-09-12T14:26:54.155Z,101591.22
2022-09-12T14:29:21.951Z,101584.41
2022-09-12T14:32:01.492Z,101584.41
2022-09-12T14:34:31.005Z,101582.91
2022-09-12T14:36:58.653Z,101577.16
2022-09-12T14:39:33.417Z,101564.66
2022-09-12T14:42:05.237Z,101561.16
2022-09-12T14:44:33.016Z,101560.44
2022-09-12T14:47:19.591Z,101562.88
2022-09-12T14:49:46.075Z,101563.63
2022-09-12T14:52:21.684Z,101559.88
2022-09-12T14:55:03.572Z,101567.38
2022-09-12T14:57:30.043Z,101562.84
2022-09-12T15:00:15.086Z,101566.81
2022-09-12T15:02:43.337Z,101552.38
2022-09-12T15:05:12.549Z,101556.53
2022-09-12T15:07:53.814Z,101568.75
2022-09-12T15:10:36.613Z,101561.47
2022-09-12T15:13:06.054Z,101561.22
2022-09-12T15:15:32.971Z,101566.72
2022-09-12T15:18:02.296Z,101567.69
2022-09-12T15:20:31.984Z,101567.16
2022-09-12T15:22:58.937Z,101564.19
2022-09-12T15:25:25.371Z,101557.38
2022-09-12T15:28:00.873Z,101558.13
2022-09-12T15:30:27.442Z,101557.09
2022-09-12T15:32:54.991Z,101552.84
2022-09-12T15:35:33.440Z,101547.13
2022-09-12T15:37:59.877Z,101542.88
2022-09-12T15:40:26.613Z,101545.34
2022-09-12T15:42:53.249Z,101542.59
2022-09-12T15:45:23.710Z,101542.34
2022-09-12T15:47:50.603Z,101542.53
2022-09-12T15:50:19.647Z,101538.75
2022-09-12T15:52:46.819Z,101533.75
2022-09-12T15:55:23.174Z,101528.75
2022-09-12T15:57:50.278Z,101524.22
2022-09-12T16:00:21.318Z,101524.97
2022-09-12T16:02:51.141Z,101520.44
2022-09-12T16:05:21.639Z,101528.91
2022-09-12T16:07:50.398Z,101520.66
2022-09-12T16:10:22.530Z,101522.13
2022-09-12T16:12:49.805Z,101516.34
2022-09-12T16:15:19.608Z,101507.88
2022-09-12T16:17:46.389Z,101506.84
2022-09-12T16:20:13.631Z,101506.56
2022-09-12T16:22:40.139Z,101511.75
2022-09-12T16:25:08.020Z,101508.00
2022-09-12T16:27:35.385Z,101498.00
2022-09-12T16:30:02.129Z,101497.25
2022-09-12T16:32:28.668Z,101490.25
2022-09-12T16:34:55.128Z,101485.28
2022-09-12T16:37:21.645Z,101487.25
2022-09-12T16:39:51.656Z,101485.47
2022-09-12T16:42:19.440Z,101487.91
2022-09-12T16:44:49.225Z,101487.16
2022-09-12T16:47:18.488Z,101475.94
2022-09-12T16:49:51.425Z,101470.66
2022-09-12T16:52:19.027Z,101475.38
2022-09-12T16:54:45.665Z,101471.16
2022-09-12T16:57:12.210Z,101465.38
2022-09-12T16:59:38.727Z,101472.59
2022-09-12T17:02:06.494Z,101471.34
2022-09-12T17:04:33.152Z,101471.06
2022-09-12T17:06:59.608Z,101465.31
2022-09-12T17:09:28.082Z,101451.38
2022-09-12T17:11:54.802Z,101449.06
2022-09-12T17:14:21.547Z,101441.34
2022-09-12T17:16:51.664Z,101446.84
2022-09-12T17:19:29.481Z,101445.81
2022-09-12T17:22:01.945Z,101440.31
2022-09-12T17:24:28.601Z,101438.53
2022-09-12T17:26:58.403Z,101446.75
2022-09-12T17:29:24.988Z,101437.50
2022-09-12T17:31:55.055Z,101440.22
2022-09-12T17:34:21.681Z,101442.22
2022-09-12T17:36:48.503Z,101445.47
2022-09-12T17:39:18.158Z,101445.47
2022-09-12T17:41:46.147Z,101445.19
2022-09-12T17:44:15.094Z,101442.44
2022-09-12T17:46:42.855Z,101442.16
2022-09-12T17:49:14.628Z,101448.88
2022-09-12T17:51:43.222Z,101437.16
2022-09-12T17:54:21.267Z,101436.88
2022-09-12T17:56:49.780Z,101433.38
2022-09-12T17:59:19.826Z,101436.63
2022-09-12T18:02:05.201Z,101435.38
2022-09-12T18:04:33.339Z,101426.91
2022-09-12T18:07:00.462Z,101424.16
2022-09-12T18:09:28.027Z,101430.84
2022-09-12T18:11:54.770Z,101430.09
2022-09-12T18:14:21.388Z,101429.81
2022-09-12T18:16:48.490Z,101433.31
2022-09-12T18:19:15.923Z,101428.31
2022-09-12T18:21:42.556Z,101428.31
2022-09-12T18:24:10.376Z,101427.56
2022-09-12T18:26:37.146Z,101430.03
2022-09-12T18:29:03.765Z,101432.00
2022-09-12T18:31:31.023Z,101429.25
2022-09-12T18:33:59.812Z,101428.25
2022-09-12T18:36:27.144Z,101424.72
2022-09-12T18:38:53.592Z,101420.78
2022-09-12T18:41:21.932Z,101420.50
2022-09-12T18:43:49.446Z,101408.06
2022-09-12T18:46:18.310Z,101414.25
2022-09-12T18:48:45.433Z,101413.53
2022-09-12T18:51:21.005Z,101413.25
2022-09-12T18:53:52.973Z,101420.25
2022-09-12T18:56:19.637Z,101414.75
2022-09-12T18:58:50.719Z,101413.72
2022-09-12T19:01:22.528Z,101410.97
2022-09-12T19:03:49.493Z,101405.97
2022-09-12T19:06:21.446Z,101406.75
2022-09-12T19:08:49.002Z,101401.72
2022-09-12T19:11:16.242Z,101405.22
2022-09-12T19:13:44.768Z,101399.94
2022-09-12T19:16:15.150Z,101393.75
2022-09-12T19:18:41.717Z,101386.25
2022-09-12T19:21:13.762Z,101378.53
2022-09-12T19:23:40.308Z,101379.75
2022-09-12T19:26:13.575Z,101377.00
2022-09-12T19:28:40.095Z,101369.28
2022-09-12T19:31:08.453Z,101366.56
2022-09-12T19:33:35.554Z,101364.28
2022-09-12T19:36:04.303Z,101360.03
2022-09-12T19:38:31.161Z,101361.28
2022-09-12T19:41:03.902Z,101363.53
2022-09-12T19:43:33.217Z,101369.78
2022-09-12T19:46:00.499Z,101359.78
2022-09-12T19:48:27.733Z,101359.78
2022-09-12T19:51:00.627Z,101361.00
2022-09-12T19:53:28.284Z,101359.50
2022-09-12T19:56:05.075Z,101358.75
2022-09-12T19:58:35.669Z,101359.97
2022-09-12T20:01:11.047Z,101351.50
2022-09-12T20:03:37.561Z,101351.50
2022-09-12T20:06:06.619Z,101345.25
2022-09-12T20:08:34.039Z,101341.78
2022-09-12T20:11:00.562Z,101340.53
2022-09-12T20:13:27.074Z,101333.56
2022-09-12T20:15:53.705Z,101336.75
2022-09-12T20:18:20.448Z,101326.56
2022-09-12T20:20:46.993Z,101331.00
2022-09-12T20:23:13.436Z,101323.56
2022-09-12T20:25:39.869Z,101319.31
2022-09-12T20:28:06.343Z,101322.06
2022-09-12T20:30:32.775Z,101315.06
2022-09-12T20:32:59.489Z,101315.81
2022-09-12T20:35:28.924Z,101309.59
2022-09-12T20:37:55.515Z,101309.59
2022-09-12T20:40:22.076Z,101300.34
2022-09-12T20:42:48.686Z,101302.34
2022-09-12T20:45:17.215Z,101296.88
2022-09-12T20:47:43.673Z,101301.09
2022-09-12T20:50:10.174Z,101295.38
2022-09-12T20:52:36.893Z,101297.38
2022-09-12T20:55:03.564Z,101291.91
2022-09-12T20:57:29.992Z,101288.41
2022-09-12T20:59:56.423Z,101283.69
2022-09-12T21:02:23.021Z,101274.72
2022-09-12T21:04:50.824Z,101269.69
2022-09-12T21:07:17.254Z,101274.44
2022-09-12T21:09:43.972Z,101265.47
2022-09-12T21:12:10.434Z,101261.47
2022-09-12T21:14:37.241Z,101265.47
2022-09-12T21:17:03.849Z,101266.72
2022-09-12T21:19:30.286Z,101258.97
2022-09-12T21:21:56.764Z,101261.72
2022-09-12T21:24:23.298Z,101256.22
2022-09-12T21:26:49.726Z,101250.75
2022-09-12T21:29:16.137Z,101249.25
2022-09-12T21:31:43.329Z,101247.75
2022-09-12T21:34:09.922Z,101241.53
2022-09-12T21:36:37.108Z,101240.75
2022-09-12T21:39:03.619Z,101244.25
2022-09-12T21:41:30.034Z,101233.81
2022-09-12T21:43:56.473Z,101235.28
2022-09-12T21:46:23.014Z,101234.25
2022-09-12T21:48:49.442Z,101226.06
2022-09-12T21:51:15.856Z,101225.31
2022-09-12T21:53:42.373Z,101223.06
2022-09-12T21:56:09.124Z,101218.34
2022-09-12T21:58:36.675Z,101223.06
2022-09-12T22:01:04.561Z,101216.84
2022-09-12T22:03:31.460Z,101229.28
2022-09-12T22:06:02.497Z,101216.84
2022-09-12T22:08:30.526Z,101197.38
2022-09-12T22:10:59.519Z,101191.19
2022-09-12T22:13:26.220Z,101195.16
2022-09-12T22:15:53.303Z,101194.41
2022-09-12T22:18:19.770Z,101188.66
2022-09-12T22:20:46.185Z,101192.41
2022-09-12T22:23:31.734Z,101190.16
2022-09-12T22:26:00.228Z,101184.69
2022-09-12T22:28:26.686Z,101185.16
2022-09-12T22:30:54.737Z,101180.91
2022-09-12T22:33:21.285Z,101169.50
2022-09-12T22:35:48.026Z,101163.00
2022-09-12T22:38:14.465Z,101156.81
2022-09-12T22:40:41.032Z,101156.81
2022-09-12T22:43:07.425Z,101158.03
2022-09-12T22:45:33.844Z,101149.81
2022-09-12T22:48:01.036Z,101149.03
2022-09-12T22:50:27.835Z,101142.38
2022-09-12T22:52:54.302Z,101148.28
2022-09-12T22:55:20.758Z,101135.84
2022-09-12T22:57:47.236Z,101134.63
2022-09-12T23:00:14.846Z,101133.84
2022-09-12T23:02:41.326Z,101124.91
2022-09-12T23:05:08.037Z,101122.91
2022-09-12T23:07:34.433Z,101123.41
2022-09-12T23:10:01.035Z,101119.19
2022-09-12T23:12:27.448Z,101111.72
2022-09-12T23:14:53.839Z,101117.94
2022-09-12T23:17:20.241Z,101118.44
2022-09-12T23:19:46.613Z,101112.22
2022-09-12T23:22:13.025Z,101111.44
2022-09-12T23:24:39.438Z,101117.66
2022-09-12T23:27:06.103Z,101111.19
2022-09-12T23:29:35.253Z,101109.19
2022-09-12T23:32:03.478Z,101107.22
2022-09-12T23:34:29.974Z,101097.50
2022-09-12T23:36:56.941Z,101099.00
2022-09-12T23:39:23.416Z,101098.72
2022-09-12T23:41:50.171Z,101096.75
2022-09-12T23:44:16.560Z,101095.28
2022-09-12T23:46:43.125Z,101085.06
2022-09-12T23:49:09.543Z,101082.03
2022-09-12T23:51:36.064Z,101077.31
2022-09-12T23:54:02.520Z,101073.09
2022-09-12T23:56:28.938Z,101077.31
2022-09-12T23:58:55.345Z,101078.09
