createdAt,value
2022-10-19T00:01:15.610Z,73.00
2022-10-19T00:03:44.428Z,73.00
2022-10-19T00:06:14.879Z,73.00
2022-10-19T00:08:44.928Z,73.00
2022-10-19T00:11:14.550Z,73.00
2022-10-19T00:13:43.989Z,73.00
2022-10-19T00:16:16.435Z,73.00
2022-10-19T00:18:45.044Z,73.00
2022-10-19T00:21:16.153Z,73.00
2022-10-19T00:23:46.724Z,72.90
2022-10-19T00:26:16.698Z,72.90
2022-10-19T00:28:44.889Z,72.90
2022-10-19T00:31:17.850Z,73.00
2022-10-19T00:33:46.991Z,73.00
2022-10-19T00:36:23.663Z,73.00
2022-10-19T00:38:51.772Z,73.10
2022-10-19T00:41:23.236Z,73.00
2022-10-19T00:43:51.846Z,73.10
2022-10-19T00:46:21.849Z,73.20
2022-10-19T00:48:53.155Z,72.80
2022-10-19T00:51:23.976Z,72.90
2022-10-19T00:53:51.620Z,72.90
2022-10-19T00:56:19.049Z,72.90
2022-10-19T00:58:46.518Z,72.90
2022-10-19T01:01:19.618Z,72.90
2022-10-19T01:03:50.003Z,72.90
2022-10-19T01:06:21.023Z,72.90
2022-10-19T01:08:48.315Z,72.90
2022-10-19T01:11:40.199Z,73.00
2022-10-19T01:14:45.108Z,73.00
2022-10-19T01:17:15.502Z,73.00
2022-10-19T01:20:01.576Z,72.90
2022-10-19T01:22:47.740Z,73.00
2022-10-19T01:25:36.210Z,73.00
2022-10-19T01:28:44.486Z,73.00
2022-10-19T01:31:35.922Z,73.00
2022-10-19T01:34:38.037Z,72.90
2022-10-19T01:37:25.577Z,73.00
2022-10-19T01:40:05.888Z,73.00
2022-10-19T01:42:56.127Z,73.10
2022-10-19T01:45:52.326Z,73.10
2022-10-19T01:48:27.120Z,73.10
2022-10-19T01:51:00.473Z,73.10
2022-10-19T01:53:30.571Z,73.10
2022-10-19T01:56:00.187Z,73.10
2022-10-19T01:58:31.567Z,73.20
2022-10-19T02:01:03.927Z,73.20
2022-10-19T02:03:33.963Z,73.20
2022-10-19T02:06:07.774Z,73.30
2022-10-19T02:08:43.722Z,73.30
2022-10-19T02:11:11.389Z,73.20
2022-10-19T02:13:45.100Z,73.20
2022-10-19T02:16:21.157Z,73.20
2022-10-19T02:18:52.231Z,73.20
2022-10-19T02:21:19.893Z,73.30
2022-10-19T02:23:49.293Z,73.20
2022-10-19T02:26:19.657Z,73.20
2022-10-19T02:28:47.763Z,73.20
2022-10-19T02:31:15.216Z,73.20
2022-10-19T02:33:42.692Z,73.20
2022-10-19T02:36:15.732Z,73.20
2022-10-19T02:38:47.976Z,73.30
2022-10-19T02:41:35.468Z,73.30
2022-10-19T02:44:45.342Z,73.90
2022-10-19T02:47:29.962Z,73.30
2022-10-19T02:49:57.239Z,73.20
2022-10-19T02:52:24.555Z,73.20
2022-10-19T02:54:52.011Z,73.20
2022-10-19T02:57:25.704Z,73.20
2022-10-19T02:59:55.510Z,73.30
2022-10-19T03:02:25.252Z,73.30
2022-10-19T03:04:52.594Z,73.30
2022-10-19T03:07:21.377Z,73.30
2022-10-19T03:09:49.158Z,73.20
2022-10-19T03:12:16.784Z,73.30
2022-10-19T03:14:46.456Z,73.20
2022-10-19T03:17:13.885Z,73.30
2022-10-19T03:19:43.472Z,73.20
2022-10-19T03:22:15.687Z,73.20
2022-10-19T03:24:47.507Z,73.20
2022-10-19T03:27:14.842Z,73.30
2022-10-19T03:29:44.788Z,73.30
2022-10-19T03:32:14.342Z,73.40
2022-10-19T03:34:41.685Z,73.90
2022-10-19T03:37:13.375Z,73.30
2022-10-19T03:39:40.890Z,73.40
2022-10-19T03:42:08.233Z,73.30
2022-10-19T03:44:35.717Z,73.30
2022-10-19T03:47:05.866Z,73.30
2022-10-19T03:49:38.053Z,73.30
2022-10-19T03:52:10.004Z,73.30
2022-10-19T03:54:37.451Z,73.20
2022-10-19T03:57:05.447Z,73.20
2022-10-19T03:59:32.689Z,73.20
2022-10-19T04:02:02.406Z,73.20
2022-10-19T04:04:29.812Z,73.80
2022-10-19T04:06:57.096Z,73.20
2022-10-19T04:09:26.796Z,73.20
2022-10-19T04:11:56.564Z,73.20
2022-10-19T04:14:32.373Z,73.20
2022-10-19T04:17:02.691Z,73.80
2022-10-19T04:19:32.505Z,73.20
2022-10-19T04:21:59.899Z,73.20
2022-10-19T04:24:29.479Z,73.10
2022-10-19T04:26:57.128Z,73.10
2022-10-19T04:29:29.775Z,73.20
2022-10-19T04:31:57.757Z,73.20
2022-10-19T04:34:25.243Z,73.20
2022-10-19T04:36:53.508Z,73.10
2022-10-19T04:39:20.777Z,73.20
2022-10-19T04:41:50.381Z,73.80
2022-10-19T04:44:17.675Z,73.20
2022-10-19T04:46:45.030Z,73.20
2022-10-19T04:49:16.518Z,73.30
2022-10-19T04:51:46.807Z,73.20
2022-10-19T04:54:14.127Z,73.10
2022-10-19T04:56:41.500Z,73.00
2022-10-19T04:59:12.548Z,72.90
2022-10-19T05:01:46.369Z,72.80
2022-10-19T05:04:17.290Z,72.70
2022-10-19T05:06:46.711Z,72.60
2022-10-19T05:09:14.030Z,72.60
2022-10-19T05:11:48.253Z,72.50
2022-10-19T05:14:15.652Z,72.40
2022-10-19T05:16:42.957Z,72.30
2022-10-19T05:19:16.471Z,72.10
2022-10-19T05:21:43.808Z,72.00
2022-10-19T05:24:13.414Z,72.00
2022-10-19T05:26:40.916Z,71.90
2022-10-19T05:29:12.428Z,72.10
2022-10-19T05:31:39.819Z,72.00
2022-10-19T05:36:38.016Z,72.10
2022-10-19T05:39:14.751Z,72.10
2022-10-19T05:41:48.967Z,72.20
2022-10-19T05:44:23.433Z,72.30
2022-10-19T05:46:52.928Z,72.40
2022-10-19T05:49:22.518Z,72.70
2022-10-19T05:51:55.706Z,72.80
2022-10-19T05:54:26.299Z,72.90
2022-10-19T05:56:55.989Z,73.10
2022-10-19T05:59:24.002Z,73.20
2022-10-19T06:01:53.545Z,74.00
2022-10-19T06:04:21.046Z,73.70
2022-10-19T06:06:50.530Z,73.80
2022-10-19T06:09:20.508Z,73.90
2022-10-19T06:11:50.653Z,73.80
2022-10-19T06:14:17.976Z,73.90
2022-10-19T06:16:46.136Z,73.90
2022-10-19T06:19:13.734Z,73.90
2022-10-19T06:21:43.404Z,73.90
2022-10-19T06:24:15.475Z,73.90
2022-10-19T06:26:42.895Z,73.90
2022-10-19T06:29:10.291Z,74.00
2022-10-19T06:31:38.385Z,73.90
2022-10-19T06:34:10.595Z,73.90
2022-10-19T06:36:38.299Z,74.00
2022-10-19T06:39:05.687Z,73.90
2022-10-19T06:41:34.265Z,73.80
2022-10-19T06:44:03.775Z,73.90
2022-10-19T06:46:32.292Z,74.00
2022-10-19T06:49:05.883Z,74.00
2022-10-19T06:51:34.262Z,73.90
2022-10-19T06:54:01.822Z,73.90
2022-10-19T06:56:29.235Z,74.00
2022-10-19T06:59:00.033Z,73.90
2022-10-19T07:01:29.922Z,74.00
2022-10-19T07:03:59.656Z,74.10
2022-10-19T07:06:29.999Z,74.60
2022-10-19T07:08:57.485Z,73.90
2022-10-19T07:11:24.834Z,74.00
2022-10-19T07:13:55.134Z,74.10
2022-10-19T07:16:22.830Z,74.10
2022-10-19T07:18:51.936Z,74.20
2022-10-19T07:21:23.121Z,74.20
2022-10-19T07:23:50.623Z,74.20
2022-10-19T07:26:23.205Z,74.10
2022-10-19T07:28:51.184Z,74.10
2022-10-19T07:31:23.889Z,74.10
2022-10-19T07:33:55.524Z,73.90
2022-10-19T07:36:24.041Z,73.90
2022-10-19T07:38:51.378Z,74.00
2022-10-19T07:41:20.951Z,73.90
2022-10-19T07:43:49.154Z,73.90
2022-10-19T07:46:22.375Z,73.80
2022-10-19T07:48:50.243Z,73.90
2022-10-19T07:51:19.126Z,73.70
2022-10-19T07:53:46.813Z,74.20
2022-10-19T07:56:19.604Z,73.60
2022-10-19T07:58:47.534Z,73.50
2022-10-19T08:01:17.874Z,73.40
2022-10-19T08:06:37.500Z,73.30
2022-10-19T08:09:05.764Z,73.40
2022-10-19T08:11:35.821Z,73.40
2022-10-19T08:14:03.971Z,73.50
2022-10-19T08:16:40.687Z,73.50
2022-10-19T08:19:10.310Z,73.50
2022-10-19T08:21:42.875Z,73.50
2022-10-19T08:24:12.627Z,73.60
2022-10-19T08:26:40.638Z,73.40
2022-10-19T08:29:12.336Z,73.40
2022-10-19T08:31:41.062Z,73.40
2022-10-19T08:34:14.714Z,73.00
2022-10-19T08:39:14.807Z,73.10
2022-10-19T08:42:17.497Z,73.20
2022-10-19T08:45:22.881Z,73.30
2022-10-19T08:47:59.803Z,73.20
2022-10-19T08:50:34.362Z,73.20
2022-10-19T08:53:12.450Z,73.30
2022-10-19T08:55:42.695Z,73.40
2022-10-19T08:58:30.965Z,73.40
2022-10-19T09:00:58.207Z,73.40
2022-10-19T09:03:54.898Z,73.30
2022-10-19T09:06:34.949Z,73.10
2022-10-19T09:09:02.282Z,72.80
2022-10-19T09:11:37.065Z,72.90
2022-10-19T09:14:31.101Z,72.30
2022-10-19T09:17:06.983Z,72.40
2022-10-19T09:19:36.487Z,72.40
2022-10-19T09:22:03.799Z,72.30
2022-10-19T09:25:05.809Z,72.30
2022-10-19T09:27:39.612Z,72.00
2022-10-19T09:30:18.563Z,72.00
2022-10-19T09:32:59.158Z,72.10
2022-10-19T09:35:34.003Z,72.40
2022-10-19T09:38:01.986Z,72.20
2022-10-19T09:40:34.553Z,72.10
2022-10-19T09:43:19.036Z,72.20
2022-10-19T09:45:52.238Z,71.80
2022-10-19T09:48:44.174Z,71.80
2022-10-19T09:51:13.604Z,72.00
2022-10-19T09:53:55.990Z,71.70
2022-10-19T09:56:27.957Z,71.80
2022-10-19T09:59:00.138Z,72.00
2022-10-19T10:01:43.143Z,72.30
2022-10-19T10:04:19.842Z,72.80
2022-10-19T10:06:50.918Z,73.00
2022-10-19T10:09:29.567Z,73.20
2022-10-19T10:12:00.440Z,73.20
2022-10-19T10:14:32.287Z,72.80
2022-10-19T10:17:03.700Z,73.10
2022-10-19T10:19:31.952Z,73.00
2022-10-19T10:21:59.979Z,73.10
2022-10-19T10:24:31.274Z,72.60
2022-10-19T10:27:04.647Z,72.50
2022-10-19T10:29:39.328Z,72.00
2022-10-19T10:32:18.191Z,72.00
2022-10-19T10:34:58.539Z,71.70
2022-10-19T10:37:49.026Z,71.50
2022-10-19T10:40:31.680Z,69.40
2022-10-19T10:43:07.665Z,69.90
2022-10-19T10:45:43.565Z,69.50
2022-10-19T10:48:54.216Z,69.10
2022-10-19T10:51:32.886Z,67.90
2022-10-19T10:54:09.552Z,67.90
2022-10-19T10:56:40.577Z,67.30
2022-10-19T10:59:26.016Z,68.20
2022-10-19T11:01:59.080Z,67.50
2022-10-19T11:04:35.485Z,67.40
2022-10-19T11:07:15.286Z,67.00
2022-10-19T11:09:54.290Z,66.60
2022-10-19T11:12:35.193Z,67.20
2022-10-19T11:15:35.308Z,66.90
2022-10-19T11:18:29.875Z,67.50
2022-10-19T11:21:43.126Z,67.50
2022-10-19T11:24:13.335Z,67.50
2022-10-19T11:26:40.587Z,66.40
2022-10-19T11:29:22.133Z,66.40
2022-10-19T11:31:51.122Z,66.00
2022-10-19T11:34:56.199Z,67.20
2022-10-19T11:37:45.524Z,65.70
2022-10-19T11:40:36.720Z,65.60
2022-10-19T11:43:18.582Z,65.60
2022-10-19T11:46:26.548Z,65.40
2022-10-19T11:49:06.487Z,65.50
2022-10-19T11:51:33.768Z,65.10
2022-10-19T11:54:18.717Z,65.10
2022-10-19T11:57:13.390Z,64.80
2022-10-19T12:00:27.200Z,64.90
2022-10-19T12:03:03.878Z,65.50
2022-10-19T12:06:09.302Z,65.70
2022-10-19T12:08:36.682Z,65.70
2022-10-19T12:11:19.127Z,65.50
2022-10-19T12:14:23.700Z,64.40
2022-10-19T12:16:54.799Z,64.90
2022-10-19T12:19:32.749Z,64.00
2022-10-19T12:22:06.105Z,62.50
2022-10-19T12:24:34.766Z,63.10
2022-10-19T12:27:07.243Z,63.10
2022-10-19T12:29:39.853Z,63.00
2022-10-19T12:32:12.694Z,62.20
2022-10-19T12:35:03.282Z,62.50
2022-10-19T12:37:41.424Z,61.50
2022-10-19T12:40:11.625Z,60.60
2022-10-19T12:42:53.928Z,60.70
2022-10-19T12:46:01.150Z,60.60
2022-10-19T12:48:28.461Z,61.10
2022-10-19T12:50:58.111Z,61.30
2022-10-19T12:53:31.047Z,61.50
2022-10-19T12:56:11.820Z,61.30
2022-10-19T12:58:41.555Z,61.30
2022-10-19T13:01:35.125Z,61.30
2022-10-19T13:04:14.005Z,60.90
2022-10-19T13:06:50.118Z,61.30
2022-10-19T13:09:36.788Z,61.30
2022-10-19T13:12:19.785Z,61.30
2022-10-19T13:14:55.931Z,61.40
2022-10-19T13:17:40.724Z,60.70
2022-10-19T13:20:14.292Z,61.40
2022-10-19T13:22:52.908Z,61.00
2022-10-19T13:25:21.361Z,61.40
2022-10-19T13:28:09.709Z,61.60
2022-10-19T13:30:42.298Z,61.20
2022-10-19T13:33:34.971Z,61.10
2022-10-19T13:36:06.454Z,61.90
2022-10-19T13:41:09.005Z,62.60
2022-10-19T13:43:44.102Z,61.80
2022-10-19T13:46:18.546Z,61.60
2022-10-19T13:48:57.845Z,61.70
2022-10-19T13:51:54.735Z,62.00
2022-10-19T13:54:45.902Z,62.10
2022-10-19T13:57:53.099Z,62.20
2022-10-19T14:00:29.602Z,62.20
2022-10-19T14:03:19.229Z,62.30
2022-10-19T14:06:13.640Z,61.80
2022-10-19T14:08:51.492Z,61.90
2022-10-19T14:11:43.078Z,62.00
2022-10-19T14:17:20.877Z,62.80
2022-10-19T14:19:55.374Z,62.60
2022-10-19T14:22:36.034Z,62.50
2022-10-19T14:25:27.247Z,62.50
2022-10-19T14:28:07.080Z,62.50
2022-10-19T14:30:36.249Z,62.80
2022-10-19T14:33:09.666Z,63.60
2022-10-19T14:35:39.826Z,62.70
2022-10-19T14:38:20.566Z,62.50
2022-10-19T14:40:47.962Z,62.90
2022-10-19T14:43:24.951Z,63.00
2022-10-19T14:46:07.639Z,63.00
2022-10-19T14:48:45.343Z,62.70
2022-10-19T14:51:36.107Z,62.40
2022-10-19T14:54:08.684Z,62.90
2022-10-19T14:57:04.314Z,63.00
2022-10-19T14:59:44.878Z,62.60
2022-10-19T15:02:24.062Z,62.60
2022-10-19T15:04:55.747Z,62.70
2022-10-19T15:07:28.965Z,62.50
2022-10-19T15:10:02.146Z,62.20
2022-10-19T15:12:35.998Z,62.30
2022-10-19T15:15:19.369Z,62.40
2022-10-19T15:17:55.807Z,62.20
2022-10-19T15:20:49.468Z,62.20
2022-10-19T15:23:44.747Z,62.20
2022-10-19T15:26:32.335Z,62.20
2022-10-19T15:29:19.045Z,62.30
2022-10-19T15:31:46.358Z,62.50
2022-10-19T15:34:28.131Z,62.50
2022-10-19T15:37:00.991Z,62.60
2022-10-19T15:39:38.930Z,62.80
2022-10-19T15:42:45.556Z,62.80
2022-10-19T15:45:31.385Z,63.00
2022-10-19T15:48:10.914Z,63.10
2022-10-19T15:50:43.289Z,63.20
2022-10-19T15:53:10.619Z,63.20
2022-10-19T15:55:37.948Z,63.20
2022-10-19T15:58:09.249Z,63.40
2022-10-19T16:00:39.803Z,63.40
2022-10-19T16:03:09.528Z,63.40
2022-10-19T16:05:37.208Z,63.60
2022-10-19T16:08:08.895Z,63.60
2022-10-19T16:10:39.120Z,63.60
2022-10-19T16:13:06.467Z,63.50
2022-10-19T16:15:33.856Z,63.60
2022-10-19T16:18:01.251Z,63.70
2022-10-19T16:20:30.166Z,63.70
2022-10-19T16:23:02.148Z,63.70
2022-10-19T16:25:29.458Z,63.60
2022-10-19T16:27:59.160Z,63.60
2022-10-19T16:30:26.642Z,63.60
2022-10-19T16:32:54.019Z,63.70
2022-10-19T16:35:21.415Z,63.70
2022-10-19T16:37:48.781Z,63.60
2022-10-19T16:40:16.385Z,63.70
2022-10-19T16:42:43.664Z,63.80
2022-10-19T16:45:11.173Z,63.90
2022-10-19T16:47:38.433Z,63.90
2022-10-19T16:50:06.848Z,64.00
2022-10-19T16:52:34.513Z,63.90
2022-10-19T16:55:02.189Z,64.00
2022-10-19T16:57:31.832Z,64.10
2022-10-19T17:00:03.442Z,64.30
2022-10-19T17:02:33.333Z,64.10
2022-10-19T17:05:03.093Z,64.20
2022-10-19T17:07:30.344Z,64.10
2022-10-19T17:09:57.828Z,64.30
2022-10-19T17:12:25.197Z,64.50
2022-10-19T17:15:02.925Z,64.60
2022-10-19T17:17:42.270Z,64.50
2022-10-19T17:20:11.302Z,64.40
2022-10-19T17:22:38.646Z,64.50
2022-10-19T17:25:06.297Z,64.60
2022-10-19T17:27:33.605Z,64.60
2022-10-19T17:30:00.912Z,64.60
2022-10-19T17:32:28.245Z,64.70
2022-10-19T17:34:55.526Z,64.80
2022-10-19T17:37:25.408Z,65.00
2022-10-19T17:39:52.667Z,65.00
2022-10-19T17:42:19.957Z,65.30
2022-10-19T17:44:51.651Z,65.40
2022-10-19T17:47:18.948Z,65.50
2022-10-19T17:49:46.237Z,65.70
2022-10-19T17:52:17.862Z,65.90
2022-10-19T17:55:00.574Z,65.80
2022-10-19T17:57:34.648Z,65.70
2022-10-19T18:00:02.397Z,65.50
2022-10-19T18:02:29.772Z,64.90
2022-10-19T18:04:57.082Z,64.60
2022-10-19T18:07:25.722Z,64.30
2022-10-19T18:09:52.996Z,63.90
2022-10-19T18:12:22.398Z,63.70
2022-10-19T18:14:49.685Z,63.40
2022-10-19T18:17:22.746Z,63.00
2022-10-19T18:19:52.837Z,62.60
2022-10-19T18:22:21.900Z,62.40
2022-10-19T18:24:49.594Z,62.40
2022-10-19T18:27:16.943Z,62.20
2022-10-19T18:29:49.100Z,62.00
2022-10-19T18:32:16.550Z,61.80
2022-10-19T18:34:43.948Z,61.80
2022-10-19T18:37:11.335Z,61.50
2022-10-19T18:39:38.744Z,61.40
2022-10-19T18:42:06.032Z,61.30
2022-10-19T18:44:35.776Z,60.70
2022-10-19T18:47:05.514Z,60.40
2022-10-19T18:49:35.019Z,60.40
2022-10-19T18:52:04.833Z,60.40
2022-10-19T18:54:34.507Z,60.40
2022-10-19T18:57:01.803Z,60.30
2022-10-19T18:59:29.158Z,60.40
2022-10-19T19:01:56.510Z,60.10
2022-10-19T19:04:23.880Z,60.10
2022-10-19T19:06:52.308Z,60.10
2022-10-19T19:09:21.953Z,60.30
2022-10-19T19:11:54.166Z,60.20
2022-10-19T19:14:21.556Z,59.90
2022-10-19T19:16:49.174Z,60.00
2022-10-19T19:19:24.447Z,60.10
2022-10-19T19:21:56.561Z,59.80
2022-10-19T19:24:28.031Z,59.60
2022-10-19T19:26:55.463Z,59.50
2022-10-19T19:29:22.876Z,59.70
2022-10-19T19:31:50.958Z,59.70
2022-10-19T19:34:18.514Z,59.30
2022-10-19T19:36:49.088Z,59.50
2022-10-19T19:39:19.456Z,59.40
2022-10-19T19:41:47.469Z,59.30
2022-10-19T19:44:17.571Z,59.30
2022-10-19T19:46:49.756Z,59.20
2022-10-19T19:49:17.358Z,59.10
2022-10-19T19:51:44.665Z,59.00
2022-10-19T19:54:14.417Z,58.90
2022-10-19T19:56:44.737Z,58.80
2022-10-19T19:59:12.783Z,58.90
2022-10-19T20:01:40.287Z,58.90
2022-10-19T20:04:07.729Z,58.90
2022-10-19T20:06:37.517Z,58.90
2022-10-19T20:09:06.976Z,58.90
2022-10-19T20:11:41.867Z,58.70
2022-10-19T20:14:12.671Z,58.80
2022-10-19T20:16:40.179Z,59.00
2022-10-19T20:19:13.582Z,59.10
2022-10-19T20:21:43.991Z,58.80
2022-10-19T20:24:14.021Z,59.00
2022-10-19T20:26:43.587Z,59.00
2022-10-19T20:29:10.869Z,58.70
2022-10-19T20:31:40.342Z,58.60
2022-10-19T20:34:10.689Z,58.50
2022-10-19T20:36:42.254Z,58.20
2022-10-19T20:39:09.844Z,58.00
2022-10-19T20:41:37.121Z,58.90
2022-10-19T20:44:07.030Z,58.10
2022-10-19T20:46:37.107Z,58.00
2022-10-19T20:49:04.771Z,58.80
2022-10-19T20:51:36.775Z,57.90
2022-10-19T20:54:07.322Z,57.50
2022-10-19T20:56:37.290Z,57.60
2022-10-19T20:59:13.279Z,57.30
2022-10-19T21:01:41.901Z,57.00
2022-10-19T21:04:13.088Z,57.00
2022-10-19T21:06:43.339Z,56.80
2022-10-19T21:09:18.053Z,56.60
2022-10-19T21:11:50.233Z,56.20
2022-10-19T21:14:23.688Z,56.30
2022-10-19T21:16:54.799Z,56.00
2022-10-19T21:19:27.033Z,55.90
2022-10-19T21:22:01.742Z,55.80
2022-10-19T21:24:34.363Z,55.80
2022-10-19T21:27:03.978Z,55.80
2022-10-19T21:29:34.242Z,55.70
2022-10-19T21:32:04.303Z,55.80
2022-10-19T21:34:32.296Z,55.90
2022-10-19T21:37:04.425Z,55.70
2022-10-19T21:39:31.790Z,55.30
2022-10-19T21:41:59.156Z,55.40
2022-10-19T21:44:26.506Z,55.50
2022-10-19T21:46:53.863Z,55.60
2022-10-19T21:49:21.143Z,55.60
2022-10-19T21:51:56.382Z,55.40
2022-10-19T21:54:25.380Z,55.40
2022-10-19T21:57:01.307Z,55.30
2022-10-19T21:59:28.839Z,55.00
2022-10-19T22:01:59.782Z,54.70
2022-10-19T22:04:30.100Z,55.00
2022-10-19T22:06:59.589Z,54.80
2022-10-19T22:09:26.918Z,54.70
2022-10-19T22:11:56.670Z,54.70
2022-10-19T22:14:27.497Z,54.70
2022-10-19T22:16:58.728Z,54.90
2022-10-19T22:19:26.306Z,54.70
2022-10-19T22:21:53.656Z,54.70
2022-10-19T22:24:20.976Z,54.90
2022-10-19T22:26:51.755Z,54.50
2022-10-19T22:29:19.304Z,54.40
2022-10-19T22:31:52.212Z,54.20
2022-10-19T22:34:19.501Z,54.30
2022-10-19T22:36:49.112Z,55.00
2022-10-19T22:39:16.894Z,53.80
2022-10-19T22:41:44.220Z,53.90
2022-10-19T22:44:11.485Z,53.90
2022-10-19T22:46:38.864Z,54.00
2022-10-19T22:49:06.311Z,54.30
2022-10-19T22:51:33.635Z,53.80
2022-10-19T22:54:03.325Z,54.00
2022-10-19T22:56:33.324Z,54.00
2022-10-19T22:59:04.030Z,54.00
2022-10-19T23:01:34.045Z,54.30
2022-10-19T23:04:06.312Z,54.20
2022-10-19T23:06:33.619Z,54.20
2022-10-19T23:09:03.230Z,54.10
2022-10-19T23:11:30.650Z,53.90
2022-10-19T23:13:57.988Z,54.00
2022-10-19T23:16:25.390Z,54.20
2022-10-19T23:18:52.732Z,54.20
2022-10-19T23:21:19.985Z,54.10
2022-10-19T23:23:47.280Z,54.30
2022-10-19T23:26:17.726Z,54.40
2022-10-19T23:28:47.452Z,54.20
2022-10-19T23:31:26.478Z,54.00
2022-10-19T23:33:56.741Z,54.00
2022-10-19T23:36:27.200Z,54.20
2022-10-19T23:38:58.533Z,54.10
2022-10-19T23:41:28.293Z,54.20
2022-10-19T23:43:55.884Z,54.10
2022-10-19T23:46:26.354Z,54.10
2022-10-19T23:48:58.870Z,53.90
2022-10-19T23:51:28.683Z,53.60
2022-10-19T23:53:56.045Z,54.00
2022-10-19T23:56:29.067Z,54.00
2022-10-19T23:58:58.832Z,53.80
