createdAt,value
2016-04-02T00:00:55.505Z,968.4
2016-04-02T00:01:55.507Z,968.4
2016-04-02T00:02:55.510Z,968.44
2016-04-02T00:03:55.513Z,968.46
2016-04-02T00:04:55.499Z,968.45
2016-04-02T00:05:55.502Z,968.45
2016-04-02T00:06:55.505Z,968.47
2016-04-02T00:07:55.507Z,968.47
2016-04-02T00:08:55.510Z,968.49
2016-04-02T00:09:55.497Z,968.46
2016-04-02T00:10:55.501Z,968.47
2016-04-02T00:11:55.503Z,968.4
2016-04-02T00:12:55.506Z,968.46
2016-04-02T00:13:55.509Z,968.42
2016-04-02T00:14:55.495Z,968.43
2016-04-02T00:15:55.514Z,968.42
2016-04-02T00:16:55.501Z,968.4
2016-04-02T00:17:55.503Z,968.41
2016-04-02T00:18:55.522Z,968.38
2016-04-02T00:19:55.508Z,968.33
2016-04-02T00:20:55.496Z,968.28
2016-04-02T00:21:55.498Z,968.24
2016-04-02T00:22:55.501Z,968.24
2016-04-02T00:23:55.504Z,968.22
2016-04-02T00:24:55.506Z,968.22
2016-04-02T00:25:55.509Z,968.25
2016-04-02T00:26:55.497Z,968.23
2016-04-02T00:27:55.500Z,968.18
2016-04-02T00:28:55.502Z,968.22
2016-04-02T00:29:55.504Z,968.11
2016-04-02T00:30:55.507Z,968.12
2016-04-02T00:31:55.510Z,968.09
2016-04-02T00:32:55.496Z,968.1
2016-04-02T00:33:55.515Z,968.06
2016-04-02T00:34:55.502Z,968.08
2016-04-02T00:35:55.510Z,968.07
2016-04-02T00:36:55.512Z,968.08
2016-04-02T00:37:55.499Z,968.08
2016-04-02T00:38:55.502Z,968.04
2016-04-02T00:39:55.504Z,967.95
2016-04-02T00:40:55.508Z,967.95
2016-04-02T00:41:55.495Z,967.96
2016-04-02T00:42:55.497Z,967.94
2016-04-02T00:43:55.501Z,967.98
2016-04-02T00:44:55.503Z,968.01
2016-04-02T00:45:55.506Z,968.01
2016-04-02T00:46:55.508Z,968
2016-04-02T00:47:55.495Z,967.99
2016-04-02T00:48:55.514Z,967.99
2016-04-02T00:49:55.500Z,968.02
2016-04-02T00:50:55.519Z,968.03
2016-04-02T00:51:55.522Z,968.06
2016-04-02T00:52:55.508Z,968.05
2016-04-02T00:53:55.511Z,968.04
2016-04-02T00:54:55.499Z,968.04
2016-04-02T00:55:55.501Z,967.99
2016-04-02T00:56:55.504Z,967.93
2016-04-02T00:57:55.506Z,967.89
2016-04-02T00:58:55.525Z,967.9
2016-04-02T00:59:55.512Z,967.93
2016-04-02T01:00:55.499Z,967.94
2016-04-02T01:01:55.502Z,967.97
2016-04-02T01:02:55.504Z,968
2016-04-02T01:03:55.523Z,968
2016-04-02T01:04:55.510Z,968
2016-04-02T01:05:55.513Z,967.99
2016-04-02T01:06:55.499Z,968
2016-04-02T01:07:55.501Z,968.02
2016-04-02T01:08:55.505Z,968.01
2016-04-02T01:09:55.508Z,968.03
2016-04-02T01:10:55.510Z,968.02
2016-04-02T01:11:55.498Z,968.02
2016-04-02T01:12:55.500Z,968.02
2016-04-02T01:13:55.503Z,968.06
2016-04-02T01:14:55.505Z,968.04
2016-04-02T01:15:55.509Z,968.08
2016-04-02T01:16:55.511Z,968.08
2016-04-02T01:17:55.513Z,968.05
2016-04-02T01:18:55.516Z,968.08
2016-04-02T01:19:55.503Z,968.04
2016-04-02T01:20:55.506Z,968.02
2016-04-02T01:21:55.509Z,968.03
2016-04-02T01:22:55.496Z,968.08
2016-04-02T01:23:55.514Z,968.04
2016-04-02T01:24:55.500Z,968.05
2016-04-02T01:25:55.503Z,968.06
2016-04-02T01:26:55.506Z,968.06
2016-04-02T01:27:55.509Z,968.07
2016-04-02T01:28:55.512Z,968.07
2016-04-02T01:29:55.499Z,968.02
2016-04-02T01:30:55.502Z,968.04
2016-04-02T01:31:55.505Z,967.96
2016-04-02T01:32:55.507Z,967.96
2016-04-02T01:33:55.525Z,967.96
2016-04-02T01:34:55.528Z,967.95
2016-04-02T01:35:55.499Z,967.94
2016-04-02T01:36:55.502Z,967.9
2016-04-02T01:37:55.505Z,967.94
2016-04-02T01:38:55.507Z,967.94
2016-04-02T01:39:55.492Z,967.96
2016-04-02T01:40:55.495Z,967.93
2016-04-02T01:41:55.498Z,967.97
2016-04-02T01:42:55.500Z,967.93
2016-04-02T01:43:55.503Z,967.98
2016-04-02T01:44:55.506Z,967.95
2016-04-02T01:45:55.508Z,967.93
2016-04-02T01:46:55.495Z,967.88
2016-04-02T01:47:55.498Z,967.9
2016-04-02T01:48:55.500Z,967.91
2016-04-02T01:49:55.503Z,967.88
2016-04-02T01:50:55.505Z,967.88
2016-04-02T01:51:55.508Z,967.88
2016-04-02T01:52:55.495Z,967.83
2016-04-02T01:53:55.498Z,967.76
2016-04-02T01:54:55.500Z,967.76
2016-04-02T01:55:55.503Z,967.75
2016-04-02T01:56:55.499Z,967.73
2016-04-02T01:57:55.490Z,967.69
2016-04-02T01:58:55.481Z,967.69
2016-04-02T01:59:55.457Z,967.74
2016-04-02T02:00:55.448Z,967.73
2016-04-02T02:01:55.444Z,967.75
2016-04-02T02:02:55.442Z,967.77
2016-04-02T02:03:55.456Z,967.81
2016-04-02T02:04:55.439Z,967.83
2016-04-02T02:05:55.422Z,967.85
2016-04-02T02:06:55.438Z,967.83
2016-04-02T02:07:55.423Z,967.81
2016-04-02T02:08:55.418Z,967.78
2016-04-02T02:09:55.419Z,967.72
2016-04-02T02:10:55.420Z,967.73
2016-04-02T02:11:55.422Z,967.68
2016-04-02T02:12:55.410Z,967.67
2016-04-02T02:13:55.427Z,967.67
2016-04-02T02:14:55.421Z,967.65
2016-04-02T02:15:55.409Z,967.64
2016-04-02T02:16:55.412Z,967.63
2016-04-02T02:17:55.414Z,967.59
2016-04-02T02:18:55.447Z,967.6
2016-04-02T02:19:55.418Z,967.59
2016-04-02T02:20:55.404Z,967.56
2016-04-02T02:21:55.407Z,967.63
2016-04-02T02:22:55.409Z,967.62
2016-04-02T02:23:55.412Z,967.66
2016-04-02T02:24:55.415Z,967.63
2016-04-02T02:25:55.417Z,967.62
2016-04-02T02:26:55.405Z,967.62
2016-04-02T02:27:55.409Z,967.62
2016-04-02T02:28:55.411Z,967.58
2016-04-02T02:29:55.414Z,967.57
2016-04-02T02:30:55.416Z,967.56
2016-04-02T02:31:55.419Z,967.51
2016-04-02T02:32:55.422Z,967.47
2016-04-02T02:33:55.425Z,967.48
2016-04-02T02:34:55.412Z,967.51
2016-04-02T02:35:55.414Z,967.54
2016-04-02T02:36:55.417Z,967.47
2016-04-02T02:37:55.420Z,967.49
2016-04-02T02:38:55.422Z,967.5
2016-04-02T02:39:55.409Z,967.45
2016-04-02T02:40:55.427Z,967.41
2016-04-02T02:41:55.415Z,967.4
2016-04-02T02:42:55.417Z,967.38
2016-04-02T02:43:55.420Z,967.44
2016-04-02T02:44:55.423Z,967.46
2016-04-02T02:45:55.410Z,967.45
2016-04-02T02:46:55.413Z,967.47
2016-04-02T02:47:55.416Z,967.47
2016-04-02T02:48:55.433Z,967.46
2016-04-02T02:49:55.421Z,967.4
2016-04-02T02:50:55.407Z,967.37
2016-04-02T02:51:55.410Z,967.34
2016-04-02T02:52:55.413Z,967.41
2016-04-02T02:53:55.415Z,967.41
2016-04-02T02:54:55.418Z,967.48
2016-04-02T02:55:55.421Z,967.48
2016-04-02T02:56:55.408Z,967.45
2016-04-02T02:57:55.411Z,967.52
2016-04-02T02:58:55.413Z,967.51
2016-04-02T02:59:55.416Z,967.53
2016-04-02T03:00:55.418Z,967.56
2016-04-02T03:01:55.406Z,967.57
2016-04-02T03:02:55.409Z,967.6
2016-04-02T03:03:55.442Z,967.59
2016-04-02T03:04:55.415Z,967.57
2016-04-02T03:05:55.417Z,967.54
2016-04-02T03:06:55.420Z,967.52
2016-04-02T03:07:55.407Z,967.52
2016-04-02T03:08:55.426Z,967.5
2016-04-02T03:09:55.412Z,967.47
2016-04-02T03:10:55.431Z,967.43
2016-04-02T03:11:55.433Z,967.41
2016-04-02T03:12:55.420Z,967.39
2016-04-02T03:13:55.423Z,967.37
2016-04-02T03:14:55.410Z,967.41
2016-04-02T03:15:55.413Z,967.42
2016-04-02T03:16:55.415Z,967.43
2016-04-02T03:17:55.433Z,967.41
2016-04-02T03:18:55.436Z,967.42
2016-04-02T03:19:55.408Z,967.42
2016-04-02T03:20:55.411Z,967.44
2016-04-02T03:21:55.413Z,967.41
2016-04-02T03:22:55.416Z,967.46
2016-04-02T03:23:55.418Z,967.45
2016-04-02T03:24:55.405Z,967.48
2016-04-02T03:25:55.408Z,967.46
2016-04-02T03:26:55.410Z,967.44
2016-04-02T03:27:55.413Z,967.43
2016-04-02T03:28:55.416Z,967.38
2016-04-02T03:29:55.419Z,967.31
2016-04-02T03:30:55.422Z,967.2
2016-04-02T03:31:55.409Z,967.22
2016-04-02T03:32:55.427Z,967.2
2016-04-02T03:33:55.492Z,967.23
2016-04-02T03:34:55.417Z,967.27
2016-04-02T03:35:55.420Z,967.22
2016-04-02T03:36:55.423Z,967.25
2016-04-02T03:37:55.409Z,967.21
2016-04-02T03:38:55.412Z,967.24
2016-04-02T03:39:55.414Z,967.25
2016-04-02T03:40:55.417Z,967.25
2016-04-02T03:41:55.420Z,967.22
2016-04-02T03:42:55.407Z,967.26
2016-04-02T03:43:55.410Z,967.22
2016-04-02T03:44:55.412Z,967.16
2016-04-02T03:45:55.415Z,967.11
2016-04-02T03:46:55.418Z,967.1
2016-04-02T03:47:55.420Z,967.02
2016-04-02T03:48:55.486Z,967.03
2016-04-02T03:49:55.410Z,967.01
2016-04-02T03:50:55.413Z,967.01
2016-04-02T03:51:55.415Z,967.02
2016-04-02T03:52:55.418Z,967.01
2016-04-02T03:53:55.421Z,967.03
2016-04-02T03:54:55.423Z,967.01
2016-04-02T03:55:55.410Z,967.06
2016-04-02T03:56:55.413Z,967.04
2016-04-02T03:57:55.416Z,967.01
2016-04-02T03:58:55.419Z,967.01
2016-04-02T03:59:55.421Z,966.94
2016-04-02T04:00:55.409Z,967.01
2016-04-02T04:01:55.411Z,966.97
2016-04-02T04:02:55.414Z,966.96
2016-04-02T04:03:55.417Z,966.89
2016-04-02T04:04:55.420Z,966.89
2016-04-02T04:05:55.423Z,966.88
2016-04-02T04:06:55.410Z,966.91
2016-04-02T04:07:55.412Z,966.87
2016-04-02T04:08:55.415Z,966.91
2016-04-02T04:09:55.418Z,966.92
2016-04-02T04:10:55.420Z,966.94
2016-04-02T04:11:55.423Z,966.99
2016-04-02T04:12:55.409Z,967.04
2016-04-02T04:13:55.428Z,967.08
2016-04-02T04:14:55.431Z,967.08
2016-04-02T04:15:55.417Z,967.05
2016-04-02T04:16:55.420Z,967.08
2016-04-02T04:17:55.422Z,967.09
2016-04-02T04:18:55.425Z,967.14
2016-04-02T04:19:55.428Z,967.17
2016-04-02T04:20:55.416Z,967.15
2016-04-02T04:21:55.419Z,967.14
2016-04-02T04:22:55.421Z,967.1
2016-04-02T04:23:55.424Z,967.09
2016-04-02T04:24:55.411Z,966.97
2016-04-02T04:25:55.413Z,966.96
2016-04-02T04:26:55.432Z,966.91
2016-04-02T04:27:55.418Z,966.96
2016-04-02T04:28:55.421Z,966.94
2016-04-02T04:29:55.423Z,966.92
2016-04-02T04:30:55.410Z,966.96
2016-04-02T04:31:55.413Z,966.98
2016-04-02T04:32:55.416Z,966.97
2016-04-02T04:33:55.434Z,967.02
2016-04-02T04:34:55.422Z,966.98
2016-04-02T04:35:55.424Z,967
2016-04-02T04:36:55.412Z,966.94
2016-04-02T04:37:55.415Z,966.99
2016-04-02T04:38:55.417Z,967
2016-04-02T04:39:55.420Z,967.06
2016-04-02T04:40:55.422Z,967.08
2016-04-02T04:41:55.409Z,967.11
2016-04-02T04:42:55.412Z,967.1
2016-04-02T04:43:55.415Z,967.09
2016-04-02T04:44:55.418Z,967.09
2016-04-02T04:45:55.420Z,967
2016-04-02T04:46:55.423Z,966.98
2016-04-02T04:47:55.426Z,966.95
2016-04-02T04:48:55.444Z,966.92
2016-04-02T04:49:55.416Z,966.9
2016-04-02T04:50:55.418Z,966.89
2016-04-02T04:51:55.421Z,966.85
2016-04-02T04:52:55.408Z,966.89
2016-04-02T04:53:55.410Z,966.95
2016-04-02T04:54:55.413Z,966.95
2016-04-02T04:55:55.416Z,966.91
2016-04-02T04:56:55.418Z,966.97
2016-04-02T04:57:55.422Z,966.99
2016-04-02T04:58:55.408Z,966.99
2016-04-02T04:59:55.411Z,966.95
2016-04-02T05:00:55.414Z,966.96
2016-04-02T05:01:55.416Z,967
2016-04-02T05:02:55.419Z,967.01
2016-04-02T05:03:55.421Z,966.99
2016-04-02T05:04:55.409Z,966.92
2016-04-02T05:05:55.412Z,966.83
2016-04-02T05:06:55.414Z,966.76
2016-04-02T05:07:55.417Z,966.73
2016-04-02T05:08:55.419Z,966.79
2016-04-02T05:09:55.406Z,966.73
2016-04-02T05:10:55.409Z,966.77
2016-04-02T05:11:55.411Z,966.76
2016-04-02T05:12:55.415Z,966.75
2016-04-02T05:13:55.417Z,966.84
2016-04-02T05:14:55.420Z,966.82
2016-04-02T05:15:55.407Z,966.84
2016-04-02T05:16:55.409Z,966.72
2016-04-02T05:17:55.412Z,966.69
2016-04-02T05:18:55.430Z,966.64
2016-04-02T05:19:55.417Z,966.64
2016-04-02T05:20:55.420Z,966.59
2016-04-02T05:21:55.408Z,966.64
2016-04-02T05:22:55.411Z,966.65
2016-04-02T05:23:55.414Z,966.71
2016-04-02T05:24:55.416Z,966.77
2016-04-02T05:25:55.419Z,966.74
2016-04-02T05:26:55.421Z,966.73
2016-04-02T05:27:55.408Z,966.75
2016-04-02T05:28:55.411Z,966.77
2016-04-02T05:29:55.413Z,966.77
2016-04-02T05:30:55.416Z,966.78
2016-04-02T05:31:55.403Z,966.78
2016-04-02T05:32:55.406Z,966.77
2016-04-02T05:33:55.440Z,966.79
2016-04-02T05:34:55.411Z,966.78
2016-04-02T05:35:55.414Z,966.8
2016-04-02T05:36:55.417Z,966.88
2016-04-02T05:37:55.404Z,966.91
2016-04-02T05:38:55.407Z,966.89
2016-04-02T05:39:55.409Z,966.87
2016-04-02T05:40:55.412Z,966.91
2016-04-02T05:41:55.414Z,966.87
2016-04-02T05:42:55.417Z,966.86
2016-04-02T05:43:55.404Z,966.85
2016-04-02T05:44:55.406Z,966.87
2016-04-02T05:45:55.409Z,966.89
2016-04-02T05:46:55.411Z,966.9
2016-04-02T05:47:55.414Z,966.94
2016-04-02T05:48:55.417Z,966.98
2016-04-02T05:49:55.420Z,966.98
2016-04-02T05:50:55.408Z,966.93
2016-04-02T05:51:55.411Z,966.98
2016-04-02T05:52:55.413Z,966.98
2016-04-02T05:53:55.416Z,966.99
2016-04-02T05:54:55.419Z,966.98
2016-04-02T05:55:55.405Z,966.99
2016-04-02T05:56:55.439Z,966.95
2016-04-02T05:57:55.410Z,966.96
2016-04-02T05:58:55.413Z,967.02
2016-04-02T05:59:55.416Z,967.1
2016-04-02T06:00:55.419Z,967.16
2016-04-02T06:01:55.406Z,967.17
2016-04-02T06:02:55.408Z,967.24
2016-04-02T06:03:55.411Z,967.22
2016-04-02T06:04:55.414Z,967.22
2016-04-02T06:05:55.416Z,967.18
2016-04-02T06:06:55.419Z,967.15
2016-04-02T06:07:55.406Z,967.1
2016-04-02T06:08:55.424Z,967.03
2016-04-02T06:09:55.412Z,967.06
2016-04-02T06:10:55.414Z,967.03
2016-04-02T06:11:55.417Z,967.08
2016-04-02T06:12:55.419Z,967.1
2016-04-02T06:13:55.422Z,967.09
2016-04-02T06:14:55.409Z,967.14
2016-04-02T06:15:55.412Z,967.12
2016-04-02T06:16:55.415Z,967.13
2016-04-02T06:17:55.418Z,967.12
2016-04-02T06:18:55.405Z,967.1
2016-04-02T06:19:55.423Z,967.12
2016-04-02T06:20:55.410Z,967.12
2016-04-02T06:21:55.428Z,967.13
2016-04-02T06:22:55.416Z,967.16
2016-04-02T06:23:55.418Z,967.13
2016-04-02T06:24:55.421Z,967.11
2016-04-02T06:25:55.423Z,967.15
2016-04-02T06:26:55.410Z,967.12
2016-04-02T06:27:55.413Z,967.08
2016-04-02T06:28:55.415Z,967.05
2016-04-02T06:29:55.418Z,967.04
2016-04-02T06:30:55.421Z,967.04
2016-04-02T06:31:55.423Z,967.07
2016-04-02T06:32:55.411Z,967.06
2016-04-02T06:33:55.413Z,966.97
2016-04-02T06:34:55.416Z,966.99
2016-04-02T06:35:55.418Z,966.95
2016-04-02T06:36:55.421Z,966.88
2016-04-02T06:37:55.409Z,966.86
2016-04-02T06:38:55.412Z,966.84
2016-04-02T06:39:55.415Z,966.79
2016-04-02T06:40:55.418Z,966.77
2016-04-02T06:41:55.420Z,966.75
2016-04-02T06:42:55.423Z,966.69
2016-04-02T06:43:55.426Z,966.67
2016-04-02T06:44:55.412Z,966.66
2016-04-02T06:45:55.431Z,966.63
2016-04-02T06:46:55.417Z,966.66
2016-04-02T06:47:55.420Z,966.64
2016-04-02T06:48:55.423Z,966.68
2016-04-02T06:49:55.425Z,966.7
2016-04-02T06:50:55.428Z,966.75
2016-04-02T06:51:55.414Z,966.81
2016-04-02T06:52:55.433Z,966.81
2016-04-02T06:53:55.420Z,966.85
2016-04-02T06:54:55.455Z,966.87
2016-04-02T06:55:55.426Z,966.89
2016-04-02T06:56:55.428Z,966.91
2016-04-02T06:57:55.431Z,966.99
2016-04-02T06:58:55.433Z,966.96
2016-04-02T06:59:55.436Z,966.94
2016-04-02T07:00:55.424Z,966.9
2016-04-02T07:01:55.426Z,966.88
2016-04-02T07:02:55.429Z,966.93
2016-04-02T07:03:55.431Z,966.95
2016-04-02T07:04:55.434Z,966.96
2016-04-02T07:05:55.421Z,966.98
2016-04-02T07:06:55.424Z,967
2016-04-02T07:07:55.426Z,967.02
2016-04-02T07:08:55.430Z,967.05
2016-04-02T07:09:55.432Z,967.02
2016-04-02T07:10:55.435Z,967.09
2016-04-02T07:11:55.438Z,967.08
2016-04-02T07:12:55.440Z,967.05
2016-04-02T07:13:55.443Z,967.1
2016-04-02T07:14:55.431Z,967.1
2016-04-02T07:15:55.448Z,967.1
2016-04-02T07:16:55.436Z,967.09
2016-04-02T07:17:55.439Z,967.11
2016-04-02T07:18:55.441Z,967.11
2016-04-02T07:19:55.444Z,967.12
2016-04-02T07:20:55.447Z,967.03
2016-04-02T07:21:55.449Z,967.05
2016-04-02T07:22:55.452Z,967.01
2016-04-02T07:23:55.455Z,967.04
2016-04-02T07:24:55.457Z,967.01
2016-04-02T07:25:55.444Z,967.11
2016-04-02T07:26:55.462Z,967.13
2016-04-02T07:27:55.449Z,967.12
2016-04-02T07:28:55.452Z,967.11
2016-04-02T07:29:55.455Z,967.18
2016-04-02T07:30:55.458Z,967.17
2016-04-02T07:31:55.460Z,967.16
2016-04-02T07:32:55.463Z,967.16
2016-04-02T07:33:55.465Z,967.2
2016-04-02T07:34:55.468Z,967.24
2016-04-02T07:35:55.471Z,967.26
2016-04-02T07:36:55.458Z,967.25
2016-04-02T07:37:55.460Z,967.21
2016-04-02T07:38:55.463Z,967.18
2016-04-02T07:39:55.465Z,967.17
2016-04-02T07:40:55.468Z,967.16
2016-04-02T07:41:55.471Z,967.16
2016-04-02T07:42:55.474Z,967.17
2016-04-02T07:43:55.477Z,967.15
2016-04-02T07:44:55.479Z,967.15
2016-04-02T07:45:55.482Z,967.14
2016-04-02T07:46:55.484Z,967.1
2016-04-02T07:47:55.472Z,967.08
2016-04-02T07:48:55.490Z,967.07
2016-04-02T07:49:55.477Z,967.08
2016-04-02T07:50:55.481Z,967.03
2016-04-02T07:51:55.483Z,967.09
2016-04-02T07:52:55.486Z,967.06
2016-04-02T07:53:55.489Z,967.07
2016-04-02T07:54:55.491Z,967.09
2016-04-02T07:55:55.494Z,967.07
2016-04-02T07:56:55.496Z,967.09
2016-04-02T07:57:55.499Z,967.13
2016-04-02T07:58:55.501Z,967.16
2016-04-02T07:59:55.504Z,967.12
2016-04-02T08:00:55.507Z,967.13
2016-04-02T08:01:55.510Z,967.14
2016-04-02T08:02:55.513Z,967.18
2016-04-02T08:03:55.500Z,967.18
2016-04-02T08:04:55.518Z,967.21
2016-04-02T08:05:55.505Z,967.2
2016-04-02T08:06:55.507Z,967.18
2016-04-02T08:07:55.510Z,967.19
2016-04-02T08:08:55.512Z,967.14
2016-04-02T08:09:55.515Z,967.07
2016-04-02T08:10:55.518Z,967.03
2016-04-02T08:11:55.520Z,967.01
2016-04-02T08:12:55.523Z,967.07
2016-04-02T08:13:55.526Z,967.05
2016-04-02T08:14:55.529Z,967.09
2016-04-02T08:15:55.532Z,967.11
2016-04-02T08:16:55.534Z,967.14
2016-04-02T08:17:55.537Z,967.17
2016-04-02T08:18:55.539Z,967.2
2016-04-02T08:19:55.542Z,967.17
2016-04-02T08:20:55.545Z,967.17
2016-04-02T08:21:55.548Z,967.19
2016-04-02T08:22:55.551Z,967.18
2016-04-02T08:23:55.553Z,967.21
2016-04-02T08:24:55.556Z,967.25
2016-04-02T08:25:55.558Z,967.28
2016-04-02T08:26:55.561Z,967.23
2016-04-02T08:27:55.563Z,967.25
2016-04-02T08:28:55.566Z,967.27
2016-04-02T08:29:55.569Z,967.27
2016-04-02T08:30:55.572Z,967.22
2016-04-02T08:31:55.575Z,967.23
2016-04-02T08:32:55.561Z,967.17
2016-04-02T08:33:55.580Z,967.18
2016-04-02T08:34:55.566Z,967.24
2016-04-02T08:35:55.569Z,967.27
2016-04-02T08:36:55.587Z,967.29
2016-04-02T08:37:55.574Z,967.35
2016-04-02T08:38:55.593Z,967.35
2016-04-02T08:39:55.580Z,967.33
2016-04-02T08:40:55.582Z,967.31
2016-04-02T08:41:55.586Z,967.26
2016-04-02T08:42:55.604Z,967.23
2016-04-02T08:43:55.591Z,967.17
2016-04-02T08:44:55.593Z,967.16
2016-04-02T08:45:55.596Z,967.2
2016-04-02T08:46:55.599Z,967.19
2016-04-02T08:47:55.602Z,967.27
2016-04-02T08:48:55.604Z,967.3
2016-04-02T08:49:55.607Z,967.32
2016-04-02T08:50:55.609Z,967.26
2016-04-02T08:51:55.612Z,967.23
2016-04-02T08:52:55.615Z,967.28
2016-04-02T08:53:55.617Z,967.23
2016-04-02T08:54:55.620Z,967.29
2016-04-02T08:55:55.623Z,967.28
2016-04-02T08:56:55.626Z,967.28
2016-04-02T08:57:55.629Z,967.29
2016-04-02T08:58:55.631Z,967.28
2016-04-02T08:59:55.634Z,967.3
2016-04-02T09:00:55.636Z,967.27
2016-04-02T09:01:55.639Z,967.27
2016-04-02T09:02:55.641Z,967.22
2016-04-02T09:03:55.645Z,967.21
2016-04-02T09:04:55.647Z,967.19
2016-04-02T09:05:55.650Z,967.23
2016-04-02T09:06:55.652Z,967.26
2016-04-02T09:07:55.655Z,967.25
2016-04-02T09:08:55.657Z,967.25
2016-04-02T09:09:55.660Z,967.24
2016-04-02T09:10:55.663Z,967.28
2016-04-02T09:11:55.666Z,967.31
2016-04-02T09:12:55.669Z,967.3
2016-04-02T09:13:55.671Z,967.33
2016-04-02T09:14:55.674Z,967.34
2016-04-02T09:15:55.677Z,967.36
2016-04-02T09:16:55.680Z,967.36
2016-04-02T09:17:55.683Z,967.3
2016-04-02T09:18:55.685Z,967.27
2016-04-02T09:19:55.688Z,967.23
2016-04-02T09:20:55.690Z,967.21
2016-04-02T09:21:55.693Z,967.22
2016-04-02T09:22:55.695Z,967.21
2016-04-02T09:23:55.698Z,967.16
2016-04-02T09:24:55.701Z,967.16
2016-04-02T09:25:55.704Z,967.14
2016-04-02T09:26:55.707Z,967.2
2016-04-02T09:27:55.709Z,967.19
2016-04-02T09:28:55.712Z,967.19
2016-04-02T09:29:55.714Z,967.21
2016-04-02T09:30:55.717Z,967.22
2016-04-02T09:31:55.719Z,967.2
2016-04-02T09:32:55.722Z,967.21
2016-04-02T09:33:55.725Z,967.24
2016-04-02T09:34:55.728Z,967.21
2016-04-02T09:35:55.731Z,967.24
2016-04-02T09:36:55.733Z,967.26
2016-04-02T09:37:55.736Z,967.25
2016-04-02T09:38:55.738Z,967.18
2016-04-02T09:39:55.742Z,967.17
2016-04-02T09:40:55.744Z,967.13
2016-04-02T09:41:55.747Z,967.15
2016-04-02T09:42:55.749Z,967.18
2016-04-02T09:43:55.752Z,967.2
2016-04-02T09:44:55.755Z,967.14
2016-04-02T09:45:55.757Z,967.11
2016-04-02T09:46:55.760Z,967.13
2016-04-02T09:47:55.762Z,967.07
2016-04-02T09:48:55.766Z,967.08
2016-04-02T09:49:55.768Z,967.06
2016-04-02T09:50:55.771Z,967.09
2016-04-02T09:51:55.773Z,967.09
2016-04-02T09:52:55.776Z,967.12
2016-04-02T09:53:55.779Z,967.1
2016-04-02T09:54:55.781Z,967.09
2016-04-02T09:55:55.784Z,967.07
2016-04-02T09:56:55.787Z,967.06
2016-04-02T09:57:55.790Z,967.07
2016-04-02T09:58:55.793Z,967.07
2016-04-02T09:59:55.795Z,967.05
2016-04-02T10:00:55.798Z,967.02
2016-04-02T10:01:55.800Z,967.01
2016-04-02T10:02:55.803Z,966.94
2016-04-02T10:03:55.806Z,966.89
2016-04-02T10:04:55.825Z,966.89
2016-04-02T10:05:55.812Z,966.96
2016-04-02T10:06:55.814Z,966.95
2016-04-02T10:07:55.849Z,966.93
2016-04-02T10:08:55.835Z,966.94
2016-04-02T10:09:55.822Z,966.9
2016-04-02T10:10:55.840Z,966.87
2016-04-02T10:11:55.843Z,966.81
2016-04-02T10:12:55.846Z,966.76
2016-04-02T10:13:55.849Z,966.78
2016-04-02T10:14:55.852Z,966.81
2016-04-02T10:15:55.854Z,966.79
2016-04-02T10:16:55.857Z,966.8
2016-04-02T10:17:55.859Z,966.8
2016-04-02T10:18:55.862Z,966.8
2016-04-02T10:19:55.864Z,966.76
2016-04-02T10:20:55.867Z,966.76
2016-04-02T10:21:55.870Z,966.8
2016-04-02T10:22:55.873Z,966.76
2016-04-02T10:23:55.876Z,966.8
2016-04-02T10:24:55.878Z,966.76
2016-04-02T10:25:55.881Z,966.74
2016-04-02T10:26:55.883Z,966.8
2016-04-02T10:27:55.886Z,966.73
2016-04-02T10:28:55.889Z,966.7
2016-04-02T10:29:55.892Z,966.63
2016-04-02T10:30:55.895Z,966.6
2016-04-02T10:31:55.897Z,966.65
2016-04-02T10:32:55.900Z,966.73
2016-04-02T10:33:55.902Z,966.71
2016-04-02T10:34:55.905Z,966.65
2016-04-02T10:35:55.907Z,966.54
2016-04-02T10:36:55.910Z,966.55
2016-04-02T10:37:55.913Z,966.5
2016-04-02T10:38:55.932Z,966.53
2016-04-02T10:39:55.919Z,966.56
2016-04-02T10:40:55.921Z,966.56
2016-04-02T10:41:55.924Z,966.57
2016-04-02T10:42:55.927Z,966.57
2016-04-02T10:43:55.929Z,966.57
2016-04-02T10:44:55.932Z,966.57
2016-04-02T10:45:55.934Z,966.6
2016-04-02T10:46:55.937Z,966.57
2016-04-02T10:47:56.190Z,966.52
2016-04-02T10:48:55.943Z,966.49
2016-04-02T10:49:55.946Z,966.48
2016-04-02T10:50:55.948Z,966.46
2016-04-02T10:51:55.951Z,966.45
2016-04-02T10:52:55.953Z,966.45
2016-04-02T10:53:55.957Z,966.49
2016-04-02T10:54:55.959Z,966.5
2016-04-02T10:55:55.962Z,966.47
2016-04-02T10:56:55.965Z,966.41
2016-04-02T10:57:55.967Z,966.46
2016-04-02T10:58:55.970Z,966.42
2016-04-02T10:59:55.972Z,966.38
2016-04-02T11:00:55.975Z,966.43
2016-04-02T11:01:55.977Z,966.41
2016-04-02T11:02:55.970Z,966.35
2016-04-02T11:03:55.961Z,966.33
2016-04-02T11:04:55.953Z,966.33
2016-04-02T11:05:55.945Z,966.31
2016-04-02T11:06:55.936Z,966.32
2016-04-02T11:07:55.934Z,966.29
2016-04-02T11:08:55.933Z,966.31
2016-04-02T11:09:55.931Z,966.28
2016-04-02T11:10:55.929Z,966.3
2016-04-02T11:11:55.928Z,966.24
2016-04-02T11:12:55.929Z,966.22
2016-04-02T11:13:55.930Z,966.24
2016-04-02T11:14:55.931Z,966.18
2016-04-02T11:15:55.932Z,966.21
2016-04-02T11:16:55.933Z,966.19
2016-04-02T11:17:55.936Z,966.12
2016-04-02T11:18:55.939Z,966.15
2016-04-02T11:19:55.941Z,966.1
2016-04-02T11:20:55.943Z,966.08
2016-04-02T11:21:55.945Z,966.14
2016-04-02T11:22:55.932Z,966.11
2016-04-02T11:23:55.951Z,966.07
2016-04-02T11:24:55.954Z,966.04
2016-04-02T11:25:55.941Z,965.98
2016-04-02T11:26:55.959Z,965.98
2016-04-02T11:27:55.946Z,966
2016-04-02T11:28:55.980Z,965.95
2016-04-02T11:29:55.951Z,965.97
2016-04-02T11:30:55.970Z,965.96
2016-04-02T11:31:55.972Z,965.94
2016-04-02T11:32:55.975Z,965.94
2016-04-02T11:33:55.978Z,965.94
2016-04-02T11:34:55.981Z,965.9
2016-04-02T11:35:55.984Z,965.96
2016-04-02T11:36:55.986Z,965.89
2016-04-02T11:37:55.973Z,965.9
2016-04-02T11:38:55.991Z,965.89
2016-04-02T11:39:55.994Z,965.88
2016-04-02T11:40:55.996Z,965.86
2016-04-02T11:41:55.999Z,965.9
2016-04-02T11:42:56.002Z,965.93
2016-04-02T11:43:56.004Z,965.87
2016-04-02T11:44:55.992Z,965.94
2016-04-02T11:45:55.994Z,965.86
2016-04-02T11:46:56.013Z,965.78
2016-04-02T11:47:56.015Z,965.78
2016-04-02T11:48:56.002Z,965.74
2016-04-02T11:49:56.021Z,965.69
2016-04-02T11:50:56.024Z,965.74
2016-04-02T11:51:56.027Z,965.73
2016-04-02T11:52:56.029Z,965.67
2016-04-02T11:53:56.032Z,965.65
2016-04-02T11:54:56.034Z,965.62
2016-04-02T11:55:56.037Z,965.64
2016-04-02T11:56:56.039Z,965.64
2016-04-02T11:57:56.042Z,965.57
2016-04-02T11:58:56.045Z,965.54
2016-04-02T11:59:56.047Z,965.57
2016-04-02T12:00:56.051Z,965.55
2016-04-02T12:01:56.053Z,965.54
2016-04-02T12:02:56.072Z,965.53
2016-04-02T12:03:56.058Z,965.61
2016-04-02T12:04:56.061Z,965.56
2016-04-02T12:05:56.064Z,965.6
2016-04-02T12:06:56.066Z,965.59
2016-04-02T12:07:56.069Z,965.61
2016-04-02T12:08:56.071Z,965.62
2016-04-02T12:09:56.074Z,965.66
2016-04-02T12:10:56.077Z,965.59
2016-04-02T12:11:56.080Z,965.54
2016-04-02T12:12:56.083Z,965.58
2016-04-02T12:13:56.085Z,965.57
2016-04-02T12:14:56.088Z,965.55
2016-04-02T12:15:56.091Z,965.52
2016-04-02T12:16:56.093Z,965.49
2016-04-02T12:17:56.097Z,965.46
2016-04-02T12:18:56.099Z,965.48
2016-04-02T12:19:56.102Z,965.45
2016-04-02T12:20:56.104Z,965.4
2016-04-02T12:21:56.107Z,965.4
2016-04-02T12:22:56.110Z,965.3
2016-04-02T12:23:56.112Z,965.33
2016-04-02T12:24:56.115Z,965.28
2016-04-02T12:25:56.117Z,965.3
2016-04-02T12:26:56.121Z,965.31
2016-04-02T12:27:56.123Z,965.3
2016-04-02T12:28:56.126Z,965.27
2016-04-02T12:29:56.129Z,965.22
2016-04-02T12:30:56.131Z,965.26
2016-04-02T12:31:56.134Z,965.26