createdAt,value
2018-10-12T00:00:46.714Z,9.02
2018-10-12T00:03:17.158Z,9.27
2018-10-12T00:05:47.312Z,7.70
2018-10-12T00:08:17.383Z,8.65
2018-10-12T00:10:47.425Z,8.13
2018-10-12T00:13:15.978Z,8.45
2018-10-12T00:15:47.859Z,8.38
2018-10-12T00:18:16.508Z,9.25
2018-10-12T00:20:47.198Z,9.07
2018-10-12T00:23:17.368Z,9.10
2018-10-12T00:25:48.956Z,8.90
2018-10-12T00:28:19.269Z,8.93
2018-10-12T00:30:49.576Z,8.93
2018-10-12T00:33:18.165Z,8.85
2018-10-12T00:35:49.912Z,8.73
2018-10-12T00:38:20.250Z,8.45
2018-10-12T00:40:50.481Z,9.07
2018-10-12T00:43:20.559Z,8.38
2018-10-12T00:45:50.999Z,9.65
2018-10-12T00:48:21.234Z,8.20
2018-10-12T00:50:52.965Z,7.97
2018-10-12T00:53:25.125Z,8.82
2018-10-12T00:55:56.842Z,8.10
2018-10-12T00:58:27.038Z,7.95
2018-10-12T01:00:57.372Z,8.20
2018-10-12T01:03:26.041Z,7.60
2018-10-12T01:05:56.133Z,7.45
2018-10-12T01:08:24.749Z,7.50
2018-10-12T01:10:52.890Z,7.53
2018-10-12T01:13:24.424Z,6.90
2018-10-12T01:15:56.041Z,7.00
2018-10-12T01:18:27.811Z,6.47
2018-10-12T01:20:57.929Z,6.87
2018-10-12T01:23:27.018Z,6.93
2018-10-12T01:25:57.214Z,6.85
2018-10-12T01:28:29.083Z,6.90
2018-10-12T01:30:59.213Z,6.93
2018-10-12T01:33:30.929Z,6.75
2018-10-12T01:36:01.181Z,6.35
2018-10-12T01:38:28.773Z,6.07
2018-10-12T01:40:58.866Z,6.03
2018-10-12T01:43:30.474Z,6.40
2018-10-12T01:46:00.636Z,6.30
2018-10-12T01:48:30.849Z,5.85
2018-10-12T01:51:00.940Z,5.65
2018-10-12T01:53:32.557Z,4.65
2018-10-12T01:56:07.135Z,5.03
2018-10-12T01:58:38.895Z,4.62
2018-10-12T02:01:09.043Z,4.35
2018-10-12T02:03:41.110Z,4.75
2018-10-12T02:06:12.788Z,4.87
2018-10-12T02:08:43.398Z,4.40
2018-10-12T02:11:13.602Z,4.55
2018-10-12T02:13:44.116Z,4.28
2018-10-12T02:16:14.847Z,4.45
2018-10-12T02:18:43.475Z,4.35
2018-10-12T02:21:13.431Z,3.80
2018-10-12T02:23:43.424Z,4.37
2018-10-12T02:26:13.432Z,3.67
2018-10-12T02:28:45.435Z,3.58
2018-10-12T02:31:13.508Z,3.60
2018-10-12T02:33:43.094Z,4.07
2018-10-12T02:36:14.704Z,3.90
2018-10-12T02:38:46.516Z,3.42
2018-10-12T02:41:16.643Z,3.85
2018-10-12T02:43:48.469Z,3.47
2018-10-12T02:46:19.975Z,4.15
2018-10-12T02:48:50.834Z,3.55
2018-10-12T02:51:22.467Z,3.40
2018-10-12T02:53:52.696Z,3.33
2018-10-12T02:56:26.906Z,3.40
2018-10-12T02:58:57.318Z,3.72
2018-10-12T03:01:28.605Z,4.00
2018-10-12T03:03:58.075Z,3.67
2018-10-12T03:06:28.301Z,3.85
2018-10-12T03:08:58.558Z,3.45
2018-10-12T03:11:30.223Z,3.42
2018-10-12T03:14:01.935Z,3.50
2018-10-12T03:16:30.534Z,3.30
2018-10-12T03:19:00.762Z,3.10
2018-10-12T03:21:30.814Z,3.53
2018-10-12T03:24:00.315Z,3.37
2018-10-12T03:26:31.924Z,3.30
2018-10-12T03:29:03.410Z,4.03
2018-10-12T03:31:33.809Z,3.87
2018-10-12T03:34:05.545Z,3.40
2018-10-12T03:36:34.913Z,3.78
2018-10-12T03:39:06.354Z,3.50
2018-10-12T03:41:39.080Z,3.40
2018-10-12T03:44:09.237Z,3.78
2018-10-12T03:46:41.261Z,3.85
2018-10-12T03:49:10.058Z,3.60
2018-10-12T03:51:41.249Z,3.75
2018-10-12T03:54:13.162Z,3.58
2018-10-12T03:56:43.411Z,3.75
2018-10-12T03:59:15.200Z,3.90
2018-10-12T04:01:45.579Z,3.95
2018-10-12T04:04:17.401Z,4.45
2018-10-12T04:06:47.738Z,3.80
2018-10-12T04:09:18.271Z,4.60
2018-10-12T04:11:48.517Z,4.15
2018-10-12T04:14:21.315Z,3.90
2018-10-12T04:16:53.177Z,4.18
2018-10-12T04:19:24.932Z,4.37
2018-10-12T04:21:56.491Z,4.55
2018-10-12T04:24:28.324Z,4.12
2018-10-12T04:26:59.882Z,4.43
2018-10-12T04:29:31.939Z,4.55
2018-10-12T04:32:03.939Z,4.53
2018-10-12T04:34:34.223Z,4.55
2018-10-12T04:37:04.365Z,4.90
2018-10-12T04:39:44.311Z,4.93
2018-10-12T04:42:17.262Z,4.68
2018-10-12T04:44:49.135Z,5.18
2018-10-12T04:47:20.973Z,4.82
2018-10-12T04:49:50.999Z,5.28
2018-10-12T04:52:21.039Z,5.87
2018-10-12T04:54:51.360Z,5.47
2018-10-12T04:57:20.652Z,5.68
2018-10-12T04:59:52.323Z,5.45
2018-10-12T05:02:22.507Z,5.35
2018-10-12T05:04:54.150Z,6.70
2018-10-12T05:07:24.391Z,6.32
2018-10-12T05:09:56.232Z,5.50
2018-10-12T05:12:24.877Z,5.35
2018-10-12T05:14:56.508Z,5.75
2018-10-12T05:17:28.456Z,6.12
2018-10-12T05:19:58.633Z,6.12
2018-10-12T05:22:27.283Z,6.28
2018-10-12T05:24:59.093Z,6.28
2018-10-12T05:27:29.196Z,6.55
2018-10-12T05:29:58.643Z,6.62
2018-10-12T05:32:28.829Z,5.62
2018-10-12T05:34:59.053Z,6.25
2018-10-12T05:37:27.704Z,6.50
2018-10-12T05:39:59.520Z,5.55
2018-10-12T05:42:31.252Z,6.55
2018-10-12T05:44:59.880Z,6.10
2018-10-12T05:47:31.960Z,6.72
2018-10-12T05:50:07.994Z,6.05
2018-10-12T05:52:38.749Z,6.60
2018-10-12T05:55:08.855Z,6.00
2018-10-12T05:57:44.081Z,5.72
2018-10-12T06:00:15.916Z,5.93
2018-10-12T06:02:44.545Z,5.93
2018-10-12T06:05:15.383Z,6.20
2018-10-12T06:07:47.227Z,5.55
2018-10-12T06:10:15.924Z,6.10
2018-10-12T06:12:46.082Z,6.05
2018-10-12T06:15:17.710Z,6.68
2018-10-12T06:17:49.191Z,5.70
2018-10-12T06:20:20.415Z,5.43
2018-10-12T06:22:52.109Z,5.37
2018-10-12T06:25:23.653Z,5.05
2018-10-12T06:27:54.060Z,4.82
2018-10-12T06:30:24.266Z,4.55
2018-10-12T06:32:54.884Z,4.32
2018-10-12T06:35:27.134Z,4.93
2018-10-12T06:37:59.062Z,4.65
2018-10-12T06:40:31.097Z,4.87
2018-10-12T06:43:02.820Z,4.05
2018-10-12T06:45:33.138Z,4.05
2018-10-12T06:48:03.625Z,4.45
2018-10-12T06:50:33.707Z,3.90
2018-10-12T06:53:05.240Z,3.90
2018-10-12T06:55:33.851Z,4.95
2018-10-12T06:58:06.127Z,5.43
2018-10-12T07:00:36.136Z,5.57
2018-10-12T07:03:06.348Z,4.90
2018-10-12T07:05:36.607Z,4.68
2018-10-12T07:08:06.813Z,4.55
2018-10-12T07:10:36.113Z,4.72
2018-10-12T07:13:07.969Z,4.47
2018-10-12T07:15:39.527Z,4.72
2018-10-12T07:18:10.059Z,4.62
2018-10-12T07:20:38.748Z,3.58
2018-10-12T07:23:08.116Z,3.42
2018-10-12T07:25:37.782Z,4.60
2018-10-12T07:28:06.393Z,3.60
2018-10-12T07:30:35.534Z,3.47
2018-10-12T07:33:07.414Z,3.87
2018-10-12T07:35:39.046Z,4.10
2018-10-12T07:38:09.514Z,4.05
2018-10-12T07:40:38.119Z,4.25
2018-10-12T07:43:09.831Z,5.25
2018-10-12T07:45:41.552Z,4.78
2018-10-12T07:48:11.705Z,4.22
2018-10-12T07:50:41.897Z,3.97
2018-10-12T07:53:12.281Z,4.15
2018-10-12T07:55:42.251Z,3.95
2018-10-12T07:58:12.365Z,3.47
2018-10-12T08:00:44.056Z,4.25
2018-10-12T08:03:15.865Z,4.18
2018-10-12T08:05:46.172Z,3.90
2018-10-12T08:08:14.782Z,4.18
2018-10-12T08:10:46.539Z,4.45
2018-10-12T08:13:16.662Z,4.18
2018-10-12T08:15:48.570Z,4.62
2018-10-12T08:18:18.814Z,4.32
2018-10-12T08:20:49.070Z,4.05
2018-10-12T08:23:20.742Z,4.53
2018-10-12T08:25:51.192Z,4.68
2018-10-12T08:28:23.191Z,3.78
2018-10-12T08:30:51.998Z,4.15
2018-10-12T08:33:22.130Z,6.10
2018-10-12T08:35:52.479Z,4.53
2018-10-12T08:38:22.559Z,5.20
2018-10-12T08:40:52.654Z,4.85
2018-10-12T08:43:22.919Z,4.87
2018-10-12T08:45:54.678Z,4.70
2018-10-12T08:48:24.873Z,5.10
2018-10-12T08:50:55.180Z,4.90
2018-10-12T08:53:25.411Z,5.03
2018-10-12T08:55:56.964Z,5.12
2018-10-12T08:58:28.024Z,5.20
2018-10-12T09:00:58.186Z,5.00
2018-10-12T09:03:28.259Z,5.00
2018-10-12T09:05:58.378Z,4.87
2018-10-12T09:08:29.188Z,3.85
2018-10-12T09:11:00.979Z,3.92
2018-10-12T09:13:29.739Z,4.50
2018-10-12T09:16:01.575Z,4.10
2018-10-12T09:18:33.215Z,4.22
2018-10-12T09:21:03.524Z,3.78
2018-10-12T09:23:35.194Z,3.78
2018-10-12T09:26:05.474Z,4.12
2018-10-12T09:28:34.906Z,4.18
2018-10-12T09:31:03.554Z,3.65
2018-10-12T09:33:33.804Z,4.25
2018-10-12T09:36:04.033Z,3.12
2018-10-12T09:38:34.138Z,3.17
2018-10-12T09:41:06.000Z,3.25
2018-10-12T09:43:36.216Z,3.22
2018-10-12T09:46:06.359Z,3.70
2018-10-12T09:48:36.555Z,3.62
2018-10-12T09:51:05.432Z,3.78
2018-10-12T09:53:35.980Z,3.40
2018-10-12T09:56:06.435Z,3.83
2018-10-12T09:58:36.703Z,3.03
2018-10-12T10:01:24.443Z,3.78
2018-10-12T10:04:25.580Z,3.90
2018-10-12T10:06:57.266Z,4.07
2018-10-12T10:09:25.820Z,4.07
2018-10-12T10:11:57.789Z,3.67
2018-10-12T10:14:28.023Z,3.47
2018-10-12T10:16:56.590Z,3.92
2018-10-12T10:19:26.999Z,3.50
2018-10-12T10:21:57.029Z,4.10
2018-10-12T10:24:27.379Z,3.35
2018-10-12T10:26:59.186Z,3.95
2018-10-12T10:29:30.901Z,4.12
2018-10-12T10:32:02.763Z,3.62
2018-10-12T10:34:31.239Z,4.05
2018-10-12T10:37:01.326Z,3.40
2018-10-12T10:39:31.495Z,3.75
2018-10-12T10:42:01.881Z,3.58
2018-10-12T10:44:32.069Z,3.85
2018-10-12T10:47:02.244Z,4.00
2018-10-12T10:49:30.899Z,3.17
2018-10-12T10:52:02.588Z,3.30
2018-10-12T10:54:34.258Z,3.20
2018-10-12T10:57:06.366Z,3.20
2018-10-12T10:59:37.133Z,3.22
2018-10-12T11:02:07.927Z,3.40
2018-10-12T11:04:39.750Z,3.03
2018-10-12T11:07:11.487Z,2.97
2018-10-12T11:09:41.682Z,2.55
2018-10-12T11:12:10.803Z,2.95
2018-10-12T11:14:41.098Z,2.78
2018-10-12T11:17:10.194Z,3.10
2018-10-12T11:19:39.642Z,2.50
2018-10-12T11:22:08.099Z,2.70
2018-10-12T11:24:38.342Z,2.70
2018-10-12T11:27:08.400Z,2.50
2018-10-12T11:29:39.958Z,3.05
2018-10-12T11:32:11.804Z,3.17
2018-10-12T11:34:40.955Z,2.60
2018-10-12T11:37:10.153Z,2.55
2018-10-12T11:39:40.291Z,3.05
2018-10-12T11:42:10.569Z,2.80
2018-10-12T11:44:40.689Z,3.22
2018-10-12T11:47:11.285Z,2.60
2018-10-12T11:49:42.882Z,3.03
2018-10-12T11:52:13.048Z,2.97
2018-10-12T11:54:44.569Z,2.62
2018-10-12T11:57:13.062Z,2.95
2018-10-12T11:59:43.171Z,2.78
2018-10-12T12:02:13.358Z,3.17
2018-10-12T12:04:41.789Z,2.40
2018-10-12T12:07:11.862Z,2.60
2018-10-12T12:09:43.587Z,2.30
2018-10-12T12:12:15.262Z,2.67
2018-10-12T12:14:45.429Z,2.42
2018-10-12T12:17:15.659Z,2.45
2018-10-12T12:19:45.642Z,2.72
2018-10-12T12:22:17.358Z,2.00
2018-10-12T12:24:47.479Z,2.47
2018-10-12T12:27:17.581Z,2.92
2018-10-12T12:29:49.738Z,2.60
2018-10-12T12:32:18.489Z,2.40
2018-10-12T12:34:47.158Z,2.45
2018-10-12T12:37:17.256Z,2.87
2018-10-12T12:39:47.407Z,2.55
2018-10-12T12:42:17.441Z,2.37
2018-10-12T12:44:47.607Z,2.60
2018-10-12T12:47:16.324Z,2.55
2018-10-12T12:49:44.796Z,2.78
2018-10-12T12:52:15.107Z,2.62
2018-10-12T12:54:45.324Z,2.83
2018-10-12T12:57:16.829Z,2.53
2018-10-12T12:59:48.418Z,2.30
2018-10-12T13:02:18.718Z,2.45
2018-10-12T13:04:48.845Z,2.40
2018-10-12T13:07:20.507Z,2.30
2018-10-12T13:09:50.791Z,2.65
2018-10-12T13:12:19.491Z,2.50
2018-10-12T13:14:48.079Z,2.62
2018-10-12T13:17:18.769Z,2.65
2018-10-12T13:19:49.429Z,2.35
2018-10-12T13:22:21.128Z,2.70
2018-10-12T13:24:51.284Z,2.75
2018-10-12T13:27:21.623Z,2.15
2018-10-12T13:29:50.266Z,2.50
2018-10-12T13:32:20.462Z,2.70
2018-10-12T13:34:50.565Z,2.40
2018-10-12T13:37:19.652Z,2.62
2018-10-12T13:39:48.270Z,2.50
2018-10-12T13:42:18.957Z,2.20
2018-10-12T13:44:49.305Z,2.10
2018-10-12T13:47:19.479Z,3.05
2018-10-12T13:49:48.097Z,2.37
2018-10-12T13:52:16.678Z,2.30
2018-10-12T13:54:46.912Z,2.50
2018-10-12T13:57:15.480Z,2.15
2018-10-12T13:59:45.624Z,2.70
2018-10-12T14:02:15.824Z,2.40
2018-10-12T14:04:45.223Z,2.53
2018-10-12T14:07:13.825Z,3.10
2018-10-12T14:09:43.537Z,1.95
2018-10-12T14:12:12.136Z,2.62
2018-10-12T14:14:42.254Z,3.83
2018-10-12T14:17:10.916Z,2.62
2018-10-12T14:19:39.414Z,2.40
2018-10-12T14:22:09.596Z,2.67
2018-10-12T14:24:41.522Z,2.50
2018-10-12T14:27:11.513Z,2.42
2018-10-12T14:29:41.667Z,2.95
2018-10-12T14:32:13.082Z,2.62
2018-10-12T14:34:41.637Z,2.08
2018-10-12T14:37:14.960Z,2.50
2018-10-12T14:39:44.239Z,2.22
2018-10-12T14:42:12.843Z,2.60
2018-10-12T14:44:41.426Z,2.55
2018-10-12T14:47:09.984Z,2.90
2018-10-12T14:49:40.039Z,2.60
2018-10-12T14:52:09.833Z,2.50
2018-10-12T14:54:41.518Z,2.42
2018-10-12T14:57:18.896Z,2.60
2018-10-12T14:59:49.639Z,2.70
2018-10-12T15:02:20.445Z,2.90
2018-10-12T15:04:51.398Z,2.58
2018-10-12T15:07:21.494Z,2.33
2018-10-12T15:09:51.504Z,3.12
2018-10-12T15:12:21.493Z,2.72
2018-10-12T15:15:09.595Z,2.50
2018-10-12T15:17:38.965Z,2.75
2018-10-12T15:20:10.695Z,2.17
2018-10-12T15:22:42.583Z,2.37
2018-10-12T15:25:14.401Z,2.00
2018-10-12T15:27:45.273Z,2.20
2018-10-12T15:30:16.316Z,2.33
2018-10-12T15:32:45.515Z,2.65
2018-10-12T15:35:15.562Z,2.75
2018-10-12T15:37:47.690Z,2.33
2018-10-12T15:40:17.152Z,2.17
2018-10-12T15:42:47.367Z,2.70
2018-10-12T15:45:15.346Z,2.50
2018-10-12T15:47:45.411Z,10.18
2018-10-12T15:50:15.539Z,2.30
2018-10-12T15:52:45.640Z,2.30
2018-10-12T15:55:13.398Z,2.55
2018-10-12T15:57:43.643Z,2.78
2018-10-12T16:00:13.349Z,3.05
2018-10-12T16:02:41.941Z,2.62
2018-10-12T16:05:13.541Z,2.65
2018-10-12T16:07:43.830Z,3.90
2018-10-12T16:10:13.846Z,2.33
2018-10-12T16:12:44.064Z,2.90
2018-10-12T16:15:15.864Z,2.37
2018-10-12T16:17:45.112Z,3.67
2018-10-12T16:20:15.765Z,3.33
2018-10-12T16:22:47.431Z,2.80
2018-10-12T16:25:47.207Z,2.95
2018-10-12T16:28:16.741Z,3.42
2018-10-12T16:30:48.400Z,2.90
2018-10-12T16:33:18.374Z,2.90
2018-10-12T16:35:49.548Z,2.70
2018-10-12T16:38:19.716Z,2.92
2018-10-12T16:40:51.477Z,2.92
2018-10-12T16:43:20.519Z,3.45
2018-10-12T16:45:53.866Z,3.20
2018-10-12T16:48:24.062Z,3.30
2018-10-12T16:50:55.628Z,3.45
2018-10-12T16:53:25.942Z,3.37
2018-10-12T16:55:56.067Z,3.65
2018-10-12T16:58:26.515Z,3.42
2018-10-12T17:00:57.886Z,4.07
2018-10-12T17:03:27.943Z,4.05
2018-10-12T17:05:59.584Z,4.72
2018-10-12T17:08:29.775Z,3.58
2018-10-12T17:10:58.480Z,4.25
2018-10-12T17:13:27.045Z,4.12
2018-10-12T17:15:57.057Z,4.37
2018-10-12T17:18:25.953Z,4.65
2018-10-12T17:20:54.343Z,4.60
2018-10-12T17:23:24.399Z,4.30
2018-10-12T17:25:52.133Z,4.30
2018-10-12T17:28:23.746Z,4.50
2018-10-12T17:30:53.807Z,4.80
2018-10-12T17:33:22.485Z,4.90
2018-10-12T17:35:54.132Z,5.43
2018-10-12T17:38:22.722Z,4.82
2018-10-12T17:40:52.922Z,4.72
2018-10-12T17:43:23.767Z,4.28
2018-10-12T17:45:54.410Z,4.87
2018-10-12T17:48:26.157Z,4.90
2018-10-12T17:50:56.298Z,4.68
2018-10-12T17:53:27.992Z,4.32
2018-10-12T17:55:58.163Z,4.20
2018-10-12T17:58:26.768Z,4.55
2018-10-12T18:00:57.063Z,4.55
2018-10-12T18:03:27.388Z,5.53
2018-10-12T18:05:57.474Z,6.10
2018-10-12T18:08:27.564Z,5.93
2018-10-12T18:10:59.224Z,6.12
2018-10-12T18:13:29.636Z,5.70
2018-10-12T18:15:59.783Z,5.85
2018-10-12T18:18:29.861Z,5.43
2018-10-12T18:21:00.181Z,5.37
2018-10-12T18:23:30.171Z,5.22
2018-10-12T18:26:00.899Z,4.43
2018-10-12T18:28:29.423Z,5.03
2018-10-12T18:30:58.082Z,4.97
2018-10-12T18:33:26.687Z,4.93
2018-10-12T18:35:55.773Z,5.47
2018-10-12T18:38:27.290Z,5.60
2018-10-12T18:41:00.016Z,6.32
2018-10-12T18:43:31.759Z,7.50
2018-10-12T18:46:01.984Z,6.85
2018-10-12T18:48:33.545Z,7.90
2018-10-12T18:51:02.674Z,7.32
2018-10-12T18:53:32.708Z,6.68
2018-10-12T18:56:02.819Z,6.95
2018-10-12T18:58:32.889Z,6.82
2018-10-12T19:01:04.561Z,5.60
2018-10-12T19:03:36.481Z,5.35
2018-10-12T19:06:06.511Z,5.30
2018-10-12T19:08:36.717Z,5.82
2018-10-12T19:11:06.837Z,6.18
2018-10-12T19:13:36.891Z,5.65
2018-10-12T19:16:06.933Z,5.65
2018-10-12T19:18:37.086Z,5.37
2018-10-12T19:21:05.617Z,5.70
2018-10-12T19:23:37.901Z,5.65
2018-10-12T19:26:11.300Z,6.03
2018-10-12T19:28:41.812Z,5.60
2018-10-12T19:31:13.403Z,6.23
2018-10-12T19:33:43.458Z,5.80
2018-10-12T19:36:13.671Z,5.53
2018-10-12T19:38:45.559Z,5.85
2018-10-12T19:41:17.393Z,5.82
2018-10-12T19:43:47.540Z,6.37
2018-10-12T19:46:17.672Z,5.40
2018-10-12T19:48:47.763Z,5.82
2018-10-12T19:51:17.849Z,6.32
2018-10-12T19:53:49.400Z,5.85
2018-10-12T19:56:20.966Z,5.60
2018-10-12T19:58:50.602Z,5.62
2018-10-12T20:01:20.960Z,6.35
2018-10-12T20:03:50.113Z,5.78
2018-10-12T20:06:21.842Z,5.53
2018-10-12T20:08:53.448Z,6.22
2018-10-12T20:11:23.676Z,5.53
2018-10-12T20:13:52.264Z,5.62
2018-10-12T20:16:20.830Z,6.12
2018-10-12T20:18:51.076Z,5.70
2018-10-12T20:21:22.727Z,6.22
2018-10-12T20:23:54.432Z,5.90
2018-10-12T20:26:24.616Z,5.82
2018-10-12T20:28:54.703Z,6.25
2018-10-12T20:31:24.985Z,6.50
2018-10-12T20:33:55.185Z,6.43
2018-10-12T20:36:25.346Z,5.65
2018-10-12T20:38:53.896Z,5.47
2018-10-12T20:41:23.462Z,6.80
2018-10-12T20:43:55.037Z,6.50
2018-10-12T20:46:25.164Z,6.62
2018-10-12T20:48:55.302Z,5.57
2018-10-12T20:51:25.475Z,6.15
2018-10-12T20:53:54.045Z,6.47
2018-10-12T20:56:25.779Z,6.03
2018-10-12T20:58:57.319Z,5.80
2018-10-12T21:01:27.396Z,6.28
2018-10-12T21:03:57.733Z,5.90
2018-10-12T21:06:29.684Z,6.00
2018-10-12T21:09:01.473Z,5.15
2018-10-12T21:11:29.258Z,6.55
2018-10-12T21:13:59.282Z,6.45
2018-10-12T21:16:29.312Z,6.35
2018-10-12T21:18:59.452Z,6.30
2018-10-12T21:21:28.035Z,6.37
2018-10-12T21:23:58.243Z,6.95
2018-10-12T21:26:26.923Z,7.35
2018-10-12T21:28:55.426Z,6.60
2018-10-12T21:31:25.516Z,6.45
2018-10-12T21:33:55.570Z,7.53
2018-10-12T21:36:25.774Z,7.07
2018-10-12T21:38:54.357Z,6.68
2018-10-12T21:41:24.477Z,6.90
2018-10-12T21:43:54.529Z,6.93
2018-10-12T21:46:26.247Z,6.78
2018-10-12T21:48:56.558Z,7.18
2018-10-12T21:51:28.149Z,6.25
2018-10-12T21:53:58.318Z,5.85
2018-10-12T21:56:28.389Z,6.30
2018-10-12T21:59:00.038Z,6.97
2018-10-12T22:01:30.155Z,6.28
2018-10-12T22:04:01.714Z,6.32
2018-10-12T22:06:33.267Z,6.65
2018-10-12T22:09:10.645Z,6.68
2018-10-12T22:11:40.737Z,6.65
2018-10-12T22:14:10.892Z,6.32
2018-10-12T22:16:41.007Z,6.15
2018-10-12T22:19:12.902Z,6.03
2018-10-12T22:21:42.956Z,6.60
2018-10-12T22:24:14.668Z,6.60
2018-10-12T22:26:43.823Z,6.05
2018-10-12T22:29:13.913Z,6.78
2018-10-12T22:31:45.874Z,6.25
2018-10-12T22:34:14.573Z,6.47
2018-10-12T22:36:46.325Z,6.37
2018-10-12T22:39:16.485Z,6.78
2018-10-12T22:41:45.600Z,5.43
2018-10-12T22:44:16.310Z,6.70
2018-10-12T22:46:48.367Z,7.37
2018-10-12T22:49:18.569Z,7.03
2018-10-12T22:51:50.246Z,6.62
2018-10-12T22:54:19.430Z,5.90
2018-10-12T22:56:50.969Z,6.10
2018-10-12T22:59:21.162Z,5.72
2018-10-12T23:01:49.813Z,6.30
2018-10-12T23:04:19.887Z,6.20
2018-10-12T23:06:50.032Z,6.93
2018-10-12T23:09:21.724Z,5.43
2018-10-12T23:11:53.353Z,5.75
2018-10-12T23:14:25.038Z,6.45
2018-10-12T23:16:53.670Z,6.03
2018-10-12T23:19:25.298Z,6.15
2018-10-12T23:21:55.491Z,6.57
2018-10-12T23:24:27.063Z,5.85
2018-10-12T23:26:57.071Z,6.68
2018-10-12T23:29:28.680Z,6.50
2018-10-12T23:31:58.767Z,7.15
2018-10-12T23:34:28.959Z,6.87
2018-10-12T23:37:00.503Z,6.62
2018-10-12T23:39:30.571Z,6.10
2018-10-12T23:42:00.745Z,6.47
2018-10-12T23:44:29.401Z,7.18
2018-10-12T23:46:59.480Z,6.57
2018-10-12T23:49:30.934Z,6.28
2018-10-12T23:52:02.580Z,6.95
2018-10-12T23:54:32.852Z,7.00
2018-10-12T23:57:04.438Z,7.22
2018-10-12T23:59:36.134Z,7.15
