createdAt,value
2019-06-27T00:01:32.259Z,46.20
2019-06-27T00:04:03.996Z,35.40
2019-06-27T00:06:35.411Z,43.00
2019-06-27T00:09:09.401Z,41.00
2019-06-27T00:11:41.078Z,44.80
2019-06-27T00:14:12.578Z,41.20
2019-06-27T00:16:44.396Z,44.80
2019-06-27T00:19:17.507Z,43.60
2019-06-27T00:21:48.889Z,35.00
2019-06-27T00:24:20.378Z,37.20
2019-06-27T00:26:57.321Z,37.40
2019-06-27T00:29:25.255Z,39.40
2019-06-27T00:31:56.532Z,39.40
2019-06-27T00:34:28.214Z,38.20
2019-06-27T00:37:00.264Z,47.40
2019-06-27T00:39:31.856Z,46.00
2019-06-27T00:42:03.365Z,47.20
2019-06-27T00:44:35.729Z,44.80
2019-06-27T00:47:07.235Z,46.00
2019-06-27T00:49:39.192Z,33.20
2019-06-27T00:52:11.093Z,43.40
2019-06-27T00:54:42.681Z,45.20
2019-06-27T00:57:14.952Z,43.20
2019-06-27T00:59:49.401Z,44.40
2019-06-27T01:02:21.134Z,46.80
2019-06-27T01:04:52.638Z,43.00
2019-06-27T01:07:23.958Z,46.40
2019-06-27T01:09:55.556Z,44.00
2019-06-27T01:12:27.365Z,37.40
2019-06-27T01:14:58.880Z,39.20
2019-06-27T01:17:30.393Z,44.00
2019-06-27T01:20:02.387Z,39.80
2019-06-27T01:22:34.987Z,42.40
2019-06-27T01:25:07.050Z,51.60
2019-06-27T01:27:39.472Z,40.60
2019-06-27T01:30:11.458Z,45.20
2019-06-27T01:32:43.004Z,40.20
2019-06-27T01:35:14.881Z,41.40
2019-06-27T01:37:46.836Z,46.20
2019-06-27T01:40:18.737Z,48.00
2019-06-27T01:42:50.628Z,45.80
2019-06-27T01:45:28.049Z,43.20
2019-06-27T01:47:59.845Z,46.60
2019-06-27T01:50:31.888Z,47.60
2019-06-27T01:53:03.702Z,45.00
2019-06-27T01:55:34.944Z,44.80
2019-06-27T01:58:06.637Z,41.60
2019-06-27T02:00:38.132Z,50.40
2019-06-27T02:03:09.860Z,46.80
2019-06-27T02:05:41.128Z,48.40
2019-06-27T02:08:12.769Z,49.60
2019-06-27T02:10:44.470Z,48.20
2019-06-27T02:13:16.376Z,44.00
2019-06-27T02:15:48.366Z,50.00
2019-06-27T02:18:20.325Z,46.80
2019-06-27T02:20:52.180Z,48.60
2019-06-27T02:23:23.860Z,42.80
2019-06-27T02:25:55.122Z,44.00
2019-06-27T02:28:26.572Z,44.60
2019-06-27T02:30:57.962Z,46.00
2019-06-27T02:33:29.603Z,49.80
2019-06-27T02:36:01.006Z,47.20
2019-06-27T02:38:32.321Z,49.80
2019-06-27T02:41:04.344Z,47.20
2019-06-27T02:43:35.835Z,46.80
2019-06-27T02:46:07.548Z,50.60
2019-06-27T02:48:39.183Z,39.20
2019-06-27T02:51:11.556Z,49.40
2019-06-27T02:53:43.111Z,42.60
2019-06-27T02:56:14.439Z,47.20
2019-06-27T02:58:46.012Z,50.80
2019-06-27T03:01:17.845Z,49.80
2019-06-27T03:03:50.691Z,46.20
2019-06-27T03:06:22.641Z,51.40
2019-06-27T03:08:54.194Z,44.40
2019-06-27T03:11:25.726Z,47.20
2019-06-27T03:13:57.422Z,50.40
2019-06-27T03:16:30.152Z,37.20
2019-06-27T03:19:01.712Z,45.40
2019-06-27T03:21:33.445Z,51.80
2019-06-27T03:24:04.721Z,45.20
2019-06-27T03:26:36.166Z,46.60
2019-06-27T03:29:07.536Z,46.80
2019-06-27T03:31:39.213Z,44.80
2019-06-27T03:34:10.747Z,47.60
2019-06-27T03:36:42.351Z,45.40
2019-06-27T03:39:14.109Z,40.80
2019-06-27T03:41:45.615Z,44.40
2019-06-27T03:44:17.146Z,39.20
2019-06-27T03:46:49.616Z,47.80
2019-06-27T03:49:21.065Z,42.60
2019-06-27T03:51:52.779Z,47.40
2019-06-27T03:54:24.324Z,47.60
2019-06-27T03:56:56.307Z,49.20
2019-06-27T03:59:27.881Z,50.40
2019-06-27T04:01:59.649Z,49.60
2019-06-27T04:04:31.074Z,49.20
2019-06-27T04:07:02.475Z,48.00
2019-06-27T04:09:33.860Z,52.00
2019-06-27T04:12:05.241Z,54.00
2019-06-27T04:14:36.674Z,52.00
2019-06-27T04:17:08.243Z,48.20
2019-06-27T04:19:39.877Z,54.20
2019-06-27T04:22:11.847Z,54.00
2019-06-27T04:24:43.430Z,50.40
2019-06-27T04:27:15.191Z,54.20
2019-06-27T04:29:46.610Z,55.20
2019-06-27T04:32:18.037Z,52.20
2019-06-27T04:34:49.743Z,53.80
2019-06-27T04:37:21.375Z,52.80
2019-06-27T04:39:52.715Z,56.00
2019-06-27T04:42:24.647Z,53.00
2019-06-27T04:44:56.194Z,52.40
2019-06-27T04:47:27.533Z,52.00
2019-06-27T04:49:59.000Z,49.80
2019-06-27T04:52:30.528Z,45.60
2019-06-27T04:55:03.901Z,48.20
2019-06-27T04:57:35.235Z,52.60
2019-06-27T05:00:06.776Z,48.20
2019-06-27T05:02:39.620Z,49.00
2019-06-27T05:05:11.767Z,49.40
2019-06-27T05:07:43.301Z,46.20
2019-06-27T05:10:15.123Z,49.20
2019-06-27T05:12:46.722Z,46.00
2019-06-27T05:15:18.216Z,45.80
2019-06-27T05:17:49.987Z,45.20
2019-06-27T05:20:21.920Z,43.40
2019-06-27T05:22:55.157Z,44.60
2019-06-27T05:25:29.562Z,43.80
2019-06-27T05:28:02.052Z,42.40
2019-06-27T05:30:33.671Z,44.20
2019-06-27T05:33:05.122Z,42.80
2019-06-27T05:35:36.687Z,44.20
2019-06-27T05:38:08.019Z,37.60
2019-06-27T05:40:39.516Z,36.80
2019-06-27T05:43:11.296Z,35.80
2019-06-27T05:45:42.707Z,39.40
2019-06-27T05:48:16.638Z,39.80
2019-06-27T05:50:48.181Z,37.40
2019-06-27T05:53:20.352Z,36.00
2019-06-27T05:55:51.937Z,40.20
2019-06-27T05:58:23.675Z,40.20
2019-06-27T06:00:55.432Z,38.20
2019-06-27T06:03:27.683Z,39.80
2019-06-27T06:05:59.201Z,41.00
2019-06-27T06:08:30.491Z,32.40
2019-06-27T06:11:02.261Z,33.40
2019-06-27T06:13:34.160Z,33.80
2019-06-27T06:16:05.709Z,35.80
2019-06-27T06:18:38.881Z,31.20
2019-06-27T06:21:10.557Z,35.40
2019-06-27T06:23:42.513Z,32.80
2019-06-27T06:26:13.858Z,35.00
2019-06-27T06:28:45.243Z,35.20
2019-06-27T06:31:17.670Z,33.20
2019-06-27T06:33:49.605Z,36.00
2019-06-27T06:36:20.805Z,33.80
2019-06-27T06:38:57.955Z,33.60
2019-06-27T06:41:35.054Z,38.20
2019-06-27T06:44:22.770Z,39.40
2019-06-27T06:47:05.222Z,38.80
2019-06-27T06:52:36.015Z,39.60
2019-06-27T06:55:12.443Z,37.60
2019-06-27T06:57:45.422Z,38.80
2019-06-27T07:00:33.645Z,37.60
2019-06-27T07:03:05.351Z,41.60
2019-06-27T07:05:47.377Z,41.40
2019-06-27T07:08:31.375Z,41.80
2019-06-27T07:11:05.837Z,40.20
2019-06-27T07:13:42.965Z,37.00
2019-06-27T07:16:20.246Z,43.40
2019-06-27T07:19:11.206Z,37.00
2019-06-27T07:21:34.764Z,43.40
2019-06-27T07:24:06.404Z,45.60
2019-06-27T07:26:38.188Z,38.40
2019-06-27T07:29:09.968Z,45.80
2019-06-27T07:31:42.164Z,45.00
2019-06-27T07:34:13.486Z,47.80
2019-06-27T07:36:45.184Z,44.60
2019-06-27T07:39:16.815Z,48.00
2019-06-27T07:41:48.495Z,41.20
2019-06-27T07:44:21.427Z,41.00
2019-06-27T07:46:52.964Z,42.60
2019-06-27T07:49:24.507Z,51.00
2019-06-27T07:51:56.233Z,46.60
2019-06-27T07:54:28.048Z,48.60
2019-06-27T07:56:59.571Z,52.20
2019-06-27T07:59:31.109Z,50.60
2019-06-27T08:02:02.820Z,52.00
2019-06-27T08:04:34.528Z,50.60
2019-06-27T08:07:07.833Z,53.80
2019-06-27T08:09:40.261Z,48.20
2019-06-27T08:12:12.598Z,48.20
2019-06-27T08:14:44.277Z,51.80
2019-06-27T08:17:16.486Z,50.80
2019-06-27T08:19:49.161Z,49.00
2019-06-27T08:22:20.869Z,48.80
2019-06-27T08:24:53.378Z,46.20
2019-06-27T08:27:26.674Z,47.40
2019-06-27T08:29:59.582Z,43.80
2019-06-27T08:32:30.907Z,47.80
2019-06-27T08:35:02.321Z,45.60
2019-06-27T08:37:34.423Z,46.20
2019-06-27T08:40:06.977Z,48.00
2019-06-27T08:42:38.790Z,43.80
2019-06-27T08:45:11.622Z,37.00
2019-06-27T08:47:43.079Z,49.60
2019-06-27T08:50:15.351Z,41.80
2019-06-27T08:52:46.980Z,43.80
2019-06-27T08:55:18.967Z,42.60
2019-06-27T08:57:50.293Z,40.00
2019-06-27T09:00:22.104Z,46.00
2019-06-27T09:02:53.447Z,37.60
2019-06-27T09:05:24.732Z,38.40
2019-06-27T09:07:56.440Z,42.80
2019-06-27T09:10:27.838Z,37.00
2019-06-27T09:12:59.939Z,41.60
2019-06-27T09:15:31.603Z,30.20
2019-06-27T09:18:03.443Z,37.20
2019-06-27T09:20:34.935Z,31.80
2019-06-27T09:23:06.543Z,41.00
2019-06-27T09:25:38.581Z,36.00
2019-06-27T09:28:10.422Z,38.00
2019-06-27T09:30:42.384Z,43.40
2019-06-27T09:33:14.230Z,44.20
2019-06-27T09:35:45.733Z,45.60
2019-06-27T09:38:17.121Z,43.00
2019-06-27T09:40:48.887Z,46.20
2019-06-27T09:43:20.614Z,45.60
2019-06-27T09:45:52.291Z,48.00
2019-06-27T09:48:24.241Z,44.40
2019-06-27T09:50:56.078Z,44.80
2019-06-27T09:53:27.937Z,46.60
2019-06-27T09:55:59.475Z,43.00
2019-06-27T09:58:31.936Z,43.40
2019-06-27T10:01:06.175Z,43.40
2019-06-27T10:03:38.151Z,47.00
2019-06-27T10:06:09.776Z,44.40
2019-06-27T10:08:41.593Z,45.00
2019-06-27T10:11:13.052Z,46.20
2019-06-27T10:13:44.737Z,43.20
2019-06-27T10:16:16.474Z,41.20
2019-06-27T10:18:52.203Z,46.80
2019-06-27T10:21:25.622Z,43.80
2019-06-27T10:24:00.596Z,43.80
2019-06-27T10:26:32.977Z,44.00
2019-06-27T10:29:05.831Z,39.60
2019-06-27T10:31:37.676Z,42.40
2019-06-27T10:34:09.489Z,44.20
2019-06-27T10:36:41.048Z,35.60
2019-06-27T10:39:13.140Z,44.40
2019-06-27T10:41:45.996Z,41.60
2019-06-27T10:44:18.624Z,46.60
2019-06-27T10:46:50.842Z,33.00
2019-06-27T10:49:23.562Z,36.80
2019-06-27T10:51:55.716Z,40.20
2019-06-27T10:54:27.629Z,41.00
2019-06-27T10:56:59.993Z,43.60
2019-06-27T10:59:31.702Z,44.60
2019-06-27T11:02:05.868Z,43.40
2019-06-27T11:04:37.742Z,45.00
2019-06-27T11:07:09.171Z,43.40
2019-06-27T11:09:40.832Z,45.60
2019-06-27T11:12:12.640Z,37.00
2019-06-27T11:14:58.238Z,36.00
2019-06-27T11:17:18.223Z,38.20
2019-06-27T11:19:52.567Z,43.20
2019-06-27T11:22:23.618Z,38.80
2019-06-27T11:24:55.741Z,40.60
2019-06-27T11:27:29.349Z,38.20
2019-06-27T11:30:01.542Z,46.60
2019-06-27T11:32:33.762Z,41.00
2019-06-27T11:35:05.512Z,39.20
2019-06-27T11:37:37.875Z,37.60
2019-06-27T11:40:12.400Z,37.00
2019-06-27T11:42:43.981Z,34.40
2019-06-27T11:45:16.399Z,43.20
2019-06-27T11:47:48.903Z,45.00
2019-06-27T11:50:20.822Z,43.80
2019-06-27T11:52:52.524Z,46.40
2019-06-27T11:55:24.496Z,36.80
2019-06-27T11:57:57.373Z,47.00
2019-06-27T12:00:29.480Z,39.80
2019-06-27T12:03:01.535Z,44.60
2019-06-27T12:05:33.226Z,44.80
2019-06-27T12:08:05.162Z,37.60
2019-06-27T12:10:37.626Z,43.00
2019-06-27T12:13:10.163Z,47.00
2019-06-27T12:15:42.516Z,47.20
2019-06-27T12:18:14.660Z,51.40
2019-06-27T12:20:48.759Z,55.40
2019-06-27T12:23:21.841Z,48.20
2019-06-27T12:25:53.767Z,49.80
2019-06-27T12:28:26.925Z,48.40
2019-06-27T12:30:58.593Z,50.20
2019-06-27T12:33:30.055Z,48.60
2019-06-27T12:36:01.724Z,50.20
2019-06-27T12:38:33.205Z,49.80
2019-06-27T12:41:05.644Z,49.80
2019-06-27T12:43:36.808Z,51.00
2019-06-27T12:46:08.293Z,47.80
2019-06-27T12:48:40.202Z,49.80
2019-06-27T12:51:11.650Z,51.00
2019-06-27T12:53:43.089Z,52.20
2019-06-27T12:56:14.711Z,45.80
2019-06-27T12:58:47.597Z,46.20
2019-06-27T13:01:19.909Z,44.80
2019-06-27T13:03:51.254Z,48.80
2019-06-27T13:06:22.551Z,47.00
2019-06-27T13:08:54.123Z,49.60
2019-06-27T13:11:25.987Z,36.40
2019-06-27T13:13:57.693Z,49.20
2019-06-27T13:16:31.122Z,43.80
2019-06-27T13:19:02.407Z,46.60
2019-06-27T13:21:34.197Z,47.40
2019-06-27T13:24:05.978Z,40.60
2019-06-27T13:26:37.688Z,45.00
2019-06-27T13:29:09.271Z,39.60
2019-06-27T13:31:40.961Z,48.40
2019-06-27T13:34:13.322Z,52.20
2019-06-27T13:36:44.889Z,55.80
2019-06-27T13:39:18.030Z,54.20
2019-06-27T13:41:49.801Z,54.40
2019-06-27T13:44:22.399Z,58.40
2019-06-27T13:46:54.050Z,57.20
2019-06-27T13:49:26.253Z,59.40
2019-06-27T13:51:58.044Z,59.20
2019-06-27T13:54:29.679Z,67.00
2019-06-27T13:57:01.206Z,65.20
2019-06-27T13:59:33.066Z,63.80
2019-06-27T14:02:04.715Z,65.80
2019-06-27T14:04:36.170Z,73.40
2019-06-27T14:07:07.594Z,72.00
2019-06-27T14:09:52.340Z,68.80
2019-06-27T14:12:11.724Z,70.00
2019-06-27T14:14:58.844Z,63.20
2019-06-27T14:17:16.134Z,68.40
2019-06-27T14:19:50.791Z,59.20
2019-06-27T14:22:32.973Z,65.00
2019-06-27T14:24:54.261Z,63.00
2019-06-27T14:27:25.617Z,70.60
2019-06-27T14:29:57.219Z,74.60
2019-06-27T14:32:29.672Z,77.00
2019-06-27T14:35:14.691Z,77.20
2019-06-27T14:37:34.245Z,78.80
2019-06-27T14:40:05.750Z,79.20
2019-06-27T14:42:38.217Z,80.80
2019-06-27T14:45:09.847Z,78.00
2019-06-27T14:47:41.180Z,84.80
2019-06-27T14:50:13.116Z,81.20
2019-06-27T14:52:44.781Z,83.20
2019-06-27T14:55:16.205Z,79.80
2019-06-27T14:57:48.402Z,79.40
2019-06-27T15:00:20.444Z,76.80
2019-06-27T15:02:51.709Z,77.00
2019-06-27T15:05:32.576Z,86.60
2019-06-27T15:07:56.298Z,86.80
2019-06-27T15:10:27.830Z,78.20
2019-06-27T15:12:59.225Z,85.00
2019-06-27T15:15:30.494Z,93.00
2019-06-27T15:18:02.115Z,85.80
2019-06-27T15:20:33.641Z,78.00
2019-06-27T15:23:05.019Z,82.40
2019-06-27T15:25:36.324Z,88.00
2019-06-27T15:28:08.031Z,87.00
2019-06-27T15:30:40.051Z,96.20
2019-06-27T15:33:11.401Z,89.60
2019-06-27T15:35:51.774Z,95.60
2019-06-27T15:38:18.662Z,96.60
2019-06-27T15:40:50.415Z,86.80
2019-06-27T15:43:21.656Z,93.20
2019-06-27T15:45:53.116Z,95.20
2019-06-27T15:48:24.817Z,105.80
2019-06-27T15:50:56.358Z,106.80
2019-06-27T15:53:27.897Z,93.80
2019-06-27T15:55:59.489Z,95.80
2019-06-27T15:58:32.054Z,100.60
2019-06-27T16:01:03.944Z,95.80
2019-06-27T16:03:35.799Z,97.80
2019-06-27T16:06:09.768Z,94.20
2019-06-27T16:08:40.381Z,93.20
2019-06-27T16:11:12.008Z,93.40
2019-06-27T16:13:43.484Z,91.20
2019-06-27T16:16:14.984Z,88.40
2019-06-27T16:18:46.542Z,87.80
2019-06-27T16:21:17.914Z,91.40
2019-06-27T16:23:49.408Z,93.20
2019-06-27T16:26:20.910Z,94.00
2019-06-27T16:28:52.390Z,90.00
2019-06-27T16:31:24.310Z,82.00
2019-06-27T16:33:55.984Z,85.20
2019-06-27T16:36:28.314Z,83.80
2019-06-27T16:38:59.744Z,78.80
2019-06-27T16:41:31.168Z,85.40
2019-06-27T16:44:02.794Z,86.80
2019-06-27T16:46:34.387Z,85.80
2019-06-27T16:49:05.966Z,89.80
2019-06-27T16:51:38.140Z,89.00
2019-06-27T16:54:09.946Z,82.20
2019-06-27T16:56:41.405Z,85.00
2019-06-27T16:59:13.257Z,79.60
2019-06-27T17:01:45.188Z,78.60
2019-06-27T17:04:16.533Z,85.20
2019-06-27T17:06:48.091Z,86.80
2019-06-27T17:09:19.805Z,83.20
2019-06-27T17:11:51.511Z,79.40
2019-06-27T17:27:45.149Z,73.80
2019-06-27T18:33:31.349Z,67.60
2019-06-27T18:36:04.379Z,67.80
2019-06-27T18:38:35.932Z,67.00
2019-06-27T18:41:07.509Z,67.80
2019-06-27T18:43:39.116Z,70.00
2019-06-27T18:46:10.721Z,71.20
2019-06-27T18:48:42.195Z,64.00
2019-06-27T18:51:13.762Z,67.80
2019-06-27T18:53:45.547Z,67.20
2019-06-27T18:56:17.699Z,65.20
2019-06-27T18:58:49.025Z,63.20
2019-06-27T19:01:20.373Z,62.20
2019-06-27T19:03:51.803Z,62.00
2019-06-27T19:06:23.732Z,63.40
2019-06-27T19:08:55.690Z,61.60
2019-06-27T19:11:27.221Z,62.80
2019-06-27T19:13:58.526Z,62.80
2019-06-27T19:16:30.053Z,62.60
2019-06-27T19:19:03.187Z,62.80
2019-06-27T19:21:53.473Z,66.60
2019-06-27T19:24:32.543Z,63.00
2019-06-27T19:27:04.385Z,63.20
2019-06-27T19:29:35.751Z,59.00
2019-06-27T19:32:07.256Z,60.80
2019-06-27T19:34:38.615Z,64.40
2019-06-27T19:37:10.300Z,60.20
2019-06-27T19:39:42.090Z,63.80
2019-06-27T19:42:13.683Z,59.60
2019-06-27T19:44:45.054Z,65.40
2019-06-27T19:47:16.661Z,65.00
2019-06-27T19:49:47.927Z,62.40
2019-06-27T19:52:19.214Z,63.60
2019-06-27T19:54:50.767Z,62.60
2019-06-27T19:57:22.999Z,63.60
2019-06-27T19:59:54.582Z,64.40
2019-06-27T20:02:25.950Z,63.60
2019-06-27T20:04:57.599Z,64.00
2019-06-27T20:07:29.618Z,62.20
2019-06-27T20:10:01.306Z,67.00
2019-06-27T20:12:32.569Z,64.60
2019-06-27T20:15:04.564Z,64.80
2019-06-27T20:17:35.952Z,63.60
2019-06-27T20:20:07.911Z,61.00
2019-06-27T20:22:39.196Z,63.40
2019-06-27T20:25:10.510Z,62.40
2019-06-27T20:27:42.059Z,62.60
2019-06-27T20:30:13.476Z,62.20
2019-06-27T20:32:44.932Z,63.20
2019-06-27T20:35:16.640Z,60.00
2019-06-27T20:37:49.073Z,61.80
2019-06-27T20:40:21.322Z,65.80
2019-06-27T20:42:53.265Z,62.80
2019-06-27T20:45:25.279Z,63.80
2019-06-27T20:47:57.050Z,65.00
2019-06-27T20:50:28.930Z,61.00
2019-06-27T20:53:00.431Z,66.40
2019-06-27T20:55:31.770Z,62.40
2019-06-27T20:58:03.056Z,61.20
2019-06-27T21:00:35.126Z,63.00
2019-06-27T21:03:06.766Z,63.40
2019-06-27T21:05:39.535Z,60.80
2019-06-27T21:08:11.534Z,63.80
2019-06-27T21:10:43.480Z,62.60
2019-06-27T21:13:14.983Z,60.40
2019-06-27T21:15:50.129Z,56.20
2019-06-27T21:18:19.505Z,67.80
2019-06-27T21:20:50.816Z,64.40
2019-06-27T21:23:22.266Z,66.40
2019-06-27T21:25:54.243Z,61.00
2019-06-27T21:28:25.805Z,62.80
2019-06-27T21:30:57.181Z,60.20
2019-06-27T21:33:28.470Z,58.00
2019-06-27T21:35:59.951Z,60.80
2019-06-27T21:38:31.782Z,58.60
2019-06-27T21:41:03.640Z,58.40
2019-06-27T21:43:52.569Z,60.80
2019-06-27T21:46:23.878Z,57.40
2019-06-27T21:48:55.206Z,58.20
2019-06-27T21:51:27.499Z,56.20
2019-06-27T21:53:59.019Z,60.60
2019-06-27T21:56:30.557Z,60.60
2019-06-27T21:59:01.818Z,59.80
2019-06-27T22:01:33.873Z,62.80
2019-06-27T22:04:05.220Z,62.80
2019-06-27T22:06:36.545Z,60.40
2019-06-27T22:09:23.518Z,61.60
2019-06-27T22:11:42.181Z,60.60
2019-06-27T22:14:13.575Z,63.80
2019-06-27T22:16:45.070Z,62.20
2019-06-27T22:19:17.472Z,63.20
2019-06-27T22:21:49.013Z,57.60
2019-06-27T22:24:20.499Z,61.60
2019-06-27T22:26:52.040Z,59.20
2019-06-27T22:29:23.325Z,59.00
2019-06-27T22:31:55.856Z,59.40
2019-06-27T22:34:27.254Z,61.80
2019-06-27T22:37:04.337Z,61.60
2019-06-27T22:39:53.812Z,58.00
2019-06-27T22:42:42.855Z,62.40
2019-06-27T22:45:32.430Z,58.00
2019-06-27T22:48:15.275Z,58.20
2019-06-27T22:50:59.746Z,64.40
2019-06-27T22:53:34.132Z,60.20
2019-06-27T22:56:05.921Z,59.60
2019-06-27T22:58:37.260Z,62.20
2019-06-27T23:01:08.657Z,55.80
2019-06-27T23:03:40.327Z,63.00
2019-06-27T23:06:12.018Z,64.20
2019-06-27T23:08:43.564Z,61.00
2019-06-27T23:11:16.233Z,61.20
2019-06-27T23:13:48.953Z,61.40
2019-06-27T23:16:21.407Z,62.20
2019-06-27T23:18:52.751Z,60.20
2019-06-27T23:21:24.031Z,63.20
2019-06-27T23:23:55.352Z,62.20
2019-06-27T23:26:26.830Z,65.20
2019-06-27T23:28:58.542Z,63.00
2019-06-27T23:31:29.973Z,62.20
2019-06-27T23:34:01.383Z,61.40
2019-06-27T23:36:36.687Z,62.20
2019-06-27T23:39:08.298Z,61.60
2019-06-27T23:41:39.974Z,65.60
2019-06-27T23:44:11.614Z,59.60
2019-06-27T23:46:43.575Z,59.60
2019-06-27T23:49:15.454Z,59.60
2019-06-27T23:51:47.069Z,60.00
2019-06-27T23:54:18.599Z,65.00
2019-06-27T23:56:50.236Z,61.80
2019-06-27T23:59:21.768Z,64.00
