createdAt,value
2023-01-06T00:02:20.730Z,4.30
2023-01-06T00:04:49.057Z,4.30
2023-01-06T00:07:17.284Z,4.20
2023-01-06T00:09:45.433Z,4.20
2023-01-06T00:12:13.815Z,4.20
2023-01-06T00:14:44.349Z,4.20
2023-01-06T00:17:12.524Z,4.20
2023-01-06T00:19:42.598Z,4.20
2023-01-06T00:22:10.814Z,4.20
2023-01-06T00:24:39.009Z,4.20
2023-01-06T00:27:07.295Z,4.20
2023-01-06T00:29:35.505Z,4.20
2023-01-06T00:32:05.127Z,4.20
2023-01-06T00:34:33.281Z,4.20
2023-01-06T00:37:01.660Z,4.20
2023-01-06T00:39:29.833Z,4.10
2023-01-06T00:42:06.968Z,4.10
2023-01-06T00:44:36.711Z,4.10
2023-01-06T00:47:08.872Z,4.20
2023-01-06T00:49:37.704Z,4.10
2023-01-06T00:52:07.563Z,4.10
2023-01-06T00:54:36.737Z,4.10
2023-01-06T00:57:07.649Z,4.20
2023-01-06T00:59:38.297Z,4.10
2023-01-06T01:02:08.031Z,4.10
2023-01-06T01:04:36.965Z,4.10
2023-01-06T01:07:05.213Z,4.10
2023-01-06T01:09:33.659Z,4.10
2023-01-06T01:12:11.841Z,4.10
2023-01-06T01:14:43.206Z,4.10
2023-01-06T01:17:14.112Z,4.10
2023-01-06T01:19:42.490Z,4.10
2023-01-06T01:22:10.905Z,4.00
2023-01-06T01:24:40.083Z,4.00
2023-01-06T01:27:08.758Z,4.00
2023-01-06T01:29:37.098Z,4.00
2023-01-06T01:32:05.564Z,4.00
2023-01-06T01:34:35.694Z,4.00
2023-01-06T01:37:04.082Z,3.90
2023-01-06T01:39:32.362Z,3.90
2023-01-06T01:42:01.037Z,3.90
2023-01-06T01:45:00.231Z,3.90
2023-01-06T01:47:42.277Z,3.90
2023-01-06T01:50:20.338Z,3.90
2023-01-06T01:52:52.837Z,3.90
2023-01-06T01:55:22.085Z,3.90
2023-01-06T01:57:53.847Z,4.00
2023-01-06T02:00:22.295Z,4.00
2023-01-06T02:02:51.101Z,3.90
2023-01-06T02:05:24.626Z,3.90
2023-01-06T02:07:54.223Z,3.90
2023-01-06T02:10:24.215Z,3.80
2023-01-06T02:12:55.891Z,3.80
2023-01-06T02:15:26.396Z,3.70
2023-01-06T02:18:30.172Z,3.70
2023-01-06T02:21:29.223Z,3.80
2023-01-06T02:24:28.737Z,3.70
2023-01-06T02:27:31.346Z,3.70
2023-01-06T02:30:38.176Z,3.70
2023-01-06T02:33:18.987Z,3.70
2023-01-06T02:36:11.708Z,3.70
2023-01-06T02:38:53.075Z,3.70
2023-01-06T02:41:32.896Z,3.60
2023-01-06T02:44:06.600Z,3.60
2023-01-06T02:47:02.461Z,3.60
2023-01-06T02:49:42.802Z,3.50
2023-01-06T02:52:16.220Z,3.60
2023-01-06T02:54:53.949Z,3.50
2023-01-06T02:57:28.131Z,3.60
2023-01-06T03:00:07.648Z,3.50
2023-01-06T03:02:41.556Z,3.60
2023-01-06T03:05:15.302Z,3.60
2023-01-06T03:07:46.195Z,3.60
2023-01-06T03:10:18.458Z,3.50
2023-01-06T03:12:53.432Z,3.50
2023-01-06T03:15:24.539Z,3.40
2023-01-06T03:17:53.781Z,3.40
2023-01-06T03:20:23.414Z,3.50
2023-01-06T03:22:51.666Z,3.50
2023-01-06T03:25:19.906Z,3.50
2023-01-06T03:27:50.420Z,3.50
2023-01-06T03:30:19.854Z,3.50
2023-01-06T03:32:55.945Z,3.50
2023-01-06T03:35:42.863Z,3.50
2023-01-06T03:38:20.721Z,3.50
2023-01-06T03:40:59.125Z,3.40
2023-01-06T03:43:34.390Z,3.40
2023-01-06T03:46:20.215Z,3.40
2023-01-06T03:48:59.255Z,3.40
2023-01-06T03:51:46.747Z,3.40
2023-01-06T03:54:29.782Z,3.40
2023-01-06T03:57:06.146Z,3.40
2023-01-06T03:59:41.428Z,3.50
2023-01-06T04:02:10.362Z,3.40
2023-01-06T04:04:38.847Z,3.40
2023-01-06T04:07:08.850Z,3.40
2023-01-06T04:09:40.918Z,3.40
2023-01-06T04:12:27.148Z,3.40
2023-01-06T04:14:55.341Z,3.40
2023-01-06T04:17:23.615Z,3.40
2023-01-06T04:19:52.772Z,3.50
2023-01-06T04:22:23.554Z,3.40
2023-01-06T04:24:51.805Z,3.40
2023-01-06T04:27:20.062Z,3.50
2023-01-06T04:29:48.317Z,3.40
2023-01-06T04:32:16.627Z,3.40
2023-01-06T04:34:45.141Z,3.40
2023-01-06T04:37:14.779Z,3.40
2023-01-06T04:39:44.300Z,3.50
2023-01-06T04:42:12.540Z,3.40
2023-01-06T04:44:42.655Z,3.40
2023-01-06T04:47:11.263Z,3.40
2023-01-06T04:49:42.073Z,3.40
2023-01-06T04:52:10.315Z,3.40
2023-01-06T04:54:38.701Z,3.40
2023-01-06T04:57:08.326Z,3.40
2023-01-06T04:59:36.435Z,3.40
2023-01-06T05:02:04.709Z,3.30
2023-01-06T05:04:43.412Z,3.40
2023-01-06T05:07:15.485Z,3.30
2023-01-06T05:09:43.697Z,3.30
2023-01-06T05:12:13.256Z,3.30
2023-01-06T05:14:41.464Z,3.30
2023-01-06T05:17:09.618Z,3.20
2023-01-06T05:19:37.803Z,3.20
2023-01-06T05:22:06.055Z,3.20
2023-01-06T05:24:34.212Z,3.20
2023-01-06T05:27:02.439Z,3.20
2023-01-06T05:29:32.136Z,3.20
2023-01-06T05:32:00.590Z,3.20
2023-01-06T05:34:29.365Z,3.10
2023-01-06T05:36:58.168Z,3.10
2023-01-06T05:39:26.340Z,3.10
2023-01-06T05:41:57.516Z,3.10
2023-01-06T05:44:25.736Z,3.10
2023-01-06T05:46:55.235Z,3.00
2023-01-06T05:49:23.431Z,3.00
2023-01-06T05:51:51.605Z,3.00
2023-01-06T05:54:19.827Z,3.00
2023-01-06T05:56:48.036Z,3.10
2023-01-06T05:59:16.340Z,3.00
2023-01-06T06:01:47.116Z,2.90
2023-01-06T06:04:16.979Z,2.90
2023-01-06T06:06:45.199Z,2.90
2023-01-06T06:09:13.406Z,2.90
2023-01-06T06:11:41.546Z,2.80
2023-01-06T06:14:11.172Z,2.80
2023-01-06T06:16:39.378Z,2.80
2023-01-06T06:19:07.620Z,2.80
2023-01-06T06:21:37.185Z,2.80
2023-01-06T06:24:08.267Z,2.70
2023-01-06T06:26:36.501Z,2.70
2023-01-06T06:29:06.954Z,2.70
2023-01-06T06:31:35.480Z,2.80
2023-01-06T06:34:06.753Z,2.70
2023-01-06T06:36:36.259Z,2.70
2023-01-06T06:39:04.533Z,2.80
2023-01-06T06:41:32.657Z,2.70
2023-01-06T06:44:00.932Z,2.70
2023-01-06T06:46:29.137Z,2.70
2023-01-06T06:48:57.316Z,2.70
2023-01-06T06:51:25.906Z,2.70
2023-01-06T06:53:55.465Z,2.70
2023-01-06T06:56:23.838Z,2.70
2023-01-06T06:58:51.991Z,2.70
2023-01-06T07:01:21.551Z,2.70
2023-01-06T07:03:50.396Z,2.70
2023-01-06T07:06:22.288Z,2.70
2023-01-06T07:08:51.933Z,2.70
2023-01-06T07:11:22.267Z,2.70
2023-01-06T07:13:50.725Z,2.70
2023-01-06T07:16:19.978Z,2.70
2023-01-06T07:18:48.701Z,2.80
2023-01-06T07:21:16.885Z,2.80
2023-01-06T07:23:45.120Z,2.80
2023-01-06T07:26:15.586Z,2.80
2023-01-06T07:28:45.274Z,2.70
2023-01-06T07:31:13.465Z,2.70
2023-01-06T07:33:41.721Z,2.70
2023-01-06T07:36:10.602Z,2.70
2023-01-06T07:38:55.362Z,2.70
2023-01-06T07:41:23.530Z,2.80
2023-01-06T07:43:53.160Z,2.70
2023-01-06T07:46:21.452Z,2.80
2023-01-06T07:48:49.683Z,2.80
2023-01-06T07:51:17.853Z,2.80
2023-01-06T07:53:46.150Z,2.80
2023-01-06T07:56:14.557Z,2.70
2023-01-06T07:58:42.695Z,2.80
2023-01-06T08:01:13.676Z,2.80
2023-01-06T08:03:44.500Z,2.80
2023-01-06T08:06:13.523Z,2.90
2023-01-06T08:08:42.528Z,2.90
2023-01-06T08:11:13.668Z,2.90
2023-01-06T08:13:41.838Z,2.90
2023-01-06T08:16:12.379Z,3.00
2023-01-06T08:18:41.237Z,3.00
2023-01-06T08:21:11.428Z,2.90
2023-01-06T08:23:39.966Z,3.00
2023-01-06T08:26:10.776Z,2.90
2023-01-06T08:28:38.973Z,3.00
2023-01-06T08:31:11.879Z,2.90
2023-01-06T08:33:40.704Z,2.90
2023-01-06T08:36:11.067Z,2.90
2023-01-06T08:38:39.385Z,3.00
2023-01-06T08:41:07.999Z,3.00
2023-01-06T08:43:36.341Z,3.10
2023-01-06T08:46:07.287Z,3.00
2023-01-06T08:48:37.015Z,3.10
2023-01-06T08:51:06.159Z,3.10
2023-01-06T08:53:35.263Z,3.10
2023-01-06T08:56:03.768Z,3.10
2023-01-06T08:58:31.953Z,3.10
2023-01-06T09:01:00.162Z,3.10
2023-01-06T09:03:28.355Z,3.10
2023-01-06T09:05:59.106Z,3.20
2023-01-06T09:08:27.368Z,3.20
2023-01-06T09:10:55.560Z,3.20
2023-01-06T09:13:23.781Z,3.20
2023-01-06T09:15:53.107Z,3.20
2023-01-06T09:18:21.354Z,3.20
2023-01-06T09:20:49.750Z,3.20
2023-01-06T09:23:21.058Z,3.30
2023-01-06T09:25:49.242Z,3.30
2023-01-06T09:28:17.495Z,3.20
2023-01-06T09:30:48.608Z,3.20
2023-01-06T09:33:17.113Z,3.20
2023-01-06T09:35:45.905Z,3.30
2023-01-06T09:38:17.877Z,3.20
2023-01-06T09:40:56.625Z,3.20
2023-01-06T09:43:35.867Z,3.30
2023-01-06T09:46:06.367Z,3.30
2023-01-06T09:48:42.738Z,3.30
2023-01-06T09:51:19.823Z,3.30
2023-01-06T09:53:53.597Z,3.30
2023-01-06T09:56:25.657Z,3.30
2023-01-06T09:59:05.057Z,3.40
2023-01-06T10:01:38.658Z,3.40
2023-01-06T10:04:07.175Z,3.40
2023-01-06T10:06:43.409Z,3.50
2023-01-06T10:09:23.971Z,3.40
2023-01-06T10:12:04.509Z,3.40
2023-01-06T10:14:45.021Z,3.50
2023-01-06T10:17:34.676Z,3.50
2023-01-06T10:20:27.748Z,3.40
2023-01-06T10:23:05.181Z,3.50
2023-01-06T10:25:38.509Z,3.50
2023-01-06T10:28:14.819Z,3.50
2023-01-06T10:30:50.497Z,3.50
2023-01-06T10:35:59.055Z,3.40
2023-01-06T10:38:35.237Z,3.40
2023-01-06T10:41:16.312Z,3.40
2023-01-06T10:43:44.525Z,3.50
2023-01-06T10:46:12.977Z,3.50
2023-01-06T10:48:41.585Z,3.50
2023-01-06T10:51:36.319Z,3.50
2023-01-06T10:54:09.748Z,3.60
2023-01-06T10:56:45.803Z,3.50
2023-01-06T10:59:14.309Z,3.60
2023-01-06T11:01:51.237Z,3.60
2023-01-06T11:04:22.270Z,3.60
2023-01-06T11:06:52.719Z,3.60
2023-01-06T11:09:33.565Z,3.60
2023-01-06T11:12:09.760Z,3.60
2023-01-06T11:14:38.276Z,3.60
2023-01-06T11:17:10.866Z,3.60
2023-01-06T11:19:40.842Z,3.60
2023-01-06T11:22:33.590Z,3.60
2023-01-06T11:25:22.878Z,3.60
2023-01-06T11:28:17.607Z,3.60
2023-01-06T11:30:51.452Z,3.60
2023-01-06T11:33:21.656Z,3.50
2023-01-06T11:35:50.959Z,3.50
2023-01-06T11:38:21.011Z,3.50
2023-01-06T11:40:50.845Z,3.50
2023-01-06T11:43:25.375Z,3.50
2023-01-06T11:45:56.910Z,3.60
2023-01-06T11:48:29.315Z,3.60
2023-01-06T11:50:59.928Z,3.60
2023-01-06T11:53:29.516Z,3.60
2023-01-06T11:56:02.407Z,3.60
2023-01-06T11:58:54.448Z,3.60
2023-01-06T12:01:30.897Z,3.70
2023-01-06T12:04:07.503Z,3.70
2023-01-06T12:06:39.087Z,3.70
2023-01-06T12:09:14.277Z,3.70
2023-01-06T12:11:47.201Z,3.60
2023-01-06T12:14:28.620Z,3.60
2023-01-06T12:17:05.014Z,3.50
2023-01-06T12:19:41.415Z,3.40
2023-01-06T12:22:23.621Z,3.40
2023-01-06T12:24:53.949Z,3.40
2023-01-06T12:27:33.035Z,3.50
2023-01-06T12:30:14.804Z,3.50
2023-01-06T12:32:49.230Z,3.60
2023-01-06T12:35:22.446Z,3.60
2023-01-06T12:37:54.799Z,3.60
2023-01-06T12:40:28.959Z,3.60
2023-01-06T12:43:12.669Z,3.60
2023-01-06T12:45:56.659Z,3.60
2023-01-06T12:48:32.185Z,3.60
2023-01-06T12:51:07.355Z,3.60
2023-01-06T12:53:40.720Z,3.60
2023-01-06T12:56:25.431Z,3.60
2023-01-06T12:59:07.873Z,3.60
2023-01-06T13:01:44.151Z,3.50
2023-01-06T13:04:53.769Z,3.50
2023-01-06T13:07:37.448Z,3.60
2023-01-06T13:10:17.009Z,3.60
2023-01-06T13:12:57.042Z,3.60
2023-01-06T13:15:28.750Z,3.50
2023-01-06T13:18:11.611Z,3.50
2023-01-06T13:20:45.698Z,3.50
2023-01-06T13:23:28.014Z,3.50
2023-01-06T13:26:14.660Z,3.40
2023-01-06T13:28:51.530Z,3.40
2023-01-06T13:31:46.532Z,3.30
2023-01-06T13:34:36.318Z,3.40
2023-01-06T13:37:28.370Z,3.40
2023-01-06T13:39:59.149Z,3.30
2023-01-06T13:42:35.702Z,3.30
2023-01-06T13:45:05.739Z,3.30
2023-01-06T13:47:37.126Z,3.30
2023-01-06T13:50:07.921Z,3.30
2023-01-06T13:52:36.248Z,3.30
2023-01-06T13:55:29.456Z,3.30
2023-01-06T13:57:59.052Z,3.30
2023-01-06T14:00:29.324Z,3.30
2023-01-06T14:03:27.413Z,3.30
2023-01-06T14:06:01.626Z,3.40
2023-01-06T14:08:37.621Z,3.40
2023-01-06T14:11:23.071Z,3.30
2023-01-06T14:13:54.106Z,3.40
2023-01-06T14:16:23.143Z,3.30
2023-01-06T14:18:53.874Z,3.30
2023-01-06T14:21:28.806Z,3.30
2023-01-06T14:24:02.506Z,3.30
2023-01-06T14:26:53.693Z,3.40
2023-01-06T14:29:47.550Z,3.30
2023-01-06T14:32:49.095Z,3.30
2023-01-06T14:35:24.252Z,3.30
2023-01-06T14:37:57.093Z,3.30
2023-01-06T14:40:28.766Z,3.30
2023-01-06T14:42:59.742Z,3.20
2023-01-06T14:45:30.466Z,3.30
2023-01-06T14:48:03.260Z,3.30
2023-01-06T14:50:46.105Z,3.20
2023-01-06T14:53:23.054Z,3.30
2023-01-06T14:55:52.453Z,3.30
2023-01-06T14:58:30.846Z,3.30
2023-01-06T15:01:00.184Z,3.20
2023-01-06T15:03:29.255Z,3.30
2023-01-06T15:06:13.999Z,3.30
2023-01-06T15:08:43.553Z,3.30
2023-01-06T15:11:25.075Z,3.30
2023-01-06T15:13:53.400Z,3.30
2023-01-06T15:16:29.339Z,3.30
2023-01-06T15:18:57.656Z,3.30
2023-01-06T15:21:26.868Z,3.30
2023-01-06T15:23:56.664Z,3.30
2023-01-06T15:26:27.529Z,3.30
2023-01-06T15:29:01.950Z,3.30
2023-01-06T15:31:31.812Z,3.30
2023-01-06T15:34:01.053Z,3.30
2023-01-06T15:36:29.726Z,3.20
2023-01-06T15:39:03.302Z,3.30
2023-01-06T15:41:36.764Z,3.20
2023-01-06T15:44:22.433Z,3.30
2023-01-06T15:46:54.699Z,3.30
2023-01-06T15:49:28.053Z,3.20
2023-01-06T15:51:59.719Z,3.30
2023-01-06T15:54:31.401Z,3.20
2023-01-06T15:57:11.576Z,3.20
2023-01-06T15:59:44.032Z,3.20
2023-01-06T16:02:19.370Z,3.10
2023-01-06T16:04:49.164Z,3.10
2023-01-06T16:07:33.784Z,3.00
2023-01-06T16:10:21.205Z,3.00
2023-01-06T16:13:06.147Z,3.00
2023-01-06T16:15:46.870Z,2.90
2023-01-06T16:18:15.674Z,3.00
2023-01-06T16:20:44.206Z,2.90
2023-01-06T16:23:26.259Z,2.80
2023-01-06T16:26:06.466Z,2.90
2023-01-06T16:28:42.194Z,2.90
2023-01-06T16:31:12.942Z,2.90
2023-01-06T16:33:44.194Z,2.90
2023-01-06T16:36:17.363Z,2.90
2023-01-06T16:38:45.962Z,2.90
2023-01-06T16:41:18.255Z,2.90
2023-01-06T16:43:47.157Z,2.80
2023-01-06T16:46:21.928Z,2.80
2023-01-06T16:48:51.739Z,2.80
2023-01-06T16:51:19.972Z,2.80
2023-01-06T16:53:51.213Z,2.70
2023-01-06T16:56:22.797Z,2.80
2023-01-06T16:58:51.449Z,2.70
2023-01-06T17:01:21.731Z,2.70
2023-01-06T17:03:57.531Z,2.60
2023-01-06T17:06:28.291Z,2.60
2023-01-06T17:08:58.071Z,2.60
2023-01-06T17:11:33.248Z,2.50
2023-01-06T17:14:05.133Z,2.50
2023-01-06T17:16:36.827Z,2.60
2023-01-06T17:19:15.582Z,2.50
2023-01-06T17:21:43.792Z,2.50
2023-01-06T17:24:15.586Z,2.40
2023-01-06T17:26:50.608Z,2.30
2023-01-06T17:29:21.147Z,2.20
2023-01-06T17:31:52.532Z,2.20
2023-01-06T17:34:24.880Z,2.20
2023-01-06T17:36:56.655Z,2.00
2023-01-06T17:39:27.066Z,2.00
2023-01-06T17:42:04.316Z,1.90
2023-01-06T17:44:38.033Z,1.90
2023-01-06T17:47:12.469Z,1.90
2023-01-06T17:49:40.703Z,1.90
2023-01-06T17:52:16.001Z,1.90
2023-01-06T17:55:08.128Z,1.90
2023-01-06T17:57:40.597Z,1.90
2023-01-06T18:00:21.977Z,1.90
2023-01-06T18:02:56.138Z,1.90
2023-01-06T18:06:09.924Z,1.90
2023-01-06T18:08:40.286Z,1.90
2023-01-06T18:11:24.448Z,1.90
2023-01-06T18:13:55.160Z,1.90
2023-01-06T18:16:32.461Z,1.80
2023-01-06T18:19:18.479Z,1.90
2023-01-06T18:21:46.715Z,1.90
2023-01-06T18:24:22.650Z,1.80
2023-01-06T18:26:56.618Z,1.80
2023-01-06T18:29:30.681Z,1.80
2023-01-06T18:32:20.571Z,1.80
2023-01-06T18:34:50.282Z,1.80
2023-01-06T18:37:18.759Z,1.80
2023-01-06T18:39:49.224Z,1.80
2023-01-06T18:42:33.542Z,1.70
2023-01-06T18:45:16.662Z,1.70
2023-01-06T18:47:46.057Z,1.70
2023-01-06T18:50:32.887Z,1.70
2023-01-06T18:53:05.542Z,1.70
2023-01-06T18:55:38.607Z,1.70
2023-01-06T18:58:21.674Z,1.80
2023-01-06T19:00:54.806Z,1.80
2023-01-06T19:03:39.857Z,1.80
2023-01-06T19:06:39.679Z,1.80
2023-01-06T19:09:20.077Z,1.70
2023-01-06T19:11:54.127Z,1.70
2023-01-06T19:14:22.903Z,1.80
2023-01-06T19:16:56.337Z,1.80
2023-01-06T19:19:27.904Z,1.70
2023-01-06T19:22:07.784Z,1.80
2023-01-06T19:24:49.616Z,1.80
2023-01-06T19:27:38.162Z,1.80
2023-01-06T19:30:35.392Z,1.80
2023-01-06T19:33:39.201Z,1.90
2023-01-06T19:36:41.822Z,1.80
2023-01-06T19:39:26.104Z,1.80
2023-01-06T19:41:56.206Z,1.80
2023-01-06T19:44:32.128Z,1.80
2023-01-06T19:47:02.177Z,1.80
2023-01-06T19:49:39.808Z,1.80
2023-01-06T19:52:27.327Z,1.80
2023-01-06T19:54:56.808Z,1.80
2023-01-06T19:57:28.603Z,1.80
2023-01-06T20:00:00.952Z,1.80
2023-01-06T20:02:31.807Z,1.80
2023-01-06T20:05:02.588Z,1.90
2023-01-06T20:07:30.768Z,1.90
2023-01-06T20:10:01.523Z,1.90
2023-01-06T20:12:31.956Z,1.90
2023-01-06T20:15:00.149Z,2.00
2023-01-06T20:17:28.292Z,2.00
2023-01-06T20:19:56.592Z,2.00
2023-01-06T20:22:28.477Z,2.00
2023-01-06T20:24:56.675Z,2.00
2023-01-06T20:27:24.832Z,2.00
2023-01-06T20:29:53.527Z,2.10
2023-01-06T20:32:21.679Z,2.00
2023-01-06T20:34:49.936Z,2.00
2023-01-06T20:37:18.097Z,2.00
2023-01-06T20:39:47.678Z,2.00
2023-01-06T20:42:15.934Z,2.00
2023-01-06T20:44:44.197Z,2.00
2023-01-06T20:47:12.482Z,2.00
2023-01-06T20:49:40.756Z,2.00
2023-01-06T20:52:08.970Z,2.10
2023-01-06T20:54:37.226Z,2.00
2023-01-06T20:57:06.868Z,2.10
2023-01-06T20:59:35.118Z,2.10
2023-01-06T21:02:03.447Z,2.10
2023-01-06T21:04:34.229Z,2.10
2023-01-06T21:07:02.665Z,2.20
2023-01-06T21:09:31.140Z,2.20
2023-01-06T21:11:59.724Z,2.20
2023-01-06T21:14:29.550Z,2.20
2023-01-06T21:16:57.779Z,2.20
2023-01-06T21:19:25.993Z,2.30
2023-01-06T21:21:54.267Z,2.30
2023-01-06T21:24:22.441Z,2.30
2023-01-06T21:26:50.617Z,2.30
2023-01-06T21:29:18.779Z,2.30
2023-01-06T21:31:48.391Z,2.40
2023-01-06T21:34:16.740Z,2.40
2023-01-06T21:36:44.999Z,2.40
2023-01-06T21:39:13.306Z,2.40
2023-01-06T21:41:59.160Z,2.50
2023-01-06T21:44:27.335Z,2.40
2023-01-06T21:46:59.849Z,2.40
2023-01-06T21:49:28.109Z,2.40
2023-01-06T21:51:57.617Z,2.50
2023-01-06T21:54:25.896Z,2.50
2023-01-06T21:56:54.247Z,2.50
2023-01-06T21:59:22.613Z,2.50
2023-01-06T22:01:50.927Z,2.60
2023-01-06T22:04:20.575Z,2.60
2023-01-06T22:06:48.828Z,2.60
2023-01-06T22:09:21.143Z,2.60
2023-01-06T22:11:49.954Z,2.60
2023-01-06T22:14:18.563Z,2.60
2023-01-06T22:16:47.263Z,2.60
2023-01-06T22:19:16.628Z,2.60
2023-01-06T22:21:48.852Z,2.70
2023-01-06T22:24:18.492Z,2.70
2023-01-06T22:26:46.734Z,2.70
2023-01-06T22:29:14.983Z,2.70
2023-01-06T22:31:43.204Z,2.70
2023-01-06T22:34:11.374Z,2.70
2023-01-06T22:36:39.578Z,2.70
2023-01-06T22:39:09.393Z,2.70
2023-01-06T22:41:37.651Z,2.70
2023-01-06T22:44:06.070Z,2.70
2023-01-06T22:46:34.350Z,2.70
2023-01-06T22:49:02.620Z,2.80
2023-01-06T22:51:32.125Z,2.70
2023-01-06T22:54:00.323Z,2.70
2023-01-06T22:56:29.935Z,2.70
2023-01-06T22:58:58.114Z,2.70
2023-01-06T23:01:26.389Z,2.70
2023-01-06T23:03:54.680Z,2.60
2023-01-06T23:06:22.864Z,2.70
2023-01-06T23:09:00.070Z,2.70
2023-01-06T23:11:32.617Z,2.80
2023-01-06T23:14:00.975Z,2.80
2023-01-06T23:16:30.258Z,2.80
2023-01-06T23:18:58.868Z,2.80
2023-01-06T23:21:30.057Z,2.90
2023-01-06T23:23:58.367Z,2.90
2023-01-06T23:26:28.200Z,3.00
2023-01-06T23:28:58.880Z,3.00
2023-01-06T23:31:29.415Z,2.90
2023-01-06T23:34:00.230Z,2.90
2023-01-06T23:36:30.765Z,3.00
2023-01-06T23:39:00.559Z,2.90
2023-01-06T23:41:32.729Z,2.90
2023-01-06T23:44:03.563Z,2.90
2023-01-06T23:46:34.320Z,3.00
2023-01-06T23:49:02.934Z,2.90
2023-01-06T23:51:32.298Z,3.00
2023-01-06T23:54:01.216Z,3.00
2023-01-06T23:56:30.847Z,3.10
2023-01-06T23:59:02.919Z,3.00
