createdAt,value
2023-01-22T00:01:12.428Z,27.48
2023-01-22T00:03:41.255Z,30.92
2023-01-22T00:06:10.517Z,27.10
2023-01-22T00:08:39.043Z,30.33
2023-01-22T00:11:07.715Z,32.00
2023-01-22T00:13:36.632Z,32.15
2023-01-22T00:16:04.958Z,29.00
2023-01-22T00:18:34.409Z,29.02
2023-01-22T00:21:02.481Z,31.40
2023-01-22T00:23:30.583Z,29.63
2023-01-22T00:26:02.252Z,29.95
2023-01-22T00:28:30.728Z,30.38
2023-01-22T00:30:59.410Z,28.90
2023-01-22T00:33:28.083Z,31.58
2023-01-22T00:35:58.135Z,30.90
2023-01-22T00:38:26.008Z,32.90
2023-01-22T00:40:53.940Z,32.47
2023-01-22T00:43:21.868Z,29.00
2023-01-22T00:45:50.488Z,30.88
2023-01-22T00:48:18.486Z,31.25
2023-01-22T00:50:47.257Z,28.10
2023-01-22T00:53:16.698Z,30.45
2023-01-22T00:55:51.870Z,31.52
2023-01-22T00:58:20.064Z,34.63
2023-01-22T01:00:48.614Z,36.85
2023-01-22T01:03:30.784Z,29.55
2023-01-22T01:06:01.618Z,28.90
2023-01-22T01:08:33.525Z,33.70
2023-01-22T01:11:04.286Z,30.65
2023-01-22T01:13:38.009Z,28.42
2023-01-22T01:16:08.370Z,32.00
2023-01-22T01:18:36.767Z,32.42
2023-01-22T01:21:07.331Z,31.08
2023-01-22T01:23:37.414Z,29.48
2023-01-22T01:26:07.213Z,27.15
2023-01-22T01:28:36.368Z,29.77
2023-01-22T01:31:05.253Z,30.23
2023-01-22T01:33:33.378Z,31.30
2023-01-22T01:36:03.138Z,30.42
2023-01-22T01:38:31.492Z,29.25
2023-01-22T01:41:01.425Z,26.27
2023-01-22T01:43:29.799Z,25.83
2023-01-22T01:46:00.436Z,28.33
2023-01-22T01:48:35.153Z,28.02
2023-01-22T01:51:08.471Z,29.88
2023-01-22T01:53:37.279Z,31.98
2023-01-22T01:56:11.896Z,30.00
2023-01-22T01:58:43.446Z,29.27
2023-01-22T02:01:14.668Z,28.58
2023-01-22T02:03:43.319Z,30.02
2023-01-22T02:06:12.806Z,28.35
2023-01-22T02:08:41.524Z,31.17
2023-01-22T02:11:12.119Z,31.38
2023-01-22T02:13:44.295Z,29.83
2023-01-22T02:16:12.253Z,28.03
2023-01-22T02:18:40.249Z,34.92
2023-01-22T02:21:33.084Z,29.85
2023-01-22T02:24:01.148Z,33.80
2023-01-22T02:26:30.057Z,29.60
2023-01-22T02:28:58.540Z,32.20
2023-01-22T02:31:30.335Z,31.02
2023-01-22T02:34:01.835Z,28.77
2023-01-22T02:36:33.440Z,26.30
2023-01-22T02:39:01.691Z,30.23
2023-01-22T02:41:29.663Z,26.63
2023-01-22T02:43:57.685Z,26.67
2023-01-22T02:46:26.415Z,29.33
2023-01-22T02:48:54.382Z,30.60
2023-01-22T02:51:23.083Z,25.33
2023-01-22T02:53:52.578Z,27.30
2023-01-22T02:56:21.578Z,28.67
2023-01-22T02:58:49.856Z,28.70
2023-01-22T03:01:20.322Z,31.73
2023-01-22T03:03:52.835Z,29.08
2023-01-22T03:06:24.366Z,29.80
2023-01-22T03:08:55.617Z,29.33
2023-01-22T03:11:24.956Z,30.42
2023-01-22T03:14:12.397Z,29.95
2023-01-22T03:16:59.030Z,29.40
2023-01-22T03:19:44.862Z,30.08
2023-01-22T03:22:18.738Z,29.25
2023-01-22T03:24:50.494Z,30.85
2023-01-22T03:27:19.205Z,30.95
2023-01-22T03:29:47.319Z,28.55
2023-01-22T03:32:15.959Z,33.15
2023-01-22T03:34:44.524Z,33.95
2023-01-22T03:37:12.933Z,31.92
2023-01-22T03:39:43.405Z,31.63
2023-01-22T03:42:18.897Z,29.70
2023-01-22T03:44:46.867Z,33.10
2023-01-22T03:47:14.798Z,32.75
2023-01-22T03:49:43.241Z,35.50
2023-01-22T03:52:11.604Z,34.03
2023-01-22T03:54:41.221Z,32.70
2023-01-22T03:57:11.372Z,28.33
2023-01-22T03:59:42.980Z,35.22
2023-01-22T04:02:11.000Z,31.83
2023-01-22T04:04:52.227Z,31.80
2023-01-22T04:07:20.450Z,30.73
2023-01-22T04:09:51.260Z,32.60
2023-01-22T04:12:20.711Z,33.22
2023-01-22T04:14:50.012Z,28.00
2023-01-22T04:17:19.878Z,32.72
2023-01-22T04:20:14.192Z,31.08
2023-01-22T04:22:46.460Z,35.50
2023-01-22T04:25:14.851Z,33.78
2023-01-22T04:27:45.428Z,38.25
2023-01-22T04:30:18.357Z,31.35
2023-01-22T04:32:48.767Z,37.08
2023-01-22T04:35:23.637Z,33.90
2023-01-22T04:37:55.739Z,27.55
2023-01-22T04:40:24.377Z,32.72
2023-01-22T04:42:52.604Z,33.38
2023-01-22T04:45:22.589Z,32.65
2023-01-22T04:47:50.994Z,32.80
2023-01-22T04:50:24.578Z,34.97
2023-01-22T04:52:53.097Z,34.45
2023-01-22T04:55:21.894Z,35.20
2023-01-22T04:58:03.039Z,35.35
2023-01-22T05:00:32.776Z,37.15
2023-01-22T05:03:04.792Z,27.10
2023-01-22T05:05:34.363Z,35.70
2023-01-22T05:08:03.447Z,35.75
2023-01-22T05:10:32.859Z,37.05
2023-01-22T05:13:04.283Z,33.63
2023-01-22T05:15:34.789Z,33.95
2023-01-22T05:18:08.411Z,37.03
2023-01-22T05:20:38.656Z,33.92
2023-01-22T05:23:07.420Z,36.35
2023-01-22T05:25:35.322Z,34.35
2023-01-22T05:28:04.355Z,33.28
2023-01-22T05:30:46.061Z,33.08
2023-01-22T05:33:29.509Z,33.78
2023-01-22T05:35:58.506Z,33.15
2023-01-22T05:38:26.563Z,31.33
2023-01-22T05:40:54.588Z,36.60
2023-01-22T05:43:23.953Z,29.33
2023-01-22T05:46:02.805Z,33.33
2023-01-22T05:48:49.412Z,31.70
2023-01-22T05:51:22.433Z,33.03
2023-01-22T05:53:50.870Z,34.40
2023-01-22T05:56:19.784Z,34.67
2023-01-22T05:58:47.786Z,26.83
2023-01-22T06:01:17.187Z,36.05
2023-01-22T06:03:49.680Z,31.38
2023-01-22T06:06:20.404Z,34.75
2023-01-22T06:08:51.318Z,33.17
2023-01-22T06:11:21.087Z,24.55
2023-01-22T06:13:49.280Z,31.45
2023-01-22T06:16:22.633Z,35.40
2023-01-22T06:19:13.585Z,38.38
2023-01-22T06:21:45.895Z,37.22
2023-01-22T06:24:14.264Z,40.28
2023-01-22T06:26:42.341Z,39.42
2023-01-22T06:29:12.912Z,36.38
2023-01-22T06:31:43.832Z,38.50
2023-01-22T06:34:17.299Z,32.45
2023-01-22T06:36:45.769Z,35.75
2023-01-22T06:39:15.723Z,36.05
2023-01-22T06:44:26.627Z,33.10
2023-01-22T06:46:56.002Z,36.42
2023-01-22T06:49:28.274Z,36.95
2023-01-22T06:51:56.182Z,33.50
2023-01-22T06:54:24.668Z,33.78
2023-01-22T06:56:52.694Z,35.97
2023-01-22T06:59:23.840Z,37.20
2023-01-22T07:01:51.927Z,34.63
2023-01-22T07:04:21.224Z,35.83
2023-01-22T07:06:49.105Z,36.47
2023-01-22T07:09:17.034Z,32.38
2023-01-22T07:11:44.927Z,38.05
2023-01-22T07:14:12.872Z,33.72
2023-01-22T07:16:40.762Z,32.67
2023-01-22T07:19:08.692Z,31.42
2023-01-22T07:21:37.952Z,28.00
2023-01-22T07:24:06.736Z,34.13
2023-01-22T07:26:34.615Z,31.42
2023-01-22T07:29:02.896Z,30.45
2023-01-22T07:31:31.089Z,37.10
2023-01-22T07:33:59.017Z,40.75
2023-01-22T07:36:27.132Z,37.88
2023-01-22T07:38:56.392Z,41.72
2023-01-22T07:41:26.032Z,41.42
2023-01-22T07:43:56.124Z,39.42
2023-01-22T07:46:24.419Z,37.33
2023-01-22T07:48:52.362Z,36.78
2023-01-22T07:51:20.617Z,34.45
2023-01-22T07:53:48.721Z,35.25
2023-01-22T07:56:19.126Z,30.30
2023-01-22T07:58:47.517Z,40.67
2023-01-22T08:01:15.735Z,31.52
2023-01-22T08:03:43.801Z,35.90
2023-01-22T08:06:13.951Z,31.58
2023-01-22T08:08:42.632Z,31.65
2023-01-22T08:11:10.874Z,34.38
2023-01-22T08:13:40.371Z,33.92
2023-01-22T08:16:10.347Z,33.35
2023-01-22T08:18:38.360Z,30.85
2023-01-22T08:21:06.641Z,38.22
2023-01-22T08:23:34.620Z,35.03
2023-01-22T08:26:04.030Z,36.03
2023-01-22T08:28:32.642Z,33.13
2023-01-22T08:31:03.872Z,33.58
2023-01-22T08:33:34.354Z,32.10
2023-01-22T08:36:02.450Z,33.70
2023-01-22T08:38:30.475Z,32.67
2023-01-22T08:40:58.404Z,31.88
2023-01-22T08:43:26.540Z,36.53
2023-01-22T08:45:54.714Z,35.10
2023-01-22T08:48:24.047Z,33.13
2023-01-22T08:50:52.136Z,35.85
2023-01-22T08:53:21.452Z,35.13
2023-01-22T08:55:52.412Z,30.17
2023-01-22T08:58:22.118Z,37.58
2023-01-22T09:00:50.235Z,34.45
2023-01-22T09:03:18.306Z,35.15
2023-01-22T09:05:48.197Z,35.45
2023-01-22T09:08:16.189Z,32.00
2023-01-22T09:10:44.743Z,34.10
2023-01-22T09:13:12.663Z,32.28
2023-01-22T09:15:41.645Z,33.63
2023-01-22T09:18:09.653Z,30.90
2023-01-22T09:20:37.611Z,28.40
2023-01-22T09:23:07.416Z,35.45
2023-01-22T09:25:35.395Z,34.60
2023-01-22T09:28:05.044Z,31.98
2023-01-22T09:30:33.229Z,31.13
2023-01-22T09:33:01.272Z,25.63
2023-01-22T09:35:29.771Z,27.50
2023-01-22T09:37:57.938Z,30.20
2023-01-22T09:40:30.313Z,26.02
2023-01-22T09:43:04.926Z,27.45
2023-01-22T09:45:34.945Z,26.15
2023-01-22T09:48:07.069Z,29.33
2023-01-22T09:50:57.325Z,28.63
2023-01-22T09:53:25.285Z,26.55
2023-01-22T09:55:57.570Z,28.33
2023-01-22T09:58:26.902Z,26.40
2023-01-22T10:01:00.393Z,28.00
2023-01-22T10:03:33.458Z,25.45
2023-01-22T10:06:06.023Z,22.70
2023-01-22T10:08:38.876Z,23.80
2023-01-22T10:11:10.860Z,27.05
2023-01-22T10:13:40.698Z,25.70
2023-01-22T10:16:09.161Z,25.67
2023-01-22T10:18:43.629Z,27.70
2023-01-22T10:21:19.332Z,27.88
2023-01-22T10:23:48.879Z,28.58
2023-01-22T10:26:24.940Z,32.47
2023-01-22T10:28:56.389Z,27.17
2023-01-22T10:31:27.240Z,30.40
2023-01-22T10:34:00.547Z,24.45
2023-01-22T10:36:30.155Z,27.63
2023-01-22T10:39:06.419Z,25.73
2023-01-22T10:41:35.678Z,25.38
2023-01-22T10:44:17.639Z,26.75
2023-01-22T10:46:49.151Z,30.98
2023-01-22T10:49:20.313Z,28.83
2023-01-22T10:51:53.555Z,29.88
2023-01-22T10:54:24.619Z,31.02
2023-01-22T10:57:04.081Z,31.92
2023-01-22T10:59:32.436Z,31.15
2023-01-22T11:02:01.969Z,27.77
2023-01-22T11:04:31.168Z,28.88
2023-01-22T11:07:05.524Z,26.88
2023-01-22T11:09:41.490Z,26.42
2023-01-22T11:12:16.856Z,27.25
2023-01-22T11:14:48.821Z,21.90
2023-01-22T11:17:21.406Z,21.33
2023-01-22T11:19:57.857Z,21.63
2023-01-22T11:22:29.770Z,25.52
2023-01-22T11:24:57.720Z,21.80
2023-01-22T11:27:47.080Z,22.88
2023-01-22T11:30:53.518Z,22.88
2023-01-22T11:33:43.130Z,19.25
2023-01-22T11:36:17.235Z,25.77
2023-01-22T11:38:51.364Z,18.52
2023-01-22T11:41:32.182Z,19.15
2023-01-22T11:44:21.656Z,21.02
2023-01-22T11:47:04.034Z,23.25
2023-01-22T11:49:44.437Z,20.60
2023-01-22T11:52:24.346Z,18.83
2023-01-22T11:55:08.447Z,21.52
2023-01-22T11:57:41.110Z,17.63
2023-01-22T12:00:34.294Z,27.27
2023-01-22T12:03:27.577Z,19.15
2023-01-22T12:06:12.814Z,21.33
2023-01-22T12:08:56.349Z,17.75
2023-01-22T12:11:46.103Z,16.55
2023-01-22T12:14:31.834Z,18.45
2023-01-22T12:17:09.167Z,19.35
2023-01-22T12:19:57.128Z,19.42
2023-01-22T12:22:34.237Z,17.45
2023-01-22T12:25:12.372Z,17.48
2023-01-22T12:27:44.355Z,17.00
2023-01-22T12:30:20.565Z,16.13
2023-01-22T12:32:53.932Z,19.38
2023-01-22T12:37:58.295Z,19.38
2023-01-22T12:40:56.367Z,15.82
2023-01-22T12:43:32.794Z,16.88
2023-01-22T12:46:06.090Z,19.98
2023-01-22T12:48:47.260Z,19.15
2023-01-22T12:51:27.220Z,20.27
2023-01-22T12:53:55.423Z,22.05
2023-01-22T12:56:31.841Z,20.83
2023-01-22T12:59:00.648Z,21.10
2023-01-22T13:01:35.056Z,21.83
2023-01-22T13:04:06.754Z,20.35
2023-01-22T13:06:40.604Z,20.83
2023-01-22T13:09:24.820Z,21.38
2023-01-22T13:11:52.768Z,21.00
2023-01-22T13:14:23.622Z,19.25
2023-01-22T13:16:54.577Z,19.67
2023-01-22T13:19:26.219Z,20.00
2023-01-22T13:21:54.604Z,19.48
2023-01-22T13:24:22.950Z,19.20
2023-01-22T13:26:53.968Z,20.63
2023-01-22T13:29:27.058Z,19.75
2023-01-22T13:31:56.762Z,17.58
2023-01-22T13:34:27.306Z,17.35
2023-01-22T13:36:56.430Z,19.33
2023-01-22T13:39:28.077Z,17.02
2023-01-22T13:41:57.960Z,21.52
2023-01-22T13:44:28.999Z,21.70
2023-01-22T13:46:57.204Z,23.83
2023-01-22T13:49:27.991Z,21.67
2023-01-22T13:51:57.533Z,23.17
2023-01-22T13:54:29.899Z,22.02
2023-01-22T13:56:57.831Z,23.25
2023-01-22T13:59:31.061Z,21.00
2023-01-22T14:01:59.304Z,22.42
2023-01-22T14:04:38.174Z,22.88
2023-01-22T14:07:07.045Z,20.25
2023-01-22T14:09:37.501Z,20.50
2023-01-22T14:12:15.643Z,21.17
2023-01-22T14:14:43.916Z,18.58
2023-01-22T14:17:21.928Z,20.83
2023-01-22T14:19:51.653Z,22.25
2023-01-22T14:22:19.725Z,21.77
2023-01-22T14:24:47.681Z,19.50
2023-01-22T14:27:15.659Z,20.38
2023-01-22T14:29:43.618Z,20.88
2023-01-22T14:32:11.499Z,19.67
2023-01-22T14:34:39.469Z,20.33
2023-01-22T14:37:08.764Z,17.30
2023-01-22T14:39:37.065Z,15.57
2023-01-22T14:42:05.186Z,19.20
2023-01-22T14:44:33.094Z,18.67
2023-01-22T14:47:01.043Z,16.67
2023-01-22T14:49:29.087Z,17.02
2023-01-22T14:51:57.119Z,19.33
2023-01-22T14:54:26.329Z,18.38
2023-01-22T14:56:55.977Z,20.60
2023-01-22T14:59:23.937Z,18.05
2023-01-22T15:01:51.997Z,19.40
2023-01-22T15:04:19.945Z,20.63
2023-01-22T15:06:47.942Z,21.98
2023-01-22T15:09:16.121Z,20.52
2023-01-22T15:11:45.837Z,21.00
2023-01-22T15:14:13.867Z,19.38
2023-01-22T15:16:44.254Z,20.25
2023-01-22T15:19:12.310Z,20.90
2023-01-22T15:21:40.915Z,19.30
2023-01-22T15:24:09.865Z,24.35
2023-01-22T15:26:38.800Z,23.40
2023-01-22T15:29:10.266Z,23.10
2023-01-22T15:31:38.618Z,20.80
2023-01-22T15:34:08.155Z,18.13
2023-01-22T15:36:39.419Z,20.45
2023-01-22T15:39:07.990Z,21.52
2023-01-22T15:41:37.385Z,21.60
2023-01-22T15:44:07.742Z,19.65
2023-01-22T15:46:37.135Z,18.90
2023-01-22T15:49:08.096Z,15.73
2023-01-22T15:51:37.508Z,15.75
2023-01-22T15:54:07.662Z,19.42
2023-01-22T15:56:37.698Z,22.30
2023-01-22T15:59:07.551Z,19.75
2023-01-22T16:01:35.708Z,21.75
2023-01-22T16:04:04.430Z,19.50
2023-01-22T16:06:34.189Z,16.75
2023-01-22T16:09:04.022Z,20.05
2023-01-22T16:11:32.894Z,18.33
2023-01-22T16:14:01.146Z,20.67
2023-01-22T16:16:32.948Z,17.60
2023-01-22T16:19:02.799Z,18.75
2023-01-22T16:21:30.775Z,20.70
2023-01-22T16:24:01.017Z,18.42
2023-01-22T16:26:31.166Z,19.60
2023-01-22T16:29:01.302Z,18.08
2023-01-22T16:31:32.661Z,23.10
2023-01-22T16:34:02.277Z,19.95
2023-01-22T16:36:32.474Z,15.65
2023-01-22T16:39:00.807Z,21.08
2023-01-22T16:41:30.404Z,18.50
2023-01-22T16:44:01.655Z,16.95
2023-01-22T16:46:33.268Z,17.00
2023-01-22T16:49:04.687Z,19.10
2023-01-22T16:51:36.067Z,18.80
2023-01-22T16:54:04.835Z,18.83
2023-01-22T16:56:33.782Z,20.92
2023-01-22T16:59:01.884Z,20.08
2023-01-22T17:01:31.570Z,23.67
2023-01-22T17:03:59.537Z,21.77
2023-01-22T17:06:30.898Z,27.08
2023-01-22T17:08:59.953Z,25.33
2023-01-22T17:11:28.218Z,26.42
2023-01-22T17:13:56.191Z,23.77
2023-01-22T17:16:24.127Z,28.13
2023-01-22T17:18:54.818Z,27.10
2023-01-22T17:21:23.228Z,24.65
2023-01-22T17:23:51.194Z,26.63
2023-01-22T17:26:19.397Z,25.60
2023-01-22T17:28:47.377Z,27.00
2023-01-22T17:31:17.527Z,21.75
2023-01-22T17:33:46.575Z,24.38
2023-01-22T17:36:18.874Z,22.35
2023-01-22T17:38:47.189Z,20.20
2023-01-22T17:41:17.113Z,24.60
2023-01-22T17:43:46.413Z,25.08
2023-01-22T17:46:16.271Z,24.67
2023-01-22T17:48:45.114Z,23.92
2023-01-22T17:51:16.484Z,28.17
2023-01-22T17:53:46.673Z,25.67
2023-01-22T17:56:16.708Z,28.23
2023-01-22T17:58:46.944Z,28.80
2023-01-22T18:01:16.245Z,29.67
2023-01-22T18:03:44.619Z,31.55
2023-01-22T18:06:13.257Z,29.52
2023-01-22T18:08:43.082Z,33.20
2023-01-22T18:11:13.460Z,29.00
2023-01-22T18:13:41.831Z,28.70
2023-01-22T18:16:12.125Z,31.40
2023-01-22T18:18:40.470Z,28.45
2023-01-22T18:21:10.789Z,25.70
2023-01-22T18:23:38.642Z,32.83
2023-01-22T18:26:08.979Z,31.65
2023-01-22T18:28:37.371Z,32.50
2023-01-22T18:31:06.797Z,33.00
2023-01-22T18:33:37.171Z,31.30
2023-01-22T18:36:06.994Z,31.70
2023-01-22T18:38:36.695Z,32.08
2023-01-22T18:41:11.355Z,29.85
2023-01-22T18:43:39.606Z,29.38
2023-01-22T18:46:08.905Z,33.33
2023-01-22T18:48:36.952Z,30.40
2023-01-22T18:51:06.636Z,31.90
2023-01-22T18:53:35.497Z,37.58
2023-01-22T18:56:05.001Z,34.88
2023-01-22T18:58:34.833Z,36.90
2023-01-22T19:01:09.893Z,33.67
2023-01-22T19:03:37.858Z,35.70
2023-01-22T19:06:13.350Z,33.30
2023-01-22T19:08:43.788Z,34.05
2023-01-22T19:11:12.534Z,46.40
2023-01-22T19:13:42.821Z,41.40
2023-01-22T19:16:12.687Z,35.72
2023-01-22T19:18:42.555Z,33.58
2023-01-22T19:21:14.631Z,36.10
2023-01-22T19:23:45.948Z,35.90
2023-01-22T19:26:16.053Z,36.88
2023-01-22T19:28:45.718Z,36.47
2023-01-22T19:31:17.818Z,32.75
2023-01-22T19:33:45.980Z,36.50
2023-01-22T19:36:13.917Z,39.05
2023-01-22T19:38:41.978Z,33.33
2023-01-22T19:41:10.449Z,38.20
2023-01-22T19:43:38.727Z,35.45
2023-01-22T19:46:09.713Z,36.08
2023-01-22T19:48:38.558Z,34.33
2023-01-22T19:51:08.763Z,32.30
2023-01-22T19:53:37.192Z,36.15
2023-01-22T19:56:06.136Z,34.75
2023-01-22T19:58:34.085Z,35.58
2023-01-22T20:01:02.053Z,33.97
2023-01-22T20:03:31.354Z,32.33
2023-01-22T20:05:59.292Z,33.13
2023-01-22T20:08:27.310Z,32.58
2023-01-22T20:10:59.878Z,35.38
2023-01-22T20:13:29.667Z,32.30
2023-01-22T20:15:58.729Z,29.05
2023-01-22T20:18:27.958Z,26.42
2023-01-22T20:20:59.071Z,32.55
2023-01-22T20:23:28.702Z,34.78
2023-01-22T20:25:58.757Z,36.35
2023-01-22T20:28:26.663Z,38.47
2023-01-22T20:30:59.374Z,32.65
2023-01-22T20:33:28.419Z,34.92
2023-01-22T20:35:59.201Z,34.85
2023-01-22T20:38:27.945Z,38.03
2023-01-22T20:40:56.314Z,32.92
2023-01-22T20:43:24.389Z,36.97
2023-01-22T20:46:00.875Z,38.03
2023-01-22T20:48:29.637Z,40.42
2023-01-22T20:50:59.787Z,35.03
2023-01-22T20:53:28.935Z,36.08
2023-01-22T20:56:01.452Z,35.35
2023-01-22T20:58:30.510Z,37.90
2023-01-22T21:01:04.602Z,34.47
2023-01-22T21:03:32.831Z,33.67
2023-01-22T21:06:04.692Z,35.08
2023-01-22T21:08:32.886Z,41.00
2023-01-22T21:11:02.548Z,33.75
2023-01-22T21:13:30.857Z,29.83
2023-01-22T21:15:58.971Z,35.53
2023-01-22T21:18:26.957Z,38.80
2023-01-22T21:20:54.852Z,32.85
2023-01-22T21:23:24.120Z,39.28
2023-01-22T21:25:52.047Z,40.78
2023-01-22T21:28:20.290Z,45.22
2023-01-22T21:30:48.177Z,55.45
2023-01-22T21:33:18.759Z,51.88
2023-01-22T21:35:49.578Z,50.17
2023-01-22T21:38:17.702Z,46.53
2023-01-22T21:40:46.997Z,47.55
2023-01-22T21:43:33.828Z,40.65
2023-01-22T21:46:19.525Z,48.38
2023-01-22T21:48:47.712Z,64.95
2023-01-22T21:51:15.836Z,56.15
2023-01-22T21:53:44.922Z,45.35
2023-01-22T21:56:14.202Z,50.10
2023-01-22T21:58:45.161Z,48.15
2023-01-22T22:01:16.199Z,44.17
2023-01-22T22:03:44.401Z,44.10
2023-01-22T22:06:13.932Z,44.30
2023-01-22T22:08:43.502Z,45.67
2023-01-22T22:11:13.403Z,44.60
2023-01-22T22:13:43.055Z,47.03
2023-01-22T22:16:11.724Z,45.53
2023-01-22T22:18:39.895Z,37.85
2023-01-22T22:21:09.478Z,41.40
2023-01-22T22:23:37.997Z,38.92
2023-01-22T22:26:07.009Z,40.40
2023-01-22T22:28:35.541Z,42.05
2023-01-22T22:31:08.277Z,39.28
2023-01-22T22:33:36.195Z,45.85
2023-01-22T22:36:04.224Z,41.03
2023-01-22T22:38:32.334Z,43.97
2023-01-22T22:41:02.441Z,44.13
2023-01-22T22:43:33.933Z,46.35
2023-01-22T22:46:09.055Z,45.75
2023-01-22T22:48:37.096Z,48.10
2023-01-22T22:51:11.826Z,48.80
2023-01-22T22:53:39.908Z,47.38
2023-01-22T22:56:09.389Z,46.17
2023-01-22T22:58:38.112Z,41.47
2023-01-22T23:01:12.696Z,37.35
2023-01-22T23:03:41.469Z,42.25
2023-01-22T23:06:12.038Z,40.05
2023-01-22T23:08:40.791Z,37.65
2023-01-22T23:11:10.963Z,44.45
2023-01-22T23:13:39.778Z,42.97
2023-01-22T23:16:11.501Z,42.30
2023-01-22T23:18:39.556Z,43.13
2023-01-22T23:21:09.123Z,40.92
2023-01-22T23:23:38.291Z,39.92
2023-01-22T23:26:11.190Z,40.22
2023-01-22T23:31:08.871Z,37.72
2023-01-22T23:33:39.202Z,37.90
2023-01-22T23:36:09.568Z,37.10
2023-01-22T23:38:37.871Z,37.08
2023-01-22T23:41:07.356Z,34.20
2023-01-22T23:43:35.951Z,31.42
2023-01-22T23:46:08.508Z,37.47
2023-01-22T23:48:38.285Z,37.50
2023-01-22T23:51:08.404Z,36.67
2023-01-22T23:53:37.553Z,33.58
2023-01-22T23:56:06.075Z,35.53
2023-01-22T23:58:34.621Z,32.25
