createdAt,value
2023-01-01T00:04:36.679Z,1.98
2023-01-01T00:10:29.149Z,2.13
2023-01-01T00:16:07.277Z,2.20
2023-01-01T00:21:40.067Z,2.20
2023-01-01T00:27:11.750Z,2.50
2023-01-01T00:32:43.589Z,2.22
2023-01-01T00:38:26.439Z,2.20
2023-01-01T00:43:57.737Z,2.58
2023-01-01T00:49:28.792Z,2.15
2023-01-01T00:54:59.715Z,2.40
2023-01-01T01:00:31.058Z,2.63
2023-01-01T01:06:04.930Z,2.67
2023-01-01T01:11:36.225Z,2.63
2023-01-01T01:17:07.553Z,3.05
2023-01-01T01:22:39.805Z,2.67
2023-01-01T01:28:11.028Z,2.92
2023-01-01T01:33:46.317Z,3.05
2023-01-01T01:39:18.380Z,3.20
2023-01-01T01:44:53.262Z,3.42
2023-01-01T01:50:30.356Z,3.22
2023-01-01T01:56:05.427Z,3.15
2023-01-01T02:01:36.483Z,3.03
2023-01-01T02:07:08.334Z,3.10
2023-01-01T02:12:39.575Z,3.10
2023-01-01T02:18:14.187Z,3.17
2023-01-01T02:24:00.340Z,3.13
2023-01-01T02:29:41.940Z,3.10
2023-01-01T02:36:08.324Z,3.08
2023-01-01T02:41:42.177Z,3.05
2023-01-01T02:47:18.194Z,3.50
2023-01-01T02:53:00.251Z,3.35
2023-01-01T02:58:56.910Z,3.45
2023-01-01T03:04:36.680Z,3.30
2023-01-01T03:10:15.467Z,2.75
2023-01-01T03:16:18.870Z,3.10
2023-01-01T03:22:16.808Z,2.85
2023-01-01T03:27:50.831Z,3.10
2023-01-01T03:33:30.691Z,2.78
2023-01-01T03:39:06.701Z,3.05
2023-01-01T03:45:04.152Z,2.78
2023-01-01T03:50:54.501Z,2.78
2023-01-01T03:56:32.998Z,2.92
2023-01-01T04:02:07.701Z,2.95
2023-01-01T04:07:39.845Z,2.50
2023-01-01T04:13:11.459Z,3.10
2023-01-01T04:18:42.364Z,2.83
2023-01-01T04:24:14.980Z,2.92
2023-01-01T04:29:46.201Z,2.95
2023-01-01T04:35:17.632Z,2.58
2023-01-01T04:40:58.448Z,2.55
2023-01-01T04:46:29.413Z,2.90
2023-01-01T04:52:00.737Z,2.63
2023-01-01T04:57:32.012Z,3.10
2023-01-01T05:03:03.497Z,2.67
2023-01-01T05:08:37.559Z,2.70
2023-01-01T05:14:08.977Z,2.50
2023-01-01T05:19:40.961Z,2.78
2023-01-01T05:25:12.171Z,2.67
2023-01-01T05:30:43.750Z,2.42
2023-01-01T05:36:18.058Z,2.67
2023-01-01T05:41:49.237Z,2.72
2023-01-01T05:47:22.587Z,2.90
2023-01-01T05:52:54.122Z,2.42
2023-01-01T05:58:25.529Z,2.40
2023-01-01T06:03:58.226Z,2.28
2023-01-01T06:09:29.469Z,2.42
2023-01-01T06:15:00.938Z,2.70
2023-01-01T06:20:32.444Z,2.38
2023-01-01T06:26:14.936Z,2.25
2023-01-01T06:31:46.205Z,2.40
2023-01-01T06:37:17.388Z,2.25
2023-01-01T06:42:49.350Z,2.30
2023-01-01T06:48:20.756Z,2.13
2023-01-01T06:53:52.925Z,2.03
2023-01-01T06:59:24.323Z,2.33
2023-01-01T07:04:55.412Z,2.30
2023-01-01T07:10:26.821Z,2.00
2023-01-01T07:15:58.076Z,2.13
2023-01-01T07:21:32.953Z,2.30
2023-01-01T07:27:04.362Z,1.90
2023-01-01T07:32:35.541Z,1.88
2023-01-01T07:38:06.528Z,1.85
2023-01-01T07:43:37.710Z,2.20
2023-01-01T07:49:09.388Z,2.35
2023-01-01T07:54:40.409Z,2.25
2023-01-01T08:00:14.205Z,1.98
2023-01-01T08:05:46.793Z,2.00
2023-01-01T08:11:17.876Z,2.40
2023-01-01T08:16:49.034Z,1.73
2023-01-01T08:22:20.414Z,2.00
2023-01-01T08:27:51.675Z,1.80
2023-01-01T08:33:23.442Z,2.30
2023-01-01T08:38:56.315Z,1.90
2023-01-01T08:44:27.470Z,2.03
2023-01-01T08:49:58.957Z,2.22
2023-01-01T08:55:30.289Z,2.20
2023-01-01T09:01:01.946Z,1.98
2023-01-01T09:06:33.473Z,2.13
2023-01-01T09:12:06.726Z,2.35
2023-01-01T09:17:37.866Z,1.77
2023-01-01T09:23:09.144Z,1.85
2023-01-01T09:28:40.447Z,1.67
2023-01-01T09:34:11.857Z,1.98
2023-01-01T09:39:43.245Z,1.85
2023-01-01T09:45:17.601Z,1.85
2023-01-01T09:50:49.015Z,1.90
2023-01-01T09:56:28.562Z,1.98
2023-01-01T10:02:31.516Z,1.90
2023-01-01T10:08:21.176Z,2.15
2023-01-01T10:13:57.244Z,2.10
2023-01-01T10:19:34.812Z,1.80
2023-01-01T10:25:18.048Z,2.00
2023-01-01T10:30:50.650Z,2.17
2023-01-01T10:36:22.061Z,2.10
2023-01-01T10:41:53.708Z,2.33
2023-01-01T10:47:29.604Z,2.13
2023-01-01T10:53:00.717Z,2.17
2023-01-01T10:58:51.222Z,2.40
2023-01-01T11:04:22.407Z,2.25
2023-01-01T11:10:03.113Z,2.30
2023-01-01T11:15:39.399Z,2.35
2023-01-01T11:21:10.951Z,2.25
2023-01-01T11:26:42.300Z,2.40
2023-01-01T11:32:32.014Z,2.08
2023-01-01T11:38:03.773Z,2.85
2023-01-01T11:43:41.478Z,2.40
2023-01-01T11:49:23.262Z,2.40
2023-01-01T11:55:02.453Z,2.75
2023-01-01T12:00:36.361Z,2.72
2023-01-01T12:06:21.364Z,2.55
2023-01-01T12:12:20.879Z,2.95
2023-01-01T12:18:16.082Z,2.80
2023-01-01T12:23:47.063Z,2.55
2023-01-01T12:29:45.705Z,2.90
2023-01-01T12:35:29.538Z,3.10
2023-01-01T12:41:19.390Z,2.67
2023-01-01T12:46:56.827Z,3.42
2023-01-01T12:52:52.192Z,2.92
2023-01-01T12:58:29.378Z,3.53
2023-01-01T13:04:20.404Z,3.30
2023-01-01T13:09:51.996Z,3.45
2023-01-01T13:15:38.286Z,3.47
2023-01-01T13:21:22.360Z,3.33
2023-01-01T13:32:25.616Z,3.83
2023-01-01T13:37:57.031Z,3.90
2023-01-01T13:43:29.453Z,4.38
2023-01-01T13:49:12.904Z,4.07
2023-01-01T13:54:59.243Z,4.18
2023-01-01T14:00:33.495Z,3.95
2023-01-01T14:06:31.503Z,3.95
2023-01-01T14:12:10.886Z,3.95
2023-01-01T14:17:42.919Z,3.92
2023-01-01T14:23:29.420Z,3.95
2023-01-01T14:29:03.738Z,3.70
2023-01-01T14:34:36.063Z,3.95
2023-01-01T14:40:12.781Z,4.25
2023-01-01T14:45:44.224Z,3.88
2023-01-01T14:51:24.260Z,4.07
2023-01-01T14:56:55.384Z,4.43
2023-01-01T15:02:30.568Z,4.05
2023-01-01T15:08:05.287Z,4.28
2023-01-01T15:13:36.586Z,4.15
2023-01-01T15:19:18.295Z,3.78
2023-01-01T15:24:50.771Z,4.60
2023-01-01T15:30:26.439Z,3.95
2023-01-01T15:36:02.854Z,4.00
2023-01-01T15:41:50.132Z,4.22
2023-01-01T15:47:26.816Z,4.35
2023-01-01T15:53:04.419Z,4.57
2023-01-01T15:58:38.403Z,4.57
2023-01-01T16:04:29.167Z,3.97
2023-01-01T16:10:00.665Z,4.45
2023-01-01T16:15:31.587Z,3.90
2023-01-01T16:21:03.977Z,4.50
2023-01-01T16:26:35.248Z,4.55
2023-01-01T16:32:06.463Z,4.22
2023-01-01T16:37:38.305Z,4.85
2023-01-01T16:43:17.107Z,4.28
2023-01-01T16:48:48.591Z,4.68
2023-01-01T16:54:19.833Z,4.15
2023-01-01T16:59:51.116Z,4.20
2023-01-01T17:05:22.049Z,4.30
2023-01-01T17:11:22.753Z,4.20
2023-01-01T17:16:56.494Z,3.95
2023-01-01T17:22:33.927Z,4.60
2023-01-01T17:28:05.998Z,4.30
2023-01-01T17:33:37.142Z,3.67
2023-01-01T17:39:10.875Z,4.15
2023-01-01T17:44:42.520Z,4.03
2023-01-01T17:50:14.217Z,3.85
2023-01-01T17:55:45.407Z,4.68
2023-01-01T18:01:33.489Z,4.22
2023-01-01T18:07:06.586Z,4.18
2023-01-01T18:12:37.900Z,4.70
2023-01-01T18:18:08.969Z,4.43
2023-01-01T18:23:41.404Z,4.25
2023-01-01T18:29:12.487Z,4.32
2023-01-01T18:34:43.806Z,4.28
2023-01-01T18:40:17.444Z,4.25
2023-01-01T18:45:49.126Z,4.10
2023-01-01T18:51:25.105Z,4.32
2023-01-01T18:57:25.229Z,4.28
2023-01-01T19:03:04.895Z,3.95
2023-01-01T19:08:36.224Z,4.15
2023-01-01T19:14:19.107Z,4.47
2023-01-01T19:19:50.999Z,3.80
2023-01-01T19:25:43.508Z,4.03
2023-01-01T19:31:14.747Z,4.20
2023-01-01T19:36:47.591Z,4.25
2023-01-01T19:42:18.964Z,4.30
2023-01-01T19:47:50.007Z,4.45
2023-01-01T19:53:21.471Z,4.18
2023-01-01T19:58:53.511Z,4.50
2023-01-01T20:04:24.941Z,4.63
2023-01-01T20:09:56.257Z,4.63
2023-01-01T20:15:28.053Z,3.83
2023-01-01T20:21:23.578Z,4.30
2023-01-01T20:26:57.122Z,4.30
2023-01-01T20:32:29.142Z,4.47
2023-01-01T20:38:00.373Z,4.90
2023-01-01T20:43:31.750Z,4.40
2023-01-01T20:49:02.937Z,4.28
2023-01-01T20:54:34.279Z,4.55
2023-01-01T21:00:07.120Z,4.30
2023-01-01T21:05:38.325Z,5.10
2023-01-01T21:11:09.225Z,4.63
2023-01-01T21:16:44.812Z,4.82
2023-01-01T21:22:16.370Z,4.80
2023-01-01T21:27:47.337Z,4.32
2023-01-01T21:33:30.125Z,4.68
2023-01-01T21:39:05.099Z,4.88
2023-01-01T21:44:36.790Z,3.83
2023-01-01T21:50:25.342Z,4.45
2023-01-01T21:55:57.323Z,5.25
2023-01-01T22:01:44.190Z,4.43
2023-01-01T22:13:26.038Z,5.00
2023-01-01T22:18:57.216Z,4.47
2023-01-01T22:24:33.746Z,4.93
2023-01-01T22:30:20.107Z,4.50
2023-01-01T22:35:54.992Z,4.63
2023-01-01T22:41:26.188Z,4.70
2023-01-01T22:46:59.160Z,4.88
2023-01-01T22:52:30.320Z,4.93
2023-01-01T22:58:01.890Z,4.03
2023-01-01T23:03:32.995Z,4.78
2023-01-01T23:09:04.740Z,4.95
2023-01-01T23:14:54.828Z,4.68
2023-01-01T23:20:26.241Z,4.68
2023-01-01T23:25:58.396Z,5.07
2023-01-01T23:31:30.404Z,5.13
2023-01-01T23:37:01.523Z,5.15
2023-01-01T23:42:32.767Z,5.32
2023-01-01T23:48:04.534Z,4.63
2023-01-01T23:53:35.709Z,4.60
2023-01-01T23:59:06.994Z,4.88
