createdAt,value
2018-04-29T00:00:54.590Z,0.00
2018-04-29T00:01:54.594Z,0.00
2018-04-29T00:02:54.589Z,0.00
2018-04-29T00:03:54.587Z,0.00
2018-04-29T00:04:54.586Z,0.00
2018-04-29T00:05:54.592Z,0.00
2018-04-29T00:06:54.590Z,0.00
2018-04-29T00:07:54.592Z,0.00
2018-04-29T00:08:54.590Z,0.00
2018-04-29T00:09:54.593Z,0.00
2018-04-29T00:10:54.582Z,0.00
2018-04-29T00:11:54.590Z,0.00
2018-04-29T00:12:54.588Z,0.00
2018-04-29T00:13:54.587Z,0.00
2018-04-29T00:14:54.585Z,0.00
2018-04-29T00:15:54.585Z,0.00
2018-04-29T00:16:54.580Z,0.00
2018-04-29T00:17:54.584Z,0.00
2018-04-29T00:18:54.586Z,0.00
2018-04-29T00:19:54.582Z,0.00
2018-04-29T00:20:54.582Z,0.00
2018-04-29T00:21:54.585Z,0.00
2018-04-29T00:22:54.582Z,0.00
2018-04-29T00:23:54.584Z,0.00
2018-04-29T00:24:54.581Z,0.00
2018-04-29T00:25:54.579Z,0.00
2018-04-29T00:26:54.578Z,0.00
2018-04-29T00:27:54.578Z,0.00
2018-04-29T00:28:54.578Z,0.00
2018-04-29T00:29:54.578Z,0.00
2018-04-29T00:30:54.573Z,0.00
2018-04-29T00:31:54.577Z,0.00
2018-04-29T00:32:54.627Z,0.00
2018-04-29T00:33:54.575Z,0.00
2018-04-29T00:34:54.576Z,0.00
2018-04-29T00:35:54.573Z,0.00
2018-04-29T00:36:54.578Z,0.00
2018-04-29T00:37:54.574Z,0.00
2018-04-29T00:38:54.574Z,0.00
2018-04-29T00:39:54.574Z,0.00
2018-04-29T00:40:54.573Z,0.00
2018-04-29T00:41:54.573Z,0.00
2018-04-29T00:42:54.571Z,0.00
2018-04-29T00:43:54.572Z,0.00
2018-04-29T00:44:54.570Z,0.00
2018-04-29T00:45:54.569Z,0.00
2018-04-29T00:46:54.568Z,0.00
2018-04-29T00:47:54.569Z,0.00
2018-04-29T00:48:54.568Z,0.00
2018-04-29T00:49:54.567Z,0.00
2018-04-29T00:50:54.580Z,0.00
2018-04-29T00:51:54.569Z,0.00
2018-04-29T00:52:54.566Z,0.00
2018-04-29T00:53:54.569Z,0.00
2018-04-29T00:54:54.564Z,0.00
2018-04-29T00:55:54.559Z,0.00
2018-04-29T00:56:54.563Z,0.00
2018-04-29T00:57:54.565Z,0.00
2018-04-29T00:58:54.563Z,0.00
2018-04-29T00:59:54.557Z,0.00
2018-04-29T01:00:54.561Z,0.00
2018-04-29T01:01:54.562Z,0.00
2018-04-29T01:02:54.558Z,0.00
2018-04-29T01:03:54.560Z,0.00
2018-04-29T01:04:54.562Z,0.00
2018-04-29T01:05:54.569Z,0.00
2018-04-29T01:06:54.559Z,0.00
2018-04-29T01:07:54.559Z,0.00
2018-04-29T01:08:54.556Z,0.00
2018-04-29T01:09:54.558Z,0.00
2018-04-29T01:10:54.553Z,0.00
2018-04-29T01:11:54.561Z,0.00
2018-04-29T01:12:54.551Z,0.00
2018-04-29T01:13:54.547Z,0.00
2018-04-29T01:14:54.550Z,0.00
2018-04-29T01:15:54.548Z,0.00
2018-04-29T01:16:54.548Z,0.00
2018-04-29T01:17:54.550Z,0.00
2018-04-29T01:18:54.548Z,0.00
2018-04-29T01:19:54.547Z,0.00
2018-04-29T01:20:54.544Z,0.00
2018-04-29T01:21:54.549Z,0.00
2018-04-29T01:22:54.541Z,0.00
2018-04-29T01:23:54.538Z,0.00
2018-04-29T01:24:54.541Z,0.00
2018-04-29T01:25:54.541Z,0.00
2018-04-29T01:26:54.535Z,0.00
2018-04-29T01:27:54.540Z,0.00
2018-04-29T01:28:54.544Z,0.00
2018-04-29T01:29:54.537Z,0.00
2018-04-29T01:30:54.533Z,0.00
2018-04-29T01:31:54.535Z,0.00
2018-04-29T01:32:54.538Z,0.00
2018-04-29T01:33:54.534Z,0.00
2018-04-29T01:34:54.537Z,0.00
2018-04-29T01:35:54.536Z,0.00
2018-04-29T01:36:54.532Z,0.00
2018-04-29T01:37:54.529Z,0.00
2018-04-29T01:38:54.529Z,0.00
2018-04-29T01:39:54.530Z,0.00
2018-04-29T01:40:54.527Z,0.00
2018-04-29T01:41:54.528Z,0.00
2018-04-29T01:42:54.531Z,0.00
2018-04-29T01:43:54.526Z,0.00
2018-04-29T01:44:54.525Z,0.00
2018-04-29T01:45:54.521Z,0.00
2018-04-29T01:46:54.521Z,0.00
2018-04-29T01:47:54.522Z,0.00
2018-04-29T01:48:54.522Z,0.00
2018-04-29T01:49:54.523Z,0.00
2018-04-29T01:50:54.521Z,0.00
2018-04-29T01:51:54.517Z,0.00
2018-04-29T01:52:54.516Z,0.00
2018-04-29T01:53:54.519Z,0.00
2018-04-29T01:54:54.514Z,0.00
2018-04-29T01:55:54.514Z,0.00
2018-04-29T01:56:54.514Z,0.00
2018-04-29T01:57:54.517Z,0.00
2018-04-29T01:58:54.514Z,0.00
2018-04-29T01:59:54.510Z,0.00
2018-04-29T02:00:54.513Z,0.00
2018-04-29T02:01:54.516Z,0.00
2018-04-29T02:02:54.506Z,0.00
2018-04-29T02:03:54.507Z,0.00
2018-04-29T02:04:54.506Z,0.00
2018-04-29T02:05:54.506Z,0.00
2018-04-29T02:06:54.506Z,0.00
2018-04-29T02:07:54.502Z,0.00
2018-04-29T02:08:54.504Z,0.00
2018-04-29T02:09:54.500Z,0.00
2018-04-29T02:10:54.495Z,0.00
2018-04-29T02:11:54.497Z,0.00
2018-04-29T02:12:54.498Z,0.00
2018-04-29T02:13:54.496Z,0.00
2018-04-29T02:14:54.498Z,0.00
2018-04-29T02:15:54.496Z,0.00
2018-04-29T02:16:54.492Z,0.00
2018-04-29T02:17:54.490Z,0.00
2018-04-29T02:18:54.490Z,0.00
2018-04-29T02:19:54.488Z,0.00
2018-04-29T02:20:54.487Z,0.00
2018-04-29T02:21:54.489Z,0.00
2018-04-29T02:22:54.489Z,0.00
2018-04-29T02:23:54.489Z,0.00
2018-04-29T02:24:54.484Z,0.00
2018-04-29T02:25:54.482Z,0.00
2018-04-29T02:26:54.478Z,0.00
2018-04-29T02:27:54.481Z,0.00
2018-04-29T02:28:54.483Z,0.00
2018-04-29T02:29:54.481Z,0.00
2018-04-29T02:30:54.472Z,0.00
2018-04-29T02:31:54.470Z,0.00
2018-04-29T02:32:54.475Z,0.00
2018-04-29T02:33:54.470Z,0.00
2018-04-29T02:34:54.475Z,0.00
2018-04-29T02:35:54.468Z,0.00
2018-04-29T02:36:54.468Z,0.00
2018-04-29T02:37:54.466Z,0.00
2018-04-29T02:38:54.462Z,0.00
2018-04-29T02:39:54.465Z,0.00
2018-04-29T02:40:54.467Z,0.00
2018-04-29T02:41:54.463Z,0.00
2018-04-29T02:42:54.459Z,0.00
2018-04-29T02:43:54.461Z,0.00
2018-04-29T02:44:54.457Z,0.00
2018-04-29T02:45:54.459Z,0.00
2018-04-29T02:46:54.453Z,0.00
2018-04-29T02:47:54.453Z,0.00
2018-04-29T02:48:54.451Z,0.00
2018-04-29T02:49:54.456Z,0.00
2018-04-29T02:50:54.448Z,0.00
2018-04-29T02:51:54.447Z,0.00
2018-04-29T02:52:54.446Z,0.00
2018-04-29T02:53:54.445Z,0.00
2018-04-29T02:54:54.446Z,0.00
2018-04-29T02:55:54.441Z,0.00
2018-04-29T02:56:54.446Z,0.00
2018-04-29T02:57:54.438Z,0.00
2018-04-29T02:58:54.435Z,0.00
2018-04-29T02:59:54.439Z,0.00
2018-04-29T03:00:54.444Z,0.00
2018-04-29T03:01:54.434Z,0.00
2018-04-29T03:02:54.430Z,0.00
2018-04-29T03:03:54.432Z,0.00
2018-04-29T03:04:54.431Z,0.00
2018-04-29T03:05:54.432Z,0.00
2018-04-29T03:06:54.425Z,0.00
2018-04-29T03:07:54.424Z,0.00
2018-04-29T03:08:54.421Z,0.00
2018-04-29T03:09:54.422Z,0.00
2018-04-29T03:10:54.423Z,0.00
2018-04-29T03:11:54.416Z,0.00
2018-04-29T03:12:54.416Z,0.00
2018-04-29T03:13:54.414Z,0.00
2018-04-29T03:14:54.412Z,0.00
2018-04-29T03:15:54.410Z,0.00
2018-04-29T03:16:54.409Z,0.00
2018-04-29T03:17:54.408Z,0.00
2018-04-29T03:18:54.410Z,0.00
2018-04-29T03:19:54.404Z,0.00
2018-04-29T03:20:54.404Z,0.00
2018-04-29T03:21:54.405Z,0.00
2018-04-29T03:22:54.394Z,0.00
2018-04-29T03:23:54.396Z,0.00
2018-04-29T03:24:54.397Z,0.00
2018-04-29T03:25:54.394Z,0.00
2018-04-29T03:26:54.393Z,0.00
2018-04-29T03:27:54.394Z,0.00
2018-04-29T03:28:54.391Z,0.00
2018-04-29T03:29:54.386Z,0.00
2018-04-29T03:30:54.387Z,0.00
2018-04-29T03:31:54.384Z,0.00
2018-04-29T03:32:54.383Z,0.00
2018-04-29T03:33:54.381Z,0.00
2018-04-29T03:34:54.380Z,0.00
2018-04-29T03:35:54.378Z,0.00
2018-04-29T03:36:54.376Z,0.00
2018-04-29T03:37:54.375Z,0.00
2018-04-29T03:38:54.374Z,0.00
2018-04-29T03:39:54.370Z,0.00
2018-04-29T03:40:54.369Z,0.00
2018-04-29T03:41:54.368Z,5.63
2018-04-29T03:42:54.371Z,5.63
2018-04-29T03:43:54.364Z,5.63
2018-04-29T03:44:54.364Z,5.63
2018-04-29T03:45:54.359Z,5.63
2018-04-29T03:46:54.359Z,5.63
2018-04-29T03:47:54.352Z,5.63
2018-04-29T03:48:54.355Z,5.63
2018-04-29T03:49:54.352Z,5.63
2018-04-29T03:50:54.350Z,11.25
2018-04-29T03:51:54.350Z,11.25
2018-04-29T03:52:54.347Z,11.25
2018-04-29T03:53:54.345Z,11.25
2018-04-29T03:54:54.346Z,11.25
2018-04-29T03:55:54.346Z,16.88
2018-04-29T03:56:54.335Z,16.88
2018-04-29T03:57:54.336Z,16.88
2018-04-29T03:58:54.332Z,16.88
2018-04-29T03:59:54.331Z,22.50
2018-04-29T04:00:54.336Z,22.50
2018-04-29T04:01:54.329Z,22.50
2018-04-29T04:02:54.330Z,22.50
2018-04-29T04:03:54.326Z,22.50
2018-04-29T04:04:54.324Z,28.13
2018-04-29T04:05:54.321Z,28.13
2018-04-29T04:06:54.317Z,28.13
2018-04-29T04:07:54.316Z,28.13
2018-04-29T04:08:54.313Z,33.75
2018-04-29T04:09:54.313Z,33.75
2018-04-29T04:10:54.310Z,33.75
2018-04-29T04:11:54.307Z,33.75
2018-04-29T04:12:54.310Z,33.75
2018-04-29T04:13:54.303Z,33.75
2018-04-29T04:14:54.302Z,33.75
2018-04-29T04:15:54.299Z,33.75
2018-04-29T04:16:54.297Z,33.75
2018-04-29T04:17:54.300Z,33.75
2018-04-29T04:18:54.302Z,33.75
2018-04-29T04:19:54.294Z,39.38
2018-04-29T04:20:54.295Z,39.38
2018-04-29T04:21:54.289Z,39.38
2018-04-29T04:22:54.285Z,39.38
2018-04-29T04:23:54.283Z,39.38
2018-04-29T04:24:54.282Z,39.38
2018-04-29T04:25:54.280Z,39.38
2018-04-29T04:26:54.282Z,39.38
2018-04-29T04:27:54.275Z,39.38
2018-04-29T04:28:54.275Z,39.38
2018-04-29T04:29:54.278Z,39.38
2018-04-29T04:30:54.270Z,39.38
2018-04-29T04:31:54.268Z,39.38
2018-04-29T04:32:54.265Z,39.38
2018-04-29T04:33:54.266Z,39.38
2018-04-29T04:34:54.262Z,39.38
2018-04-29T04:35:54.262Z,45.00
2018-04-29T04:36:54.258Z,45.00
2018-04-29T04:37:54.257Z,45.00
2018-04-29T04:38:54.259Z,45.00
2018-04-29T04:39:54.255Z,50.63
2018-04-29T04:40:54.250Z,50.63
2018-04-29T04:41:54.250Z,50.63
2018-04-29T04:42:54.247Z,50.63
2018-04-29T04:43:54.242Z,50.63
2018-04-29T04:44:54.245Z,56.25
2018-04-29T04:45:54.242Z,56.25
2018-04-29T04:46:54.237Z,56.25
2018-04-29T04:47:54.237Z,56.25
2018-04-29T04:48:54.239Z,56.25
2018-04-29T04:49:54.233Z,56.25
2018-04-29T04:50:54.230Z,61.88
2018-04-29T04:51:54.231Z,67.50
2018-04-29T04:52:54.239Z,67.50
2018-04-29T04:53:54.225Z,73.13
2018-04-29T04:54:54.226Z,73.13
2018-04-29T04:55:54.223Z,73.13
2018-04-29T04:56:54.220Z,78.75
2018-04-29T04:57:54.227Z,78.75
2018-04-29T04:58:54.218Z,84.38
2018-04-29T04:59:54.216Z,90.00
2018-04-29T05:00:54.217Z,84.38
2018-04-29T05:01:54.215Z,84.38
2018-04-29T05:02:54.211Z,84.38
2018-04-29T05:03:54.210Z,90.00
2018-04-29T05:04:54.209Z,101.25
2018-04-29T05:05:54.208Z,123.75
2018-04-29T05:06:54.205Z,118.13
2018-04-29T05:07:54.204Z,140.63
2018-04-29T05:08:54.205Z,151.88
2018-04-29T05:09:54.202Z,168.75
2018-04-29T05:10:54.201Z,185.63
2018-04-29T05:11:54.195Z,219.38
2018-04-29T05:12:54.198Z,213.75
2018-04-29T05:13:54.195Z,230.63
2018-04-29T05:14:54.196Z,247.50
2018-04-29T05:15:54.194Z,253.13
2018-04-29T05:16:54.193Z,241.88
2018-04-29T05:17:54.193Z,241.88
2018-04-29T05:18:54.194Z,253.13
2018-04-29T05:19:54.194Z,247.50
2018-04-29T05:20:54.195Z,236.25
2018-04-29T05:21:54.191Z,230.63
2018-04-29T05:22:54.187Z,241.88
2018-04-29T05:23:54.188Z,225.00
2018-04-29T05:24:54.186Z,219.38
2018-04-29T05:25:54.192Z,230.63
2018-04-29T05:26:54.193Z,230.63
2018-04-29T05:27:54.188Z,168.75
2018-04-29T05:28:54.189Z,174.38
2018-04-29T05:29:54.191Z,163.13
2018-04-29T05:30:54.191Z,174.38
2018-04-29T05:31:54.190Z,185.63
2018-04-29T05:32:54.195Z,180.00
2018-04-29T05:33:54.193Z,208.13
2018-04-29T05:34:54.194Z,247.50
2018-04-29T05:35:54.193Z,241.88
2018-04-29T05:36:54.195Z,208.13
2018-04-29T05:37:54.194Z,241.88
2018-04-29T05:38:54.196Z,236.25
2018-04-29T05:39:54.198Z,258.75
2018-04-29T05:40:54.195Z,264.38
2018-04-29T05:41:54.201Z,264.38
2018-04-29T05:42:54.202Z,275.63
2018-04-29T05:43:54.205Z,270.00
2018-04-29T05:44:54.207Z,258.75
2018-04-29T05:45:54.207Z,270.00
2018-04-29T05:46:54.241Z,275.63
2018-04-29T05:47:54.213Z,281.25
2018-04-29T05:48:54.213Z,270.00
2018-04-29T05:49:54.290Z,286.88
2018-04-29T05:50:54.219Z,292.50
2018-04-29T05:51:54.220Z,298.13
2018-04-29T05:52:54.226Z,298.13
2018-04-29T05:53:54.227Z,298.13
2018-04-29T05:54:54.238Z,298.13
2018-04-29T05:55:54.230Z,298.13
2018-04-29T05:56:54.234Z,298.13
2018-04-29T05:57:54.239Z,298.13
2018-04-29T05:58:54.238Z,303.75
2018-04-29T05:59:54.241Z,309.38
2018-04-29T06:00:54.242Z,320.63
2018-04-29T06:01:54.248Z,320.63
2018-04-29T06:02:54.254Z,326.25
2018-04-29T06:03:54.255Z,331.88
2018-04-29T06:04:54.260Z,331.88
2018-04-29T06:05:54.262Z,331.88
2018-04-29T06:06:54.263Z,337.50
2018-04-29T06:07:54.268Z,343.13
2018-04-29T06:08:54.270Z,348.75
2018-04-29T06:09:54.278Z,360.00
2018-04-29T06:10:54.280Z,365.63
2018-04-29T06:11:54.282Z,371.25
2018-04-29T06:12:54.286Z,382.50
2018-04-29T06:13:54.288Z,399.38
2018-04-29T06:14:54.296Z,416.25
2018-04-29T06:15:54.300Z,433.13
2018-04-29T06:16:54.299Z,444.38
2018-04-29T06:17:54.304Z,455.63
2018-04-29T06:18:54.319Z,461.25
2018-04-29T06:19:54.312Z,466.88
2018-04-29T06:20:54.317Z,478.13
2018-04-29T06:21:54.321Z,489.38
2018-04-29T06:22:54.325Z,500.63
2018-04-29T06:23:54.329Z,517.50
2018-04-29T06:24:54.335Z,545.63
2018-04-29T06:25:54.369Z,562.50
2018-04-29T06:26:54.344Z,573.75
2018-04-29T06:27:54.350Z,579.38
2018-04-29T06:28:54.367Z,556.88
2018-04-29T06:29:54.364Z,540.00
2018-04-29T06:30:54.364Z,500.63
2018-04-29T06:31:54.434Z,562.50
2018-04-29T06:32:54.377Z,455.63
2018-04-29T06:33:54.383Z,517.50
2018-04-29T06:34:54.388Z,393.75
2018-04-29T06:35:54.392Z,658.13
2018-04-29T06:36:54.397Z,618.75
2018-04-29T06:37:54.406Z,455.63
2018-04-29T06:38:54.451Z,708.75
2018-04-29T06:39:54.414Z,382.50
2018-04-29T06:40:54.422Z,506.25
2018-04-29T06:41:54.428Z,438.75
2018-04-29T06:42:54.427Z,354.38
2018-04-29T06:43:54.498Z,343.13
2018-04-29T06:44:54.448Z,331.88
2018-04-29T06:45:54.454Z,331.88
2018-04-29T06:46:54.532Z,303.75
2018-04-29T06:47:54.463Z,292.50
2018-04-29T06:48:54.469Z,393.75
2018-04-29T06:49:54.473Z,646.88
2018-04-29T06:50:54.477Z,669.38
2018-04-29T06:51:54.485Z,438.75
2018-04-29T06:52:54.489Z,601.88
2018-04-29T06:53:54.495Z,540.00
2018-04-29T06:54:54.500Z,433.13
2018-04-29T06:55:54.505Z,573.75
2018-04-29T06:56:54.527Z,646.88
2018-04-29T06:57:54.517Z,579.38
2018-04-29T06:58:54.531Z,545.63
2018-04-29T06:59:54.529Z,506.25
2018-04-29T07:00:54.598Z,489.38
2018-04-29T07:01:54.542Z,455.63
2018-04-29T07:02:54.547Z,388.13
2018-04-29T07:03:54.551Z,433.13
2018-04-29T07:04:54.557Z,388.13
2018-04-29T07:05:54.561Z,365.63
2018-04-29T07:06:54.574Z,376.88
2018-04-29T07:07:54.572Z,388.13
2018-04-29T07:08:54.577Z,371.25
2018-04-29T07:09:54.585Z,382.50
2018-04-29T07:10:54.591Z,455.63
2018-04-29T07:11:54.597Z,489.38
2018-04-29T07:12:54.602Z,466.88
2018-04-29T07:13:54.603Z,438.75
2018-04-29T07:14:54.607Z,393.75
2018-04-29T07:15:54.615Z,354.38
2018-04-29T07:16:54.622Z,326.25
2018-04-29T07:17:54.623Z,303.75
2018-04-29T07:18:54.622Z,286.88
2018-04-29T07:19:54.698Z,281.25
2018-04-29T07:20:54.638Z,286.88
2018-04-29T07:21:54.639Z,281.25
2018-04-29T07:22:54.647Z,275.63
2018-04-29T07:23:54.657Z,264.38
2018-04-29T07:24:54.654Z,258.75
2018-04-29T07:25:54.660Z,253.13
2018-04-29T07:26:54.667Z,247.50
2018-04-29T07:27:54.667Z,241.88
2018-04-29T07:28:54.671Z,241.88
2018-04-29T07:29:54.674Z,236.25
2018-04-29T07:30:54.679Z,219.38
2018-04-29T07:31:54.682Z,202.50
2018-04-29T07:32:54.687Z,191.25
2018-04-29T07:33:54.693Z,191.25
2018-04-29T07:34:54.699Z,191.25
2018-04-29T07:35:54.696Z,196.88
2018-04-29T07:36:54.703Z,191.25
2018-04-29T07:37:54.713Z,196.88
2018-04-29T07:38:54.708Z,196.88
2018-04-29T07:39:54.752Z,208.13
2018-04-29T07:40:54.771Z,286.88
2018-04-29T07:41:54.718Z,326.25
2018-04-29T07:42:54.723Z,298.13
2018-04-29T07:43:54.727Z,281.25
2018-04-29T07:44:54.731Z,264.38
2018-04-29T07:45:54.734Z,258.75
2018-04-29T07:46:54.738Z,258.75
2018-04-29T07:47:54.741Z,270.00
2018-04-29T07:48:54.742Z,281.25
2018-04-29T07:49:54.744Z,247.50
2018-04-29T07:50:54.748Z,219.38
2018-04-29T07:51:54.754Z,202.50
2018-04-29T07:52:54.756Z,213.75
2018-04-29T07:53:54.759Z,253.13
2018-04-29T07:54:54.761Z,264.38
2018-04-29T07:55:54.767Z,247.50
2018-04-29T07:56:54.767Z,253.13
2018-04-29T07:57:54.770Z,281.25
2018-04-29T07:58:54.770Z,354.38
2018-04-29T07:59:54.777Z,416.25
2018-04-29T08:00:54.777Z,568.13
2018-04-29T08:01:54.781Z,613.13
2018-04-29T08:02:54.788Z,478.13
2018-04-29T08:03:54.791Z,399.38
2018-04-29T08:04:54.790Z,388.13
2018-04-29T08:05:54.797Z,416.25
2018-04-29T08:06:54.799Z,455.63
2018-04-29T08:07:54.800Z,720.00
2018-04-29T08:08:54.804Z,708.75
2018-04-29T08:09:54.807Z,478.13
2018-04-29T08:10:54.835Z,466.88
2018-04-29T08:11:54.813Z,444.38
2018-04-29T08:12:54.815Z,444.38
2018-04-29T08:13:54.819Z,438.75
2018-04-29T08:14:54.823Z,405.00
2018-04-29T08:15:54.827Z,421.88
2018-04-29T08:16:54.828Z,472.50
2018-04-29T08:17:54.833Z,646.88
2018-04-29T08:18:54.834Z,736.88
2018-04-29T08:19:54.837Z,545.63
2018-04-29T08:20:54.849Z,680.63
2018-04-29T08:21:54.849Z,708.75
2018-04-29T08:22:54.847Z,697.50
2018-04-29T08:23:54.850Z,630.00
2018-04-29T08:24:54.857Z,506.25
2018-04-29T08:25:54.857Z,528.75
2018-04-29T08:26:54.862Z,523.13
2018-04-29T08:27:54.864Z,472.50
2018-04-29T08:28:54.870Z,421.88
2018-04-29T08:29:54.873Z,438.75
2018-04-29T08:30:54.871Z,483.75
2018-04-29T08:31:54.876Z,855.00
2018-04-29T08:32:54.883Z,1344.38
2018-04-29T08:33:54.886Z,708.75
2018-04-29T08:34:54.887Z,714.38
2018-04-29T08:35:54.889Z,1091.25
2018-04-29T08:36:54.894Z,1659.38
2018-04-29T08:37:54.902Z,1406.25
2018-04-29T08:38:54.900Z,286.88
2018-04-29T08:39:54.907Z,270.00
2018-04-29T08:40:54.907Z,360.00
2018-04-29T08:41:54.988Z,365.63
2018-04-29T08:42:54.915Z,534.38
2018-04-29T08:43:54.915Z,540.00
2018-04-29T08:44:54.922Z,461.25
2018-04-29T08:45:54.928Z,343.13
2018-04-29T08:46:54.929Z,281.25
2018-04-29T08:47:54.932Z,309.38
2018-04-29T08:48:54.935Z,337.50
2018-04-29T08:49:54.940Z,405.00
2018-04-29T08:50:54.942Z,500.63
2018-04-29T08:51:54.945Z,461.25
2018-04-29T08:52:54.951Z,444.38
2018-04-29T08:53:54.952Z,382.50
2018-04-29T08:54:55.019Z,326.25
2018-04-29T08:55:55.005Z,264.38
2018-04-29T08:56:54.963Z,219.38
2018-04-29T08:57:54.966Z,196.88
2018-04-29T08:58:54.968Z,191.25
2018-04-29T08:59:54.971Z,191.25
2018-04-29T09:00:54.978Z,196.88
2018-04-29T09:01:54.978Z,196.88
2018-04-29T09:02:54.982Z,191.25
2018-04-29T09:03:55.024Z,191.25
2018-04-29T09:04:54.992Z,196.88
2018-04-29T09:05:55.006Z,196.88
2018-04-29T09:06:54.997Z,191.25
2018-04-29T09:07:54.998Z,191.25
2018-04-29T09:08:55.002Z,180.00
2018-04-29T09:09:55.006Z,185.63
2018-04-29T09:10:55.013Z,185.63
2018-04-29T09:11:55.013Z,185.63
2018-04-29T09:12:55.015Z,180.00
2018-04-29T09:13:55.018Z,174.38
2018-04-29T09:14:55.020Z,168.75
2018-04-29T09:15:55.033Z,168.75
2018-04-29T09:16:55.043Z,163.13
2018-04-29T09:17:55.027Z,163.13
2018-04-29T09:18:55.033Z,163.13
2018-04-29T09:19:55.036Z,163.13
2018-04-29T09:20:55.041Z,163.13
2018-04-29T09:21:55.039Z,163.13
2018-04-29T09:22:55.044Z,163.13
2018-04-29T09:23:55.048Z,163.13
2018-04-29T09:24:55.047Z,163.13
2018-04-29T09:25:55.049Z,163.13
2018-04-29T09:26:55.058Z,157.50
2018-04-29T09:27:55.054Z,157.50
2018-04-29T09:28:55.057Z,157.50
2018-04-29T09:29:55.063Z,157.50
2018-04-29T09:30:55.068Z,157.50
2018-04-29T09:31:55.065Z,157.50
2018-04-29T09:32:55.069Z,157.50
2018-04-29T09:33:55.071Z,157.50
2018-04-29T09:34:55.072Z,157.50
2018-04-29T09:35:55.072Z,157.50
2018-04-29T09:36:55.123Z,151.88
2018-04-29T09:37:55.090Z,151.88
2018-04-29T09:38:55.078Z,151.88
2018-04-29T09:39:55.082Z,151.88
2018-04-29T09:40:55.084Z,151.88
2018-04-29T09:41:55.087Z,151.88
2018-04-29T09:42:55.093Z,146.25
2018-04-29T09:43:55.093Z,146.25
2018-04-29T09:44:55.095Z,146.25
2018-04-29T09:45:55.097Z,146.25
2018-04-29T09:46:55.100Z,146.25
2018-04-29T09:47:55.101Z,146.25
2018-04-29T09:48:55.105Z,146.25
2018-04-29T09:49:55.107Z,146.25
2018-04-29T09:50:55.109Z,146.25
2018-04-29T09:51:55.110Z,146.25
2018-04-29T09:52:55.116Z,146.25
2018-04-29T09:53:55.118Z,146.25
2018-04-29T09:54:55.119Z,146.25
2018-04-29T09:55:55.119Z,146.25
2018-04-29T09:56:55.121Z,146.25
2018-04-29T09:57:55.123Z,146.25
2018-04-29T09:58:55.176Z,146.25
2018-04-29T09:59:55.130Z,146.25
2018-04-29T10:00:55.137Z,146.25
2018-04-29T10:01:55.135Z,146.25
2018-04-29T10:02:55.134Z,140.63
2018-04-29T10:03:55.136Z,140.63
2018-04-29T10:04:55.138Z,140.63
2018-04-29T10:05:55.145Z,140.63
2018-04-29T10:06:55.144Z,140.63
2018-04-29T10:07:55.146Z,140.63
2018-04-29T10:08:55.149Z,140.63
2018-04-29T10:09:55.150Z,140.63
2018-04-29T10:10:55.153Z,140.63
2018-04-29T10:11:55.176Z,140.63
2018-04-29T10:12:55.159Z,140.63
2018-04-29T10:13:55.159Z,140.63
2018-04-29T10:14:55.160Z,140.63
2018-04-29T10:15:55.164Z,140.63
2018-04-29T10:16:55.166Z,140.63
2018-04-29T10:17:55.176Z,135.00
2018-04-29T10:18:55.259Z,135.00
2018-04-29T10:19:55.172Z,135.00
2018-04-29T10:20:55.178Z,135.00
2018-04-29T10:21:55.179Z,135.00
2018-04-29T10:22:55.180Z,135.00
2018-04-29T10:23:55.183Z,135.00
2018-04-29T10:24:55.186Z,135.00
2018-04-29T10:25:55.188Z,135.00
2018-04-29T10:26:55.199Z,135.00
2018-04-29T10:27:55.193Z,135.00
2018-04-29T10:28:55.200Z,135.00
2018-04-29T10:29:55.199Z,135.00
2018-04-29T10:30:55.201Z,135.00
2018-04-29T10:31:55.202Z,135.00
2018-04-29T10:32:55.226Z,135.00
2018-04-29T10:33:55.211Z,135.00
2018-04-29T10:34:55.212Z,135.00
2018-04-29T10:35:55.252Z,135.00
2018-04-29T10:36:55.215Z,135.00
2018-04-29T10:37:55.220Z,135.00
2018-04-29T10:38:55.222Z,135.00
2018-04-29T10:39:55.225Z,135.00
2018-04-29T10:40:55.230Z,135.00
2018-04-29T10:41:55.237Z,135.00
2018-04-29T10:42:55.232Z,135.00
2018-04-29T10:43:55.235Z,135.00
2018-04-29T10:44:55.233Z,135.00
2018-04-29T10:45:55.240Z,135.00
2018-04-29T10:46:55.242Z,135.00
2018-04-29T10:47:55.248Z,135.00
2018-04-29T10:48:55.250Z,135.00
2018-04-29T10:49:55.252Z,135.00
2018-04-29T10:50:55.254Z,135.00
2018-04-29T10:51:55.256Z,129.38
2018-04-29T10:52:55.259Z,129.38
2018-04-29T10:53:55.264Z,129.38
2018-04-29T10:54:55.267Z,135.00
2018-04-29T10:55:55.340Z,135.00
2018-04-29T10:56:55.272Z,135.00
2018-04-29T10:57:55.275Z,135.00
2018-04-29T10:58:55.278Z,135.00
2018-04-29T10:59:55.281Z,129.38
2018-04-29T11:00:55.286Z,129.38
2018-04-29T11:01:55.291Z,129.38
2018-04-29T11:02:55.292Z,129.38
2018-04-29T11:03:55.293Z,135.00
2018-04-29T11:04:55.299Z,135.00
2018-04-29T11:05:55.299Z,135.00
2018-04-29T11:06:55.304Z,129.38
2018-04-29T11:07:55.306Z,129.38
2018-04-29T11:08:55.309Z,129.38
2018-04-29T11:09:55.315Z,129.38
2018-04-29T11:10:55.318Z,129.38
2018-04-29T11:11:55.320Z,129.38
2018-04-29T11:12:55.323Z,129.38
2018-04-29T11:13:55.322Z,129.38
2018-04-29T11:14:55.330Z,129.38
2018-04-29T11:15:55.331Z,129.38
2018-04-29T11:16:55.334Z,129.38
2018-04-29T11:17:55.337Z,129.38
2018-04-29T11:18:55.340Z,129.38
2018-04-29T11:19:55.344Z,129.38
2018-04-29T11:20:55.347Z,129.38
2018-04-29T11:21:55.349Z,129.38
2018-04-29T11:22:55.361Z,129.38
2018-04-29T11:23:55.356Z,129.38
2018-04-29T11:24:55.359Z,129.38
2018-04-29T11:25:55.363Z,129.38
2018-04-29T11:26:55.366Z,129.38
2018-04-29T11:27:55.376Z,129.38
2018-04-29T11:28:55.441Z,129.38
2018-04-29T11:29:55.375Z,129.38
2018-04-29T11:30:55.383Z,123.75
2018-04-29T11:31:55.381Z,123.75
2018-04-29T11:32:55.387Z,123.75
2018-04-29T11:33:55.471Z,123.75
2018-04-29T11:34:55.392Z,123.75
2018-04-29T11:35:55.401Z,123.75
2018-04-29T11:36:55.401Z,123.75
2018-04-29T11:37:55.406Z,123.75
2018-04-29T11:38:55.411Z,123.75
2018-04-29T11:39:55.409Z,123.75
2018-04-29T11:40:55.414Z,123.75
2018-04-29T11:41:55.416Z,123.75
2018-04-29T11:42:55.419Z,123.75
2018-04-29T11:43:55.425Z,123.75
2018-04-29T11:44:55.426Z,123.75
2018-04-29T11:45:55.477Z,123.75
2018-04-29T11:46:55.438Z,123.75
2018-04-29T11:47:55.438Z,123.75
2018-04-29T11:48:55.441Z,123.75
2018-04-29T11:49:55.446Z,123.75
2018-04-29T11:50:55.448Z,123.75
2018-04-29T11:51:55.452Z,123.75
2018-04-29T11:52:55.455Z,123.75
2018-04-29T11:53:55.460Z,123.75
2018-04-29T11:54:55.461Z,123.75
2018-04-29T11:55:55.467Z,123.75
2018-04-29T11:56:55.471Z,123.75
2018-04-29T11:57:55.476Z,123.75
2018-04-29T11:58:55.476Z,123.75
2018-04-29T11:59:55.481Z,123.75
2018-04-29T12:00:55.484Z,123.75
2018-04-29T12:01:55.569Z,123.75
2018-04-29T12:02:55.496Z,123.75
2018-04-29T12:03:55.495Z,123.75
2018-04-29T12:04:55.499Z,123.75
2018-04-29T12:05:55.503Z,123.75
2018-04-29T12:06:55.510Z,123.75
2018-04-29T12:07:55.510Z,123.75
2018-04-29T12:08:55.522Z,123.75
2018-04-29T12:09:55.524Z,123.75
2018-04-29T12:10:55.525Z,123.75
2018-04-29T12:11:55.523Z,123.75
2018-04-29T12:12:55.527Z,123.75
2018-04-29T12:13:55.531Z,123.75
2018-04-29T12:14:55.533Z,123.75
2018-04-29T12:15:55.535Z,123.75
2018-04-29T12:16:55.544Z,123.75
2018-04-29T12:17:55.546Z,123.75
2018-04-29T12:18:55.549Z,123.75
2018-04-29T12:19:55.564Z,123.75
2018-04-29T12:20:55.560Z,123.75
2018-04-29T12:21:55.597Z,123.75
2018-04-29T12:22:55.564Z,123.75
2018-04-29T12:23:55.568Z,123.75
2018-04-29T12:24:55.571Z,123.75
2018-04-29T12:25:55.577Z,123.75
2018-04-29T12:26:55.581Z,123.75
2018-04-29T12:27:55.593Z,123.75
2018-04-29T12:28:55.593Z,123.75
2018-04-29T12:29:55.594Z,123.75
2018-04-29T12:30:55.598Z,123.75
2018-04-29T12:31:55.600Z,123.75
2018-04-29T12:32:55.604Z,123.75
2018-04-29T12:33:55.607Z,123.75
2018-04-29T12:34:55.612Z,123.75
2018-04-29T12:35:55.615Z,123.75
2018-04-29T12:36:55.619Z,123.75
2018-04-29T12:37:55.627Z,123.75
2018-04-29T12:38:55.637Z,123.75
2018-04-29T12:39:55.711Z,123.75
2018-04-29T12:40:55.638Z,123.75
2018-04-29T12:41:55.638Z,123.75
2018-04-29T12:42:55.651Z,123.75
2018-04-29T12:43:55.652Z,123.75
2018-04-29T12:44:55.654Z,123.75
2018-04-29T12:45:55.660Z,123.75