createdAt,value
2019-01-26T00:00:52.279Z,109.20
2019-01-26T00:03:23.279Z,104.07
2019-01-26T00:05:54.575Z,101.73
2019-01-26T00:08:25.541Z,104.67
2019-01-26T00:10:56.902Z,105.00
2019-01-26T00:13:28.001Z,108.07
2019-01-26T00:16:00.131Z,99.10
2019-01-26T00:18:31.199Z,104.97
2019-01-26T00:21:03.826Z,102.07
2019-01-26T00:23:35.101Z,104.57
2019-01-26T00:26:06.415Z,100.77
2019-01-26T00:28:37.880Z,101.50
2019-01-26T00:31:09.024Z,98.07
2019-01-26T00:33:43.229Z,99.57
2019-01-26T00:36:14.109Z,108.50
2019-01-26T00:38:45.409Z,108.03
2019-01-26T00:41:16.622Z,99.23
2019-01-26T00:43:47.991Z,96.40
2019-01-26T00:46:20.056Z,95.87
2019-01-26T00:48:52.344Z,89.90
2019-01-26T00:51:23.387Z,87.33
2019-01-26T00:53:54.899Z,99.53
2019-01-26T00:56:25.841Z,89.17
2019-01-26T00:58:57.145Z,100.47
2019-01-26T01:01:28.184Z,99.03
2019-01-26T01:03:59.332Z,98.20
2019-01-26T01:06:30.491Z,93.80
2019-01-26T01:09:02.484Z,94.13
2019-01-26T01:11:34.903Z,92.70
2019-01-26T01:14:06.641Z,98.73
2019-01-26T01:16:38.949Z,94.97
2019-01-26T01:19:10.211Z,95.10
2019-01-26T01:21:41.497Z,98.67
2019-01-26T01:24:12.650Z,103.33
2019-01-26T01:26:45.092Z,95.33
2019-01-26T01:29:16.401Z,102.20
2019-01-26T01:31:48.265Z,104.73
2019-01-26T01:34:19.445Z,103.03
2019-01-26T01:36:50.699Z,108.40
2019-01-26T01:39:21.929Z,109.03
2019-01-26T01:41:53.990Z,112.93
2019-01-26T01:44:25.045Z,116.30
2019-01-26T01:46:56.106Z,116.67
2019-01-26T01:49:27.408Z,124.73
2019-01-26T01:51:58.565Z,121.60
2019-01-26T01:54:29.660Z,126.43
2019-01-26T01:57:00.821Z,126.30
2019-01-26T01:59:32.308Z,123.77
2019-01-26T02:02:03.378Z,127.70
2019-01-26T02:04:34.438Z,130.07
2019-01-26T02:07:06.931Z,118.30
2019-01-26T02:09:38.437Z,125.17
2019-01-26T02:12:09.941Z,126.83
2019-01-26T02:14:41.049Z,133.17
2019-01-26T02:17:13.189Z,127.47
2019-01-26T02:19:45.320Z,127.80
2019-01-26T02:22:16.700Z,128.60
2019-01-26T02:24:47.742Z,137.80
2019-01-26T02:27:18.930Z,121.03
2019-01-26T02:29:52.493Z,123.87
2019-01-26T02:32:23.838Z,123.70
2019-01-26T02:34:54.845Z,130.90
2019-01-26T02:37:26.318Z,122.97
2019-01-26T02:39:57.473Z,131.33
2019-01-26T02:42:28.704Z,122.40
2019-01-26T02:45:00.181Z,128.47
2019-01-26T02:47:31.485Z,127.37
2019-01-26T02:50:03.065Z,131.77
2019-01-26T02:52:34.631Z,127.83
2019-01-26T02:55:06.646Z,133.43
2019-01-26T02:57:37.745Z,129.07
2019-01-26T03:00:13.659Z,133.27
2019-01-26T03:02:44.980Z,127.20
2019-01-26T03:05:17.334Z,127.53
2019-01-26T03:07:48.498Z,126.57
2019-01-26T03:10:22.926Z,122.97
2019-01-26T03:12:55.058Z,125.03
2019-01-26T03:15:26.723Z,128.23
2019-01-26T03:17:59.545Z,127.93
2019-01-26T03:20:31.293Z,123.67
2019-01-26T03:23:02.631Z,109.77
2019-01-26T03:25:34.322Z,119.73
2019-01-26T03:28:05.669Z,111.90
2019-01-26T03:30:36.673Z,114.47
2019-01-26T03:33:08.253Z,111.40
2019-01-26T03:35:39.568Z,112.50
2019-01-26T03:38:10.765Z,111.57
2019-01-26T03:40:43.616Z,107.10
2019-01-26T03:43:17.048Z,107.33
2019-01-26T03:45:49.257Z,103.93
2019-01-26T03:48:20.449Z,104.60
2019-01-26T03:50:53.724Z,100.80
2019-01-26T03:53:24.969Z,95.87
2019-01-26T03:55:56.451Z,93.47
2019-01-26T03:58:28.890Z,92.37
2019-01-26T04:01:00.457Z,93.03
2019-01-26T04:03:31.689Z,91.23
2019-01-26T04:06:03.526Z,86.23
2019-01-26T04:08:34.785Z,95.93
2019-01-26T04:11:05.971Z,91.47
2019-01-26T04:13:37.256Z,92.80
2019-01-26T04:16:09.059Z,87.50
2019-01-26T04:18:40.426Z,90.13
2019-01-26T04:21:11.421Z,87.23
2019-01-26T04:23:42.456Z,86.87
2019-01-26T04:26:13.438Z,85.30
2019-01-26T04:28:44.616Z,87.33
2019-01-26T04:31:16.386Z,84.27
2019-01-26T04:33:51.184Z,84.77
2019-01-26T04:36:22.314Z,79.20
2019-01-26T04:38:53.415Z,79.33
2019-01-26T04:41:24.452Z,76.23
2019-01-26T04:43:55.545Z,75.70
2019-01-26T04:46:26.539Z,72.27
2019-01-26T04:48:57.502Z,76.07
2019-01-26T04:51:28.832Z,77.40
2019-01-26T04:54:00.934Z,72.90
2019-01-26T04:56:32.061Z,77.13
2019-01-26T04:59:03.469Z,75.23
2019-01-26T05:01:34.838Z,70.57
2019-01-26T05:04:06.348Z,74.70
2019-01-26T05:06:37.690Z,73.33
2019-01-26T05:09:10.656Z,68.80
2019-01-26T05:11:41.950Z,71.97
2019-01-26T05:14:13.794Z,72.33
2019-01-26T05:16:46.351Z,71.07
2019-01-26T05:19:17.547Z,74.47
2019-01-26T05:21:48.548Z,64.30
2019-01-26T05:24:21.313Z,71.43
2019-01-26T05:26:52.609Z,70.53
2019-01-26T05:29:23.720Z,69.40
2019-01-26T05:31:55.449Z,69.07
2019-01-26T05:34:27.134Z,66.80
2019-01-26T05:36:58.276Z,71.70
2019-01-26T05:39:31.135Z,72.93
2019-01-26T05:42:02.169Z,69.20
2019-01-26T05:44:34.356Z,67.90
2019-01-26T05:47:05.487Z,66.37
2019-01-26T05:49:36.783Z,75.13
2019-01-26T05:52:08.608Z,73.77
2019-01-26T05:54:40.019Z,68.23
2019-01-26T05:57:11.116Z,68.87
2019-01-26T05:59:42.200Z,68.80
2019-01-26T06:02:13.374Z,66.10
2019-01-26T06:04:44.384Z,66.27
2019-01-26T06:07:15.629Z,68.47
2019-01-26T06:09:46.707Z,67.77
2019-01-26T06:12:18.022Z,63.80
2019-01-26T06:14:49.061Z,65.30
2019-01-26T06:17:20.462Z,65.97
2019-01-26T06:19:52.946Z,62.33
2019-01-26T06:22:24.704Z,65.70
2019-01-26T06:24:56.032Z,62.40
2019-01-26T06:27:27.251Z,61.57
2019-01-26T06:29:58.423Z,62.07
2019-01-26T06:32:30.797Z,60.13
2019-01-26T06:35:01.814Z,63.03
2019-01-26T06:37:33.016Z,66.73
2019-01-26T06:40:05.533Z,60.30
2019-01-26T06:42:36.879Z,56.87
2019-01-26T06:45:09.078Z,56.37
2019-01-26T06:47:40.332Z,56.73
2019-01-26T06:50:14.735Z,61.03
2019-01-26T06:52:47.675Z,54.50
2019-01-26T06:55:18.931Z,55.47
2019-01-26T06:57:51.508Z,56.00
2019-01-26T07:00:26.204Z,50.37
2019-01-26T07:02:57.283Z,50.83
2019-01-26T07:05:48.263Z,54.67
2019-01-26T07:08:21.208Z,51.43
2019-01-26T07:10:52.627Z,47.23
2019-01-26T07:13:23.961Z,48.70
2019-01-26T07:15:58.696Z,45.87
2019-01-26T07:18:31.256Z,48.10
2019-01-26T07:21:03.122Z,46.43
2019-01-26T07:23:34.259Z,49.00
2019-01-26T07:26:05.674Z,45.97
2019-01-26T07:28:36.908Z,46.57
2019-01-26T07:31:08.143Z,43.60
2019-01-26T07:33:39.246Z,42.53
2019-01-26T07:36:11.172Z,42.97
2019-01-26T07:38:42.648Z,43.63
2019-01-26T07:41:14.922Z,41.77
2019-01-26T07:43:46.174Z,40.23
2019-01-26T07:46:17.645Z,42.60
2019-01-26T07:48:48.741Z,41.53
2019-01-26T07:51:20.196Z,40.27
2019-01-26T07:53:51.382Z,40.67
2019-01-26T07:56:22.672Z,41.30
2019-01-26T07:58:53.948Z,42.00
2019-01-26T08:01:25.286Z,42.87
2019-01-26T08:03:57.257Z,39.30
2019-01-26T08:06:28.235Z,43.17
2019-01-26T08:08:59.500Z,40.90
2019-01-26T08:11:35.493Z,43.37
2019-01-26T08:14:08.703Z,40.10
2019-01-26T08:16:39.960Z,41.43
2019-01-26T08:19:11.447Z,42.27
2019-01-26T08:21:42.667Z,43.27
2019-01-26T08:24:14.743Z,42.30
2019-01-26T08:26:46.249Z,45.10
2019-01-26T08:29:19.142Z,45.97
2019-01-26T08:31:50.915Z,41.90
2019-01-26T08:34:22.544Z,45.23
2019-01-26T08:36:54.048Z,43.67
2019-01-26T08:39:25.398Z,43.20
2019-01-26T08:41:58.243Z,43.80
2019-01-26T08:44:29.421Z,42.50
2019-01-26T08:47:02.249Z,42.93
2019-01-26T08:49:33.275Z,46.27
2019-01-26T08:52:04.910Z,46.10
2019-01-26T08:54:36.094Z,49.30
2019-01-26T08:57:08.691Z,47.93
2019-01-26T08:59:39.753Z,50.87
2019-01-26T09:02:36.023Z,49.80
2019-01-26T09:05:10.049Z,46.77
2019-01-26T09:07:44.431Z,49.17
2019-01-26T09:10:16.731Z,48.33
2019-01-26T09:12:47.886Z,46.17
2019-01-26T09:15:19.154Z,49.53
2019-01-26T09:17:50.219Z,45.43
2019-01-26T09:20:21.870Z,46.93
2019-01-26T09:22:53.147Z,43.97
2019-01-26T09:25:25.086Z,45.97
2019-01-26T09:27:56.766Z,42.63
2019-01-26T09:30:28.471Z,44.80
2019-01-26T09:32:59.815Z,46.83
2019-01-26T09:35:30.926Z,45.40
2019-01-26T09:38:02.335Z,43.13
2019-01-26T09:40:33.473Z,45.63
2019-01-26T09:43:05.149Z,43.03
2019-01-26T09:45:36.577Z,45.47
2019-01-26T09:48:08.045Z,42.43
2019-01-26T09:50:39.081Z,43.77
2019-01-26T09:53:10.710Z,47.17
2019-01-26T09:55:42.120Z,48.23
2019-01-26T09:58:13.528Z,46.57
2019-01-26T10:00:45.444Z,50.90
2019-01-26T10:03:18.108Z,45.00
2019-01-26T10:05:49.322Z,48.10
2019-01-26T10:08:22.730Z,46.87
2019-01-26T10:10:55.369Z,44.70
2019-01-26T10:13:28.247Z,46.57
2019-01-26T10:15:59.505Z,44.17
2019-01-26T10:18:30.950Z,50.00
2019-01-26T10:21:02.289Z,48.10
2019-01-26T10:23:33.769Z,48.67
2019-01-26T10:26:04.864Z,49.53
2019-01-26T10:28:36.393Z,47.53
2019-01-26T10:31:07.493Z,50.37
2019-01-26T10:33:38.795Z,46.00
2019-01-26T10:36:28.842Z,48.40
2019-01-26T10:39:04.015Z,46.40
2019-01-26T10:42:07.370Z,47.83
2019-01-26T10:44:38.838Z,45.60
2019-01-26T10:47:09.811Z,46.67
2019-01-26T10:49:41.166Z,44.17
2019-01-26T10:52:12.119Z,50.87
2019-01-26T10:54:43.196Z,48.93
2019-01-26T10:57:14.316Z,46.53
2019-01-26T10:59:46.405Z,45.47
2019-01-26T11:02:18.037Z,44.13
2019-01-26T11:04:49.974Z,45.70
2019-01-26T11:07:21.059Z,43.90
2019-01-26T11:09:52.064Z,48.40
2019-01-26T11:12:23.713Z,49.50
2019-01-26T11:14:56.320Z,47.17
2019-01-26T11:17:27.880Z,46.63
2019-01-26T11:19:59.089Z,45.43
2019-01-26T11:22:30.118Z,42.07
2019-01-26T11:25:01.455Z,48.17
2019-01-26T11:27:32.607Z,51.53
2019-01-26T11:30:04.909Z,43.93
2019-01-26T11:32:36.314Z,48.60
2019-01-26T11:35:09.218Z,45.90
2019-01-26T11:37:40.621Z,45.53
2019-01-26T11:40:18.792Z,47.20
2019-01-26T11:42:49.819Z,47.70
2019-01-26T11:45:55.062Z,46.07
2019-01-26T11:48:32.771Z,49.67
2019-01-26T11:51:25.673Z,51.20
2019-01-26T11:53:57.046Z,50.80
2019-01-26T11:56:35.932Z,48.53
2019-01-26T11:59:08.884Z,48.00
2019-01-26T12:01:59.773Z,49.20
2019-01-26T12:04:46.752Z,50.80
2019-01-26T12:07:23.370Z,52.83
2019-01-26T12:09:54.846Z,52.77
2019-01-26T12:12:26.374Z,56.17
2019-01-26T12:14:57.898Z,50.77
2019-01-26T12:17:29.196Z,55.23
2019-01-26T12:20:01.260Z,56.07
2019-01-26T12:22:32.609Z,55.00
2019-01-26T12:25:04.056Z,54.87
2019-01-26T12:27:35.490Z,53.70
2019-01-26T12:30:07.931Z,54.70
2019-01-26T12:32:39.442Z,54.57
2019-01-26T12:35:12.616Z,50.17
2019-01-26T12:37:43.912Z,53.30
2019-01-26T12:40:15.308Z,54.87
2019-01-26T12:42:46.807Z,50.50
2019-01-26T12:45:19.310Z,53.73
2019-01-26T12:47:51.667Z,54.40
2019-01-26T12:50:24.514Z,55.07
2019-01-26T12:52:55.814Z,57.67
2019-01-26T12:55:26.904Z,61.00
2019-01-26T12:57:58.044Z,61.30
2019-01-26T13:00:29.598Z,57.73
2019-01-26T13:03:00.857Z,56.73
2019-01-26T13:05:31.927Z,58.47
2019-01-26T13:08:03.769Z,60.07
2019-01-26T13:10:38.327Z,60.67
2019-01-26T13:13:09.735Z,55.97
2019-01-26T13:15:42.140Z,59.33
2019-01-26T13:18:13.830Z,59.17
2019-01-26T13:20:46.892Z,66.43
2019-01-26T13:23:19.310Z,63.87
2019-01-26T13:25:51.074Z,64.27
2019-01-26T13:28:22.467Z,61.37
2019-01-26T13:30:53.897Z,63.73
2019-01-26T13:33:24.968Z,66.33
2019-01-26T13:35:56.094Z,62.93
2019-01-26T13:38:27.460Z,64.10
2019-01-26T13:40:58.758Z,62.60
2019-01-26T13:43:29.736Z,58.87
2019-01-26T13:46:02.699Z,65.90
2019-01-26T13:48:33.694Z,61.17
2019-01-26T13:51:12.823Z,62.87
2019-01-26T13:53:41.047Z,66.63
2019-01-26T13:56:12.380Z,63.97
2019-01-26T13:58:43.374Z,62.60
2019-01-26T14:01:14.565Z,63.70
2019-01-26T14:03:47.654Z,63.37
2019-01-26T14:06:19.093Z,66.10
2019-01-26T14:08:50.132Z,66.70
2019-01-26T14:11:21.381Z,68.67
2019-01-26T14:13:52.728Z,65.47
2019-01-26T14:16:24.106Z,70.23
2019-01-26T14:18:56.858Z,68.40
2019-01-26T14:21:27.922Z,69.60
2019-01-26T14:23:59.406Z,68.50
2019-01-26T14:26:30.571Z,64.90
2019-01-26T14:29:04.735Z,65.80
2019-01-26T14:31:36.319Z,69.03
2019-01-26T14:34:07.819Z,65.63
2019-01-26T14:36:38.965Z,65.50
2019-01-26T14:39:10.698Z,64.97
2019-01-26T14:41:41.835Z,68.83
2019-01-26T14:44:13.367Z,64.43
2019-01-26T14:46:45.231Z,66.23
2019-01-26T14:49:16.539Z,64.70
2019-01-26T14:51:47.813Z,65.27
2019-01-26T14:54:19.148Z,67.23
2019-01-26T14:56:50.464Z,68.30
2019-01-26T14:59:24.100Z,71.63
2019-01-26T15:01:56.634Z,72.03
2019-01-26T15:04:27.769Z,70.73
2019-01-26T15:06:58.974Z,66.23
2019-01-26T15:09:30.341Z,68.27
2019-01-26T15:12:01.418Z,68.93
2019-01-26T15:14:33.520Z,67.73
2019-01-26T15:17:05.221Z,67.20
2019-01-26T15:19:38.430Z,72.43
2019-01-26T15:22:10.777Z,69.63
2019-01-26T15:24:41.772Z,71.50
2019-01-26T15:27:14.965Z,70.27
2019-01-26T15:29:46.211Z,65.50
2019-01-26T15:32:17.455Z,66.67
2019-01-26T15:34:48.637Z,71.37
2019-01-26T15:37:22.577Z,68.07
2019-01-26T15:39:53.726Z,67.03
2019-01-26T15:42:24.818Z,68.73
2019-01-26T15:44:56.253Z,67.47
2019-01-26T15:47:27.531Z,73.00
2019-01-26T15:49:58.497Z,71.07
2019-01-26T15:52:29.655Z,68.33
2019-01-26T15:55:00.802Z,67.63
2019-01-26T15:57:32.701Z,66.43
2019-01-26T16:00:04.592Z,68.53
2019-01-26T16:02:36.807Z,68.73
2019-01-26T16:05:09.629Z,72.63
2019-01-26T16:07:42.489Z,76.70
2019-01-26T16:10:17.493Z,72.53
2019-01-26T16:12:48.833Z,76.33
2019-01-26T16:15:22.097Z,77.33
2019-01-26T16:17:53.416Z,74.97
2019-01-26T16:20:25.898Z,75.53
2019-01-26T16:22:58.013Z,76.97
2019-01-26T16:25:29.414Z,77.40
2019-01-26T16:28:00.466Z,70.73
2019-01-26T16:30:32.932Z,71.20
2019-01-26T16:33:04.811Z,75.53
2019-01-26T16:35:37.338Z,70.33
2019-01-26T16:38:09.336Z,73.23
2019-01-26T16:40:40.478Z,76.70
2019-01-26T16:43:11.938Z,72.73
2019-01-26T16:45:42.921Z,74.10
2019-01-26T16:48:15.843Z,70.20
2019-01-26T16:50:47.309Z,71.00
2019-01-26T16:53:18.655Z,66.20
2019-01-26T16:55:49.832Z,66.57
2019-01-26T16:58:20.945Z,66.37
2019-01-26T17:00:56.199Z,61.53
2019-01-26T17:03:28.479Z,66.10
2019-01-26T17:05:59.667Z,61.70
2019-01-26T17:08:30.785Z,63.70
2019-01-26T17:11:03.200Z,61.27
2019-01-26T17:13:34.564Z,56.83
2019-01-26T17:16:05.644Z,61.83
2019-01-26T17:18:37.020Z,59.73
2019-01-26T17:21:09.872Z,51.53
2019-01-26T17:23:41.845Z,59.00
2019-01-26T17:26:15.870Z,57.47
2019-01-26T17:28:49.190Z,56.43
2019-01-26T17:31:20.726Z,53.40
2019-01-26T17:33:51.737Z,55.70
2019-01-26T17:36:23.463Z,54.47
2019-01-26T17:38:55.364Z,57.27
2019-01-26T17:41:26.973Z,52.73
2019-01-26T17:43:58.847Z,55.30
2019-01-26T17:46:32.160Z,55.53
2019-01-26T17:49:03.166Z,53.60
2019-01-26T17:51:35.104Z,55.97
2019-01-26T17:54:06.546Z,52.27
2019-01-26T17:56:37.684Z,55.77
2019-01-26T17:59:08.714Z,58.13
2019-01-26T18:01:40.177Z,51.10
2019-01-26T18:04:12.256Z,52.80
2019-01-26T18:06:44.003Z,51.10
2019-01-26T18:09:15.117Z,48.40
2019-01-26T18:11:47.674Z,48.13
2019-01-26T18:14:19.244Z,49.77
2019-01-26T18:16:50.456Z,52.87
2019-01-26T18:19:22.090Z,51.40
2019-01-26T18:21:53.295Z,50.47
2019-01-26T18:24:25.875Z,47.07
2019-01-26T18:26:57.399Z,48.13
2019-01-26T18:29:28.621Z,52.10
2019-01-26T18:31:59.762Z,48.30
2019-01-26T18:34:34.641Z,53.20
2019-01-26T18:37:05.780Z,49.37
2019-01-26T18:39:38.444Z,49.57
2019-01-26T18:42:10.779Z,54.43
2019-01-26T18:44:42.924Z,48.10
2019-01-26T18:47:14.147Z,50.63
2019-01-26T18:49:45.306Z,54.73
2019-01-26T18:52:17.577Z,52.87
2019-01-26T18:54:48.711Z,54.10
2019-01-26T18:57:21.750Z,52.20
2019-01-26T18:59:54.169Z,54.60
2019-01-26T19:02:25.478Z,54.70
2019-01-26T19:05:01.895Z,56.03
2019-01-26T19:07:33.984Z,54.97
2019-01-26T19:10:06.657Z,58.57
2019-01-26T19:12:38.696Z,55.27
2019-01-26T19:15:13.903Z,58.17
2019-01-26T19:17:44.969Z,57.23
2019-01-26T19:20:16.660Z,58.37
2019-01-26T19:22:48.247Z,55.63
2019-01-26T19:25:19.582Z,58.67
2019-01-26T19:27:50.771Z,60.07
2019-01-26T19:30:22.176Z,57.80
2019-01-26T19:32:54.379Z,61.57
2019-01-26T19:35:25.832Z,67.87
2019-01-26T19:37:57.432Z,64.73
2019-01-26T19:40:28.434Z,65.93
2019-01-26T19:42:59.613Z,65.23
2019-01-26T19:45:31.039Z,66.27
2019-01-26T19:48:02.512Z,62.67
2019-01-26T19:50:33.736Z,65.60
2019-01-26T19:53:05.414Z,66.73
2019-01-26T19:55:36.562Z,61.23
2019-01-26T19:58:08.143Z,65.83
2019-01-26T20:00:39.208Z,67.53
2019-01-26T20:03:10.236Z,66.87
2019-01-26T20:05:47.883Z,68.33
2019-01-26T20:08:15.312Z,66.13
2019-01-26T20:10:47.458Z,70.27
2019-01-26T20:13:18.738Z,68.33
2019-01-26T20:15:49.824Z,71.23
2019-01-26T20:18:22.595Z,69.60
2019-01-26T20:20:53.821Z,68.23
2019-01-26T20:23:25.095Z,75.53
2019-01-26T20:25:56.265Z,75.33
2019-01-26T20:28:28.352Z,73.57
2019-01-26T20:30:59.578Z,71.47
2019-01-26T20:33:30.967Z,75.33
2019-01-26T20:36:03.727Z,77.03
2019-01-26T20:38:35.445Z,75.13
2019-01-26T20:41:07.419Z,74.77
2019-01-26T20:43:38.733Z,73.17
2019-01-26T20:46:09.862Z,69.97
2019-01-26T20:48:41.042Z,70.73
2019-01-26T20:51:12.161Z,71.83
2019-01-26T20:53:44.396Z,64.80
2019-01-26T20:56:15.580Z,66.80
2019-01-26T20:58:47.625Z,68.30
2019-01-26T21:01:18.747Z,72.43
2019-01-26T21:03:49.787Z,68.73
2019-01-26T21:06:20.979Z,68.97
2019-01-26T21:08:52.883Z,67.27
2019-01-26T21:11:24.157Z,68.60
2019-01-26T21:13:56.618Z,69.33
2019-01-26T21:16:27.916Z,68.63
2019-01-26T21:18:58.959Z,73.30
2019-01-26T21:21:31.866Z,72.23
2019-01-26T21:24:03.687Z,69.47
2019-01-26T21:26:35.087Z,68.17
2019-01-26T21:29:07.674Z,73.00
2019-01-26T21:31:39.228Z,72.13
2019-01-26T21:34:10.493Z,72.93
2019-01-26T21:36:41.762Z,73.00
2019-01-26T21:39:14.070Z,72.93
2019-01-26T21:41:45.403Z,72.07
2019-01-26T21:44:16.632Z,72.30
2019-01-26T21:46:47.936Z,70.27
2019-01-26T21:49:19.587Z,68.57
2019-01-26T21:51:51.618Z,68.83
2019-01-26T21:54:24.954Z,68.77
2019-01-26T21:56:58.667Z,70.40
2019-01-26T21:59:29.985Z,67.83
2019-01-26T22:02:01.071Z,64.90
2019-01-26T22:04:32.678Z,70.07
2019-01-26T22:07:03.857Z,62.80
2019-01-26T22:09:34.845Z,64.63
2019-01-26T22:12:05.979Z,67.87
2019-01-26T22:14:37.315Z,65.13
2019-01-26T22:17:09.024Z,64.03
2019-01-26T22:19:40.102Z,59.00
2019-01-26T22:22:12.513Z,59.33
2019-01-26T22:24:43.791Z,57.17
2019-01-26T22:27:15.710Z,59.60
2019-01-26T22:29:49.737Z,57.07
2019-01-26T22:32:21.216Z,61.43
2019-01-26T22:34:52.772Z,59.60
2019-01-26T22:37:23.793Z,62.40
2019-01-26T22:39:55.062Z,62.63
2019-01-26T22:42:26.025Z,57.73
2019-01-26T22:44:57.350Z,59.97
2019-01-26T22:47:28.333Z,65.30
2019-01-26T22:49:59.607Z,63.83
2019-01-26T22:52:30.818Z,58.73
2019-01-26T22:55:02.404Z,62.77
2019-01-26T22:57:35.547Z,56.67
2019-01-26T23:00:12.695Z,59.80
2019-01-26T23:02:46.057Z,59.77
2019-01-26T23:05:38.634Z,60.23
2019-01-26T23:08:16.389Z,61.40
2019-01-26T23:11:25.111Z,65.23
2019-01-26T23:14:36.477Z,63.33
2019-01-26T23:17:52.514Z,63.70
2019-01-26T23:20:42.508Z,63.13
2019-01-26T23:23:41.933Z,65.53
2019-01-26T23:26:59.893Z,64.23
2019-01-26T23:29:57.836Z,63.27
2019-01-26T23:32:29.658Z,67.07
2019-01-26T23:35:01.098Z,60.37
2019-01-26T23:37:32.378Z,66.87
2019-01-26T23:40:05.234Z,66.07
2019-01-26T23:42:38.603Z,65.70
2019-01-26T23:45:10.012Z,64.87
2019-01-26T23:47:42.349Z,68.73
2019-01-26T23:50:13.634Z,69.87
2019-01-26T23:52:44.966Z,66.90
2019-01-26T23:55:16.351Z,70.67
2019-01-26T23:57:47.487Z,63.77
