createdAt,value
2019-03-03T00:00:44.178Z,34.40
2019-03-03T00:03:13.009Z,31.27
2019-03-03T00:05:41.836Z,33.17
2019-03-03T00:08:10.681Z,35.37
2019-03-03T00:10:39.427Z,32.73
2019-03-03T00:13:08.371Z,31.53
2019-03-03T00:15:37.229Z,33.00
2019-03-03T00:18:05.971Z,32.97
2019-03-03T00:20:34.746Z,32.97
2019-03-03T00:23:03.662Z,33.03
2019-03-03T00:25:32.522Z,28.97
2019-03-03T00:28:01.330Z,31.70
2019-03-03T00:30:30.051Z,31.67
2019-03-03T00:32:58.872Z,29.97
2019-03-03T00:35:27.730Z,33.40
2019-03-03T00:38:01.521Z,25.83
2019-03-03T00:40:34.668Z,32.07
2019-03-03T00:43:17.080Z,33.13
2019-03-03T00:46:04.118Z,28.63
2019-03-03T00:48:49.337Z,29.60
2019-03-03T00:51:25.917Z,32.17
2019-03-03T00:54:08.192Z,28.27
2019-03-03T00:56:56.873Z,30.13
2019-03-03T00:59:36.109Z,29.70
2019-03-03T01:02:07.065Z,30.10
2019-03-03T01:04:46.908Z,28.20
2019-03-03T01:07:23.145Z,28.37
2019-03-03T01:09:54.918Z,26.50
2019-03-03T01:12:25.969Z,29.63
2019-03-03T01:15:05.954Z,25.33
2019-03-03T01:17:51.514Z,27.57
2019-03-03T01:20:24.959Z,29.53
2019-03-03T01:23:03.170Z,30.23
2019-03-03T01:25:31.858Z,28.10
2019-03-03T01:28:00.551Z,16.93
2019-03-03T01:30:29.425Z,28.60
2019-03-03T01:32:58.275Z,27.53
2019-03-03T01:35:27.111Z,29.03
2019-03-03T01:37:55.824Z,28.20
2019-03-03T01:40:24.778Z,24.13
2019-03-03T01:42:53.623Z,26.70
2019-03-03T01:45:22.331Z,25.67
2019-03-03T01:47:51.118Z,21.13
2019-03-03T01:50:19.997Z,28.90
2019-03-03T01:52:48.706Z,26.70
2019-03-03T01:55:17.611Z,24.40
2019-03-03T01:57:46.289Z,15.63
2019-03-03T02:00:24.046Z,21.73
2019-03-03T02:02:53.004Z,24.47
2019-03-03T02:05:21.792Z,22.03
2019-03-03T02:07:50.622Z,22.63
2019-03-03T02:10:22.366Z,19.67
2019-03-03T02:12:51.440Z,26.73
2019-03-03T02:15:20.838Z,26.67
2019-03-03T02:17:49.677Z,28.40
2019-03-03T02:20:18.566Z,22.80
2019-03-03T02:22:47.507Z,26.03
2019-03-03T02:25:16.366Z,29.27
2019-03-03T02:27:45.246Z,25.33
2019-03-03T02:30:19.721Z,23.70
2019-03-03T02:32:49.039Z,27.47
2019-03-03T02:35:17.965Z,26.50
2019-03-03T02:37:47.198Z,25.07
2019-03-03T02:40:18.404Z,23.57
2019-03-03T02:42:47.278Z,20.37
2019-03-03T02:45:16.724Z,26.77
2019-03-03T02:47:45.516Z,28.47
2019-03-03T02:50:15.713Z,24.70
2019-03-03T02:52:45.025Z,25.03
2019-03-03T02:55:15.099Z,27.63
2019-03-03T02:57:43.948Z,24.40
2019-03-03T03:00:21.764Z,23.23
2019-03-03T03:02:56.125Z,27.10
2019-03-03T03:05:28.115Z,20.33
2019-03-03T03:07:58.611Z,18.63
2019-03-03T03:10:28.918Z,17.40
2019-03-03T03:13:02.096Z,17.77
2019-03-03T03:15:44.596Z,26.83
2019-03-03T03:18:18.006Z,26.73
2019-03-03T03:20:48.425Z,26.00
2019-03-03T03:23:28.028Z,20.87
2019-03-03T03:25:58.437Z,25.00
2019-03-03T03:28:35.048Z,25.30
2019-03-03T03:31:14.366Z,27.37
2019-03-03T03:33:48.024Z,26.83
2019-03-03T03:36:18.379Z,23.23
2019-03-03T03:38:48.902Z,27.17
2019-03-03T03:41:28.274Z,24.07
2019-03-03T03:44:01.225Z,22.10
2019-03-03T03:46:31.589Z,26.20
2019-03-03T03:49:04.818Z,24.30
2019-03-03T03:51:37.851Z,26.10
2019-03-03T03:54:14.014Z,21.47
2019-03-03T03:56:44.384Z,25.70
2019-03-03T03:59:14.965Z,24.17
2019-03-03T04:01:51.213Z,20.23
2019-03-03T04:04:21.810Z,22.17
2019-03-03T04:06:58.378Z,25.17
2019-03-03T04:09:34.786Z,26.43
2019-03-03T04:12:05.358Z,19.83
2019-03-03T04:14:41.356Z,17.60
2019-03-03T04:17:11.769Z,22.67
2019-03-03T04:19:47.926Z,19.33
2019-03-03T04:22:36.113Z,22.10
2019-03-03T04:25:10.019Z,25.57
2019-03-03T04:27:52.332Z,19.33
2019-03-03T04:30:22.781Z,22.57
2019-03-03T04:32:53.081Z,25.37
2019-03-03T04:35:23.608Z,26.23
2019-03-03T04:38:06.069Z,25.13
2019-03-03T04:40:52.723Z,16.77
2019-03-03T04:43:35.008Z,16.27
2019-03-03T04:46:08.193Z,22.73
2019-03-03T04:48:41.516Z,23.03
2019-03-03T04:51:28.016Z,21.97
2019-03-03T04:54:16.857Z,28.63
2019-03-03T04:56:56.052Z,25.63
2019-03-03T04:59:32.159Z,27.03
2019-03-03T05:02:08.499Z,12.33
2019-03-03T05:04:38.848Z,25.90
2019-03-03T05:07:21.540Z,23.23
2019-03-03T05:09:57.813Z,25.80
2019-03-03T05:12:40.098Z,25.43
2019-03-03T05:15:24.682Z,27.30
2019-03-03T05:18:01.358Z,28.87
2019-03-03T05:20:31.788Z,20.47
2019-03-03T05:23:00.560Z,19.33
2019-03-03T05:25:29.290Z,27.00
2019-03-03T05:27:58.081Z,29.13
2019-03-03T05:30:26.892Z,22.67
2019-03-03T05:32:55.705Z,22.80
2019-03-03T05:35:24.379Z,28.63
2019-03-03T05:37:53.204Z,26.90
2019-03-03T05:40:22.045Z,27.40
2019-03-03T05:42:50.644Z,19.10
2019-03-03T05:45:19.367Z,29.57
2019-03-03T05:47:48.293Z,23.80
2019-03-03T05:50:17.122Z,27.07
2019-03-03T05:52:45.994Z,20.43
2019-03-03T05:55:14.846Z,29.37
2019-03-03T05:57:43.493Z,31.73
2019-03-03T06:00:13.685Z,31.27
2019-03-03T06:02:42.442Z,26.97
2019-03-03T06:05:11.437Z,31.63
2019-03-03T06:07:40.255Z,30.70
2019-03-03T06:10:09.810Z,33.10
2019-03-03T06:12:38.583Z,27.50
2019-03-03T06:15:13.043Z,25.17
2019-03-03T06:17:41.942Z,29.07
2019-03-03T06:20:12.292Z,29.70
2019-03-03T06:22:41.070Z,31.13
2019-03-03T06:25:10.826Z,31.13
2019-03-03T06:27:39.823Z,23.97
2019-03-03T06:30:13.966Z,24.77
2019-03-03T06:32:42.698Z,30.17
2019-03-03T06:35:13.447Z,24.47
2019-03-03T06:37:42.399Z,30.17
2019-03-03T06:40:11.971Z,30.57
2019-03-03T06:42:40.857Z,33.27
2019-03-03T06:45:12.404Z,30.83
2019-03-03T06:47:41.164Z,29.13
2019-03-03T06:50:11.934Z,31.50
2019-03-03T06:52:40.631Z,33.23
2019-03-03T06:55:09.986Z,32.53
2019-03-03T06:57:38.757Z,30.33
2019-03-03T07:00:10.556Z,21.47
2019-03-03T07:02:39.670Z,22.23
2019-03-03T07:05:10.164Z,28.33
2019-03-03T07:07:39.102Z,33.10
2019-03-03T07:10:10.494Z,21.60
2019-03-03T07:12:39.319Z,28.00
2019-03-03T07:15:13.923Z,39.87
2019-03-03T07:17:42.962Z,21.47
2019-03-03T07:20:13.197Z,27.93
2019-03-03T07:22:42.109Z,29.07
2019-03-03T07:25:12.806Z,25.83
2019-03-03T07:27:41.713Z,17.83
2019-03-03T07:30:34.361Z,27.87
2019-03-03T07:33:04.806Z,19.40
2019-03-03T07:35:33.888Z,18.63
2019-03-03T07:38:02.850Z,19.20
2019-03-03T07:40:31.632Z,21.77
2019-03-03T07:43:00.379Z,21.10
2019-03-03T07:45:29.228Z,22.00
2019-03-03T07:47:58.081Z,18.60
2019-03-03T07:50:27.204Z,18.13
2019-03-03T07:52:56.301Z,11.57
2019-03-03T07:55:25.465Z,14.53
2019-03-03T07:57:54.428Z,14.00
2019-03-03T08:00:23.261Z,10.87
2019-03-03T08:02:52.111Z,16.27
2019-03-03T08:05:21.100Z,15.60
2019-03-03T08:07:49.852Z,12.50
2019-03-03T08:10:18.564Z,14.27
2019-03-03T08:12:47.639Z,15.80
2019-03-03T08:15:17.543Z,11.37
2019-03-03T08:17:46.456Z,11.30
2019-03-03T08:20:15.543Z,13.37
2019-03-03T08:22:44.439Z,12.93
2019-03-03T08:25:13.821Z,8.47
2019-03-03T08:27:42.611Z,8.37
2019-03-03T08:30:19.420Z,13.10
2019-03-03T08:32:48.274Z,8.80
2019-03-03T08:35:19.642Z,12.87
2019-03-03T08:37:48.419Z,12.23
2019-03-03T08:40:17.396Z,11.50
2019-03-03T08:43:04.164Z,10.13
2019-03-03T08:45:34.791Z,8.83
2019-03-03T08:48:21.329Z,10.33
2019-03-03T08:51:00.916Z,9.93
2019-03-03T08:53:31.344Z,8.40
2019-03-03T08:56:13.965Z,8.27
2019-03-03T08:58:47.607Z,10.03
2019-03-03T09:01:21.054Z,9.57
2019-03-03T09:03:51.505Z,10.07
2019-03-03T09:06:37.948Z,8.10
2019-03-03T09:09:12.206Z,7.43
2019-03-03T09:11:48.693Z,9.63
2019-03-03T09:14:28.559Z,9.70
2019-03-03T09:16:58.976Z,8.97
2019-03-03T09:19:44.736Z,10.17
2019-03-03T09:22:15.301Z,9.67
2019-03-03T09:24:45.607Z,9.63
2019-03-03T09:27:25.204Z,10.27
2019-03-03T09:30:14.181Z,10.13
2019-03-03T09:32:57.018Z,10.20
2019-03-03T09:35:33.575Z,7.80
2019-03-03T09:38:13.599Z,10.07
2019-03-03T09:40:46.418Z,11.90
2019-03-03T09:43:29.512Z,8.67
2019-03-03T09:46:03.069Z,9.73
2019-03-03T09:48:49.908Z,10.23
2019-03-03T09:51:22.988Z,11.60
2019-03-03T09:53:59.591Z,10.70
2019-03-03T09:56:45.977Z,11.20
2019-03-03T09:59:22.402Z,11.60
2019-03-03T10:01:52.903Z,11.30
2019-03-03T10:04:35.526Z,12.97
2019-03-03T10:07:22.735Z,12.50
2019-03-03T10:10:08.107Z,12.77
2019-03-03T10:12:44.200Z,13.30
2019-03-03T10:15:17.578Z,11.17
2019-03-03T10:17:57.008Z,12.83
2019-03-03T10:20:43.738Z,12.10
2019-03-03T10:23:23.399Z,12.30
2019-03-03T10:26:06.049Z,12.80
2019-03-03T10:28:39.298Z,12.73
2019-03-03T10:31:09.798Z,10.33
2019-03-03T10:33:43.017Z,12.97
2019-03-03T10:36:25.163Z,12.47
2019-03-03T10:38:55.639Z,12.13
2019-03-03T10:41:26.053Z,12.13
2019-03-03T10:43:59.496Z,11.93
2019-03-03T10:46:45.692Z,13.70
2019-03-03T10:49:16.144Z,13.97
2019-03-03T10:51:46.496Z,14.07
2019-03-03T10:54:16.911Z,14.10
2019-03-03T10:56:47.480Z,8.30
2019-03-03T10:59:17.878Z,12.57
2019-03-03T11:02:04.286Z,9.27
2019-03-03T11:04:43.763Z,11.13
2019-03-03T11:07:20.331Z,11.77
2019-03-03T11:10:09.154Z,13.43
2019-03-03T11:12:40.106Z,12.10
2019-03-03T11:15:30.013Z,10.73
2019-03-03T11:18:16.496Z,10.63
2019-03-03T11:20:52.663Z,10.87
2019-03-03T11:23:32.243Z,10.17
2019-03-03T11:26:18.958Z,9.83
2019-03-03T11:28:49.447Z,9.77
2019-03-03T11:31:31.612Z,9.10
2019-03-03T11:34:18.761Z,10.33
2019-03-03T11:36:55.815Z,9.10
2019-03-03T11:39:26.237Z,9.00
2019-03-03T11:42:14.771Z,8.60
2019-03-03T11:44:48.481Z,8.47
2019-03-03T11:47:18.881Z,7.80
2019-03-03T11:49:58.462Z,7.90
2019-03-03T11:52:28.963Z,6.97
2019-03-03T11:55:02.368Z,6.90
2019-03-03T11:57:48.027Z,6.80
2019-03-03T12:00:24.532Z,6.60
2019-03-03T12:03:01.102Z,6.30
2019-03-03T12:05:32.190Z,6.50
2019-03-03T12:08:20.780Z,7.57
2019-03-03T12:11:06.719Z,7.43
2019-03-03T12:13:37.546Z,6.77
2019-03-03T12:16:10.934Z,7.10
2019-03-03T12:18:45.109Z,6.20
2019-03-03T12:21:32.096Z,6.73
2019-03-03T12:24:02.788Z,6.93
2019-03-03T12:26:33.399Z,7.37
2019-03-03T12:29:20.266Z,7.73
2019-03-03T12:32:07.129Z,7.90
2019-03-03T12:34:43.369Z,8.10
2019-03-03T12:37:14.085Z,7.37
2019-03-03T12:39:44.980Z,7.90
2019-03-03T12:42:27.622Z,7.60
2019-03-03T12:45:01.903Z,7.53
2019-03-03T12:47:41.373Z,9.30
2019-03-03T12:50:29.499Z,7.53
2019-03-03T12:53:02.933Z,8.10
2019-03-03T12:55:39.049Z,7.83
2019-03-03T12:58:27.273Z,8.27
2019-03-03T13:01:16.173Z,7.73
2019-03-03T13:04:05.251Z,7.90
2019-03-03T13:06:51.947Z,6.80
2019-03-03T13:09:25.602Z,5.30
2019-03-03T13:11:56.071Z,6.43
2019-03-03T13:14:32.921Z,6.70
2019-03-03T13:17:20.201Z,5.53
2019-03-03T13:20:09.328Z,5.40
2019-03-03T13:22:46.436Z,5.30
2019-03-03T13:25:35.046Z,5.10
2019-03-03T13:28:05.675Z,4.73
2019-03-03T13:30:42.315Z,5.63
2019-03-03T13:33:13.262Z,6.10
2019-03-03T13:35:55.808Z,4.80
2019-03-03T13:38:26.399Z,4.80
2019-03-03T13:41:03.359Z,4.80
2019-03-03T13:43:34.262Z,5.17
2019-03-03T13:46:02.875Z,5.10
2019-03-03T13:48:31.941Z,4.60
2019-03-03T13:51:00.776Z,4.83
2019-03-03T13:53:29.657Z,4.73
2019-03-03T13:55:58.760Z,4.53
2019-03-03T13:58:27.778Z,4.00
2019-03-03T14:00:56.578Z,3.83
2019-03-03T14:03:25.452Z,4.23
2019-03-03T14:05:54.568Z,3.90
2019-03-03T14:08:23.310Z,3.73
2019-03-03T14:10:52.240Z,3.80
2019-03-03T14:13:21.088Z,4.07
2019-03-03T14:15:50.246Z,4.07
2019-03-03T14:18:19.124Z,3.70
2019-03-03T14:20:48.099Z,3.00
2019-03-03T14:23:16.985Z,3.87
2019-03-03T14:25:46.409Z,3.37
2019-03-03T14:28:15.598Z,3.73
2019-03-03T14:30:44.916Z,3.63
2019-03-03T14:33:13.726Z,3.83
2019-03-03T14:35:42.484Z,3.97
2019-03-03T14:38:11.237Z,3.33
2019-03-03T14:40:40.195Z,3.43
2019-03-03T14:43:08.965Z,3.57
2019-03-03T14:45:38.039Z,3.83
2019-03-03T14:48:06.927Z,4.30
2019-03-03T14:50:35.849Z,3.63
2019-03-03T14:53:04.919Z,3.40
2019-03-03T14:55:33.757Z,3.77
2019-03-03T14:58:02.703Z,4.00
2019-03-03T15:00:34.043Z,4.37
2019-03-03T15:03:05.297Z,4.67
2019-03-03T15:05:34.107Z,4.13
2019-03-03T15:08:03.497Z,4.07
2019-03-03T15:10:32.471Z,4.60
2019-03-03T15:13:01.398Z,4.47
2019-03-03T15:15:35.466Z,4.67
2019-03-03T15:18:04.665Z,4.87
2019-03-03T15:20:34.133Z,4.43
2019-03-03T15:23:02.985Z,4.30
2019-03-03T15:25:31.891Z,4.00
2019-03-03T15:28:00.809Z,4.70
2019-03-03T15:30:29.774Z,4.63
2019-03-03T15:32:58.656Z,6.13
2019-03-03T15:35:27.732Z,6.70
2019-03-03T15:37:56.669Z,6.57
2019-03-03T15:40:27.717Z,6.60
2019-03-03T15:42:56.578Z,6.00
2019-03-03T15:45:30.417Z,7.10
2019-03-03T15:47:59.324Z,5.23
2019-03-03T15:50:28.142Z,6.43
2019-03-03T15:52:56.941Z,6.70
2019-03-03T15:55:27.735Z,5.83
2019-03-03T15:57:56.632Z,5.23
2019-03-03T16:00:37.339Z,5.10
2019-03-03T16:03:06.478Z,5.70
2019-03-03T16:05:35.912Z,5.30
2019-03-03T16:08:05.092Z,6.57
2019-03-03T16:10:33.936Z,6.30
2019-03-03T16:13:03.902Z,5.77
2019-03-03T16:15:33.067Z,5.60
2019-03-03T16:18:01.968Z,5.70
2019-03-03T16:20:30.935Z,5.30
2019-03-03T16:22:59.836Z,4.80
2019-03-03T16:25:28.790Z,4.40
2019-03-03T16:27:57.621Z,4.73
2019-03-03T16:30:26.536Z,4.60
2019-03-03T16:32:55.503Z,4.77
2019-03-03T16:35:24.248Z,5.30
2019-03-03T16:37:53.242Z,5.07
2019-03-03T16:40:24.093Z,5.60
2019-03-03T16:42:53.463Z,7.50
2019-03-03T16:45:22.418Z,10.17
2019-03-03T16:47:51.184Z,10.50
2019-03-03T16:50:21.144Z,8.20
2019-03-03T16:52:50.252Z,8.10
2019-03-03T16:55:20.774Z,7.57
2019-03-03T16:57:50.210Z,8.17
2019-03-03T17:00:24.769Z,8.30
2019-03-03T17:02:54.025Z,7.37
2019-03-03T17:05:25.572Z,7.13
2019-03-03T17:07:55.004Z,7.40
2019-03-03T17:10:23.930Z,7.57
2019-03-03T17:12:52.718Z,7.43
2019-03-03T17:15:26.015Z,7.67
2019-03-03T17:17:54.844Z,7.03
2019-03-03T17:20:23.737Z,8.23
2019-03-03T17:22:52.790Z,6.57
2019-03-03T17:25:29.059Z,7.90
2019-03-03T17:27:58.046Z,8.03
2019-03-03T17:30:28.084Z,7.57
2019-03-03T17:32:57.833Z,8.37
2019-03-03T17:35:27.811Z,7.53
2019-03-03T17:37:57.289Z,7.00
2019-03-03T17:40:27.216Z,6.40
2019-03-03T17:42:56.740Z,7.27
2019-03-03T17:45:26.308Z,7.53
2019-03-03T17:47:55.541Z,7.33
2019-03-03T17:50:29.148Z,10.17
2019-03-03T17:52:57.935Z,8.77
2019-03-03T17:55:26.813Z,9.57
2019-03-03T17:57:55.684Z,7.83
2019-03-03T18:00:32.827Z,7.37
2019-03-03T18:03:01.913Z,7.60
2019-03-03T18:05:31.179Z,7.70
2019-03-03T18:08:00.325Z,8.43
2019-03-03T18:10:29.480Z,6.73
2019-03-03T18:12:58.301Z,7.77
2019-03-03T18:15:27.222Z,8.50
2019-03-03T18:17:56.128Z,8.80
2019-03-03T18:20:25.593Z,8.37
2019-03-03T18:22:54.705Z,9.23
2019-03-03T18:25:23.697Z,10.13
2019-03-03T18:27:52.555Z,7.10
2019-03-03T18:30:23.757Z,8.13
2019-03-03T18:32:52.606Z,8.00
2019-03-03T18:35:22.068Z,8.77
2019-03-03T18:37:51.115Z,8.00
2019-03-03T18:40:24.008Z,8.57
2019-03-03T18:42:52.996Z,8.53
2019-03-03T18:45:22.933Z,8.80
2019-03-03T18:47:51.869Z,9.17
2019-03-03T18:50:26.353Z,9.07
2019-03-03T18:52:55.077Z,9.77
2019-03-03T18:55:24.159Z,8.90
2019-03-03T18:57:52.991Z,7.83
2019-03-03T19:00:31.674Z,8.90
2019-03-03T19:03:00.520Z,9.40
2019-03-03T19:05:29.705Z,8.57
2019-03-03T19:07:58.751Z,7.70
2019-03-03T19:10:34.764Z,7.93
2019-03-03T19:13:04.464Z,7.97
2019-03-03T19:15:33.857Z,7.03
2019-03-03T19:18:03.221Z,19.93
2019-03-03T19:20:32.196Z,31.57
2019-03-03T19:23:01.074Z,9.00
2019-03-03T19:25:29.935Z,6.97
2019-03-03T19:27:58.753Z,6.50
2019-03-03T19:30:28.706Z,6.27
2019-03-03T19:33:09.342Z,6.23
2019-03-03T19:35:38.230Z,6.40
2019-03-03T19:38:07.015Z,7.00
2019-03-03T19:40:36.064Z,5.50
2019-03-03T19:43:04.927Z,5.90
2019-03-03T19:45:45.976Z,5.83
2019-03-03T19:48:14.799Z,6.30
2019-03-03T19:50:43.877Z,6.03
2019-03-03T19:53:12.720Z,5.97
2019-03-03T19:55:41.582Z,5.70
2019-03-03T19:58:10.377Z,5.87
2019-03-03T20:00:44.256Z,7.77
2019-03-03T20:03:13.186Z,8.90
2019-03-03T20:05:42.042Z,9.23
2019-03-03T20:08:12.466Z,9.93
2019-03-03T20:10:41.326Z,11.37
2019-03-03T20:13:10.421Z,10.20
2019-03-03T20:15:39.478Z,10.57
2019-03-03T20:18:10.133Z,9.37
2019-03-03T20:20:39.452Z,8.80
2019-03-03T20:23:08.587Z,8.77
2019-03-03T20:25:37.325Z,8.07
2019-03-03T20:28:06.391Z,6.90
2019-03-03T20:30:35.611Z,7.33
2019-03-03T20:33:04.755Z,6.70
2019-03-03T20:35:33.579Z,8.10
2019-03-03T20:38:02.486Z,18.03
2019-03-03T20:40:31.545Z,15.57
2019-03-03T20:43:00.338Z,9.63
2019-03-03T20:45:33.793Z,35.70
2019-03-03T20:48:02.580Z,11.00
2019-03-03T20:50:31.396Z,10.50
2019-03-03T20:53:00.193Z,10.43
2019-03-03T20:55:32.588Z,13.43
2019-03-03T20:58:01.517Z,9.00
2019-03-03T21:00:31.491Z,7.03
2019-03-03T21:03:00.419Z,7.37
2019-03-03T21:05:29.446Z,7.30
2019-03-03T21:07:58.400Z,9.30
2019-03-03T21:10:32.123Z,8.70
2019-03-03T21:13:01.184Z,8.77
2019-03-03T21:15:29.981Z,5.60
2019-03-03T21:17:59.038Z,4.47
2019-03-03T21:20:27.968Z,4.53
2019-03-03T21:22:56.866Z,4.83
2019-03-03T21:25:25.793Z,4.40
2019-03-03T21:27:54.978Z,4.60
2019-03-03T21:30:25.320Z,4.47
2019-03-03T21:32:54.343Z,4.60
2019-03-03T21:35:25.121Z,5.00
2019-03-03T21:37:54.151Z,4.83
2019-03-03T21:40:25.878Z,4.73
2019-03-03T21:42:54.769Z,5.37
2019-03-03T21:45:32.980Z,5.33
2019-03-03T21:48:01.797Z,5.00
2019-03-03T21:50:31.241Z,5.27
2019-03-03T21:53:00.240Z,5.50
2019-03-03T21:55:29.159Z,5.53
2019-03-03T21:57:58.110Z,5.33
2019-03-03T22:00:35.233Z,5.53
2019-03-03T22:03:04.241Z,6.57
2019-03-03T22:05:33.409Z,6.50
2019-03-03T22:08:02.273Z,6.67
2019-03-03T22:10:31.872Z,6.63
2019-03-03T22:13:02.143Z,8.50
2019-03-03T22:15:31.062Z,7.17
2019-03-03T22:18:00.662Z,7.23
2019-03-03T22:20:29.687Z,6.20
2019-03-03T22:22:58.558Z,8.83
2019-03-03T22:25:27.713Z,6.37
2019-03-03T22:27:56.739Z,6.90
2019-03-03T22:30:26.065Z,15.90
2019-03-03T22:32:54.942Z,42.87
2019-03-03T22:35:23.942Z,80.27
2019-03-03T22:37:53.101Z,20.63
2019-03-03T22:40:24.280Z,8.63
2019-03-03T22:42:53.066Z,5.90
2019-03-03T22:45:22.999Z,7.37
2019-03-03T22:47:51.727Z,11.30
2019-03-03T22:50:21.402Z,8.07
2019-03-03T22:52:50.404Z,8.17
2019-03-03T22:55:20.798Z,7.43
2019-03-03T22:57:49.666Z,6.13
2019-03-03T23:00:50.482Z,6.10
2019-03-03T23:03:25.068Z,5.60
2019-03-03T23:06:13.493Z,5.90
2019-03-03T23:08:48.243Z,5.70
2019-03-03T23:11:34.953Z,5.67
2019-03-03T23:14:35.320Z,5.97
2019-03-03T23:17:33.809Z,5.33
2019-03-03T23:20:23.498Z,5.27
2019-03-03T23:23:11.619Z,4.93
2019-03-03T23:25:49.863Z,5.07
2019-03-03T23:28:19.093Z,5.30
2019-03-03T23:30:48.139Z,4.93
2019-03-03T23:33:17.902Z,6.47
2019-03-03T23:35:46.841Z,5.47
2019-03-03T23:38:15.638Z,7.97
2019-03-03T23:40:44.437Z,6.57
2019-03-03T23:43:13.301Z,7.23
2019-03-03T23:45:42.477Z,5.80
2019-03-03T23:48:11.236Z,6.57
2019-03-03T23:50:40.364Z,6.30
2019-03-03T23:53:09.211Z,6.87
2019-03-03T23:55:37.964Z,7.37
2019-03-03T23:58:06.879Z,6.27
