createdAt,value
2019-01-19T00:01:39.028Z,29.30
2019-01-19T00:04:52.502Z,29.20
2019-01-19T00:08:20.629Z,29.20
2019-01-19T00:11:32.511Z,29.50
2019-01-19T00:14:24.696Z,29.60
2019-01-19T00:17:34.728Z,29.60
2019-01-19T00:21:01.019Z,29.60
2019-01-19T00:24:32.344Z,30.10
2019-01-19T00:27:43.418Z,29.60
2019-01-19T00:30:55.912Z,29.60
2019-01-19T00:34:06.269Z,29.60
2019-01-19T00:37:08.553Z,29.50
2019-01-19T00:40:33.128Z,29.50
2019-01-19T00:43:36.240Z,29.60
2019-01-19T00:46:34.340Z,29.50
2019-01-19T00:49:43.392Z,29.50
2019-01-19T00:52:39.100Z,29.50
2019-01-19T00:55:54.340Z,29.60
2019-01-19T00:58:56.620Z,29.70
2019-01-19T01:02:00.767Z,29.80
2019-01-19T01:05:15.487Z,29.60
2019-01-19T01:08:35.692Z,30.00
2019-01-19T01:11:13.312Z,29.80
2019-01-19T01:14:35.213Z,29.40
2019-01-19T01:17:51.276Z,29.40
2019-01-19T01:20:48.288Z,29.40
2019-01-19T01:23:52.808Z,29.70
2019-01-19T01:27:01.537Z,29.40
2019-01-19T01:29:58.324Z,29.40
2019-01-19T01:32:52.960Z,29.40
2019-01-19T01:35:35.560Z,29.70
2019-01-19T01:38:21.525Z,30.00
2019-01-19T01:41:10.616Z,29.40
2019-01-19T01:44:26.669Z,29.60
2019-01-19T01:47:34.832Z,29.70
2019-01-19T01:50:28.083Z,29.80
2019-01-19T01:53:32.882Z,29.40
2019-01-19T01:56:07.037Z,29.40
2019-01-19T01:58:59.692Z,29.30
2019-01-19T02:01:50.655Z,29.30
2019-01-19T02:05:02.865Z,29.40
2019-01-19T02:08:04.488Z,29.30
2019-01-19T02:10:57.711Z,29.30
2019-01-19T02:13:41.973Z,29.30
2019-01-19T02:16:39.937Z,29.30
2019-01-19T02:19:52.028Z,28.90
2019-01-19T02:22:47.268Z,29.30
2019-01-19T02:26:06.624Z,29.80
2019-01-19T02:29:12.836Z,29.30
2019-01-19T02:32:35.397Z,29.30
2019-01-19T02:35:26.638Z,29.30
2019-01-19T02:38:23.556Z,29.20
2019-01-19T02:41:28.524Z,29.30
2019-01-19T02:44:29.456Z,29.20
2019-01-19T02:47:17.197Z,29.20
2019-01-19T02:50:01.700Z,29.20
2019-01-19T02:52:57.068Z,29.10
2019-01-19T02:56:18.576Z,29.20
2019-01-19T02:59:09.364Z,29.20
2019-01-19T03:02:01.512Z,29.20
2019-01-19T03:04:53.668Z,29.20
2019-01-19T03:08:02.792Z,29.10
2019-01-19T03:11:07.416Z,29.10
2019-01-19T03:14:33.016Z,29.10
2019-01-19T03:17:44.704Z,29.10
2019-01-19T03:20:41.701Z,29.30
2019-01-19T03:23:46.580Z,29.40
2019-01-19T03:27:02.452Z,29.10
2019-01-19T03:29:41.881Z,29.00
2019-01-19T03:32:34.389Z,29.40
2019-01-19T03:35:41.140Z,29.30
2019-01-19T03:38:32.188Z,29.20
2019-01-19T03:41:50.776Z,29.40
2019-01-19T03:45:01.981Z,29.70
2019-01-19T03:47:54.652Z,29.60
2019-01-19T03:50:41.360Z,29.70
2019-01-19T03:53:42.516Z,29.70
2019-01-19T03:56:30.630Z,29.40
2019-01-19T03:59:42.708Z,29.60
2019-01-19T04:02:58.113Z,29.60
2019-01-19T04:06:23.307Z,29.60
2019-01-19T04:09:22.564Z,29.70
2019-01-19T04:12:28.486Z,29.70
2019-01-19T04:15:32.561Z,29.60
2019-01-19T04:18:20.399Z,29.70
2019-01-19T04:21:37.208Z,29.50
2019-01-19T04:24:28.877Z,29.50
2019-01-19T04:26:58.678Z,29.40
2019-01-19T04:29:27.586Z,29.50
2019-01-19T04:31:56.391Z,29.60
2019-01-19T04:34:25.686Z,29.40
2019-01-19T04:36:54.992Z,29.60
2019-01-19T04:39:23.974Z,29.20
2019-01-19T04:41:52.898Z,29.30
2019-01-19T04:44:21.886Z,29.10
2019-01-19T04:46:50.913Z,29.30
2019-01-19T04:49:19.740Z,29.40
2019-01-19T04:51:48.980Z,29.10
2019-01-19T04:54:17.899Z,29.20
2019-01-19T04:56:46.704Z,29.20
2019-01-19T04:59:15.600Z,29.00
2019-01-19T05:01:44.563Z,29.10
2019-01-19T05:04:13.463Z,29.10
2019-01-19T05:06:42.256Z,29.10
2019-01-19T05:09:11.141Z,28.80
2019-01-19T05:11:40.053Z,28.80
2019-01-19T05:14:08.996Z,28.80
2019-01-19T05:16:37.934Z,28.90
2019-01-19T05:19:06.824Z,29.10
2019-01-19T05:21:36.185Z,29.20
2019-01-19T05:24:05.258Z,28.80
2019-01-19T05:26:34.060Z,28.80
2019-01-19T05:29:03.218Z,28.90
2019-01-19T05:31:32.189Z,28.80
2019-01-19T05:34:01.094Z,28.80
2019-01-19T05:36:37.998Z,29.00
2019-01-19T05:39:01.040Z,29.30
2019-01-19T05:41:29.946Z,29.10
2019-01-19T05:43:58.856Z,29.20
2019-01-19T05:46:27.676Z,29.50
2019-01-19T05:48:56.688Z,29.20
2019-01-19T05:51:25.880Z,29.20
2019-01-19T05:53:54.911Z,29.40
2019-01-19T05:56:23.696Z,29.20
2019-01-19T05:58:52.619Z,29.10
2019-01-19T06:01:22.252Z,29.40
2019-01-19T06:03:51.504Z,29.40
2019-01-19T06:06:20.953Z,29.40
2019-01-19T06:08:49.878Z,29.40
2019-01-19T06:11:18.768Z,29.50
2019-01-19T06:13:47.540Z,29.50
2019-01-19T06:16:16.756Z,29.30
2019-01-19T06:18:46.436Z,29.60
2019-01-19T06:21:16.387Z,29.30
2019-01-19T06:23:45.500Z,29.30
2019-01-19T06:26:14.397Z,29.10
2019-01-19T06:28:43.287Z,29.30
2019-01-19T06:31:12.164Z,29.10
2019-01-19T06:33:41.084Z,29.20
2019-01-19T06:36:09.950Z,29.30
2019-01-19T06:38:38.911Z,29.70
2019-01-19T06:41:07.716Z,29.80
2019-01-19T06:43:36.521Z,30.00
2019-01-19T06:46:05.504Z,29.70
2019-01-19T06:48:34.421Z,29.40
2019-01-19T06:51:03.312Z,29.70
2019-01-19T06:53:32.283Z,29.80
2019-01-19T06:56:01.200Z,29.40
2019-01-19T06:58:31.249Z,29.60
2019-01-19T07:01:00.538Z,29.60
2019-01-19T07:03:29.552Z,29.40
2019-01-19T07:05:58.464Z,29.80
2019-01-19T07:08:27.353Z,29.60
2019-01-19T07:10:56.356Z,30.30
2019-01-19T07:13:25.380Z,29.80
2019-01-19T07:15:54.289Z,29.70
2019-01-19T07:18:23.359Z,29.90
2019-01-19T07:20:52.340Z,29.90
2019-01-19T07:23:21.328Z,29.80
2019-01-19T07:25:50.277Z,29.90
2019-01-19T07:28:19.149Z,29.70
2019-01-19T07:30:48.019Z,29.70
2019-01-19T07:33:16.824Z,29.70
2019-01-19T07:35:45.827Z,30.00
2019-01-19T07:38:14.850Z,30.10
2019-01-19T07:40:43.893Z,29.80
2019-01-19T07:43:15.278Z,30.00
2019-01-19T07:45:44.476Z,30.00
2019-01-19T07:48:14.144Z,30.10
2019-01-19T07:50:43.387Z,30.10
2019-01-19T07:53:12.308Z,30.10
2019-01-19T07:55:41.421Z,30.10
2019-01-19T07:58:10.607Z,30.30
2019-01-19T08:00:39.884Z,30.00
2019-01-19T08:03:09.068Z,30.00
2019-01-19T08:05:37.927Z,30.00
2019-01-19T08:08:06.909Z,30.00
2019-01-19T08:10:36.487Z,29.90
2019-01-19T08:13:06.109Z,32.60
2019-01-19T08:15:35.048Z,31.80
2019-01-19T08:18:04.080Z,30.60
2019-01-19T08:20:32.881Z,30.30
2019-01-19T08:23:01.864Z,30.40
2019-01-19T08:25:30.896Z,30.60
2019-01-19T08:28:01.320Z,30.40
2019-01-19T08:30:31.309Z,30.20
2019-01-19T08:33:00.309Z,30.40
2019-01-19T08:35:29.706Z,30.70
2019-01-19T08:37:58.660Z,30.30
2019-01-19T08:40:30.056Z,30.30
2019-01-19T08:43:15.691Z,30.40
2019-01-19T08:45:44.925Z,30.40
2019-01-19T08:48:14.295Z,30.50
2019-01-19T08:50:43.261Z,30.10
2019-01-19T08:53:12.243Z,30.10
2019-01-19T08:55:41.308Z,30.30
2019-01-19T08:58:10.255Z,30.70
2019-01-19T09:00:39.148Z,30.50
2019-01-19T09:03:08.028Z,30.10
2019-01-19T09:05:37.372Z,29.90
2019-01-19T09:08:06.336Z,30.00
2019-01-19T09:10:35.235Z,30.20
2019-01-19T09:13:04.587Z,29.80
2019-01-19T09:15:33.476Z,29.80
2019-01-19T09:18:02.284Z,29.60
2019-01-19T09:20:31.150Z,29.60
2019-01-19T09:23:05.054Z,29.60
2019-01-19T09:25:34.179Z,30.10
2019-01-19T09:28:03.312Z,29.80
2019-01-19T09:30:32.370Z,29.90
2019-01-19T09:33:01.645Z,30.10
2019-01-19T09:35:30.561Z,30.20
2019-01-19T09:37:59.749Z,30.30
2019-01-19T09:40:29.217Z,30.00
2019-01-19T09:42:58.162Z,29.80
2019-01-19T09:45:27.268Z,29.90
2019-01-19T09:47:56.616Z,29.80
2019-01-19T09:50:25.923Z,29.30
2019-01-19T09:52:54.904Z,29.40
2019-01-19T09:55:24.008Z,29.10
2019-01-19T09:57:53.019Z,28.80
2019-01-19T10:00:22.423Z,28.70
2019-01-19T10:02:51.377Z,28.30
2019-01-19T10:05:22.102Z,28.50
2019-01-19T10:07:51.079Z,28.30
2019-01-19T10:10:20.128Z,28.30
2019-01-19T10:12:49.328Z,28.10
2019-01-19T10:15:18.786Z,27.00
2019-01-19T10:17:47.668Z,26.90
2019-01-19T10:20:19.087Z,26.80
2019-01-19T10:22:48.120Z,26.40
2019-01-19T10:25:17.408Z,26.60
2019-01-19T10:27:47.035Z,26.00
2019-01-19T10:30:21.196Z,25.90
2019-01-19T10:32:50.176Z,26.20
2019-01-19T10:35:19.421Z,25.90
2019-01-19T10:37:55.725Z,24.90
2019-01-19T10:40:19.657Z,25.00
2019-01-19T10:42:48.638Z,24.80
2019-01-19T10:45:19.969Z,24.30
2019-01-19T10:47:50.021Z,24.90
2019-01-19T10:50:19.642Z,23.80
2019-01-19T10:52:48.853Z,24.00
2019-01-19T10:55:19.180Z,23.70
2019-01-19T10:57:48.244Z,22.90
2019-01-19T11:00:20.008Z,22.80
2019-01-19T11:02:49.164Z,22.70
2019-01-19T11:05:18.148Z,23.00
2019-01-19T11:07:48.555Z,21.10
2019-01-19T11:10:19.866Z,21.50
2019-01-19T11:12:48.774Z,20.40
2019-01-19T11:15:18.068Z,20.40
2019-01-19T11:17:47.430Z,20.70
2019-01-19T11:20:18.748Z,21.00
2019-01-19T11:22:47.796Z,21.00
2019-01-19T11:25:16.942Z,19.10
2019-01-19T11:27:46.086Z,20.90
2019-01-19T11:30:17.994Z,20.80
2019-01-19T11:32:46.869Z,21.50
2019-01-19T11:35:16.187Z,18.90
2019-01-19T11:37:45.100Z,19.20
2019-01-19T11:40:16.736Z,19.90
2019-01-19T11:42:45.712Z,17.90
2019-01-19T11:45:19.333Z,19.20
2019-01-19T11:47:48.294Z,21.20
2019-01-19T11:50:18.969Z,21.10
2019-01-19T11:52:48.111Z,19.80
2019-01-19T11:55:18.975Z,19.60
2019-01-19T11:57:49.768Z,18.50
2019-01-19T12:00:21.089Z,19.40
2019-01-19T12:02:50.062Z,20.20
2019-01-19T12:05:18.984Z,19.60
2019-01-19T12:07:47.976Z,18.20
2019-01-19T12:10:19.196Z,16.70
2019-01-19T12:12:48.186Z,16.90
2019-01-19T12:15:17.276Z,18.20
2019-01-19T12:17:46.246Z,15.90
2019-01-19T12:20:21.007Z,15.30
2019-01-19T12:22:49.995Z,15.80
2019-01-19T12:25:20.396Z,15.20
2019-01-19T12:27:49.192Z,16.90
2019-01-19T12:30:23.532Z,18.50
2019-01-19T12:32:52.829Z,16.10
2019-01-19T12:35:21.822Z,16.90
2019-01-19T12:37:50.702Z,19.00
2019-01-19T12:40:21.131Z,15.50
2019-01-19T12:42:52.340Z,15.90
2019-01-19T12:45:30.378Z,14.20
2019-01-19T12:48:03.016Z,14.50
2019-01-19T12:50:32.128Z,13.30
2019-01-19T12:53:01.184Z,12.80
2019-01-19T12:55:30.132Z,13.20
2019-01-19T12:57:59.053Z,13.50
2019-01-19T13:00:28.323Z,12.70
2019-01-19T13:02:57.535Z,12.90
2019-01-19T13:05:33.132Z,12.70
2019-01-19T13:08:02.295Z,13.10
2019-01-19T13:10:35.792Z,12.60
2019-01-19T13:13:19.783Z,12.10
2019-01-19T13:16:31.900Z,11.70
2019-01-19T13:19:56.998Z,12.90
2019-01-19T13:23:01.968Z,11.90
2019-01-19T13:26:17.008Z,11.60
2019-01-19T13:29:18.658Z,14.10
2019-01-19T13:31:59.053Z,10.70
2019-01-19T13:35:11.795Z,10.70
2019-01-19T13:38:17.408Z,11.70
2019-01-19T13:41:35.798Z,15.80
2019-01-19T13:44:35.408Z,9.30
2019-01-19T13:47:49.905Z,11.10
2019-01-19T13:51:14.839Z,6.10
2019-01-19T13:54:39.747Z,3.40
2019-01-19T13:57:47.130Z,4.10
2019-01-19T14:00:44.590Z,3.00
2019-01-19T14:03:56.588Z,4.40
2019-01-19T14:06:37.877Z,4.70
2019-01-19T14:09:36.232Z,7.00
2019-01-19T14:12:42.100Z,7.40
2019-01-19T14:15:48.047Z,9.00
2019-01-19T14:18:58.056Z,9.00
2019-01-19T14:22:13.964Z,9.90
2019-01-19T14:25:21.577Z,10.40
2019-01-19T14:28:29.288Z,10.60
2019-01-19T14:31:43.600Z,11.50
2019-01-19T14:34:30.795Z,11.70
2019-01-19T14:37:41.197Z,12.20
2019-01-19T14:40:21.936Z,12.50
2019-01-19T14:43:28.492Z,13.60
2019-01-19T14:46:24.925Z,12.90
2019-01-19T14:49:56.152Z,13.60
2019-01-19T14:52:38.384Z,13.10
2019-01-19T14:55:51.277Z,14.40
2019-01-19T14:58:51.908Z,13.80
2019-01-19T15:02:00.536Z,13.70
2019-01-19T15:04:38.074Z,14.30
2019-01-19T15:07:36.244Z,14.00
2019-01-19T15:10:46.250Z,14.90
2019-01-19T15:14:10.139Z,15.30
2019-01-19T15:17:38.415Z,16.10
2019-01-19T15:20:42.060Z,15.30
2019-01-19T15:23:48.396Z,15.90
2019-01-19T15:26:57.604Z,16.30
2019-01-19T15:29:47.010Z,16.20
2019-01-19T15:32:41.784Z,16.10
2019-01-19T15:36:06.268Z,16.60
2019-01-19T15:38:58.688Z,16.90
2019-01-19T15:42:26.488Z,16.60
2019-01-19T15:45:39.460Z,18.10
2019-01-19T15:48:28.468Z,16.80
2019-01-19T15:51:24.160Z,17.90
2019-01-19T15:54:17.956Z,17.00
2019-01-19T15:57:34.047Z,16.70
2019-01-19T16:00:38.719Z,17.40
2019-01-19T16:03:23.692Z,17.60
2019-01-19T16:06:49.333Z,17.80
2019-01-19T16:09:51.004Z,17.90
2019-01-19T16:13:00.032Z,17.30
2019-01-19T16:15:47.335Z,17.90
2019-01-19T16:18:46.268Z,17.80
2019-01-19T16:21:52.492Z,18.40
2019-01-19T16:24:51.995Z,18.00
2019-01-19T16:27:33.788Z,18.20
2019-01-19T16:30:37.604Z,18.10
2019-01-19T16:33:57.876Z,17.90
2019-01-19T16:36:52.422Z,18.80
2019-01-19T16:39:56.400Z,18.40
2019-01-19T16:42:58.451Z,18.40
2019-01-19T16:46:11.357Z,18.40
2019-01-19T16:49:31.671Z,18.20
2019-01-19T16:52:41.796Z,18.30
2019-01-19T16:56:15.072Z,19.00
2019-01-19T16:59:18.261Z,19.00
2019-01-19T17:02:16.623Z,20.60
2019-01-19T17:05:36.429Z,20.30
2019-01-19T17:08:28.388Z,19.60
2019-01-19T17:11:59.612Z,20.00
2019-01-19T17:14:38.521Z,20.80
2019-01-19T17:17:53.276Z,20.70
2019-01-19T17:20:58.050Z,21.20
2019-01-19T17:23:53.506Z,21.80
2019-01-19T17:27:06.345Z,22.40
2019-01-19T17:30:04.273Z,22.70
2019-01-19T17:33:07.131Z,23.00
2019-01-19T17:36:20.734Z,22.70
2019-01-19T17:39:42.801Z,22.40
2019-01-19T17:42:46.652Z,23.10
2019-01-19T17:45:47.681Z,22.80
2019-01-19T17:48:29.884Z,22.50
2019-01-19T17:51:42.141Z,22.20
2019-01-19T17:54:49.376Z,22.10
2019-01-19T17:57:53.552Z,22.00
2019-01-19T18:01:17.526Z,22.20
2019-01-19T18:04:18.923Z,22.10
2019-01-19T18:07:17.661Z,21.90
2019-01-19T18:10:16.964Z,22.00
2019-01-19T18:13:16.097Z,21.90
2019-01-19T18:16:19.508Z,22.20
2019-01-19T18:19:11.343Z,22.30
2019-01-19T18:22:02.968Z,21.90
2019-01-19T18:24:58.288Z,22.40
2019-01-19T18:27:45.168Z,22.40
2019-01-19T18:30:27.199Z,22.20
2019-01-19T18:33:26.295Z,22.00
2019-01-19T18:37:00.816Z,22.20
2019-01-19T18:40:17.029Z,22.50
2019-01-19T18:43:26.319Z,22.50
2019-01-19T18:46:28.004Z,22.50
2019-01-19T18:49:21.156Z,22.40
2019-01-19T18:52:27.956Z,22.40
2019-01-19T18:55:34.252Z,22.20
2019-01-19T18:58:30.758Z,22.30
2019-01-19T19:01:32.135Z,21.90
2019-01-19T19:04:36.917Z,22.00
2019-01-19T19:07:58.989Z,21.90
2019-01-19T19:11:23.968Z,21.80
2019-01-19T19:14:32.204Z,22.30
2019-01-19T19:17:44.172Z,22.30
2019-01-19T19:21:07.172Z,22.00
2019-01-19T19:24:29.116Z,21.90
2019-01-19T19:27:54.345Z,21.90
2019-01-19T19:30:43.466Z,22.50
2019-01-19T19:33:37.031Z,21.90
2019-01-19T19:36:47.200Z,21.60
2019-01-19T19:39:38.896Z,22.10
2019-01-19T19:42:42.277Z,21.70
2019-01-19T19:46:13.724Z,21.40
2019-01-19T19:49:14.221Z,21.70
2019-01-19T19:52:02.418Z,21.70
2019-01-19T19:54:32.559Z,22.40
2019-01-19T19:57:02.307Z,21.70
2019-01-19T19:59:31.616Z,21.90
2019-01-19T20:02:00.601Z,21.60
2019-01-19T20:04:30.040Z,21.40
2019-01-19T20:07:00.326Z,21.40
2019-01-19T20:09:29.331Z,21.50
2019-01-19T20:12:07.040Z,21.20
2019-01-19T20:14:36.352Z,21.10
2019-01-19T20:17:05.968Z,21.20
2019-01-19T20:19:35.237Z,21.10
2019-01-19T20:22:04.615Z,21.20
2019-01-19T20:24:33.506Z,21.30
2019-01-19T20:27:02.436Z,21.40
2019-01-19T20:29:31.268Z,21.20
2019-01-19T20:32:00.249Z,21.30
2019-01-19T20:34:29.394Z,21.10
2019-01-19T20:36:58.276Z,21.20
2019-01-19T20:39:27.376Z,21.40
2019-01-19T20:41:56.576Z,21.20
2019-01-19T20:44:25.492Z,21.70
2019-01-19T20:46:54.440Z,21.40
2019-01-19T20:49:23.422Z,22.00
2019-01-19T20:51:52.648Z,21.60
2019-01-19T20:54:22.056Z,21.40
2019-01-19T20:56:50.844Z,21.70
2019-01-19T20:59:20.021Z,22.10
2019-01-19T21:01:49.322Z,22.00
2019-01-19T21:04:18.687Z,22.00
2019-01-19T21:06:47.691Z,22.00
2019-01-19T21:09:16.824Z,22.00
2019-01-19T21:11:45.727Z,22.10
2019-01-19T21:14:14.604Z,22.00
2019-01-19T21:16:43.584Z,22.00
2019-01-19T21:19:12.764Z,22.00
2019-01-19T21:21:41.700Z,22.10
2019-01-19T21:24:10.852Z,22.00
2019-01-19T21:26:39.790Z,22.00
2019-01-19T21:29:08.853Z,22.50
2019-01-19T21:31:38.056Z,21.70
2019-01-19T21:34:07.149Z,21.60
2019-01-19T21:36:36.085Z,21.30
2019-01-19T21:39:08.332Z,21.80
2019-01-19T21:41:37.399Z,21.40
2019-01-19T21:44:06.306Z,21.60
2019-01-19T21:46:35.204Z,21.90
2019-01-19T21:49:04.199Z,21.90
2019-01-19T21:51:33.263Z,21.90
2019-01-19T21:54:02.177Z,22.30
2019-01-19T21:56:31.160Z,22.70
2019-01-19T21:58:59.948Z,22.50
2019-01-19T22:01:29.012Z,22.30
2019-01-19T22:03:58.025Z,22.70
2019-01-19T22:06:26.860Z,22.80
2019-01-19T22:08:55.772Z,23.10
2019-01-19T22:11:24.779Z,23.00
2019-01-19T22:13:53.808Z,23.10
2019-01-19T22:16:22.584Z,23.20
2019-01-19T22:18:51.768Z,23.50
2019-01-19T22:21:20.716Z,23.40
2019-01-19T22:23:49.504Z,23.70
2019-01-19T22:26:20.000Z,23.70
2019-01-19T22:28:48.928Z,23.60
2019-01-19T22:31:17.763Z,23.70
2019-01-19T22:33:46.565Z,24.00
2019-01-19T22:36:15.756Z,23.90
2019-01-19T22:38:44.764Z,23.70
2019-01-19T22:41:13.720Z,24.20
2019-01-19T22:43:42.616Z,23.70
2019-01-19T22:46:11.597Z,24.00
2019-01-19T22:48:40.436Z,23.90
2019-01-19T22:51:11.319Z,24.20
2019-01-19T22:53:40.173Z,24.30
2019-01-19T22:56:09.440Z,23.90
2019-01-19T22:58:38.440Z,24.20
2019-01-19T23:01:34.464Z,24.20
2019-01-19T23:04:03.724Z,24.00
2019-01-19T23:06:32.688Z,24.30
2019-01-19T23:09:01.678Z,24.30
2019-01-19T23:11:33.975Z,24.20
2019-01-19T23:14:01.273Z,24.40
2019-01-19T23:16:30.220Z,24.20
2019-01-19T23:18:59.192Z,24.40
2019-01-19T23:21:28.091Z,24.30
2019-01-19T23:23:57.199Z,24.70
2019-01-19T23:26:26.492Z,24.50
2019-01-19T23:28:55.360Z,24.70
2019-01-19T23:31:24.339Z,24.60
2019-01-19T23:33:53.328Z,24.80
2019-01-19T23:36:22.784Z,24.60
2019-01-19T23:38:51.670Z,24.30
2019-01-19T23:41:20.880Z,24.80
2019-01-19T23:43:49.757Z,24.70
2019-01-19T23:46:18.736Z,24.80
2019-01-19T23:48:47.587Z,24.50
2019-01-19T23:51:16.620Z,25.00
2019-01-19T23:53:45.720Z,24.90
2019-01-19T23:56:14.532Z,24.90
2019-01-19T23:58:43.461Z,24.90
