createdAt,value
2023-01-12T00:00:17.394Z,1.02
2023-01-12T00:00:59.277Z,1.08
2023-01-12T00:01:41.640Z,0.82
2023-01-12T00:02:24.032Z,1.00
2023-01-12T00:03:05.693Z,0.88
2023-01-12T00:03:47.583Z,1.02
2023-01-12T00:04:31.157Z,1.60
2023-01-12T00:05:15.084Z,1.17
2023-01-12T00:06:00.793Z,0.90
2023-01-12T00:06:42.716Z,1.02
2023-01-12T00:07:24.513Z,1.15
2023-01-12T00:08:06.088Z,0.60
2023-01-12T00:08:48.434Z,1.05
2023-01-12T00:09:30.068Z,0.85
2023-01-12T00:10:11.692Z,1.00
2023-01-12T00:10:57.139Z,0.85
2023-01-12T00:11:39.592Z,1.15
2023-01-12T00:12:21.202Z,1.08
2023-01-12T00:13:02.912Z,1.30
2023-01-12T00:13:45.132Z,0.60
2023-01-12T00:14:26.751Z,1.00
2023-01-12T00:15:09.176Z,1.02
2023-01-12T00:16:09.549Z,0.80
2023-01-12T00:16:51.122Z,1.35
2023-01-12T00:17:32.732Z,0.80
2023-01-12T00:18:14.403Z,1.05
2023-01-12T00:18:56.023Z,1.60
2023-01-12T00:19:38.868Z,0.85
2023-01-12T00:20:20.531Z,1.00
2023-01-12T00:21:02.238Z,0.85
2023-01-12T00:21:58.965Z,0.90
2023-01-12T00:22:40.607Z,0.93
2023-01-12T00:23:22.980Z,1.00
2023-01-12T00:24:06.207Z,0.90
2023-01-12T00:24:49.737Z,0.82
2023-01-12T00:25:31.572Z,1.15
2023-01-12T00:26:13.149Z,1.13
2023-01-12T00:26:56.942Z,1.10
2023-01-12T00:27:38.531Z,1.10
2023-01-12T00:28:20.416Z,0.90
2023-01-12T00:29:02.053Z,0.90
2023-01-12T00:29:43.883Z,0.90
2023-01-12T00:30:25.496Z,1.48
2023-01-12T00:31:08.862Z,0.98
2023-01-12T00:31:51.955Z,0.85
2023-01-12T00:32:33.552Z,1.40
2023-01-12T00:33:15.173Z,1.25
2023-01-12T00:33:56.748Z,0.73
2023-01-12T00:34:38.340Z,0.93
2023-01-12T00:35:19.888Z,1.30
2023-01-12T00:36:07.295Z,1.02
2023-01-12T00:36:49.565Z,1.08
2023-01-12T00:37:31.109Z,1.05
2023-01-12T00:38:12.668Z,1.17
2023-01-12T00:38:54.376Z,1.17
2023-01-12T00:39:40.393Z,1.08
2023-01-12T00:40:22.656Z,1.10
2023-01-12T00:41:08.509Z,1.00
2023-01-12T00:42:08.924Z,0.90
2023-01-12T00:43:09.134Z,1.00
2023-01-12T00:44:09.104Z,0.93
2023-01-12T00:45:09.345Z,1.00
2023-01-12T00:45:51.454Z,0.90
2023-01-12T00:46:33.227Z,0.88
2023-01-12T00:47:15.805Z,0.85
2023-01-12T00:47:57.423Z,1.13
2023-01-12T00:48:39.073Z,1.05
2023-01-12T00:49:20.753Z,1.65
2023-01-12T00:50:02.461Z,0.85
2023-01-12T00:50:46.256Z,1.00
2023-01-12T00:51:27.910Z,1.05
2023-01-12T00:52:25.034Z,0.80
2023-01-12T00:53:11.278Z,0.75
2023-01-12T00:53:52.872Z,1.10
2023-01-12T00:54:35.243Z,1.02
2023-01-12T00:55:16.935Z,1.05
2023-01-12T00:56:03.142Z,0.93
2023-01-12T00:56:44.769Z,0.98
2023-01-12T00:57:27.989Z,1.15
2023-01-12T00:58:09.561Z,0.70
2023-01-12T00:58:51.128Z,1.08
2023-01-12T00:59:32.825Z,0.98
2023-01-12T01:00:15.390Z,0.85
2023-01-12T01:01:08.298Z,1.27
2023-01-12T01:01:50.325Z,1.05
2023-01-12T01:02:32.568Z,0.95
2023-01-12T01:03:14.209Z,1.52
2023-01-12T01:03:55.849Z,1.00
2023-01-12T01:04:37.498Z,1.00
2023-01-12T01:05:19.147Z,1.02
2023-01-12T01:06:05.577Z,1.20
2023-01-12T01:06:47.269Z,0.85
2023-01-12T01:07:28.844Z,1.08
2023-01-12T01:08:10.396Z,0.85
2023-01-12T01:08:51.974Z,1.20
2023-01-12T01:09:33.534Z,0.80
2023-01-12T01:10:16.648Z,1.15
2023-01-12T01:11:07.329Z,1.35
2023-01-12T01:11:49.020Z,1.00
2023-01-12T01:12:30.636Z,0.77
2023-01-12T01:13:12.246Z,0.95
2023-01-12T01:13:58.792Z,0.68
2023-01-12T01:14:40.448Z,0.95
2023-01-12T01:15:22.098Z,0.70
2023-01-12T01:16:05.302Z,0.95
2023-01-12T01:16:46.894Z,1.25
2023-01-12T01:17:28.974Z,1.10
2023-01-12T01:18:10.568Z,0.90
2023-01-12T01:18:52.278Z,1.20
2023-01-12T01:19:34.038Z,0.80
2023-01-12T01:20:15.668Z,1.08
2023-01-12T01:20:57.935Z,1.05
2023-01-12T01:21:39.580Z,1.20
2023-01-12T01:22:21.326Z,0.90
2023-01-12T01:23:03.029Z,1.13
2023-01-12T01:23:45.335Z,1.40
2023-01-12T01:24:27.143Z,1.23
2023-01-12T01:25:09.242Z,0.73
2023-01-12T01:25:51.355Z,0.90
2023-01-12T01:26:33.148Z,0.70
2023-01-12T01:27:14.802Z,1.10
2023-01-12T01:27:56.394Z,1.20
2023-01-12T01:28:38.230Z,0.80
2023-01-12T01:29:20.060Z,1.00
2023-01-12T01:30:01.765Z,1.27
2023-01-12T01:30:44.105Z,0.85
2023-01-12T01:31:26.522Z,0.93
2023-01-12T01:32:08.278Z,1.42
2023-01-12T01:32:49.891Z,1.00
2023-01-12T01:33:31.859Z,0.98
2023-01-12T01:34:13.727Z,0.70
2023-01-12T01:34:56.187Z,0.80
2023-01-12T01:35:37.918Z,0.70
2023-01-12T01:36:20.978Z,1.33
2023-01-12T01:37:03.061Z,0.90
2023-01-12T01:37:44.652Z,1.02
2023-01-12T01:38:26.457Z,0.85
2023-01-12T01:39:08.339Z,0.80
2023-01-12T01:39:49.913Z,0.80
2023-01-12T01:40:33.270Z,0.93
2023-01-12T01:41:17.090Z,0.90
2023-01-12T01:41:58.750Z,0.73
2023-01-12T01:42:40.637Z,1.00
2023-01-12T01:43:24.728Z,1.20
2023-01-12T01:44:28.897Z,1.00
2023-01-12T01:45:12.539Z,1.25
2023-01-12T01:46:03.618Z,0.88
2023-01-12T01:46:53.470Z,1.08
2023-01-12T01:47:42.910Z,1.15
2023-01-12T01:48:26.395Z,0.68
2023-01-12T01:49:17.471Z,0.60
2023-01-12T01:50:02.324Z,0.93
2023-01-12T01:50:49.595Z,0.90
2023-01-12T01:51:31.246Z,0.82
2023-01-12T01:52:18.417Z,1.13
2023-01-12T01:53:04.360Z,0.70
2023-01-12T01:53:47.268Z,0.90
2023-01-12T01:54:33.969Z,1.15
2023-01-12T01:55:25.026Z,1.05
2023-01-12T01:56:15.987Z,1.00
2023-01-12T01:56:57.940Z,1.00
2023-01-12T01:57:46.124Z,0.85
2023-01-12T01:59:09.287Z,0.85
2023-01-12T01:59:55.652Z,1.08
2023-01-12T02:00:39.244Z,0.80
2023-01-12T02:01:21.492Z,1.00
2023-01-12T02:02:04.141Z,0.93
2023-01-12T02:02:47.044Z,0.82
2023-01-12T02:03:30.595Z,0.90
2023-01-12T02:04:12.830Z,0.90
2023-01-12T02:04:56.277Z,0.90
2023-01-12T02:05:42.009Z,1.27
2023-01-12T02:06:26.095Z,0.80
2023-01-12T02:07:08.733Z,0.90
2023-01-12T02:07:52.633Z,0.73
2023-01-12T02:09:01.628Z,1.17
2023-01-12T02:09:44.432Z,0.80
2023-01-12T02:10:25.997Z,0.98
2023-01-12T02:11:28.175Z,0.80
2023-01-12T02:12:28.531Z,1.02
2023-01-12T02:13:29.117Z,0.95
2023-01-12T02:14:30.356Z,0.60
2023-01-12T02:15:30.680Z,0.70
2023-01-12T02:16:20.551Z,0.70
2023-01-12T02:17:07.917Z,0.73
2023-01-12T02:18:20.282Z,0.93
2023-01-12T02:19:29.357Z,0.88
2023-01-12T02:20:35.011Z,0.90
2023-01-12T02:21:42.544Z,0.70
2023-01-12T02:22:43.825Z,1.08
2023-01-12T02:23:44.356Z,0.90
2023-01-12T02:24:29.166Z,1.15
2023-01-12T02:25:19.699Z,0.82
2023-01-12T02:26:23.335Z,0.80
2023-01-12T02:27:46.734Z,1.02
2023-01-12T02:28:46.580Z,0.88
2023-01-12T02:29:28.195Z,1.05
2023-01-12T02:30:39.138Z,0.65
2023-01-12T02:31:38.873Z,1.38
2023-01-12T02:32:32.968Z,0.60
2023-01-12T02:33:42.425Z,1.00
2023-01-12T02:34:30.079Z,0.90
2023-01-12T02:35:26.687Z,1.13
2023-01-12T02:36:37.751Z,1.00
2023-01-12T02:37:28.045Z,1.35
2023-01-12T02:38:24.923Z,1.23
2023-01-12T02:39:24.284Z,0.75
2023-01-12T02:40:25.840Z,1.00
2023-01-12T02:41:43.931Z,1.00
2023-01-12T02:42:44.824Z,0.90
2023-01-12T02:43:30.136Z,0.90
2023-01-12T02:44:38.164Z,1.00
2023-01-12T02:45:34.782Z,0.85
2023-01-12T02:46:31.979Z,0.55
2023-01-12T02:47:22.144Z,1.50
2023-01-12T02:48:25.598Z,1.20
2023-01-12T02:49:14.474Z,0.85
2023-01-12T02:50:02.868Z,0.90
2023-01-12T02:50:51.024Z,0.93
2023-01-12T02:51:58.094Z,0.80
2023-01-12T02:52:45.586Z,0.93
2023-01-12T02:53:36.030Z,0.80
2023-01-12T02:54:21.419Z,1.15
2023-01-12T02:55:05.400Z,0.82
2023-01-12T02:55:47.932Z,0.90
2023-01-12T02:56:39.420Z,0.80
2023-01-12T02:57:25.418Z,1.13
2023-01-12T02:58:11.696Z,1.23
2023-01-12T02:58:58.350Z,1.10
2023-01-12T02:59:43.183Z,1.05
2023-01-12T03:00:26.258Z,1.10
2023-01-12T03:01:12.485Z,1.30
2023-01-12T03:01:58.849Z,1.20
2023-01-12T03:02:40.575Z,0.80
2023-01-12T03:03:23.456Z,0.70
2023-01-12T03:04:08.433Z,1.10
2023-01-12T03:04:50.419Z,1.67
2023-01-12T03:05:32.112Z,0.88
2023-01-12T03:06:17.052Z,1.00
2023-01-12T03:06:58.642Z,1.20
2023-01-12T03:07:54.189Z,1.17
2023-01-12T03:08:38.584Z,0.80
2023-01-12T03:09:20.274Z,1.20
2023-01-12T03:10:32.784Z,1.20
2023-01-12T03:11:20.042Z,1.08
2023-01-12T03:12:10.330Z,0.70
2023-01-12T03:12:55.009Z,0.98
2023-01-12T03:13:41.194Z,0.73
2023-01-12T03:14:22.999Z,1.17
2023-01-12T03:15:08.533Z,0.70
2023-01-12T03:15:53.649Z,1.23
2023-01-12T03:16:36.159Z,1.48
2023-01-12T03:17:25.738Z,0.93
2023-01-12T03:18:34.348Z,0.63
2023-01-12T03:19:21.386Z,0.80
2023-01-12T03:20:19.799Z,1.20
2023-01-12T03:21:09.571Z,1.05
2023-01-12T03:21:58.827Z,0.90
2023-01-12T03:22:41.983Z,0.90
2023-01-12T03:23:32.929Z,1.17
2023-01-12T03:24:17.059Z,1.00
2023-01-12T03:25:02.333Z,1.08
2023-01-12T03:25:45.378Z,1.02
2023-01-12T03:26:29.273Z,0.95
2023-01-12T03:27:21.875Z,0.77
2023-01-12T03:28:06.611Z,1.02
2023-01-12T03:28:53.560Z,0.80
2023-01-12T03:29:39.691Z,0.80
2023-01-12T03:30:26.240Z,0.85
2023-01-12T03:31:11.655Z,0.77
2023-01-12T03:31:54.195Z,0.90
2023-01-12T03:32:36.115Z,1.10
2023-01-12T03:33:17.820Z,1.17
2023-01-12T03:34:00.852Z,0.73
2023-01-12T03:34:42.517Z,0.90
2023-01-12T03:35:27.705Z,1.10
2023-01-12T03:36:19.575Z,0.70
2023-01-12T03:37:32.328Z,0.70
2023-01-12T03:38:24.611Z,0.98
2023-01-12T03:39:13.049Z,0.88
2023-01-12T03:40:26.595Z,1.13
2023-01-12T03:41:20.547Z,0.75
2023-01-12T03:42:40.377Z,0.90
2023-01-12T03:43:30.938Z,0.82
2023-01-12T03:44:20.778Z,1.30
2023-01-12T03:45:54.511Z,0.88
2023-01-12T03:46:42.637Z,0.80
2023-01-12T03:47:28.481Z,0.90
2023-01-12T03:48:38.291Z,0.70
2023-01-12T03:49:25.431Z,1.52
2023-01-12T03:50:11.727Z,0.80
2023-01-12T03:50:59.756Z,0.98
2023-01-12T03:51:45.340Z,0.93
2023-01-12T03:52:30.142Z,0.80
2023-01-12T03:53:15.765Z,0.85
2023-01-12T03:53:58.573Z,1.00
2023-01-12T03:54:43.276Z,1.00
2023-01-12T03:55:29.870Z,0.60
2023-01-12T03:56:13.996Z,1.20
2023-01-12T03:56:56.573Z,1.77
2023-01-12T03:57:39.680Z,0.80
2023-01-12T03:58:23.021Z,1.00
2023-01-12T03:59:05.340Z,0.90
2023-01-12T03:59:47.024Z,1.10
2023-01-12T04:00:29.203Z,1.05
2023-01-12T04:01:11.474Z,0.80
2023-01-12T04:01:53.275Z,1.00
2023-01-12T04:02:35.296Z,1.27
2023-01-12T04:03:17.836Z,1.00
2023-01-12T04:03:59.462Z,0.90
2023-01-12T04:04:41.101Z,1.00
2023-01-12T04:05:22.732Z,1.02
2023-01-12T04:06:04.610Z,0.90
2023-01-12T04:06:46.319Z,0.85
2023-01-12T04:07:27.992Z,1.50
2023-01-12T04:08:11.133Z,0.90
2023-01-12T04:08:52.809Z,0.90
2023-01-12T04:09:34.449Z,0.77
2023-01-12T04:10:16.139Z,0.90
2023-01-12T04:10:57.731Z,1.00
2023-01-12T04:11:57.922Z,1.30
2023-01-12T04:12:39.542Z,1.55
2023-01-12T04:13:21.179Z,1.40
2023-01-12T04:14:02.822Z,1.33
2023-01-12T04:14:48.098Z,0.77
2023-01-12T04:15:29.932Z,1.13
2023-01-12T04:16:11.537Z,0.90
2023-01-12T04:16:53.166Z,1.10
2023-01-12T04:17:34.812Z,1.33
2023-01-12T04:18:16.799Z,0.82
2023-01-12T04:18:58.472Z,0.88
2023-01-12T04:19:40.721Z,1.05
2023-01-12T04:20:22.997Z,1.10
2023-01-12T04:21:04.663Z,1.40
2023-01-12T04:22:04.709Z,1.00
2023-01-12T04:22:46.959Z,1.35
2023-01-12T04:23:28.575Z,0.80
2023-01-12T04:24:10.180Z,0.90
2023-01-12T04:24:52.015Z,1.13
2023-01-12T04:25:34.367Z,1.02
2023-01-12T04:26:17.320Z,1.30
2023-01-12T04:26:58.924Z,0.82
2023-01-12T04:27:56.170Z,1.05
2023-01-12T04:28:37.800Z,0.73
2023-01-12T04:29:19.468Z,1.45
2023-01-12T04:30:01.098Z,0.98
2023-01-12T04:30:42.823Z,0.70
2023-01-12T04:31:24.477Z,1.50
2023-01-12T04:32:06.519Z,1.20
2023-01-12T04:32:48.967Z,1.13
2023-01-12T04:33:30.521Z,0.95
2023-01-12T04:34:12.132Z,0.85
2023-01-12T04:34:53.774Z,1.00
2023-01-12T04:35:35.409Z,0.77
2023-01-12T04:36:17.084Z,1.10
2023-01-12T04:37:01.653Z,1.13
2023-01-12T04:37:44.295Z,0.60
2023-01-12T04:38:28.658Z,1.00
2023-01-12T04:39:10.348Z,3.75
2023-01-12T04:39:51.968Z,5.28
2023-01-12T04:40:33.642Z,2.90
2023-01-12T04:41:15.285Z,1.83
2023-01-12T04:41:56.868Z,1.00
2023-01-12T04:42:57.391Z,0.82
2023-01-12T04:43:39.860Z,1.20
2023-01-12T04:44:21.511Z,1.48
2023-01-12T04:45:03.311Z,1.10
2023-01-12T04:45:44.966Z,1.10
2023-01-12T04:46:26.549Z,1.25
2023-01-12T04:47:08.201Z,0.63
2023-01-12T04:47:49.870Z,1.15
2023-01-12T04:48:31.465Z,0.82
2023-01-12T04:49:13.092Z,1.23
2023-01-12T04:49:54.684Z,1.40
2023-01-12T04:50:36.571Z,0.98
2023-01-12T04:51:18.309Z,1.30
2023-01-12T04:51:59.855Z,0.98
2023-01-12T04:52:41.522Z,1.08
2023-01-12T04:53:24.545Z,1.00
2023-01-12T04:54:06.289Z,0.90
2023-01-12T04:54:47.862Z,1.42
2023-01-12T04:55:29.571Z,0.95
2023-01-12T04:56:11.116Z,1.17
2023-01-12T04:56:52.739Z,0.60
2023-01-12T04:57:34.996Z,1.20
2023-01-12T04:58:16.608Z,1.27
2023-01-12T04:59:00.206Z,1.00
2023-01-12T04:59:41.897Z,1.17
2023-01-12T05:00:24.468Z,1.33
2023-01-12T05:01:17.745Z,1.23
2023-01-12T05:01:59.517Z,0.60
2023-01-12T05:02:41.140Z,1.30
2023-01-12T05:03:23.147Z,1.20
2023-01-12T05:04:06.913Z,1.05
2023-01-12T05:04:49.653Z,1.33
2023-01-12T05:05:33.201Z,1.20
2023-01-12T05:06:14.808Z,1.20
2023-01-12T05:06:56.410Z,0.90
2023-01-12T05:07:57.996Z,1.15
2023-01-12T05:08:58.221Z,1.00
2023-01-12T05:09:58.479Z,1.15
2023-01-12T05:10:40.145Z,1.10
2023-01-12T05:11:25.964Z,1.20
2023-01-12T05:12:07.584Z,1.33
2023-01-12T05:12:49.200Z,1.52
2023-01-12T05:13:31.739Z,1.40
2023-01-12T05:14:13.344Z,1.02
2023-01-12T05:14:55.032Z,1.08
2023-01-12T05:15:36.664Z,1.38
2023-01-12T05:16:18.742Z,1.33
2023-01-12T05:17:01.048Z,1.30
2023-01-12T05:17:42.668Z,1.20
2023-01-12T05:18:24.274Z,1.23
2023-01-12T05:19:05.900Z,1.10
2023-01-12T05:19:49.574Z,1.02
2023-01-12T05:20:31.216Z,0.98
2023-01-12T05:21:15.664Z,1.25
2023-01-12T05:21:57.375Z,1.50
2023-01-12T05:22:39.026Z,1.00
2023-01-12T05:23:20.658Z,1.10
2023-01-12T05:24:02.244Z,0.90
2023-01-12T05:24:43.880Z,1.33
2023-01-12T05:25:26.837Z,1.00
2023-01-12T05:26:08.497Z,0.93
2023-01-12T05:26:50.141Z,1.08
2023-01-12T05:27:31.708Z,0.82
2023-01-12T05:28:13.287Z,1.73
2023-01-12T05:28:54.851Z,0.95
2023-01-12T05:29:36.485Z,1.30
2023-01-12T05:30:18.121Z,1.05
2023-01-12T05:31:08.514Z,1.02
2023-01-12T05:31:50.270Z,1.10
2023-01-12T05:32:40.273Z,1.17
2023-01-12T05:33:21.931Z,1.15
2023-01-12T05:34:03.595Z,1.20
2023-01-12T05:34:45.352Z,0.93
2023-01-12T05:35:27.016Z,1.30
2023-01-12T05:36:11.599Z,1.25
2023-01-12T05:36:53.203Z,1.63
2023-01-12T05:37:35.234Z,0.80
2023-01-12T05:38:16.908Z,0.98
2023-01-12T05:38:58.548Z,1.30
2023-01-12T05:39:40.174Z,1.30
2023-01-12T05:40:21.978Z,1.02
2023-01-12T05:41:05.229Z,1.42
2023-01-12T05:42:05.420Z,1.30
2023-01-12T05:43:09.487Z,1.60
2023-01-12T05:43:51.172Z,0.80
2023-01-12T05:44:32.815Z,1.20
2023-01-12T05:45:14.489Z,1.45
2023-01-12T05:45:56.108Z,1.27
2023-01-12T05:46:40.148Z,1.15
2023-01-12T05:47:21.830Z,1.23
2023-01-12T05:48:04.021Z,1.27
2023-01-12T05:48:45.683Z,0.77
2023-01-12T05:49:27.327Z,1.45
2023-01-12T05:50:09.394Z,1.08
2023-01-12T05:50:50.998Z,1.23
2023-01-12T05:51:32.708Z,0.95
2023-01-12T05:52:16.698Z,1.13
2023-01-12T05:52:58.296Z,1.33
2023-01-12T05:53:41.869Z,1.25
2023-01-12T05:54:24.053Z,1.02
2023-01-12T05:55:06.092Z,1.33
2023-01-12T05:55:47.655Z,1.30
2023-01-12T05:56:30.431Z,1.08
2023-01-12T05:57:12.007Z,1.05
2023-01-12T05:57:53.681Z,1.15
2023-01-12T05:58:35.374Z,0.98
2023-01-12T05:59:17.240Z,0.80
2023-01-12T05:59:58.879Z,1.33
2023-01-12T06:00:40.640Z,1.20
2023-01-12T06:01:23.063Z,1.20
2023-01-12T06:02:04.692Z,1.10
2023-01-12T06:02:46.874Z,1.02
2023-01-12T06:03:28.550Z,1.08
2023-01-12T06:04:10.573Z,0.88
2023-01-12T06:04:52.706Z,1.50
2023-01-12T06:05:34.553Z,0.93
2023-01-12T06:06:16.882Z,1.15
2023-01-12T06:06:58.525Z,0.93
2023-01-12T06:07:40.199Z,1.00
2023-01-12T06:08:22.046Z,1.15
2023-01-12T06:09:04.043Z,0.85
2023-01-12T06:09:45.778Z,1.10
2023-01-12T06:10:27.540Z,1.05
2023-01-12T06:11:29.093Z,1.23
2023-01-12T06:12:32.086Z,1.30
2023-01-12T06:13:32.078Z,0.95
2023-01-12T06:14:13.884Z,0.85
2023-01-12T06:14:55.637Z,1.08
2023-01-12T06:15:37.279Z,1.00
2023-01-12T06:16:18.975Z,1.13
2023-01-12T06:17:00.662Z,2.05
2023-01-12T06:17:42.235Z,4.70
2023-01-12T06:18:23.854Z,1.55
2023-01-12T06:19:05.528Z,1.30
2023-01-12T06:19:47.114Z,1.48
2023-01-12T06:20:28.813Z,1.13
2023-01-12T06:21:10.836Z,1.10
2023-01-12T06:21:54.317Z,1.65
2023-01-12T06:22:35.895Z,1.50
2023-01-12T06:23:17.455Z,1.90
2023-01-12T06:23:59.096Z,1.38
2023-01-12T06:24:40.994Z,1.00
2023-01-12T06:25:22.634Z,1.42
2023-01-12T06:26:06.010Z,1.15
2023-01-12T06:26:47.574Z,1.65
2023-01-12T06:27:31.866Z,1.27
2023-01-12T06:28:13.866Z,1.00
2023-01-12T06:28:55.547Z,0.93
2023-01-12T06:29:37.131Z,1.05
2023-01-12T06:30:18.778Z,1.17
2023-01-12T06:31:02.593Z,1.10
2023-01-12T06:31:44.285Z,1.33
2023-01-12T06:32:25.861Z,1.10
2023-01-12T06:33:07.458Z,1.35
2023-01-12T06:33:49.238Z,1.13
2023-01-12T06:34:34.791Z,1.10
2023-01-12T06:35:19.503Z,1.08
2023-01-12T06:36:01.953Z,0.77
2023-01-12T06:36:43.785Z,0.88
2023-01-12T06:37:25.696Z,1.10
2023-01-12T06:38:07.501Z,1.20
2023-01-12T06:38:49.102Z,0.88
2023-01-12T06:39:31.058Z,0.85
2023-01-12T06:40:13.204Z,1.08
2023-01-12T06:40:57.224Z,1.00
2023-01-12T06:41:57.247Z,1.40
2023-01-12T06:42:42.120Z,0.95
2023-01-12T06:43:24.518Z,1.60
2023-01-12T06:44:06.109Z,1.30
2023-01-12T06:44:48.995Z,1.55
2023-01-12T06:45:30.683Z,1.20
2023-01-12T06:46:12.263Z,0.70
2023-01-12T06:46:53.890Z,0.80
2023-01-12T06:47:49.449Z,1.38
2023-01-12T06:48:39.192Z,1.10
2023-01-12T06:49:21.162Z,0.93
2023-01-12T06:50:02.873Z,1.13
2023-01-12T06:50:44.496Z,0.85
2023-01-12T06:51:26.542Z,1.02
2023-01-12T06:52:08.164Z,1.10
2023-01-12T06:52:50.070Z,0.77
2023-01-12T06:53:31.781Z,0.80
2023-01-12T06:54:13.411Z,1.27
2023-01-12T06:54:55.185Z,0.73
2023-01-12T06:55:36.838Z,0.60
2023-01-12T06:56:18.478Z,0.77
2023-01-12T06:57:00.123Z,1.23
2023-01-12T06:57:41.824Z,1.13
2023-01-12T06:58:23.628Z,0.82
2023-01-12T06:59:05.247Z,1.30
2023-01-12T06:59:46.891Z,1.27
2023-01-12T07:00:28.506Z,1.35
2023-01-12T07:01:10.412Z,0.60
2023-01-12T07:01:52.324Z,1.17
2023-01-12T07:02:34.151Z,0.80
2023-01-12T07:03:17.752Z,1.00
2023-01-12T07:03:59.343Z,0.93
2023-01-12T07:04:41.637Z,1.33
2023-01-12T07:05:23.654Z,1.17
2023-01-12T07:06:05.528Z,0.88
2023-01-12T07:06:48.264Z,0.85
2023-01-12T07:07:29.874Z,1.10
2023-01-12T07:08:15.898Z,0.80
2023-01-12T07:08:57.537Z,0.98
2023-01-12T07:09:39.185Z,0.70
2023-01-12T07:10:20.807Z,1.00
2023-01-12T07:11:04.107Z,0.88
2023-01-12T07:11:45.745Z,1.17
2023-01-12T07:12:27.321Z,1.00
2023-01-12T07:13:08.987Z,1.02
2023-01-12T07:13:50.615Z,0.75
2023-01-12T07:14:32.445Z,0.70
2023-01-12T07:15:15.381Z,0.90
2023-01-12T07:16:01.000Z,1.00
2023-01-12T07:16:42.691Z,0.90
2023-01-12T07:17:24.323Z,0.90
2023-01-12T07:18:06.116Z,0.63
2023-01-12T07:18:48.085Z,0.90
2023-01-12T07:19:29.715Z,0.60
2023-01-12T07:20:11.497Z,0.85
2023-01-12T07:20:53.446Z,0.95
2023-01-12T07:21:35.100Z,0.75
2023-01-12T07:22:16.720Z,0.93
2023-01-12T07:22:58.333Z,0.90
2023-01-12T07:23:42.110Z,0.63
2023-01-12T07:24:23.751Z,1.02
2023-01-12T07:25:05.825Z,0.90
2023-01-12T07:25:47.498Z,0.90
2023-01-12T07:26:29.127Z,0.60
2023-01-12T07:27:10.721Z,0.90
2023-01-12T07:27:54.057Z,0.80
2023-01-12T07:28:38.547Z,0.85
2023-01-12T07:29:20.153Z,0.70
2023-01-12T07:30:01.757Z,0.80
2023-01-12T07:30:43.595Z,0.60
2023-01-12T07:31:25.501Z,0.80
2023-01-12T07:32:07.210Z,0.95
2023-01-12T07:32:49.675Z,0.93
2023-01-12T07:33:32.032Z,1.45
2023-01-12T07:34:13.660Z,0.90
2023-01-12T07:34:55.254Z,0.82
2023-01-12T07:35:36.864Z,0.73
2023-01-12T07:36:18.421Z,1.10
2023-01-12T07:37:00.193Z,1.17
2023-01-12T07:37:53.991Z,0.70
2023-01-12T07:38:35.649Z,0.68
2023-01-12T07:39:17.599Z,0.88
2023-01-12T07:39:59.266Z,0.88
2023-01-12T07:40:40.951Z,0.85
2023-01-12T07:41:40.924Z,0.98
2023-01-12T07:42:23.518Z,1.17
2023-01-12T07:43:08.633Z,0.70
2023-01-12T07:43:51.044Z,0.85
2023-01-12T07:44:32.735Z,0.82
2023-01-12T07:45:14.638Z,0.73
2023-01-12T07:45:59.955Z,0.75
2023-01-12T07:46:41.715Z,0.63
2023-01-12T07:47:23.399Z,1.10
2023-01-12T07:48:05.357Z,0.93
2023-01-12T07:48:47.318Z,0.90
2023-01-12T07:49:29.030Z,1.25
2023-01-12T07:50:12.972Z,1.05
2023-01-12T07:50:54.933Z,0.95
2023-01-12T07:51:36.598Z,1.08
2023-01-12T07:52:18.160Z,1.02
2023-01-12T07:53:03.683Z,0.77
2023-01-12T07:53:47.417Z,0.90
2023-01-12T07:54:29.157Z,0.90
2023-01-12T07:55:10.850Z,0.70
2023-01-12T07:55:52.456Z,0.80
2023-01-12T07:56:34.211Z,0.88
2023-01-12T07:57:15.904Z,0.82
2023-01-12T07:58:03.262Z,1.15
2023-01-12T07:58:48.825Z,1.13
2023-01-12T07:59:30.422Z,1.13
2023-01-12T08:00:13.320Z,1.55
2023-01-12T08:01:01.941Z,1.27
2023-01-12T08:01:43.622Z,1.10
2023-01-12T08:02:25.338Z,3.40
2023-01-12T08:03:12.153Z,1.63
2023-01-12T08:03:54.389Z,4.32
2023-01-12T08:04:36.039Z,20.45
2023-01-12T08:05:18.644Z,11.38
2023-01-12T08:06:01.062Z,14.73
2023-01-12T08:06:42.629Z,49.20
2023-01-12T08:07:24.263Z,20.30
2023-01-12T08:08:07.245Z,47.80
2023-01-12T08:08:48.860Z,37.97
2023-01-12T08:09:30.540Z,22.77
2023-01-12T08:10:14.530Z,8.15
2023-01-12T08:11:01.491Z,7.10
2023-01-12T08:11:43.096Z,4.70
2023-01-12T08:12:24.885Z,11.75
2023-01-12T08:13:06.522Z,11.88
2023-01-12T08:13:49.066Z,1.30
2023-01-12T08:14:39.317Z,3.42
2023-01-12T08:15:21.490Z,7.50
2023-01-12T08:16:09.112Z,2.90
2023-01-12T08:16:53.197Z,3.17
2023-01-12T08:17:42.877Z,1.00
2023-01-12T08:18:37.354Z,3.75
2023-01-12T08:19:24.913Z,2.42
2023-01-12T08:20:21.721Z,2.83
2023-01-12T08:21:10.030Z,11.80
2023-01-12T08:22:01.086Z,17.13
2023-01-12T08:22:47.227Z,12.40
2023-01-12T08:23:40.995Z,7.00
2023-01-12T08:24:26.460Z,11.13
2023-01-12T08:25:17.374Z,11.65
2023-01-12T08:26:02.597Z,4.32
2023-01-12T08:26:47.209Z,3.92
2023-01-12T08:27:33.070Z,8.23
2023-01-12T08:28:21.437Z,5.43
2023-01-12T08:29:12.836Z,2.80
2023-01-12T08:29:58.623Z,3.05
2023-01-12T08:30:40.434Z,3.53
2023-01-12T08:31:24.035Z,1.83
2023-01-12T08:32:57.482Z,1.40
2023-01-12T08:33:39.690Z,1.15
2023-01-12T08:34:21.302Z,1.33
2023-01-12T08:35:04.721Z,0.85
2023-01-12T08:35:48.049Z,0.80
2023-01-12T08:36:31.280Z,0.63
2023-01-12T08:37:16.148Z,0.85
2023-01-12T08:37:57.896Z,1.13
2023-01-12T08:38:40.379Z,1.33
2023-01-12T08:39:22.105Z,1.95
2023-01-12T08:40:05.534Z,1.30
2023-01-12T08:41:06.120Z,0.75
2023-01-12T08:41:48.004Z,0.60
2023-01-12T08:42:31.924Z,0.65
2023-01-12T08:43:13.736Z,0.68
2023-01-12T08:44:09.761Z,0.73
2023-01-12T08:44:51.429Z,0.40
2023-01-12T08:45:33.072Z,0.50
2023-01-12T08:46:14.889Z,0.60
2023-01-12T08:46:56.836Z,0.68
2023-01-12T08:47:40.726Z,0.60
2023-01-12T08:48:22.323Z,0.57
2023-01-12T08:49:08.455Z,0.55
2023-01-12T08:49:50.078Z,1.02
2023-01-12T08:50:31.717Z,0.60
2023-01-12T08:51:13.400Z,0.80
2023-01-12T08:51:55.364Z,0.98
2023-01-12T08:52:37.138Z,0.65
2023-01-12T08:53:18.701Z,1.10
2023-01-12T08:54:01.963Z,0.63
2023-01-12T08:54:43.702Z,0.35
2023-01-12T08:55:25.351Z,0.70
2023-01-12T08:56:07.319Z,0.80
2023-01-12T08:56:53.438Z,0.63
2023-01-12T08:57:35.109Z,0.77
2023-01-12T08:58:16.725Z,0.52
2023-01-12T08:58:58.555Z,0.70
2023-01-12T08:59:40.288Z,0.70
2023-01-12T09:00:22.488Z,0.60
2023-01-12T09:01:13.660Z,0.60
2023-01-12T09:01:56.369Z,0.50
2023-01-12T09:02:38.067Z,0.57
2023-01-12T09:03:20.179Z,0.65
2023-01-12T09:04:02.447Z,0.50
2023-01-12T09:04:45.061Z,0.98
2023-01-12T09:05:26.743Z,0.57
2023-01-12T09:06:20.026Z,0.77
2023-01-12T09:07:01.740Z,0.80
2023-01-12T09:07:43.459Z,0.70
2023-01-12T09:08:25.081Z,0.70
2023-01-12T09:09:12.779Z,0.43
2023-01-12T09:09:54.466Z,0.50
2023-01-12T09:10:36.159Z,0.60
2023-01-12T09:11:17.841Z,0.90
2023-01-12T09:12:00.000Z,0.60
2023-01-12T09:12:41.694Z,0.63
2023-01-12T09:13:23.352Z,0.47
2023-01-12T09:14:05.235Z,0.88
2023-01-12T09:14:46.861Z,0.47
2023-01-12T09:15:28.507Z,0.70
2023-01-12T09:16:13.851Z,0.70
2023-01-12T09:16:57.042Z,0.85
2023-01-12T09:17:38.884Z,0.68
2023-01-12T09:18:20.536Z,0.65
2023-01-12T09:19:02.523Z,0.70
2023-01-12T09:19:45.517Z,0.80
2023-01-12T09:20:27.228Z,0.60
2023-01-12T09:21:11.974Z,0.60
2023-01-12T09:21:53.633Z,0.55
2023-01-12T09:22:37.738Z,0.63
2023-01-12T09:23:19.391Z,0.70
2023-01-12T09:24:01.237Z,0.68
2023-01-12T09:24:42.890Z,0.60
2023-01-12T09:25:24.556Z,0.80
2023-01-12T09:26:17.364Z,0.82
2023-01-12T09:26:59.902Z,0.70
2023-01-12T09:27:41.485Z,0.60
2023-01-12T09:28:23.468Z,0.82
2023-01-12T09:29:05.941Z,0.52
2023-01-12T09:29:47.673Z,1.00
2023-01-12T09:30:29.389Z,0.80
2023-01-12T09:31:14.089Z,0.75
2023-01-12T09:31:55.790Z,0.60
2023-01-12T09:32:37.555Z,0.80
2023-01-12T09:33:19.222Z,0.63
2023-01-12T09:34:01.141Z,1.10
2023-01-12T09:34:42.815Z,1.02
2023-01-12T09:35:24.467Z,0.75
2023-01-12T09:36:13.086Z,0.82
2023-01-12T09:36:56.520Z,0.70
2023-01-12T09:37:40.422Z,0.70
2023-01-12T09:38:22.069Z,0.77
2023-01-12T09:39:06.064Z,0.80
2023-01-12T09:39:49.433Z,0.73
2023-01-12T09:40:31.238Z,0.77
2023-01-12T09:41:38.784Z,0.95
2023-01-12T09:42:40.473Z,0.93
2023-01-12T09:43:40.589Z,0.77
2023-01-12T09:44:46.752Z,0.80
2023-01-12T09:45:47.497Z,1.02
2023-01-12T09:46:55.402Z,1.17
2023-01-12T09:47:53.789Z,0.98
2023-01-12T09:48:35.644Z,0.85
2023-01-12T09:49:18.687Z,0.88
2023-01-12T09:50:10.148Z,0.68
2023-01-12T09:51:01.913Z,0.82
2023-01-12T09:52:17.630Z,0.75
2023-01-12T09:53:23.033Z,0.75
2023-01-12T09:54:06.478Z,0.70
2023-01-12T09:54:51.349Z,1.05
2023-01-12T09:55:44.216Z,0.90
2023-01-12T09:56:35.072Z,0.88
2023-01-12T09:57:35.485Z,0.65
2023-01-12T09:58:27.684Z,1.10
2023-01-12T09:59:18.949Z,1.02
2023-01-12T10:00:03.218Z,0.80
2023-01-12T10:00:59.291Z,0.75
2023-01-12T10:01:41.086Z,0.65