createdAt,value
2022-09-10T00:00:53.255Z,13.26
2022-09-10T00:03:21.218Z,13.31
2022-09-10T00:05:48.473Z,13.27
2022-09-10T00:08:16.344Z,13.29
2022-09-10T00:10:46.936Z,13.25
2022-09-10T00:13:14.996Z,13.25
2022-09-10T00:15:43.506Z,13.25
2022-09-10T00:18:10.538Z,13.28
2022-09-10T00:20:43.328Z,13.33
2022-09-10T00:23:10.404Z,13.27
2022-09-10T00:25:38.953Z,13.27
2022-09-10T00:28:08.629Z,13.30
2022-09-10T00:30:40.570Z,13.36
2022-09-10T00:33:08.369Z,13.34
2022-09-10T00:35:36.029Z,13.35
2022-09-10T00:38:03.320Z,13.36
2022-09-10T00:40:31.594Z,13.35
2022-09-10T00:42:58.778Z,13.42
2022-09-10T00:45:29.398Z,13.48
2022-09-10T00:48:00.486Z,13.53
2022-09-10T00:50:30.074Z,13.52
2022-09-10T00:53:01.769Z,13.57
2022-09-10T00:55:29.143Z,13.63
2022-09-10T00:58:00.770Z,13.66
2022-09-10T01:00:29.076Z,13.71
2022-09-10T01:02:56.397Z,13.68
2022-09-10T01:05:24.755Z,13.66
2022-09-10T01:07:53.195Z,13.68
2022-09-10T01:10:23.732Z,13.68
2022-09-10T01:13:19.483Z,13.69
2022-09-10T01:15:54.679Z,13.68
2022-09-10T01:18:31.931Z,13.67
2022-09-10T01:21:19.957Z,13.59
2022-09-10T01:24:19.552Z,13.64
2022-09-10T01:27:02.358Z,13.65
2022-09-10T01:29:37.413Z,13.61
2022-09-10T01:32:12.080Z,13.62
2022-09-10T01:34:44.593Z,13.51
2022-09-10T01:37:17.311Z,13.43
2022-09-10T01:39:45.570Z,13.35
2022-09-10T01:42:12.474Z,13.33
2022-09-10T01:44:43.925Z,13.34
2022-09-10T01:47:17.783Z,13.35
2022-09-10T01:49:54.619Z,13.36
2022-09-10T01:52:28.782Z,13.35
2022-09-10T01:55:06.534Z,13.32
2022-09-10T01:57:43.136Z,13.28
2022-09-10T02:00:14.032Z,13.28
2022-09-10T02:02:48.232Z,13.33
2022-09-10T02:05:18.136Z,13.39
2022-09-10T02:07:46.971Z,13.36
2022-09-10T02:10:13.872Z,13.38
2022-09-10T02:12:41.025Z,13.37
2022-09-10T02:15:10.624Z,13.42
2022-09-10T02:17:39.880Z,13.42
2022-09-10T02:20:10.985Z,13.44
2022-09-10T02:22:40.683Z,13.44
2022-09-10T02:25:09.964Z,13.42
2022-09-10T02:27:38.358Z,13.45
2022-09-10T02:30:07.250Z,13.48
2022-09-10T02:32:34.355Z,13.49
2022-09-10T02:35:02.613Z,13.51
2022-09-10T02:37:29.496Z,13.53
2022-09-10T02:39:56.396Z,13.54
2022-09-10T02:42:23.644Z,13.58
2022-09-10T02:44:50.471Z,13.60
2022-09-10T02:47:18.290Z,13.62
2022-09-10T02:49:45.980Z,13.64
2022-09-10T02:52:14.278Z,13.66
2022-09-10T02:54:41.117Z,13.66
2022-09-10T02:57:07.946Z,13.63
2022-09-10T02:59:34.813Z,13.58
2022-09-10T03:02:01.659Z,13.59
2022-09-10T03:04:28.548Z,13.61
2022-09-10T03:06:55.444Z,13.56
2022-09-10T03:09:23.725Z,13.53
2022-09-10T03:11:50.833Z,13.59
2022-09-10T03:14:22.281Z,13.54
2022-09-10T03:16:49.533Z,13.51
2022-09-10T03:19:17.544Z,13.52
2022-09-10T03:21:47.665Z,13.46
2022-09-10T03:24:15.507Z,13.51
2022-09-10T03:26:44.481Z,13.51
2022-09-10T03:29:14.149Z,13.51
2022-09-10T03:31:41.140Z,13.48
2022-09-10T03:34:08.898Z,13.50
2022-09-10T03:36:35.727Z,13.50
2022-09-10T03:39:03.488Z,13.46
2022-09-10T03:41:31.785Z,13.44
2022-09-10T03:44:00.075Z,13.46
2022-09-10T03:46:27.241Z,13.45
2022-09-10T03:48:55.519Z,13.44
2022-09-10T03:51:23.295Z,13.41
2022-09-10T03:53:50.253Z,13.42
2022-09-10T03:56:20.109Z,13.38
2022-09-10T03:58:49.318Z,13.42
2022-09-10T04:01:18.256Z,13.39
2022-09-10T04:03:45.197Z,13.35
2022-09-10T04:06:12.636Z,13.34
2022-09-10T04:08:39.764Z,13.38
2022-09-10T04:11:06.911Z,13.40
2022-09-10T04:13:33.895Z,13.35
2022-09-10T04:16:01.160Z,13.37
2022-09-10T04:18:29.557Z,13.37
2022-09-10T04:20:56.495Z,13.37
2022-09-10T04:23:23.369Z,13.31
2022-09-10T04:25:50.687Z,13.28
2022-09-10T04:28:17.537Z,13.26
2022-09-10T04:30:45.035Z,13.28
2022-09-10T04:33:12.015Z,13.26
2022-09-10T04:35:40.193Z,13.28
2022-09-10T04:38:08.098Z,13.30
2022-09-10T04:40:35.243Z,13.30
2022-09-10T04:43:02.105Z,13.29
2022-09-10T04:45:29.668Z,13.26
2022-09-10T04:47:56.611Z,13.25
2022-09-10T04:50:23.596Z,13.26
2022-09-10T04:52:51.861Z,13.25
2022-09-10T04:55:18.740Z,13.19
2022-09-10T04:57:45.988Z,13.22
2022-09-10T05:00:13.556Z,13.15
2022-09-10T05:02:40.385Z,13.13
2022-09-10T05:05:08.427Z,13.09
2022-09-10T05:07:35.288Z,13.05
2022-09-10T05:10:03.737Z,13.00
2022-09-10T05:12:31.440Z,13.02
2022-09-10T05:14:58.240Z,13.10
2022-09-10T05:17:25.211Z,13.07
2022-09-10T05:19:52.513Z,13.06
2022-09-10T05:22:22.016Z,13.05
2022-09-10T05:24:49.169Z,13.05
2022-09-10T05:27:17.966Z,13.06
2022-09-10T05:29:45.291Z,13.11
2022-09-10T05:32:13.388Z,13.13
2022-09-10T05:34:40.226Z,13.16
2022-09-10T05:37:08.832Z,13.15
2022-09-10T05:39:35.905Z,13.15
2022-09-10T05:42:03.125Z,13.17
2022-09-10T05:44:31.353Z,13.18
2022-09-10T05:46:58.862Z,13.21
2022-09-10T05:49:25.855Z,13.19
2022-09-10T05:51:52.730Z,13.22
2022-09-10T05:54:19.620Z,13.20
2022-09-10T05:56:46.510Z,13.18
2022-09-10T05:59:13.370Z,13.24
2022-09-10T06:01:41.537Z,13.29
2022-09-10T06:04:09.526Z,13.35
2022-09-10T06:06:36.362Z,13.36
2022-09-10T06:09:03.265Z,13.37
2022-09-10T06:11:30.237Z,13.38
2022-09-10T06:13:58.127Z,13.43
2022-09-10T06:16:25.829Z,13.43
2022-09-10T06:18:54.327Z,13.46
2022-09-10T06:21:26.145Z,13.48
2022-09-10T06:23:55.295Z,13.53
2022-09-10T06:26:22.093Z,13.55
2022-09-10T06:28:52.029Z,13.53
2022-09-10T06:31:19.745Z,13.56
2022-09-10T06:33:48.958Z,13.59
2022-09-10T06:36:17.246Z,13.59
2022-09-10T06:38:45.221Z,13.59
2022-09-10T06:41:13.675Z,13.58
2022-09-10T06:43:41.666Z,13.72
2022-09-10T06:46:40.718Z,13.81
2022-09-10T06:49:02.925Z,13.88
2022-09-10T06:51:31.314Z,13.93
2022-09-10T06:53:58.189Z,14.07
2022-09-10T06:56:25.030Z,14.11
2022-09-10T06:58:51.941Z,14.14
2022-09-10T07:01:23.110Z,14.18
2022-09-10T07:03:55.184Z,14.25
2022-09-10T07:06:23.223Z,14.20
2022-09-10T07:08:55.970Z,14.19
2022-09-10T07:11:23.968Z,14.30
2022-09-10T07:13:52.214Z,14.40
2022-09-10T07:16:21.095Z,14.29
2022-09-10T07:18:50.142Z,14.19
2022-09-10T07:21:19.442Z,14.29
2022-09-10T07:23:52.051Z,14.31
2022-09-10T07:26:20.483Z,14.41
2022-09-10T07:28:47.824Z,14.45
2022-09-10T07:31:17.948Z,14.63
2022-09-10T07:33:46.321Z,14.68
2022-09-10T07:36:14.386Z,14.60
2022-09-10T07:38:42.388Z,14.62
2022-09-10T07:41:14.041Z,14.47
2022-09-10T07:43:43.783Z,14.36
2022-09-10T07:46:13.072Z,14.15
2022-09-10T07:48:41.528Z,14.04
2022-09-10T07:51:11.152Z,13.94
2022-09-10T07:53:38.772Z,14.06
2022-09-10T07:56:07.216Z,14.00
2022-09-10T07:58:36.032Z,14.10
2022-09-10T08:01:07.340Z,14.10
2022-09-10T08:03:34.367Z,14.03
2022-09-10T08:06:01.815Z,14.06
2022-09-10T08:08:29.484Z,14.10
2022-09-10T08:10:57.008Z,14.25
2022-09-10T08:13:24.040Z,14.23
2022-09-10T08:15:51.822Z,14.27
2022-09-10T08:18:19.978Z,14.28
2022-09-10T08:20:54.088Z,14.23
2022-09-10T08:23:21.200Z,14.20
2022-09-10T08:25:51.521Z,14.23
2022-09-10T08:28:24.813Z,14.27
2022-09-10T08:30:59.751Z,14.25
2022-09-10T08:33:29.535Z,14.31
2022-09-10T08:35:58.718Z,14.51
2022-09-10T08:38:26.762Z,14.66
2022-09-10T08:40:54.546Z,14.72
2022-09-10T08:43:31.557Z,14.61
2022-09-10T08:46:02.763Z,14.68
2022-09-10T08:48:35.863Z,14.83
2022-09-10T08:51:09.611Z,14.73
2022-09-10T08:53:47.829Z,14.59
2022-09-10T08:56:17.143Z,14.59
2022-09-10T08:58:49.157Z,14.51
2022-09-10T09:01:28.417Z,14.44
2022-09-10T09:04:00.832Z,14.35
2022-09-10T09:06:38.279Z,14.38
2022-09-10T09:09:05.965Z,14.36
2022-09-10T09:11:42.975Z,14.38
2022-09-10T09:14:27.969Z,14.45
2022-09-10T09:17:07.822Z,14.30
2022-09-10T09:19:44.961Z,14.39
2022-09-10T09:22:18.849Z,14.40
2022-09-10T09:24:53.758Z,14.57
2022-09-10T09:27:21.259Z,14.64
2022-09-10T09:29:55.000Z,14.61
2022-09-10T09:32:22.530Z,14.49
2022-09-10T09:34:54.444Z,14.49
2022-09-10T09:37:24.885Z,14.53
2022-09-10T09:40:07.991Z,14.60
2022-09-10T09:42:45.025Z,14.66
2022-09-10T09:45:21.039Z,14.66
2022-09-10T09:47:50.310Z,14.78
2022-09-10T09:50:18.669Z,14.78
2022-09-10T09:52:46.505Z,14.88
2022-09-10T09:55:23.628Z,14.93
2022-09-10T09:58:13.724Z,15.00
2022-09-10T10:00:40.778Z,15.10
2022-09-10T10:03:16.479Z,15.12
2022-09-10T10:05:45.002Z,14.95
2022-09-10T10:08:28.991Z,14.90
2022-09-10T10:10:56.256Z,14.85
2022-09-10T10:13:24.115Z,14.82
2022-09-10T10:15:51.709Z,14.70
2022-09-10T10:18:31.842Z,14.65
2022-09-10T10:21:14.691Z,14.74
2022-09-10T10:23:42.164Z,14.81
2022-09-10T10:26:26.220Z,14.91
2022-09-10T10:28:58.758Z,15.00
2022-09-10T10:31:35.342Z,15.26
2022-09-10T10:34:23.475Z,15.14
2022-09-10T10:37:03.718Z,15.11
2022-09-10T10:39:48.241Z,15.06
2022-09-10T10:42:24.283Z,14.95
2022-09-10T10:45:01.870Z,14.96
2022-09-10T10:47:41.626Z,14.94
2022-09-10T10:50:21.999Z,14.98
2022-09-10T10:53:04.975Z,15.09
2022-09-10T10:55:38.995Z,15.33
2022-09-10T10:58:25.165Z,15.28
2022-09-10T11:00:56.878Z,15.25
2022-09-10T11:03:30.269Z,15.35
2022-09-10T11:06:01.299Z,15.82
2022-09-10T11:08:34.252Z,15.99
2022-09-10T11:11:09.044Z,15.96
2022-09-10T11:13:43.623Z,15.91
2022-09-10T11:16:16.891Z,16.17
2022-09-10T11:18:46.620Z,16.61
2022-09-10T11:21:22.970Z,17.19
2022-09-10T11:24:00.923Z,17.51
2022-09-10T11:26:36.173Z,17.61
2022-09-10T11:29:18.002Z,17.74
2022-09-10T11:31:50.316Z,-147.88
2022-09-10T11:34:26.521Z,-147.88
2022-09-10T11:36:59.251Z,-147.88
2022-09-10T11:39:33.640Z,-147.88
2022-09-10T11:42:06.910Z,-147.88
2022-09-10T11:44:45.202Z,-147.88
2022-09-10T11:47:18.723Z,-147.88
2022-09-10T11:49:53.468Z,-147.88
2022-09-10T11:52:22.777Z,-147.88
2022-09-10T11:54:52.593Z,-147.88
2022-09-10T11:57:32.692Z,-147.88
2022-09-10T12:00:18.588Z,-147.88
2022-09-10T12:03:30.287Z,-147.88
2022-09-10T12:06:05.524Z,-147.88
2022-09-10T12:08:52.372Z,-147.88
2022-09-10T12:11:29.950Z,-147.88
2022-09-10T12:13:57.638Z,-147.88
2022-09-10T12:16:35.197Z,-147.88
2022-09-10T12:19:07.297Z,-147.88
2022-09-10T12:21:38.152Z,-147.88
2022-09-10T12:24:21.680Z,-147.88
2022-09-10T12:26:50.120Z,-147.88
2022-09-10T12:29:28.088Z,-147.88
2022-09-10T12:32:29.143Z,-147.88
2022-09-10T12:35:45.336Z,-147.88
2022-09-10T12:38:48.225Z,-147.88
2022-09-10T12:41:49.767Z,-147.88
2022-09-10T12:44:54.240Z,-147.88
2022-09-10T12:47:40.155Z,-147.88
2022-09-10T12:50:40.335Z,-147.88
2022-09-10T12:53:54.620Z,-147.88
2022-09-10T12:56:46.256Z,-147.88
2022-09-10T12:59:35.574Z,-147.88
2022-09-10T13:02:03.440Z,-147.88
2022-09-10T13:04:34.803Z,-147.88
2022-09-10T13:07:06.799Z,-147.88
2022-09-10T13:09:37.126Z,-147.88
2022-09-10T13:12:08.276Z,-147.88
2022-09-10T13:14:38.254Z,-147.88
2022-09-10T13:17:05.773Z,-147.88
2022-09-10T13:19:50.705Z,-147.88
2022-09-10T13:23:00.047Z,-147.88
2022-09-10T13:25:36.915Z,-147.88
2022-09-10T13:28:43.165Z,-147.88
2022-09-10T13:31:18.525Z,-147.88
2022-09-10T13:34:07.886Z,-147.88
2022-09-10T13:36:44.720Z,-147.88
2022-09-10T13:39:31.748Z,-147.88
2022-09-10T13:42:35.628Z,-147.88
2022-09-10T13:45:21.256Z,-147.88
2022-09-10T13:47:54.369Z,-147.88
2022-09-10T13:50:24.636Z,-147.88
2022-09-10T13:52:56.234Z,-147.88
2022-09-10T13:55:26.197Z,-147.88
2022-09-10T13:57:58.051Z,-147.88
2022-09-10T14:00:27.776Z,-147.88
2022-09-10T14:02:56.322Z,-147.88
2022-09-10T14:05:31.001Z,16.55
2022-09-10T14:08:01.845Z,-147.88
2022-09-10T14:10:29.439Z,17.05
2022-09-10T14:12:58.835Z,17.30
2022-09-10T14:15:49.777Z,17.14
2022-09-10T14:18:17.798Z,16.77
2022-09-10T14:20:44.926Z,-147.88
2022-09-10T14:23:15.597Z,-147.88
2022-09-10T14:25:45.417Z,-147.88
2022-09-10T14:28:21.986Z,-147.88
2022-09-10T14:30:50.831Z,-147.88
2022-09-10T14:33:29.871Z,-147.88
2022-09-10T14:35:58.846Z,-147.88
2022-09-10T14:38:29.839Z,-147.88
2022-09-10T14:40:58.966Z,-147.88
2022-09-10T14:43:30.780Z,-147.88
2022-09-10T14:45:58.546Z,15.84
2022-09-10T14:48:32.575Z,15.72
2022-09-10T14:51:18.997Z,15.74
2022-09-10T14:53:51.715Z,-147.88
2022-09-10T14:56:23.745Z,-147.88
2022-09-10T14:58:57.664Z,-147.88
2022-09-10T15:01:25.773Z,-147.88
2022-09-10T15:03:54.052Z,-147.88
2022-09-10T15:06:26.060Z,-147.88
2022-09-10T15:08:56.298Z,-147.88
2022-09-10T15:11:25.854Z,-147.88
2022-09-10T15:13:56.065Z,-147.88
2022-09-10T15:16:23.693Z,-147.88
2022-09-10T15:18:50.527Z,-147.88
2022-09-10T15:21:17.510Z,-147.88
2022-09-10T15:23:44.793Z,-147.88
2022-09-10T15:26:13.873Z,-147.88
2022-09-10T15:28:41.598Z,-147.88
2022-09-10T15:31:11.771Z,-147.88
2022-09-10T15:33:40.150Z,-147.88
2022-09-10T15:36:07.978Z,-147.88
2022-09-10T15:38:34.877Z,-147.88
2022-09-10T15:41:12.522Z,-147.88
2022-09-10T15:43:45.241Z,15.94
2022-09-10T15:46:16.034Z,-147.88
2022-09-10T15:48:43.361Z,-147.88
2022-09-10T15:51:15.046Z,-147.88
2022-09-10T15:53:42.641Z,-147.88
2022-09-10T15:56:12.302Z,-147.88
2022-09-10T15:58:39.609Z,-147.88
2022-09-10T16:01:09.194Z,-147.88
2022-09-10T16:03:38.794Z,-147.88
2022-09-10T16:06:07.621Z,-147.88
2022-09-10T16:08:34.677Z,-147.88
2022-09-10T16:11:07.857Z,-147.88
2022-09-10T16:13:35.621Z,-147.88
2022-09-10T16:16:05.377Z,-147.88
2022-09-10T16:18:33.025Z,15.94
2022-09-10T16:21:09.502Z,15.94
2022-09-10T16:23:37.187Z,-147.88
2022-09-10T16:26:05.898Z,-147.88
2022-09-10T16:28:33.261Z,-147.88
2022-09-10T16:31:14.261Z,-147.88
2022-09-10T16:33:41.759Z,-147.88
2022-09-10T16:36:10.958Z,-147.88
2022-09-10T16:38:37.921Z,-147.88
2022-09-10T16:41:06.682Z,-147.88
2022-09-10T16:43:35.420Z,-147.88
2022-09-10T16:46:03.628Z,-147.88
2022-09-10T16:48:31.374Z,-147.88
2022-09-10T16:51:02.272Z,-147.88
2022-09-10T16:53:30.590Z,-147.88
2022-09-10T16:56:01.532Z,-147.88
2022-09-10T16:58:31.808Z,-147.88
2022-09-10T17:01:01.098Z,-147.88
2022-09-10T17:03:33.416Z,-147.88
2022-09-10T17:06:00.368Z,-147.88
2022-09-10T17:08:29.225Z,-147.88
2022-09-10T17:10:58.648Z,-147.88
2022-09-10T17:13:26.163Z,-147.88
2022-09-10T17:16:11.798Z,-147.88
2022-09-10T17:18:38.935Z,-147.88
2022-09-10T17:21:06.755Z,-147.88
2022-09-10T17:23:33.709Z,15.94
2022-09-10T17:26:06.342Z,15.14
2022-09-10T17:28:33.324Z,14.61
2022-09-10T17:31:00.707Z,14.61
2022-09-10T17:33:27.823Z,14.55
2022-09-10T17:35:56.628Z,14.50
2022-09-10T17:38:25.065Z,14.52
2022-09-10T17:40:55.464Z,14.48
2022-09-10T17:43:27.296Z,14.49
2022-09-10T17:45:55.423Z,14.46
2022-09-10T17:48:27.601Z,14.49
2022-09-10T17:50:55.213Z,14.46
2022-09-10T17:53:22.228Z,14.47
2022-09-10T17:55:49.276Z,14.43
2022-09-10T17:58:16.651Z,14.41
2022-09-10T18:00:49.795Z,14.41
2022-09-10T18:03:17.789Z,14.42
2022-09-10T18:05:46.050Z,14.46
2022-09-10T18:08:13.351Z,14.47
2022-09-10T18:10:40.463Z,-147.88
2022-09-10T18:13:08.242Z,14.49
2022-09-10T18:15:40.205Z,14.51
2022-09-10T18:18:09.381Z,-147.88
2022-09-10T18:20:36.228Z,14.51
2022-09-10T18:23:03.889Z,-147.88
2022-09-10T18:25:31.209Z,14.51
2022-09-10T18:27:58.642Z,14.38
2022-09-10T18:30:28.614Z,14.39
2022-09-10T18:32:55.741Z,14.39
2022-09-10T18:35:25.825Z,-147.88
2022-09-10T18:37:52.742Z,-147.88
2022-09-10T18:40:20.099Z,-147.88
2022-09-10T18:42:48.142Z,-147.88
2022-09-10T18:45:15.133Z,-147.88
2022-09-10T18:47:45.278Z,-147.88
2022-09-10T18:50:13.369Z,-147.88
2022-09-10T18:52:41.716Z,-147.88
2022-09-10T18:55:09.385Z,-147.88
2022-09-10T18:57:36.608Z,-147.88
2022-09-10T19:00:03.979Z,-147.88
2022-09-10T19:02:31.015Z,-147.88
2022-09-10T19:05:14.724Z,-147.88
2022-09-10T19:07:43.013Z,-147.88
2022-09-10T19:10:10.286Z,-147.88
2022-09-10T19:12:37.290Z,-147.88
2022-09-10T19:15:04.840Z,-147.88
2022-09-10T19:17:31.739Z,-147.88
2022-09-10T19:19:58.689Z,-147.88
2022-09-10T19:22:25.794Z,-147.88
2022-09-10T19:24:55.911Z,-147.88
2022-09-10T19:27:24.024Z,-147.88
2022-09-10T19:29:52.384Z,14.06
2022-09-10T19:32:20.410Z,14.05
2022-09-10T19:34:50.112Z,13.98
2022-09-10T19:37:17.303Z,13.95
2022-09-10T19:39:44.681Z,13.99
2022-09-10T19:42:13.175Z,14.00
2022-09-10T19:44:40.154Z,13.99
2022-09-10T19:47:07.102Z,13.99
2022-09-10T19:49:34.427Z,14.01
2022-09-10T19:52:01.845Z,14.03
2022-09-10T19:54:29.900Z,14.01
2022-09-10T19:56:56.917Z,14.04
2022-09-10T19:59:25.273Z,14.06
2022-09-10T20:01:52.327Z,14.03
2022-09-10T20:04:19.397Z,14.03
2022-09-10T20:06:48.191Z,-147.88
2022-09-10T20:09:17.293Z,-147.88
2022-09-10T20:11:46.757Z,13.90
2022-09-10T20:14:15.844Z,13.89
2022-09-10T20:16:45.264Z,13.90
2022-09-10T20:19:14.553Z,13.90
2022-09-10T20:21:42.388Z,13.89
2022-09-10T20:24:09.996Z,13.87
2022-09-10T20:26:38.592Z,13.84
2022-09-10T20:29:07.686Z,13.85
2022-09-10T20:31:36.786Z,13.87
2022-09-10T20:34:07.049Z,13.83
2022-09-10T20:36:35.729Z,13.85
2022-09-10T20:39:02.939Z,13.86
2022-09-10T20:41:32.867Z,13.77
2022-09-10T20:44:01.816Z,13.81
2022-09-10T20:46:30.528Z,13.81
2022-09-10T20:49:03.221Z,13.82
2022-09-10T20:51:34.431Z,13.87
2022-09-10T20:54:01.472Z,13.81
2022-09-10T20:56:29.105Z,13.79
2022-09-10T20:58:56.912Z,13.80
2022-09-10T21:01:25.544Z,13.79
2022-09-10T21:03:54.637Z,13.81
2022-09-10T21:06:25.182Z,13.78
2022-09-10T21:08:56.191Z,13.79
2022-09-10T21:11:24.212Z,13.82
2022-09-10T21:13:55.803Z,13.77
2022-09-10T21:16:24.611Z,13.85
2022-09-10T21:18:54.795Z,13.84
2022-09-10T21:21:23.534Z,13.81
2022-09-10T21:23:51.972Z,13.79
2022-09-10T21:26:22.180Z,13.76
2022-09-10T21:28:51.019Z,13.75
2022-09-10T21:31:17.916Z,13.71
2022-09-10T21:33:46.251Z,13.66
2022-09-10T21:36:15.334Z,13.64
2022-09-10T21:38:46.463Z,13.64
2022-09-10T21:41:15.830Z,13.64
2022-09-10T21:43:47.108Z,13.64
2022-09-10T21:46:15.078Z,13.64
2022-09-10T21:48:42.974Z,13.64
2022-09-10T21:51:13.230Z,13.66
2022-09-10T21:53:41.481Z,13.64
2022-09-10T21:56:10.183Z,13.68
2022-09-10T21:58:37.393Z,13.67
2022-09-10T22:01:12.107Z,13.66
2022-09-10T22:03:39.959Z,13.71
2022-09-10T22:06:08.383Z,13.72
2022-09-10T22:08:36.367Z,13.74
2022-09-10T22:11:07.819Z,13.74
2022-09-10T22:13:35.017Z,13.76
2022-09-10T22:16:02.712Z,13.74
2022-09-10T22:18:31.043Z,13.78
2022-09-10T22:21:01.550Z,13.79
2022-09-10T22:23:29.453Z,13.81
2022-09-10T22:26:02.923Z,13.78
2022-09-10T22:28:33.124Z,13.78
2022-09-10T22:31:07.204Z,13.83
2022-09-10T22:33:36.134Z,13.81
2022-09-10T22:36:13.989Z,13.81
2022-09-10T22:38:41.825Z,13.80
2022-09-10T22:41:10.249Z,13.81
2022-09-10T22:43:38.618Z,13.83
2022-09-10T22:46:09.253Z,13.81
2022-09-10T22:48:39.652Z,13.83
2022-09-10T22:51:07.555Z,13.79
2022-09-10T22:53:35.126Z,13.78
2022-09-10T22:56:02.730Z,13.78
2022-09-10T22:58:29.578Z,13.79
2022-09-10T23:00:56.581Z,13.77
2022-09-10T23:03:23.518Z,13.79
2022-09-10T23:06:02.096Z,13.79
2022-09-10T23:08:28.949Z,13.78
2022-09-10T23:10:55.817Z,13.75
2022-09-10T23:13:22.673Z,13.78
2022-09-10T23:15:49.574Z,13.78
2022-09-10T23:18:16.454Z,13.75
2022-09-10T23:20:44.056Z,13.79
2022-09-10T23:23:12.217Z,13.76
2022-09-10T23:25:39.399Z,13.73
2022-09-10T23:28:07.358Z,13.73
2022-09-10T23:30:35.795Z,13.70
2022-09-10T23:33:02.602Z,13.71
2022-09-10T23:35:29.408Z,13.71
2022-09-10T23:37:56.183Z,13.71
2022-09-10T23:40:29.956Z,13.69
2022-09-10T23:42:59.077Z,13.68
2022-09-10T23:45:25.879Z,13.65
2022-09-10T23:47:52.653Z,13.67
2022-09-10T23:50:19.515Z,13.66
2022-09-10T23:52:46.327Z,13.64
2022-09-10T23:55:13.399Z,13.61
2022-09-10T23:57:41.585Z,13.63
