createdAt,value
2023-02-03T00:02:05.253Z,97765.09
2023-02-03T00:04:34.523Z,97764.96
2023-02-03T00:07:03.304Z,97762.95
2023-02-03T00:09:32.399Z,97766.16
2023-02-03T00:12:01.596Z,97768.95
2023-02-03T00:14:30.591Z,97768.13
2023-02-03T00:16:59.787Z,97771.27
2023-02-03T00:19:28.779Z,97773.73
2023-02-03T00:21:58.001Z,97770.42
2023-02-03T00:24:27.499Z,97770.24
2023-02-03T00:26:56.691Z,97763.90
2023-02-03T00:29:26.196Z,97766.48
2023-02-03T00:31:55.373Z,97763.85
2023-02-03T00:34:24.384Z,97768.08
2023-02-03T00:36:53.364Z,97767.59
2023-02-03T00:39:22.663Z,97771.34
2023-02-03T00:41:51.563Z,97772.86
2023-02-03T00:44:21.163Z,97774.94
2023-02-03T00:46:50.989Z,97774.11
2023-02-03T00:49:20.083Z,97776.54
2023-02-03T00:51:49.272Z,97772.77
2023-02-03T00:54:18.272Z,97776.16
2023-02-03T00:56:46.947Z,97774.90
2023-02-03T00:59:15.624Z,97773.45
2023-02-03T01:01:45.140Z,97771.83
2023-02-03T01:04:14.436Z,97775.52
2023-02-03T01:06:43.529Z,97787.55
2023-02-03T01:09:12.741Z,97785.48
2023-02-03T01:11:41.615Z,97786.94
2023-02-03T01:14:10.792Z,97786.70
2023-02-03T01:16:40.166Z,97785.94
2023-02-03T01:19:09.925Z,97787.82
2023-02-03T01:21:39.127Z,97781.58
2023-02-03T01:24:09.860Z,97781.81
2023-02-03T01:26:41.212Z,97777.03
2023-02-03T01:29:10.305Z,97772.21
2023-02-03T01:31:40.569Z,97764.05
2023-02-03T01:34:14.043Z,97756.40
2023-02-03T01:36:43.074Z,97745.30
2023-02-03T01:39:12.414Z,97739.81
2023-02-03T01:41:41.815Z,97734.99
2023-02-03T01:44:35.897Z,97728.86
2023-02-03T01:47:04.434Z,97723.91
2023-02-03T01:49:36.040Z,97716.14
2023-02-03T01:52:04.928Z,97713.20
2023-02-03T01:54:35.982Z,97712.08
2023-02-03T01:57:08.129Z,97707.28
2023-02-03T01:59:37.131Z,97708.74
2023-02-03T02:02:06.845Z,97702.73
2023-02-03T02:04:56.454Z,97704.79
2023-02-03T02:07:25.912Z,97703.52
2023-02-03T02:09:55.533Z,97702.50
2023-02-03T02:12:24.518Z,97698.38
2023-02-03T02:14:53.194Z,97694.05
2023-02-03T02:17:58.438Z,97689.33
2023-02-03T02:20:27.411Z,97681.55
2023-02-03T02:23:11.475Z,97677.35
2023-02-03T02:25:53.476Z,97678.24
2023-02-03T02:28:44.176Z,97675.21
2023-02-03T02:31:47.648Z,97673.39
2023-02-03T02:34:25.167Z,97656.77
2023-02-03T02:36:59.608Z,97644.59
2023-02-03T02:39:40.628Z,97644.29
2023-02-03T02:42:37.333Z,97638.05
2023-02-03T02:45:17.502Z,97638.27
2023-02-03T02:47:47.272Z,97634.70
2023-02-03T02:50:26.098Z,97626.68
2023-02-03T02:52:55.190Z,97624.58
2023-02-03T02:55:28.319Z,97622.39
2023-02-03T02:58:02.733Z,97613.53
2023-02-03T03:00:31.948Z,97613.21
2023-02-03T03:03:13.184Z,97610.27
2023-02-03T03:05:42.409Z,97610.64
2023-02-03T03:08:11.262Z,97602.33
2023-02-03T03:10:41.080Z,97591.98
2023-02-03T03:13:12.342Z,97587.17
2023-02-03T03:15:43.136Z,97585.46
2023-02-03T03:18:20.087Z,97580.44
2023-02-03T03:20:48.548Z,97585.77
2023-02-03T03:23:23.129Z,97584.09
2023-02-03T03:25:54.679Z,97583.32
2023-02-03T03:28:28.599Z,97584.56
2023-02-03T03:30:56.883Z,97576.55
2023-02-03T03:33:25.564Z,97580.23
2023-02-03T03:36:04.080Z,97575.10
2023-02-03T03:38:39.927Z,97576.45
2023-02-03T03:41:15.928Z,97583.86
2023-02-03T03:43:44.265Z,97585.48
2023-02-03T03:46:34.594Z,97589.80
2023-02-03T03:49:04.366Z,97597.02
2023-02-03T03:51:45.548Z,97605.06
2023-02-03T03:54:16.388Z,97609.96
2023-02-03T03:56:59.199Z,97615.92
2023-02-03T03:59:30.872Z,97610.66
2023-02-03T04:01:59.903Z,97610.41
2023-02-03T04:04:29.255Z,97607.99
2023-02-03T04:06:58.448Z,97605.47
2023-02-03T04:09:27.543Z,97602.77
2023-02-03T04:12:02.892Z,97605.58
2023-02-03T04:14:39.052Z,97612.86
2023-02-03T04:17:09.073Z,97611.30
2023-02-03T04:19:38.543Z,97616.08
2023-02-03T04:22:09.911Z,97620.19
2023-02-03T04:24:38.607Z,97618.27
2023-02-03T04:27:07.500Z,97620.16
2023-02-03T04:29:36.169Z,97616.40
2023-02-03T04:32:05.168Z,97620.92
2023-02-03T04:34:35.968Z,97622.43
2023-02-03T04:37:04.907Z,97624.44
2023-02-03T04:39:34.624Z,97629.16
2023-02-03T04:42:03.520Z,97631.88
2023-02-03T04:44:32.786Z,97634.75
2023-02-03T04:47:01.590Z,97634.05
2023-02-03T04:49:31.187Z,97631.59
2023-02-03T04:51:59.869Z,97627.14
2023-02-03T04:54:28.877Z,97634.25
2023-02-03T04:56:57.856Z,97637.23
2023-02-03T04:59:26.956Z,97648.79
2023-02-03T05:01:56.352Z,97650.02
2023-02-03T05:04:25.858Z,97654.48
2023-02-03T05:06:56.488Z,97655.45
2023-02-03T05:09:25.991Z,97660.98
2023-02-03T05:11:58.902Z,97667.23
2023-02-03T05:14:27.537Z,97673.77
2023-02-03T05:16:56.720Z,97675.48
2023-02-03T05:19:26.368Z,97680.10
2023-02-03T05:21:55.467Z,97680.15
2023-02-03T05:24:24.249Z,97679.25
2023-02-03T05:26:53.142Z,97678.55
2023-02-03T05:29:22.237Z,97680.88
2023-02-03T05:31:51.159Z,97684.58
2023-02-03T05:34:20.016Z,97687.38
2023-02-03T05:36:48.804Z,97695.45
2023-02-03T05:39:18.185Z,97700.40
2023-02-03T05:41:53.663Z,97700.73
2023-02-03T05:44:24.341Z,97700.53
2023-02-03T05:46:53.821Z,97697.23
2023-02-03T05:49:24.318Z,97692.42
2023-02-03T05:51:55.002Z,97694.98
2023-02-03T05:54:24.656Z,97694.61
2023-02-03T05:56:53.554Z,97696.91
2023-02-03T05:59:22.543Z,97695.06
2023-02-03T06:01:51.358Z,97698.91
2023-02-03T06:04:20.444Z,97705.13
2023-02-03T06:06:50.234Z,97707.34
2023-02-03T06:09:20.384Z,97703.02
2023-02-03T06:11:49.663Z,97697.38
2023-02-03T06:14:18.429Z,97699.16
2023-02-03T06:16:47.767Z,97690.73
2023-02-03T06:19:16.829Z,97694.42
2023-02-03T06:21:46.234Z,97698.52
2023-02-03T06:24:15.229Z,97695.48
2023-02-03T06:26:44.605Z,97688.59
2023-02-03T06:29:13.518Z,97691.38
2023-02-03T06:31:42.800Z,97695.71
2023-02-03T06:34:12.228Z,97698.45
2023-02-03T06:36:41.794Z,97696.40
2023-02-03T06:39:11.013Z,97703.35
2023-02-03T06:41:40.527Z,97698.97
2023-02-03T06:44:09.620Z,97699.58
2023-02-03T06:46:39.024Z,97693.44
2023-02-03T06:49:08.065Z,97693.72
2023-02-03T06:51:37.762Z,97703.08
2023-02-03T06:54:08.051Z,97704.10
2023-02-03T06:56:37.151Z,97708.43
2023-02-03T06:59:06.143Z,97706.62
2023-02-03T07:01:37.657Z,97703.21
2023-02-03T07:04:06.589Z,97703.27
2023-02-03T07:06:35.999Z,97704.81
2023-02-03T07:09:05.552Z,97700.51
2023-02-03T07:11:34.180Z,97701.95
2023-02-03T07:14:03.586Z,97699.64
2023-02-03T07:16:34.619Z,97700.09
2023-02-03T07:19:04.433Z,97696.02
2023-02-03T07:21:33.729Z,97687.82
2023-02-03T07:24:03.564Z,97689.33
2023-02-03T07:26:32.537Z,97682.70
2023-02-03T07:29:01.731Z,97684.70
2023-02-03T07:31:30.726Z,97683.16
2023-02-03T07:34:01.459Z,97678.82
2023-02-03T07:36:30.860Z,97679.59
2023-02-03T07:38:59.750Z,97678.84
2023-02-03T07:41:28.567Z,97673.27
2023-02-03T07:43:57.544Z,97665.80
2023-02-03T07:46:26.673Z,97664.52
2023-02-03T07:48:57.459Z,97658.14
2023-02-03T07:51:27.067Z,97654.73
2023-02-03T07:53:56.982Z,97653.70
2023-02-03T07:56:26.401Z,97655.02
2023-02-03T07:58:56.094Z,97654.05
2023-02-03T08:01:25.028Z,97656.87
2023-02-03T08:03:55.201Z,97653.20
2023-02-03T08:06:24.301Z,97656.02
2023-02-03T08:08:54.511Z,97660.88
2023-02-03T08:11:23.490Z,97654.04
2023-02-03T08:13:52.377Z,97658.60
2023-02-03T08:16:21.683Z,97653.89
2023-02-03T08:18:50.694Z,97652.39
2023-02-03T08:21:19.794Z,97653.48
2023-02-03T08:23:48.903Z,97654.44
2023-02-03T08:26:18.014Z,97657.70
2023-02-03T08:28:50.563Z,97660.52
2023-02-03T08:31:19.695Z,97663.63
2023-02-03T08:33:48.747Z,97657.30
2023-02-03T08:37:28.832Z,97659.65
2023-02-03T08:40:33.539Z,97653.18
2023-02-03T08:43:02.531Z,97654.36
2023-02-03T08:45:31.537Z,97647.67
2023-02-03T08:48:01.139Z,97647.06
2023-02-03T08:50:30.456Z,97647.46
2023-02-03T08:53:00.283Z,97649.63
2023-02-03T08:59:36.630Z,97644.33
2023-02-03T09:02:49.761Z,97640.56
2023-02-03T09:05:19.312Z,97638.84
2023-02-03T09:07:50.532Z,97636.29
2023-02-03T09:10:19.920Z,97632.44
2023-02-03T09:12:49.831Z,97631.12
2023-02-03T09:15:19.839Z,97626.27
2023-02-03T09:17:49.380Z,97628.06
2023-02-03T09:20:21.577Z,97629.96
2023-02-03T09:22:50.822Z,97622.79
2023-02-03T09:25:20.146Z,97616.43
2023-02-03T09:27:49.450Z,97608.38
2023-02-03T09:30:18.643Z,97605.48
2023-02-03T09:32:54.303Z,97603.29
2023-02-03T09:35:22.959Z,97601.88
2023-02-03T09:37:53.267Z,97608.42
2023-02-03T09:40:29.659Z,97607.58
2023-02-03T09:43:03.743Z,97608.73
2023-02-03T09:45:32.548Z,97605.85
2023-02-03T09:48:05.987Z,97601.60
2023-02-03T09:50:34.828Z,97598.95
2023-02-03T09:53:06.629Z,97597.33
2023-02-03T09:55:37.615Z,97594.36
2023-02-03T09:58:16.136Z,97588.89
2023-02-03T10:00:48.476Z,97588.08
2023-02-03T10:03:52.623Z,97582.75
2023-02-03T10:06:24.789Z,97575.34
2023-02-03T10:09:02.591Z,97570.45
2023-02-03T10:11:38.949Z,97567.48
2023-02-03T10:14:34.378Z,97568.67
2023-02-03T10:17:26.543Z,97564.81
2023-02-03T10:20:22.342Z,97565.77
2023-02-03T10:22:57.468Z,97568.89
2023-02-03T10:25:39.326Z,97577.05
2023-02-03T10:28:18.327Z,97579.61
2023-02-03T10:30:50.119Z,97585.32
2023-02-03T10:33:19.849Z,97585.79
2023-02-03T10:35:59.319Z,97588.69
2023-02-03T10:38:47.210Z,97599.66
2023-02-03T10:41:16.930Z,97611.48
2023-02-03T10:43:53.309Z,97619.46
2023-02-03T10:46:28.254Z,97629.36
2023-02-03T10:48:57.450Z,97645.41
2023-02-03T10:51:28.058Z,97663.70
2023-02-03T10:53:59.997Z,97682.23
2023-02-03T10:56:32.289Z,97707.34
2023-02-03T10:59:01.288Z,97733.32
2023-02-03T11:01:45.239Z,97751.52
2023-02-03T11:04:31.338Z,97773.44
2023-02-03T11:07:02.313Z,97780.58
2023-02-03T11:09:39.333Z,97794.73
2023-02-03T11:12:14.170Z,97797.52
2023-02-03T11:14:54.319Z,97805.39
2023-02-03T11:17:29.775Z,97808.36
2023-02-03T11:20:06.698Z,97810.47
2023-02-03T11:22:39.529Z,97807.45
2023-02-03T11:25:19.714Z,97813.88
2023-02-03T11:27:49.834Z,97825.22
2023-02-03T11:30:30.585Z,97835.55
2023-02-03T11:33:03.352Z,97842.00
2023-02-03T11:35:33.873Z,97861.00
2023-02-03T11:38:02.785Z,97894.98
2023-02-03T11:40:34.312Z,97926.19
2023-02-03T11:43:11.915Z,97946.48
2023-02-03T11:45:52.175Z,97950.01
2023-02-03T11:48:36.236Z,97952.79
2023-02-03T11:51:42.488Z,97954.85
2023-02-03T11:54:17.522Z,97961.33
2023-02-03T11:57:05.584Z,97948.09
2023-02-03T11:59:44.684Z,97941.80
2023-02-03T12:02:41.654Z,97939.41
2023-02-03T12:05:19.952Z,97937.88
2023-02-03T12:07:55.000Z,97935.15
2023-02-03T12:10:35.852Z,97941.48
2023-02-03T12:13:29.623Z,97939.13
2023-02-03T12:16:09.231Z,97927.74
2023-02-03T12:19:04.379Z,97905.38
2023-02-03T12:21:36.031Z,97891.25
2023-02-03T12:24:28.670Z,97892.41
2023-02-03T12:27:28.589Z,97890.09
2023-02-03T12:30:09.766Z,97893.67
2023-02-03T12:32:42.957Z,97893.05
2023-02-03T12:35:31.887Z,97890.05
2023-02-03T12:38:07.246Z,97888.67
2023-02-03T12:40:40.142Z,97888.59
2023-02-03T12:43:37.948Z,97886.50
2023-02-03T12:46:22.876Z,97877.39
2023-02-03T12:49:11.031Z,97850.98
2023-02-03T12:51:45.136Z,97818.37
2023-02-03T12:54:25.799Z,97801.36
2023-02-03T12:56:55.814Z,97810.23
2023-02-03T12:59:26.109Z,97840.62
2023-02-03T13:01:59.165Z,97883.46
2023-02-03T13:04:37.952Z,97906.16
2023-02-03T13:07:17.690Z,97904.19
2023-02-03T13:09:58.362Z,97888.38
2023-02-03T13:12:38.093Z,97905.39
2023-02-03T13:15:21.334Z,97957.23
2023-02-03T13:18:05.884Z,98016.20
2023-02-03T13:20:37.182Z,98042.49
2023-02-03T13:23:11.349Z,98048.75
2023-02-03T13:25:47.511Z,98055.02
2023-02-03T13:28:25.819Z,98061.98
2023-02-03T13:31:17.627Z,98057.89
2023-02-03T13:33:46.336Z,98057.89
2023-02-03T13:36:39.397Z,98053.92
2023-02-03T13:39:33.270Z,98045.61
2023-02-03T13:42:31.551Z,98035.27
2023-02-03T13:45:05.355Z,98016.83
2023-02-03T13:47:34.260Z,97997.17
2023-02-03T13:50:24.819Z,97979.67
2023-02-03T13:53:15.305Z,97955.15
2023-02-03T13:55:52.319Z,97935.00
2023-02-03T13:58:32.578Z,97908.90
2023-02-03T14:01:05.098Z,97890.06
2023-02-03T14:03:37.636Z,97879.13
2023-02-03T14:06:32.015Z,97862.64
2023-02-03T14:09:02.153Z,97852.55
2023-02-03T14:11:34.725Z,97845.78
2023-02-03T14:14:12.920Z,97837.02
2023-02-03T14:16:49.173Z,97830.16
2023-02-03T14:19:30.469Z,97824.75
2023-02-03T14:22:08.666Z,97821.68
2023-02-03T14:24:43.102Z,97819.06
2023-02-03T14:27:23.230Z,97811.67
2023-02-03T14:30:14.001Z,97807.60
2023-02-03T14:32:50.930Z,97800.63
2023-02-03T14:35:33.597Z,97791.55
2023-02-03T14:38:04.781Z,97784.01
2023-02-03T14:40:41.123Z,97772.67
2023-02-03T14:43:28.545Z,97765.36
2023-02-03T14:46:12.796Z,97751.12
2023-02-03T14:49:07.315Z,97738.97
2023-02-03T14:52:14.420Z,97724.14
2023-02-03T14:55:10.730Z,97708.77
2023-02-03T14:57:50.834Z,97695.27
2023-02-03T15:00:20.407Z,97681.25
2023-02-03T15:03:09.564Z,97673.65
2023-02-03T15:05:43.402Z,97665.36
2023-02-03T15:08:35.804Z,97659.09
2023-02-03T15:11:33.194Z,97651.30
2023-02-03T15:14:33.592Z,97643.74
2023-02-03T15:17:04.057Z,97633.29
2023-02-03T15:19:34.585Z,97627.00
2023-02-03T15:22:03.568Z,97620.30
2023-02-03T15:24:36.296Z,97615.13
2023-02-03T15:27:05.515Z,97612.06
2023-02-03T15:29:34.917Z,97601.88
2023-02-03T15:32:37.194Z,97591.64
2023-02-03T15:35:07.667Z,97589.31
2023-02-03T15:37:46.972Z,97580.94
2023-02-03T15:43:25.077Z,97558.64
2023-02-03T15:46:29.557Z,97552.71
2023-02-03T15:49:03.122Z,97551.00
2023-02-03T15:51:40.915Z,97544.05
2023-02-03T15:58:03.466Z,97538.22
2023-02-03T16:00:38.615Z,97531.77
2023-02-03T16:03:16.940Z,97522.27
2023-02-03T16:05:49.109Z,97519.67
2023-02-03T16:08:29.573Z,97513.90
2023-02-03T16:11:00.189Z,97513.08
2023-02-03T16:13:34.186Z,97505.27
2023-02-03T16:16:18.679Z,97501.61
2023-02-03T16:18:58.837Z,97497.23
2023-02-03T16:21:43.558Z,97500.13
2023-02-03T16:24:48.902Z,97500.61
2023-02-03T16:27:33.653Z,97501.22
2023-02-03T16:30:24.480Z,97504.46
2023-02-03T16:33:35.272Z,97503.34
2023-02-03T16:36:31.273Z,97508.91
2023-02-03T16:39:21.066Z,97508.95
2023-02-03T16:42:08.893Z,97509.32
2023-02-03T16:44:56.715Z,97507.27
2023-02-03T16:47:50.075Z,97504.34
2023-02-03T16:50:40.047Z,97503.39
2023-02-03T16:53:20.379Z,97502.54
2023-02-03T16:55:49.616Z,97505.63
2023-02-03T16:58:19.170Z,97504.66
2023-02-03T17:00:50.560Z,97502.29
2023-02-03T17:03:21.594Z,97503.48
2023-02-03T17:05:51.118Z,97504.12
2023-02-03T17:08:21.856Z,97505.19
2023-02-03T17:10:51.460Z,97503.09
2023-02-03T17:13:21.497Z,97492.02
2023-02-03T17:15:53.148Z,97488.88
2023-02-03T17:18:22.559Z,97485.67
2023-02-03T17:20:51.628Z,97488.04
2023-02-03T17:23:20.163Z,97489.85
2023-02-03T17:25:50.071Z,97490.30
2023-02-03T17:28:19.041Z,97485.86
2023-02-03T17:30:57.107Z,97477.69
2023-02-03T17:33:27.958Z,97474.59
2023-02-03T17:36:05.960Z,97473.67
2023-02-03T17:38:38.240Z,97480.43
2023-02-03T17:55:33.426Z,97484.70
2023-02-03T17:58:04.460Z,97488.73
2023-02-03T18:00:33.427Z,97498.36
2023-02-03T18:03:02.643Z,97496.84
2023-02-03T18:05:33.166Z,97499.20
2023-02-03T18:08:09.082Z,97499.02
2023-02-03T18:10:45.523Z,97503.73
2023-02-03T18:13:15.396Z,97511.36
2023-02-03T18:15:44.392Z,97511.50
2023-02-03T18:18:15.018Z,97517.14
2023-02-03T18:20:44.111Z,97520.91
2023-02-03T18:23:13.125Z,97521.89
2023-02-03T18:25:42.534Z,97514.99
2023-02-03T18:28:58.085Z,97515.95
2023-02-03T18:31:27.480Z,97513.00
2023-02-03T18:33:56.893Z,97514.36
2023-02-03T18:36:26.086Z,97516.16
2023-02-03T18:38:55.691Z,97514.33
2023-02-03T18:41:25.306Z,97513.42
2023-02-03T18:43:54.660Z,97514.08
2023-02-03T18:46:30.370Z,97512.89
2023-02-03T18:49:00.385Z,97520.10
2023-02-03T18:51:29.803Z,97519.25
2023-02-03T18:53:59.399Z,97526.72
2023-02-03T18:56:35.501Z,97528.71
2023-02-03T18:59:07.125Z,97531.83
2023-02-03T19:01:36.671Z,97538.63
2023-02-03T19:04:05.920Z,97538.59
2023-02-03T19:06:35.488Z,97547.48
2023-02-03T19:09:06.418Z,97551.46
2023-02-03T19:11:35.392Z,97557.03
2023-02-03T19:14:04.856Z,97553.32
2023-02-03T19:16:39.069Z,97553.52
2023-02-03T19:19:08.577Z,97555.72
2023-02-03T19:21:38.184Z,97560.66
2023-02-03T19:24:07.487Z,97563.20
2023-02-03T19:26:36.626Z,97562.30
2023-02-03T19:29:05.685Z,97559.94
2023-02-03T19:31:36.085Z,97563.80
2023-02-03T19:34:06.123Z,97563.48
2023-02-03T19:36:35.525Z,97567.98
2023-02-03T19:39:04.921Z,97573.02
2023-02-03T19:41:36.989Z,97571.73
2023-02-03T19:44:06.598Z,97571.07
2023-02-03T19:46:42.116Z,97573.42
2023-02-03T19:49:15.793Z,97573.50
2023-02-03T19:51:44.948Z,97576.80
2023-02-03T19:54:15.577Z,97578.81
2023-02-03T19:56:47.694Z,97583.94
2023-02-03T19:59:16.964Z,97584.54
2023-02-03T20:01:46.092Z,97585.25
2023-02-03T20:04:15.969Z,97583.55
2023-02-03T20:06:45.247Z,97583.05
2023-02-03T20:09:14.955Z,97589.34
2023-02-03T20:11:44.054Z,97592.99
2023-02-03T20:14:15.724Z,97594.89
2023-02-03T20:16:51.184Z,97597.41
2023-02-03T20:19:20.466Z,97602.73
2023-02-03T20:21:50.058Z,97616.02
2023-02-03T20:24:19.028Z,97633.02
2023-02-03T20:26:48.765Z,97642.66
2023-02-03T20:29:18.685Z,97656.98
2023-02-03T20:31:47.827Z,97667.55
2023-02-03T20:34:17.377Z,97671.73
2023-02-03T20:36:47.001Z,97681.49
2023-02-03T20:39:19.672Z,97690.82
2023-02-03T20:41:49.883Z,97699.88
2023-02-03T20:44:19.898Z,97713.11
2023-02-03T20:46:49.364Z,97719.09
2023-02-03T20:49:20.137Z,97719.95
2023-02-03T20:51:49.133Z,97719.23
2023-02-03T20:54:21.941Z,97719.14
2023-02-03T20:56:51.316Z,97717.57
2023-02-03T20:59:20.425Z,97714.78
2023-02-03T21:01:51.571Z,97712.96
2023-02-03T21:04:39.136Z,97715.22
2023-02-03T21:07:16.784Z,97717.64
2023-02-03T21:09:47.990Z,97718.52
2023-02-03T21:12:17.482Z,97717.17
2023-02-03T21:14:49.997Z,97713.39
2023-02-03T21:17:24.545Z,97718.27
2023-02-03T21:19:54.946Z,97713.63
2023-02-03T21:22:27.290Z,97710.58
2023-02-03T21:24:59.803Z,97711.48
2023-02-03T21:27:29.227Z,97706.20
2023-02-03T21:29:59.492Z,97702.93
2023-02-03T21:32:38.663Z,97702.91
2023-02-03T21:35:25.166Z,97701.73
2023-02-03T21:37:57.549Z,97696.91
2023-02-03T21:40:27.873Z,97692.42
2023-02-03T21:42:57.258Z,97685.66
2023-02-03T21:45:37.252Z,97674.64
2023-02-03T21:48:40.183Z,97667.13
2023-02-03T21:51:23.937Z,97656.58
2023-02-03T21:54:02.880Z,97647.20
2023-02-03T21:56:38.020Z,97641.33
2023-02-03T21:59:24.092Z,97630.17
2023-02-03T22:01:57.895Z,97617.77
2023-02-03T22:04:28.775Z,97609.95
2023-02-03T22:06:57.621Z,97602.41
2023-02-03T22:09:27.550Z,97595.63
2023-02-03T22:12:16.199Z,97586.46
2023-02-03T22:14:44.977Z,97581.77
2023-02-03T22:17:15.406Z,97574.25
2023-02-03T22:19:44.426Z,97575.30
2023-02-03T22:22:13.898Z,97569.92
2023-02-03T22:24:42.686Z,97568.55
2023-02-03T22:27:11.585Z,97562.61
2023-02-03T22:29:40.876Z,97557.06
2023-02-03T22:32:09.768Z,97558.16
2023-02-03T22:34:38.553Z,97551.48
2023-02-03T22:37:07.446Z,97547.20
2023-02-03T22:39:36.538Z,97544.84
2023-02-03T22:42:05.529Z,97542.29
2023-02-03T22:44:34.934Z,97536.34
2023-02-03T22:47:03.719Z,97531.35
2023-02-03T22:49:33.429Z,97529.63
2023-02-03T22:52:02.838Z,97524.87
2023-02-03T22:54:35.512Z,97523.32
2023-02-03T22:57:04.502Z,97522.23
2023-02-03T22:59:33.701Z,97517.66
2023-02-03T23:02:02.770Z,97509.86
2023-02-03T23:04:31.859Z,97507.65
2023-02-03T23:07:00.884Z,97501.07
2023-02-03T23:09:29.987Z,97495.84
2023-02-03T23:11:58.765Z,97494.05
2023-02-03T23:14:28.805Z,97490.67
2023-02-03T23:16:57.782Z,97487.52
2023-02-03T23:19:26.786Z,97480.46
2023-02-03T23:21:56.076Z,97478.16
2023-02-03T23:24:24.954Z,97474.36
2023-02-03T23:26:53.953Z,97473.41
2023-02-03T23:29:22.654Z,97460.27
2023-02-03T23:31:52.003Z,97468.52
2023-02-03T23:34:39.359Z,97476.67
2023-02-03T23:37:08.869Z,97487.96
2023-02-03T23:39:37.965Z,97491.78
2023-02-03T23:42:06.756Z,97496.55
2023-02-03T23:44:35.850Z,97497.52
2023-02-03T23:47:05.150Z,97502.26
2023-02-03T23:49:34.134Z,97505.11
2023-02-03T23:52:03.254Z,97503.09
2023-02-03T23:54:35.198Z,97500.37
2023-02-03T23:57:05.131Z,97498.77
2023-02-03T23:59:36.765Z,97502.34
