createdAt,value
2018-05-11T00:00:16.733Z,1014.57
2018-05-11T00:01:22.263Z,1014.55
2018-05-11T00:02:27.816Z,1014.58
2018-05-11T00:03:33.342Z,1014.60
2018-05-11T00:04:38.877Z,1014.63
2018-05-11T00:05:44.422Z,1014.62
2018-05-11T00:06:49.961Z,1014.60
2018-05-11T00:07:55.495Z,1014.54
2018-05-11T00:09:01.038Z,1014.56
2018-05-11T00:10:06.576Z,1014.58
2018-05-11T00:11:12.113Z,1014.52
2018-05-11T00:12:17.645Z,1014.56
2018-05-11T00:13:23.187Z,1014.52
2018-05-11T00:14:28.723Z,1014.50
2018-05-11T00:15:34.261Z,1014.54
2018-05-11T00:16:39.807Z,1014.52
2018-05-11T00:17:45.341Z,1014.50
2018-05-11T00:18:50.879Z,1014.52
2018-05-11T00:19:56.422Z,1014.52
2018-05-11T00:21:01.957Z,1014.56
2018-05-11T00:22:07.494Z,1014.58
2018-05-11T00:23:13.031Z,1014.58
2018-05-11T00:24:18.569Z,1014.58
2018-05-11T00:25:24.107Z,1014.55
2018-05-11T00:26:29.652Z,1014.58
2018-05-11T00:27:35.187Z,1014.58
2018-05-11T00:28:40.722Z,1014.61
2018-05-11T00:29:46.260Z,1014.64
2018-05-11T00:30:51.798Z,1014.67
2018-05-11T00:31:57.340Z,1014.71
2018-05-11T00:33:02.875Z,1014.71
2018-05-11T00:34:08.418Z,1014.74
2018-05-11T00:35:13.956Z,1014.77
2018-05-11T00:36:19.488Z,1014.80
2018-05-11T00:37:25.026Z,1014.76
2018-05-11T00:38:30.573Z,1014.82
2018-05-11T00:39:36.105Z,1014.84
2018-05-11T00:40:41.647Z,1014.79
2018-05-11T00:41:47.182Z,1014.83
2018-05-11T00:42:52.721Z,1014.83
2018-05-11T00:43:58.254Z,1014.81
2018-05-11T00:45:03.795Z,1014.88
2018-05-11T00:46:09.424Z,1014.90
2018-05-11T00:47:14.878Z,1014.88
2018-05-11T00:48:20.419Z,1014.97
2018-05-11T00:49:25.948Z,1014.97
2018-05-11T00:50:31.484Z,1014.97
2018-05-11T00:51:37.023Z,1014.97
2018-05-11T00:52:42.561Z,1015.04
2018-05-11T00:53:48.100Z,1015.03
2018-05-11T00:54:53.642Z,1015.02
2018-05-11T00:55:59.177Z,1015.09
2018-05-11T00:57:04.721Z,1015.05
2018-05-11T00:58:10.257Z,1015.09
2018-05-11T00:59:15.793Z,1015.12
2018-05-11T01:00:21.333Z,1015.11
2018-05-11T01:01:26.868Z,1015.10
2018-05-11T01:02:32.410Z,1015.10
2018-05-11T01:03:37.949Z,1015.14
2018-05-11T01:04:43.490Z,1015.15
2018-05-11T01:05:49.019Z,1015.15
2018-05-11T01:06:54.558Z,1015.20
2018-05-11T01:08:00.094Z,1015.23
2018-05-11T01:09:05.637Z,1015.23
2018-05-11T01:10:11.171Z,1015.24
2018-05-11T01:11:16.709Z,1015.25
2018-05-11T01:12:22.249Z,1015.27
2018-05-11T01:13:27.786Z,1015.27
2018-05-11T01:14:33.331Z,1015.25
2018-05-11T01:15:38.864Z,1015.27
2018-05-11T01:16:44.406Z,1015.27
2018-05-11T01:17:49.939Z,1015.28
2018-05-11T01:18:55.478Z,1015.31
2018-05-11T01:20:01.018Z,1015.36
2018-05-11T01:21:06.559Z,1015.29
2018-05-11T01:22:12.094Z,1015.37
2018-05-11T01:23:17.632Z,1015.37
2018-05-11T01:24:23.175Z,1015.38
2018-05-11T01:25:28.712Z,1015.42
2018-05-11T01:26:34.244Z,1015.40
2018-05-11T01:27:39.792Z,1015.42
2018-05-11T01:28:45.324Z,1015.43
2018-05-11T01:29:50.863Z,1015.45
2018-05-11T01:30:56.397Z,1015.50
2018-05-11T01:32:01.936Z,1015.52
2018-05-11T01:33:07.480Z,1015.50
2018-05-11T01:34:13.016Z,1015.55
2018-05-11T01:35:18.553Z,1015.60
2018-05-11T01:36:24.090Z,1015.59
2018-05-11T01:37:29.625Z,1015.63
2018-05-11T01:38:35.172Z,1015.64
2018-05-11T01:39:40.720Z,1015.70
2018-05-11T01:40:46.249Z,1015.70
2018-05-11T01:41:51.785Z,1015.69
2018-05-11T01:42:57.325Z,1015.76
2018-05-11T01:44:02.864Z,1015.73
2018-05-11T01:45:08.398Z,1015.78
2018-05-11T01:46:13.939Z,1015.74
2018-05-11T01:47:19.479Z,1015.81
2018-05-11T01:48:25.017Z,1015.77
2018-05-11T01:49:30.552Z,1015.79
2018-05-11T01:50:36.096Z,1015.84
2018-05-11T01:51:41.631Z,1015.79
2018-05-11T01:52:47.173Z,1015.89
2018-05-11T01:53:52.709Z,1015.87
2018-05-11T01:54:58.248Z,1015.88
2018-05-11T01:56:03.788Z,1015.85
2018-05-11T01:57:09.321Z,1015.88
2018-05-11T01:58:14.868Z,1015.90
2018-05-11T01:59:20.401Z,1015.89
2018-05-11T02:00:25.936Z,1015.91
2018-05-11T02:01:31.474Z,1015.93
2018-05-11T02:02:37.021Z,1015.93
2018-05-11T02:03:42.550Z,1015.93
2018-05-11T02:04:48.092Z,1015.93
2018-05-11T02:05:53.629Z,1015.89
2018-05-11T02:06:59.176Z,1015.91
2018-05-11T02:08:04.705Z,1015.93
2018-05-11T02:09:10.248Z,1015.97
2018-05-11T02:10:15.785Z,1015.94
2018-05-11T02:11:21.326Z,1015.97
2018-05-11T02:12:26.862Z,1015.99
2018-05-11T02:13:32.398Z,1015.98
2018-05-11T02:14:37.939Z,1015.98
2018-05-11T02:15:43.477Z,1015.97
2018-05-11T02:16:49.013Z,1016.00
2018-05-11T02:17:54.555Z,1016.06
2018-05-11T02:19:00.092Z,1016.05
2018-05-11T02:20:05.636Z,1016.05
2018-05-11T02:21:11.168Z,1016.06
2018-05-11T02:22:16.707Z,1016.08
2018-05-11T02:23:22.244Z,1016.04
2018-05-11T02:24:27.789Z,1016.05
2018-05-11T02:25:33.323Z,1016.05
2018-05-11T02:26:38.867Z,1016.04
2018-05-11T02:27:44.400Z,1016.04
2018-05-11T02:28:49.939Z,1016.08
2018-05-11T02:29:55.484Z,1016.08
2018-05-11T02:31:01.026Z,1016.08
2018-05-11T02:32:06.561Z,1016.14
2018-05-11T02:33:12.098Z,1016.15
2018-05-11T02:34:17.635Z,1016.13
2018-05-11T02:35:23.178Z,1016.17
2018-05-11T02:36:28.716Z,1016.18
2018-05-11T02:37:34.250Z,1016.17
2018-05-11T02:38:39.793Z,1016.19
2018-05-11T02:39:45.322Z,1016.22
2018-05-11T02:40:50.871Z,1016.22
2018-05-11T02:41:56.403Z,1016.23
2018-05-11T02:43:01.999Z,1016.25
2018-05-11T02:44:07.486Z,1016.23
2018-05-11T02:45:13.025Z,1016.30
2018-05-11T02:46:18.561Z,1016.31
2018-05-11T02:47:24.097Z,1016.27
2018-05-11T02:48:29.637Z,1016.35
2018-05-11T02:49:35.179Z,1016.33
2018-05-11T02:50:40.715Z,1016.34
2018-05-11T02:51:46.255Z,1016.35
2018-05-11T02:52:51.795Z,1016.32
2018-05-11T02:53:57.332Z,1016.35
2018-05-11T02:55:02.866Z,1016.37
2018-05-11T02:56:08.431Z,1016.35
2018-05-11T02:57:13.947Z,1016.33
2018-05-11T02:58:19.482Z,1016.37
2018-05-11T02:59:25.026Z,1016.37
2018-05-11T03:00:30.561Z,1016.38
2018-05-11T03:01:36.102Z,1016.44
2018-05-11T03:02:41.636Z,1016.39
2018-05-11T03:03:47.175Z,1016.43
2018-05-11T03:04:52.717Z,1016.37
2018-05-11T03:05:58.252Z,1016.45
2018-05-11T03:07:03.793Z,1016.41
2018-05-11T03:08:09.336Z,1016.41
2018-05-11T03:09:14.867Z,1016.39
2018-05-11T03:10:20.405Z,1016.42
2018-05-11T03:11:25.946Z,1016.40
2018-05-11T03:12:31.484Z,1016.42
2018-05-11T03:13:37.020Z,1016.44
2018-05-11T03:14:42.563Z,1016.43
2018-05-11T03:15:48.102Z,1016.49
2018-05-11T03:16:53.649Z,1016.49
2018-05-11T03:17:59.182Z,1016.43
2018-05-11T03:19:04.717Z,1016.45
2018-05-11T03:20:10.257Z,1016.46
2018-05-11T03:21:15.796Z,1016.51
2018-05-11T03:22:21.325Z,1016.49
2018-05-11T03:23:26.870Z,1016.49
2018-05-11T03:24:32.407Z,1016.48
2018-05-11T03:25:37.943Z,1016.49
2018-05-11T03:26:43.484Z,1016.51
2018-05-11T03:27:49.023Z,1016.52
2018-05-11T03:28:54.562Z,1016.50
2018-05-11T03:30:00.104Z,1016.54
2018-05-11T03:31:05.634Z,1016.53
2018-05-11T03:32:11.174Z,1016.54
2018-05-11T03:33:16.710Z,1016.55
2018-05-11T03:34:22.256Z,1016.57
2018-05-11T03:35:27.790Z,1016.61
2018-05-11T03:36:33.335Z,1016.63
2018-05-11T03:37:38.865Z,1016.65
2018-05-11T03:38:44.403Z,1016.68
2018-05-11T03:39:49.940Z,1016.69
2018-05-11T03:40:55.484Z,1016.72
2018-05-11T03:42:01.023Z,1016.70
2018-05-11T03:43:06.562Z,1016.76
2018-05-11T03:44:12.102Z,1016.81
2018-05-11T03:45:17.634Z,1016.81
2018-05-11T03:46:23.186Z,1016.81
2018-05-11T03:47:28.717Z,1016.83
2018-05-11T03:48:34.248Z,1016.83
2018-05-11T03:49:39.802Z,1016.83
2018-05-11T03:50:45.331Z,1016.86
2018-05-11T03:51:50.862Z,1016.86
2018-05-11T03:52:56.401Z,1016.87
2018-05-11T03:54:01.945Z,1016.90
2018-05-11T03:55:07.482Z,1016.90
2018-05-11T03:56:13.015Z,1016.93
2018-05-11T03:57:18.554Z,1016.92
2018-05-11T03:58:24.090Z,1016.92
2018-05-11T03:59:29.629Z,1016.89
2018-05-11T04:00:35.174Z,1016.92
2018-05-11T04:01:40.708Z,1016.84
2018-05-11T04:02:46.251Z,1016.91
2018-05-11T04:03:51.788Z,1016.89
2018-05-11T04:04:57.327Z,1016.88
2018-05-11T04:06:02.862Z,1016.88
2018-05-11T04:07:08.407Z,1016.89
2018-05-11T04:08:13.945Z,1016.91
2018-05-11T04:09:19.483Z,1016.92
2018-05-11T04:10:25.017Z,1016.92
2018-05-11T04:11:30.557Z,1016.88
2018-05-11T04:12:36.093Z,1016.88
2018-05-11T04:13:41.633Z,1016.88
2018-05-11T04:14:47.166Z,1016.88
2018-05-11T04:15:52.703Z,1016.87
2018-05-11T04:16:58.248Z,1016.86
2018-05-11T04:18:03.786Z,1016.88
2018-05-11T04:19:09.326Z,1016.91
2018-05-11T04:20:14.862Z,1016.90
2018-05-11T04:21:20.401Z,1016.90
2018-05-11T04:22:25.938Z,1016.89
2018-05-11T04:23:31.984Z,1016.87
2018-05-11T04:24:37.017Z,1016.90
2018-05-11T04:25:42.634Z,1016.95
2018-05-11T04:26:48.084Z,1016.89
2018-05-11T04:27:53.624Z,1016.96
2018-05-11T04:28:59.168Z,1016.93
2018-05-11T04:30:04.702Z,1016.94
2018-05-11T04:31:10.242Z,1016.97
2018-05-11T04:32:15.779Z,1017.00
2018-05-11T04:34:53.004Z,1016.98
2018-05-11T04:35:58.438Z,1017.07
2018-05-11T04:37:56.862Z,1017.04
2018-05-11T04:39:02.395Z,1017.07
2018-05-11T04:40:07.990Z,1017.11
2018-05-11T04:41:13.466Z,1017.08
2018-05-11T04:42:19.003Z,1017.06
2018-05-11T04:43:24.540Z,1017.10
2018-05-11T04:44:30.074Z,1017.10
2018-05-11T04:45:35.618Z,1017.13
2018-05-11T04:46:41.155Z,1017.15
2018-05-11T04:47:46.691Z,1017.18
2018-05-11T04:48:52.245Z,1017.17
2018-05-11T04:49:57.765Z,1017.21
2018-05-11T04:51:03.302Z,1017.20
2018-05-11T04:52:08.842Z,1017.23
2018-05-11T04:53:14.378Z,1017.22
2018-05-11T04:54:19.917Z,1017.25
2018-05-11T04:55:25.453Z,1017.27
2018-05-11T04:56:30.996Z,1017.28
2018-05-11T04:57:36.668Z,1017.32
2018-05-11T04:58:42.138Z,1017.31
2018-05-11T04:59:47.644Z,1017.33
2018-05-11T05:00:53.145Z,1017.34
2018-05-11T05:01:58.730Z,1017.35
2018-05-11T05:03:04.221Z,1017.33
2018-05-11T05:04:09.757Z,1017.34
2018-05-11T05:05:15.294Z,1017.37
2018-05-11T05:06:20.841Z,1017.37
2018-05-11T05:07:26.371Z,1017.41
2018-05-11T05:08:31.910Z,1017.42
2018-05-11T05:09:37.454Z,1017.43
2018-05-11T05:10:42.987Z,1017.46
2018-05-11T05:11:48.532Z,1017.50
2018-05-11T05:12:54.071Z,1017.53
2018-05-11T05:13:59.690Z,1017.54
2018-05-11T05:15:05.141Z,1017.56
2018-05-11T05:16:10.683Z,1017.64
2018-05-11T05:17:16.221Z,1017.61
2018-05-11T05:18:21.758Z,1017.68
2018-05-11T05:19:27.300Z,1017.65
2018-05-11T05:20:32.837Z,1017.69
2018-05-11T05:21:38.371Z,1017.66
2018-05-11T05:22:43.912Z,1017.71
2018-05-11T05:23:49.450Z,1017.69
2018-05-11T05:24:54.990Z,1017.68
2018-05-11T05:26:00.531Z,1017.67
2018-05-11T05:27:06.065Z,1017.68
2018-05-11T05:28:11.609Z,1017.66
2018-05-11T05:29:17.147Z,1017.67
2018-05-11T05:30:22.685Z,1017.62
2018-05-11T05:31:28.220Z,1017.64
2018-05-11T05:32:33.764Z,1017.68
2018-05-11T05:33:39.307Z,1017.65
2018-05-11T05:34:44.843Z,1017.65
2018-05-11T05:35:50.379Z,1017.65
2018-05-11T05:36:55.918Z,1017.67
2018-05-11T05:38:01.455Z,1017.70
2018-05-11T05:39:07.027Z,1017.72
2018-05-11T05:40:12.540Z,1017.66
2018-05-11T05:41:18.079Z,1017.68
2018-05-11T05:42:23.609Z,1017.68
2018-05-11T05:43:29.148Z,1017.68
2018-05-11T05:44:34.689Z,1017.66
2018-05-11T05:45:40.231Z,1017.60
2018-05-11T05:46:45.766Z,1017.61
2018-05-11T05:47:51.302Z,1017.65
2018-05-11T05:48:56.843Z,1017.62
2018-05-11T05:50:02.385Z,1017.58
2018-05-11T05:51:07.927Z,1017.62
2018-05-11T05:52:13.462Z,1017.57
2018-05-11T05:53:19.002Z,1017.57
2018-05-11T05:54:24.540Z,1017.53
2018-05-11T05:55:30.077Z,1017.51
2018-05-11T05:56:35.614Z,1017.53
2018-05-11T05:57:41.160Z,1017.60
2018-05-11T05:58:46.696Z,1017.56
2018-05-11T05:59:52.256Z,1017.57
2018-05-11T06:00:57.774Z,1017.56
2018-05-11T06:02:03.319Z,1017.59
2018-05-11T06:03:08.863Z,1017.59
2018-05-11T06:04:14.395Z,1017.61
2018-05-11T06:05:19.928Z,1017.66
2018-05-11T06:06:25.470Z,1017.61
2018-05-11T06:07:31.010Z,1017.61
2018-05-11T06:08:36.547Z,1017.59
2018-05-11T06:09:42.092Z,1017.59
2018-05-11T06:10:47.706Z,1017.59
2018-05-11T06:11:53.170Z,1017.62
2018-05-11T06:12:58.708Z,1017.60
2018-05-11T06:14:04.242Z,1017.61
2018-05-11T06:15:09.778Z,1017.56
2018-05-11T06:16:15.319Z,1017.60
2018-05-11T06:17:20.859Z,1017.62
2018-05-11T06:18:26.398Z,1017.61
2018-05-11T06:19:31.936Z,1017.63
2018-05-11T06:20:37.481Z,1017.63
2018-05-11T06:21:43.016Z,1017.64
2018-05-11T06:22:48.557Z,1017.65
2018-05-11T06:23:54.098Z,1017.68
2018-05-11T06:24:59.683Z,1017.72
2018-05-11T06:26:05.180Z,1017.69
2018-05-11T06:27:10.715Z,1017.70
2018-05-11T06:28:16.255Z,1017.70
2018-05-11T06:29:21.794Z,1017.76
2018-05-11T06:30:27.336Z,1017.72
2018-05-11T06:31:32.874Z,1017.73
2018-05-11T06:32:38.407Z,1017.78
2018-05-11T06:33:43.956Z,1017.79
2018-05-11T06:34:49.491Z,1017.83
2018-05-11T06:35:55.025Z,1017.81
2018-05-11T06:37:00.565Z,1017.84
2018-05-11T06:38:06.108Z,1017.82
2018-05-11T06:39:11.642Z,1017.79
2018-05-11T06:40:17.188Z,1017.79
2018-05-11T06:41:22.741Z,1017.87
2018-05-11T06:42:28.262Z,1017.85
2018-05-11T06:43:33.802Z,1017.88
2018-05-11T06:44:39.346Z,1017.89
2018-05-11T06:45:44.889Z,1017.87
2018-05-11T06:46:50.424Z,1017.90
2018-05-11T06:47:55.959Z,1017.90
2018-05-11T06:49:01.506Z,1017.88
2018-05-11T06:50:07.043Z,1017.93
2018-05-11T06:51:12.579Z,1017.96
2018-05-11T06:52:18.117Z,1018.00
2018-05-11T06:53:23.670Z,1018.01
2018-05-11T06:54:29.283Z,1017.97
2018-05-11T06:55:34.764Z,1017.98
2018-05-11T06:56:40.347Z,1017.93
2018-05-11T06:57:45.822Z,1017.90
2018-05-11T06:58:51.357Z,1017.98
2018-05-11T06:59:56.901Z,1017.92
2018-05-11T07:01:02.441Z,1017.92
2018-05-11T07:02:07.980Z,1017.91
2018-05-11T07:03:13.527Z,1017.91
2018-05-11T07:04:19.062Z,1017.91
2018-05-11T07:05:24.607Z,1017.93
2018-05-11T07:06:30.145Z,1017.88
2018-05-11T07:07:35.773Z,1017.90
2018-05-11T07:08:41.228Z,1017.87
2018-05-11T07:09:46.764Z,1017.89
2018-05-11T07:10:52.304Z,1017.92
2018-05-11T07:11:57.845Z,1017.93
2018-05-11T07:13:03.391Z,1017.92
2018-05-11T07:14:08.928Z,1017.95
2018-05-11T07:15:14.467Z,1017.94
2018-05-11T07:16:20.009Z,1017.93
2018-05-11T07:17:25.550Z,1017.97
2018-05-11T07:18:31.089Z,1017.95
2018-05-11T07:19:36.634Z,1017.97
2018-05-11T07:20:42.176Z,1018.00
2018-05-11T07:21:47.713Z,1017.98
2018-05-11T07:22:53.258Z,1017.98
2018-05-11T07:23:58.798Z,1017.96
2018-05-11T07:25:04.337Z,1017.91
2018-05-11T07:26:09.873Z,1017.98
2018-05-11T07:27:15.419Z,1017.94
2018-05-11T07:28:20.968Z,1017.97
2018-05-11T07:29:26.500Z,1017.97
2018-05-11T07:30:32.041Z,1017.99
2018-05-11T07:31:37.576Z,1017.96
2018-05-11T07:32:43.118Z,1017.92
2018-05-11T07:33:48.658Z,1017.93
2018-05-11T07:34:54.240Z,1017.98
2018-05-11T07:35:59.745Z,1017.97
2018-05-11T07:37:05.284Z,1017.99
2018-05-11T07:38:10.822Z,1017.98
2018-05-11T07:39:16.364Z,1017.97
2018-05-11T07:40:21.904Z,1017.98
2018-05-11T07:41:27.445Z,1018.03
2018-05-11T07:42:32.993Z,1018.03
2018-05-11T07:43:38.532Z,1017.95
2018-05-11T07:44:44.070Z,1018.03
2018-05-11T07:45:49.615Z,1018.03
2018-05-11T07:46:55.160Z,1018.04
2018-05-11T07:48:00.698Z,1018.05
2018-05-11T07:49:06.235Z,1018.08
2018-05-11T07:50:11.780Z,1018.03
2018-05-11T07:51:17.319Z,1018.07
2018-05-11T07:52:22.861Z,1018.04
2018-05-11T07:53:28.405Z,1018.02
2018-05-11T07:54:33.947Z,1018.01
2018-05-11T07:55:39.490Z,1018.01
2018-05-11T07:56:45.029Z,1018.02
2018-05-11T07:57:50.561Z,1018.03
2018-05-11T07:58:56.111Z,1017.99
2018-05-11T08:00:01.648Z,1018.07
2018-05-11T08:01:07.186Z,1018.06
2018-05-11T08:02:12.731Z,1018.09
2018-05-11T08:03:18.274Z,1018.09
2018-05-11T08:04:23.820Z,1018.08
2018-05-11T08:05:29.353Z,1018.10
2018-05-11T08:06:34.953Z,1018.06
2018-05-11T08:07:40.444Z,1018.05
2018-05-11T08:08:45.978Z,1017.97
2018-05-11T08:09:51.523Z,1018.00
2018-05-11T08:10:57.060Z,1018.02
2018-05-11T08:12:02.614Z,1017.97
2018-05-11T08:13:08.143Z,1017.97
2018-05-11T08:14:13.737Z,1017.97
2018-05-11T08:15:19.235Z,1017.92
2018-05-11T08:16:24.769Z,1017.95
2018-05-11T08:17:30.315Z,1017.94
2018-05-11T08:18:35.854Z,1017.94
2018-05-11T08:19:41.396Z,1017.96
2018-05-11T08:20:46.950Z,1017.92
2018-05-11T08:21:52.483Z,1017.95
2018-05-11T08:22:58.023Z,1017.96
2018-05-11T08:24:03.565Z,1017.94
2018-05-11T08:25:09.107Z,1017.97
2018-05-11T08:26:14.651Z,1017.97
2018-05-11T08:27:20.192Z,1017.98
2018-05-11T08:28:25.737Z,1018.03
2018-05-11T08:29:31.267Z,1018.04
2018-05-11T08:30:36.820Z,1018.07
2018-05-11T08:31:42.359Z,1018.07
2018-05-11T08:32:47.899Z,1018.02
2018-05-11T08:33:53.449Z,1018.06
2018-05-11T08:34:58.983Z,1018.08
2018-05-11T08:36:04.523Z,1018.02
2018-05-11T08:37:10.065Z,1018.02
2018-05-11T08:38:15.605Z,1018.04
2018-05-11T08:39:21.151Z,1018.05
2018-05-11T08:40:26.690Z,1018.05
2018-05-11T08:41:32.234Z,1018.02
2018-05-11T08:42:37.781Z,1018.05
2018-05-11T08:43:43.318Z,1018.05
2018-05-11T08:44:48.859Z,1018.00
2018-05-11T08:45:54.402Z,1018.02
2018-05-11T08:46:59.944Z,1017.96
2018-05-11T08:48:05.478Z,1017.95
2018-05-11T08:49:11.025Z,1017.99
2018-05-11T08:50:16.567Z,1017.97
2018-05-11T08:51:22.110Z,1017.92
2018-05-11T08:52:27.648Z,1017.99
2018-05-11T08:53:33.195Z,1017.98
2018-05-11T08:54:38.738Z,1017.97
2018-05-11T08:55:44.283Z,1017.94
2018-05-11T08:56:49.816Z,1017.96
2018-05-11T08:57:55.366Z,1017.94
2018-05-11T08:59:00.901Z,1017.98
2018-05-11T09:00:06.448Z,1017.93
2018-05-11T09:01:11.986Z,1017.96
2018-05-11T09:02:17.529Z,1017.95
2018-05-11T09:03:23.071Z,1017.92
2018-05-11T09:04:28.609Z,1017.93
2018-05-11T09:05:34.154Z,1017.93
2018-05-11T09:06:39.699Z,1017.96
2018-05-11T09:07:45.236Z,1017.94
2018-05-11T09:08:50.780Z,1017.98
2018-05-11T09:09:56.321Z,1018.00
2018-05-11T09:11:01.868Z,1017.97
2018-05-11T09:12:07.409Z,1018.02
2018-05-11T09:13:12.947Z,1017.96
2018-05-11T09:14:18.494Z,1017.97
2018-05-11T09:15:24.036Z,1017.99
2018-05-11T09:16:29.573Z,1018.00
2018-05-11T09:17:35.118Z,1017.93
2018-05-11T09:18:40.659Z,1017.98
2018-05-11T09:19:46.207Z,1017.97
2018-05-11T09:20:51.751Z,1018.00
2018-05-11T09:21:57.334Z,1017.98
2018-05-11T09:23:02.833Z,1017.99
2018-05-11T09:24:08.372Z,1017.97
2018-05-11T09:25:13.920Z,1017.98
2018-05-11T09:26:19.463Z,1017.99
2018-05-11T09:27:24.999Z,1018.00
2018-05-11T09:28:30.548Z,1017.97
2018-05-11T09:29:36.084Z,1017.96
2018-05-11T09:30:41.631Z,1017.97
2018-05-11T09:31:47.195Z,1017.97
2018-05-11T09:32:52.734Z,1017.98
2018-05-11T09:33:58.254Z,1018.03
2018-05-11T09:35:03.797Z,1017.98
2018-05-11T09:36:09.341Z,1017.98
2018-05-11T09:37:14.884Z,1017.99
2018-05-11T09:38:20.426Z,1017.97
2018-05-11T09:39:25.989Z,1017.95
2018-05-11T09:40:31.514Z,1017.94
2018-05-11T09:41:37.050Z,1017.97
2018-05-11T09:42:42.594Z,1017.97
2018-05-11T09:43:48.141Z,1017.99
2018-05-11T09:44:53.687Z,1017.95
2018-05-11T09:45:59.226Z,1017.96
2018-05-11T09:47:04.775Z,1018.01
2018-05-11T09:48:10.307Z,1018.01
2018-05-11T09:49:15.850Z,1018.03
2018-05-11T09:50:21.396Z,1018.05
2018-05-11T09:51:26.944Z,1018.02
2018-05-11T09:52:32.476Z,1017.99
2018-05-11T09:53:38.029Z,1018.02
2018-05-11T09:54:43.567Z,1018.04
2018-05-11T09:55:49.109Z,1018.06
2018-05-11T09:56:54.649Z,1018.05
2018-05-11T09:58:00.195Z,1018.01
2018-05-11T09:59:05.741Z,1018.02
2018-05-11T10:00:11.282Z,1018.02
2018-05-11T10:01:16.825Z,1018.06
2018-05-11T10:02:22.368Z,1018.03
2018-05-11T10:03:27.907Z,1018.04
2018-05-11T10:04:33.451Z,1018.02
2018-05-11T10:05:38.999Z,1018.03
2018-05-11T10:06:44.539Z,1018.00
2018-05-11T10:07:50.087Z,1018.03
2018-05-11T10:08:55.620Z,1018.02
2018-05-11T10:10:01.176Z,1017.99
2018-05-11T10:11:06.704Z,1018.01
2018-05-11T10:12:12.252Z,1018.02
2018-05-11T10:13:17.792Z,1018.01
2018-05-11T10:14:23.334Z,1018.01
2018-05-11T10:15:28.881Z,1017.98
2018-05-11T10:16:34.425Z,1017.98
2018-05-11T10:17:39.966Z,1017.93
2018-05-11T10:18:45.505Z,1017.95
2018-05-11T10:19:51.051Z,1017.90
2018-05-11T10:20:56.720Z,1017.89
2018-05-11T10:22:02.136Z,1017.92
2018-05-11T10:23:07.683Z,1017.92
2018-05-11T10:24:13.219Z,1017.98
2018-05-11T10:25:18.772Z,1018.00
2018-05-11T10:26:24.304Z,1017.99
2018-05-11T10:27:29.852Z,1018.03
2018-05-11T10:28:35.396Z,1017.99
2018-05-11T10:29:40.938Z,1018.08
2018-05-11T10:30:46.479Z,1018.03
2018-05-11T10:31:52.029Z,1018.00
2018-05-11T10:32:57.566Z,1018.01
2018-05-11T10:34:03.110Z,1018.05
2018-05-11T10:35:08.656Z,1018.01
2018-05-11T10:36:14.199Z,1017.99
2018-05-11T10:37:19.739Z,1017.98
2018-05-11T10:38:25.287Z,1018.03
2018-05-11T10:39:30.827Z,1018.00
2018-05-11T10:40:36.370Z,1018.07
2018-05-11T10:41:41.917Z,1018.04
2018-05-11T10:42:47.460Z,1018.07
2018-05-11T10:43:52.999Z,1018.05
2018-05-11T10:44:58.547Z,1018.04
2018-05-11T10:46:04.087Z,1018.06
2018-05-11T10:47:09.632Z,1018.09
2018-05-11T10:48:15.172Z,1018.10
2018-05-11T10:49:20.715Z,1018.14
2018-05-11T10:50:26.260Z,1018.09
2018-05-11T10:51:31.805Z,1018.11
2018-05-11T10:52:37.347Z,1018.09
2018-05-11T10:53:42.891Z,1018.07
2018-05-11T10:54:48.432Z,1018.07
2018-05-11T10:55:53.971Z,1018.09
2018-05-11T10:56:59.523Z,1018.12
2018-05-11T10:58:05.066Z,1018.08
2018-05-11T10:59:10.612Z,1018.09
2018-05-11T11:00:16.153Z,1018.12
2018-05-11T11:01:21.690Z,1018.09
2018-05-11T11:02:27.310Z,1018.12
2018-05-11T11:03:32.783Z,1018.12
2018-05-11T11:04:38.320Z,1018.15
2018-05-11T11:05:43.873Z,1018.16
2018-05-11T11:06:49.420Z,1018.18
2018-05-11T11:07:54.960Z,1018.17
2018-05-11T11:09:00.497Z,1018.12
2018-05-11T11:10:06.080Z,1018.18
2018-05-11T11:11:11.589Z,1018.13
2018-05-11T11:12:17.135Z,1018.10
2018-05-11T11:13:22.670Z,1018.05
2018-05-11T11:14:28.217Z,1018.07
2018-05-11T11:15:33.764Z,1018.06
2018-05-11T11:16:39.301Z,1018.10
2018-05-11T11:17:44.845Z,1018.06
2018-05-11T11:18:50.391Z,1018.08
2018-05-11T11:19:55.951Z,1018.10
2018-05-11T11:21:01.476Z,1018.12
2018-05-11T11:22:07.023Z,1018.13
2018-05-11T11:23:12.565Z,1018.07
2018-05-11T11:24:18.112Z,1018.05
2018-05-11T11:25:23.658Z,1018.04
2018-05-11T11:26:29.204Z,1018.05
2018-05-11T11:27:34.747Z,1018.07
2018-05-11T11:28:40.291Z,1018.03
2018-05-11T11:29:45.831Z,1018.04
2018-05-11T11:30:51.381Z,1018.04
2018-05-11T11:31:56.926Z,1018.06
2018-05-11T11:33:02.464Z,1018.08
2018-05-11T11:34:08.004Z,1018.09
2018-05-11T11:35:13.552Z,1018.07
2018-05-11T11:36:19.095Z,1018.09
2018-05-11T11:37:24.640Z,1018.06
2018-05-11T11:38:30.185Z,1018.07
2018-05-11T11:39:35.727Z,1018.06
2018-05-11T11:40:41.276Z,1018.05
2018-05-11T11:41:46.881Z,1018.07
2018-05-11T11:42:52.366Z,1018.02
2018-05-11T11:43:57.911Z,1018.02
2018-05-11T11:45:03.457Z,1018.00
2018-05-11T11:46:08.999Z,1018.02
2018-05-11T11:47:14.545Z,1018.00
2018-05-11T11:48:20.085Z,1017.99
2018-05-11T11:49:25.666Z,1018.01
2018-05-11T11:50:31.171Z,1017.96
2018-05-11T11:51:36.719Z,1017.98
2018-05-11T11:52:42.268Z,1017.95
2018-05-11T11:53:47.800Z,1017.97
2018-05-11T11:54:53.346Z,1017.96
2018-05-11T11:55:58.895Z,1017.94
2018-05-11T11:57:04.441Z,1017.90
2018-05-11T11:58:09.983Z,1017.90
2018-05-11T11:59:15.521Z,1017.89
2018-05-11T12:00:21.071Z,1017.87
2018-05-11T12:01:26.609Z,1017.81
2018-05-11T12:02:32.157Z,1017.86
2018-05-11T12:03:37.697Z,1017.86
2018-05-11T12:04:43.246Z,1017.85
2018-05-11T12:05:48.786Z,1017.85
2018-05-11T12:06:54.409Z,1017.82
2018-05-11T12:07:59.876Z,1017.81
2018-05-11T12:09:05.453Z,1017.81
2018-05-11T12:10:10.963Z,1017.79
2018-05-11T12:11:16.502Z,1017.81
2018-05-11T12:12:22.054Z,1017.79
2018-05-11T12:13:27.598Z,1017.80
2018-05-11T12:14:33.135Z,1017.79
2018-05-11T12:15:38.678Z,1017.81
2018-05-11T12:16:44.221Z,1017.79
2018-05-11T12:17:49.773Z,1017.84
2018-05-11T12:18:55.309Z,1017.81
2018-05-11T12:20:00.853Z,1017.80
2018-05-11T12:21:06.404Z,1017.82
2018-05-11T12:22:11.944Z,1017.81
2018-05-11T12:23:17.483Z,1017.76
2018-05-11T12:24:23.030Z,1017.78
2018-05-11T12:25:28.575Z,1017.75
2018-05-11T12:26:34.120Z,1017.79
2018-05-11T12:27:39.664Z,1017.81
2018-05-11T12:28:45.207Z,1017.84
2018-05-11T12:29:50.746Z,1017.82
2018-05-11T12:30:56.293Z,1017.78
2018-05-11T12:32:01.837Z,1017.78
2018-05-11T12:33:07.377Z,1017.75
2018-05-11T12:34:12.925Z,1017.75
2018-05-11T12:35:18.472Z,1017.74
2018-05-11T12:36:24.016Z,1017.70
2018-05-11T12:37:29.551Z,1017.70
2018-05-11T12:38:35.102Z,1017.67
2018-05-11T12:39:40.647Z,1017.68
2018-05-11T12:40:46.185Z,1017.72
2018-05-11T12:41:51.733Z,1017.73
2018-05-11T12:42:57.279Z,1017.67
2018-05-11T12:44:02.822Z,1017.70
2018-05-11T12:45:08.361Z,1017.69
2018-05-11T12:46:13.906Z,1017.64
2018-05-11T12:47:19.454Z,1017.66
2018-05-11T12:48:24.991Z,1017.63
2018-05-11T12:49:30.539Z,1017.62
2018-05-11T12:50:36.084Z,1017.60
2018-05-11T12:51:41.629Z,1017.60
2018-05-11T12:52:47.225Z,1017.60
2018-05-11T12:53:52.714Z,1017.60
2018-05-11T12:54:58.265Z,1017.60
2018-05-11T12:56:03.805Z,1017.59
2018-05-11T12:57:09.350Z,1017.59
2018-05-11T12:58:14.901Z,1017.63
2018-05-11T12:59:20.438Z,1017.61
2018-05-11T13:00:25.978Z,1017.62
2018-05-11T13:01:31.524Z,1017.58
2018-05-11T13:02:37.073Z,1017.62
2018-05-11T13:03:42.613Z,1017.63
2018-05-11T13:04:48.156Z,1017.60
2018-05-11T13:05:53.704Z,1017.60
2018-05-11T13:06:59.242Z,1017.57
2018-05-11T13:08:04.784Z,1017.57
2018-05-11T13:09:10.330Z,1017.54
2018-05-11T13:10:15.875Z,1017.55
2018-05-11T13:11:21.418Z,1017.54
2018-05-11T13:12:26.962Z,1017.51
2018-05-11T13:13:32.513Z,1017.50
2018-05-11T13:14:38.056Z,1017.48