createdAt,value
2018-11-29T00:01:48.253Z,101227.00
2018-11-29T00:04:19.059Z,101226.00
2018-11-29T00:06:54.198Z,101226.00
2018-11-29T00:09:24.234Z,101225.00
2018-11-29T00:11:54.771Z,101222.00
2018-11-29T00:21:37.195Z,101208.00
2018-11-29T00:24:13.677Z,101201.00
2018-11-29T00:26:49.109Z,101202.00
2018-11-29T00:29:21.388Z,101201.00
2018-11-29T00:31:51.103Z,101207.00
2018-11-29T00:34:22.471Z,101196.00
2018-11-29T00:36:53.824Z,101202.00
2018-11-29T00:39:27.187Z,101195.00
2018-11-29T00:41:57.770Z,101197.00
2018-11-29T00:44:42.239Z,101189.00
2018-11-29T00:47:13.320Z,101198.00
2018-11-29T00:49:51.410Z,101202.00
2018-11-29T00:52:27.650Z,101214.00
2018-11-29T00:55:01.216Z,101213.00
2018-11-29T00:57:37.768Z,101206.00
2018-11-29T01:00:17.763Z,101202.00
2018-11-29T01:02:47.561Z,101203.00
2018-11-29T01:05:30.747Z,101206.00
2018-11-29T01:08:00.448Z,101193.00
2018-11-29T01:10:30.111Z,101198.00
2018-11-29T01:13:01.455Z,101197.00
2018-11-29T01:15:31.160Z,101197.00
2018-11-29T01:18:03.135Z,101186.00
2018-11-29T01:20:32.911Z,101180.00
2018-11-29T01:23:14.354Z,101180.00
2018-11-29T01:25:47.626Z,101173.00
2018-11-29T01:28:18.968Z,101171.00
2018-11-29T01:30:55.055Z,101178.00
2018-11-29T01:33:25.580Z,101177.00
2018-11-29T01:35:58.260Z,101172.00
2018-11-29T01:38:28.517Z,101183.00
2018-11-29T01:40:58.155Z,101181.00
2018-11-29T01:43:28.383Z,101183.00
2018-11-29T01:45:59.513Z,101175.00
2018-11-29T01:48:30.489Z,101177.00
2018-11-29T01:51:02.952Z,101177.00
2018-11-29T01:53:33.729Z,101170.00
2018-11-29T01:56:03.623Z,101169.00
2018-11-29T01:58:37.200Z,101164.00
2018-11-29T02:01:07.114Z,101168.00
2018-11-29T02:03:36.940Z,101164.00
2018-11-29T02:06:09.740Z,101164.00
2018-11-29T02:08:45.269Z,101160.00
2018-11-29T02:11:15.142Z,101161.00
2018-11-29T02:13:47.612Z,101153.00
2018-11-29T02:16:17.555Z,101150.00
2018-11-29T02:18:48.486Z,101140.00
2018-11-29T02:21:19.214Z,101138.00
2018-11-29T02:23:50.259Z,101129.00
2018-11-29T02:26:24.145Z,101123.00
2018-11-29T02:28:54.742Z,101120.00
2018-11-29T02:31:24.684Z,101123.00
2018-11-29T02:34:00.322Z,101128.00
2018-11-29T02:36:29.863Z,101125.00
2018-11-29T02:39:00.319Z,101120.00
2018-11-29T02:41:30.047Z,101113.00
2018-11-29T02:43:59.854Z,101104.00
2018-11-29T02:46:33.392Z,101098.00
2018-11-29T02:49:03.204Z,101104.00
2018-11-29T02:51:33.697Z,101102.00
2018-11-29T02:54:03.341Z,101100.00
2018-11-29T02:56:32.939Z,101097.00
2018-11-29T02:59:02.607Z,101098.00
2018-11-29T03:01:35.770Z,101098.00
2018-11-29T03:04:05.483Z,101097.00
2018-11-29T03:06:35.652Z,101100.00
2018-11-29T03:09:06.041Z,101094.00
2018-11-29T03:11:35.460Z,101097.00
2018-11-29T03:14:06.081Z,101101.00
2018-11-29T03:16:36.446Z,101107.00
2018-11-29T03:19:06.912Z,101112.00
2018-11-29T03:21:49.239Z,101117.00
2018-11-29T03:24:19.111Z,101121.00
2018-11-29T03:26:49.114Z,101117.00
2018-11-29T03:29:25.559Z,101119.00
2018-11-29T03:31:55.442Z,101121.00
2018-11-29T03:34:31.914Z,101122.00
2018-11-29T03:37:04.196Z,101119.00
2018-11-29T03:39:34.549Z,101121.00
2018-11-29T03:42:04.503Z,101109.00
2018-11-29T03:44:34.142Z,101113.00
2018-11-29T03:47:03.910Z,101115.00
2018-11-29T03:49:40.948Z,101114.00
2018-11-29T03:52:10.586Z,101102.00
2018-11-29T03:54:40.217Z,101094.00
2018-11-29T03:57:09.998Z,101089.00
2018-11-29T03:59:41.358Z,101081.00
2018-11-29T04:02:10.994Z,101075.00
2018-11-29T04:04:40.633Z,101082.00
2018-11-29T04:07:12.762Z,101095.00
2018-11-29T04:09:42.673Z,101091.00
2018-11-29T04:12:14.030Z,101093.00
2018-11-29T04:14:44.021Z,101082.00
2018-11-29T04:17:24.004Z,101076.00
2018-11-29T04:19:53.921Z,101083.00
2018-11-29T04:22:29.210Z,101071.00
2018-11-29T04:25:02.307Z,101062.00
2018-11-29T04:27:32.390Z,101059.00
2018-11-29T04:30:01.979Z,101065.00
2018-11-29T04:32:36.088Z,101060.00
2018-11-29T04:35:08.497Z,101061.00
2018-11-29T04:37:38.663Z,101067.00
2018-11-29T04:40:13.825Z,101057.00
2018-11-29T04:42:45.020Z,101063.00
2018-11-29T04:45:16.609Z,101055.00
2018-11-29T04:47:48.635Z,101044.00
2018-11-29T04:50:18.705Z,101036.00
2018-11-29T04:52:55.629Z,101038.00
2018-11-29T04:55:27.602Z,101047.00
2018-11-29T04:57:57.858Z,101044.00
2018-11-29T05:00:27.375Z,101044.00
2018-11-29T05:02:56.995Z,101042.00
2018-11-29T05:05:26.722Z,101033.00
2018-11-29T05:07:57.439Z,101022.00
2018-11-29T05:10:28.535Z,101021.00
2018-11-29T05:12:59.357Z,101020.00
2018-11-29T05:15:28.677Z,101016.00
2018-11-29T05:18:02.293Z,101020.00
2018-11-29T05:20:46.012Z,101020.00
2018-11-29T05:23:16.543Z,101017.00
2018-11-29T05:25:46.914Z,101017.00
2018-11-29T05:28:18.156Z,101017.00
2018-11-29T05:30:48.010Z,101021.00
2018-11-29T05:33:19.485Z,101027.00
2018-11-29T05:35:52.872Z,101030.00
2018-11-29T05:38:36.510Z,101034.00
2018-11-29T05:41:06.949Z,101030.00
2018-11-29T05:43:38.486Z,101017.00
2018-11-29T05:46:11.609Z,101015.00
2018-11-29T05:48:46.312Z,101021.00
2018-11-29T05:51:16.375Z,101022.00
2018-11-29T05:53:48.808Z,101013.00
2018-11-29T05:56:18.682Z,101020.00
2018-11-29T05:58:48.416Z,101022.00
2018-11-29T06:01:42.701Z,101020.00
2018-11-29T06:04:19.651Z,101016.00
2018-11-29T06:07:07.608Z,101016.00
2018-11-29T06:09:38.933Z,101011.00
2018-11-29T06:12:11.829Z,101009.00
2018-11-29T06:14:42.259Z,101004.00
2018-11-29T06:17:11.905Z,101014.00
2018-11-29T06:19:43.208Z,101004.00
2018-11-29T06:22:17.164Z,100999.00
2018-11-29T06:24:48.875Z,100990.00
2018-11-29T06:27:20.291Z,100992.00
2018-11-29T06:29:54.740Z,101002.00
2018-11-29T06:32:25.469Z,101000.00
2018-11-29T06:34:56.918Z,101009.00
2018-11-29T06:37:32.682Z,101018.00
2018-11-29T06:40:02.661Z,101019.00
2018-11-29T06:42:32.707Z,101025.00
2018-11-29T06:45:03.702Z,101022.00
2018-11-29T06:47:33.736Z,101017.00
2018-11-29T06:50:14.945Z,101013.00
2018-11-29T06:52:51.763Z,101005.00
2018-11-29T06:55:25.535Z,101001.00
2018-11-29T06:57:56.273Z,101009.00
2018-11-29T07:00:30.377Z,101012.00
2018-11-29T07:03:09.698Z,101011.00
2018-11-29T07:05:41.225Z,101004.00
2018-11-29T07:08:12.666Z,101011.00
2018-11-29T07:10:43.423Z,101006.00
2018-11-29T07:13:18.565Z,101007.00
2018-11-29T07:15:52.397Z,101007.00
2018-11-29T07:18:23.776Z,101008.00
2018-11-29T07:21:12.566Z,101008.00
2018-11-29T07:23:44.432Z,101007.00
2018-11-29T07:26:22.837Z,101004.00
2018-11-29T07:28:53.591Z,101006.00
2018-11-29T07:31:26.961Z,101003.00
2018-11-29T07:34:02.015Z,101006.00
2018-11-29T07:36:32.140Z,101006.00
2018-11-29T07:39:04.276Z,101006.00
2018-11-29T07:41:33.885Z,101001.00
2018-11-29T07:44:13.580Z,101006.00
2018-11-29T07:46:43.559Z,101005.00
2018-11-29T07:49:13.559Z,100989.00
2018-11-29T07:51:43.512Z,100982.00
2018-11-29T07:54:17.014Z,100978.00
2018-11-29T07:56:47.777Z,100987.00
2018-11-29T07:59:18.071Z,100985.00
2018-11-29T08:01:49.396Z,100986.00
2018-11-29T08:04:24.478Z,100988.00
2018-11-29T08:06:55.339Z,100974.00
2018-11-29T08:09:29.758Z,100966.00
2018-11-29T08:12:01.906Z,100951.00
2018-11-29T08:14:35.834Z,100957.00
2018-11-29T08:17:07.112Z,100951.00
2018-11-29T08:19:39.887Z,100950.00
2018-11-29T08:22:11.354Z,100942.00
2018-11-29T08:24:48.659Z,100941.00
2018-11-29T08:27:22.289Z,100937.00
2018-11-29T08:29:56.908Z,100940.00
2018-11-29T08:32:32.664Z,100935.00
2018-11-29T08:35:13.351Z,100945.00
2018-11-29T08:38:01.999Z,100949.00
2018-11-29T08:40:36.992Z,100969.00
2018-11-29T08:43:08.215Z,100958.00
2018-11-29T08:45:39.121Z,100955.00
2018-11-29T08:48:10.730Z,100955.00
2018-11-29T08:50:48.414Z,100938.00
2018-11-29T08:53:22.692Z,100937.00
2018-11-29T08:55:59.695Z,100933.00
2018-11-29T08:58:33.270Z,100934.00
2018-11-29T09:01:06.954Z,100931.00
2018-11-29T09:03:37.094Z,100926.00
2018-11-29T09:06:07.833Z,100916.00
2018-11-29T09:08:42.358Z,100917.00
2018-11-29T09:11:13.468Z,100908.00
2018-11-29T09:13:47.267Z,100905.00
2018-11-29T09:16:24.585Z,100901.00
2018-11-29T09:18:57.056Z,100900.00
2018-11-29T09:21:28.643Z,100896.00
2018-11-29T09:23:58.632Z,100894.00
2018-11-29T09:26:31.094Z,100892.00
2018-11-29T09:29:01.717Z,100888.00
2018-11-29T09:31:31.942Z,100887.00
2018-11-29T09:34:02.099Z,100882.00
2018-11-29T09:36:31.968Z,100885.00
2018-11-29T09:39:05.977Z,100885.00
2018-11-29T09:41:38.552Z,100885.00
2018-11-29T09:44:12.269Z,100892.00
2018-11-29T09:46:49.019Z,100886.00
2018-11-29T09:49:19.761Z,100887.00
2018-11-29T09:52:56.820Z,100884.00
2018-11-29T09:55:26.868Z,100870.00
2018-11-29T09:57:57.652Z,100866.00
2018-11-29T10:00:30.429Z,100864.00
2018-11-29T10:03:05.877Z,100861.00
2018-11-29T10:05:37.632Z,100849.00
2018-11-29T10:08:12.040Z,100848.00
2018-11-29T10:10:42.196Z,100847.00
2018-11-29T10:13:16.202Z,100848.00
2018-11-29T10:15:47.594Z,100846.00
2018-11-29T10:18:17.412Z,100843.00
2018-11-29T10:20:49.287Z,100837.00
2018-11-29T10:23:21.248Z,100834.00
2018-11-29T10:25:53.256Z,100829.00
2018-11-29T10:28:25.864Z,100820.00
2018-11-29T10:31:02.961Z,100818.00
2018-11-29T10:33:33.117Z,100810.00
2018-11-29T10:36:04.754Z,100796.00
2018-11-29T10:38:35.892Z,100793.00
2018-11-29T10:41:12.863Z,100791.00
2018-11-29T10:43:42.652Z,100799.00
2018-11-29T10:46:18.486Z,100797.00
2018-11-29T10:48:51.182Z,100792.00
2018-11-29T10:51:23.388Z,100793.00
2018-11-29T10:53:54.161Z,100784.00
2018-11-29T10:56:28.783Z,100783.00
2018-11-29T11:12:34.491Z,100770.00
2018-11-29T11:15:07.630Z,100743.00
2018-11-29T11:17:38.538Z,100745.00
2018-11-29T11:20:10.018Z,100739.00
2018-11-29T11:22:41.843Z,100725.00
2018-11-29T11:25:15.532Z,100723.00
2018-11-29T11:27:49.311Z,100720.00
2018-11-29T11:30:21.641Z,100708.00
2018-11-29T11:32:53.373Z,100712.00
2018-11-29T11:35:30.549Z,100704.00
2018-11-29T11:38:01.818Z,100696.00
2018-11-29T11:40:32.846Z,100691.00
2018-11-29T11:43:12.301Z,100691.00
2018-11-29T11:45:42.242Z,100683.00
2018-11-29T11:48:12.184Z,100686.00
2018-11-29T11:50:43.276Z,100684.00
2018-11-29T11:53:13.310Z,100680.00
2018-11-29T11:55:43.967Z,100680.00
2018-11-29T11:58:15.245Z,100686.00
2018-11-29T12:00:47.128Z,100690.00
2018-11-29T12:03:21.182Z,100698.00
2018-11-29T12:05:52.683Z,100702.00
2018-11-29T12:08:28.291Z,100700.00
2018-11-29T12:10:59.899Z,100701.00
2018-11-29T12:13:33.155Z,100700.00
2018-11-29T12:16:08.037Z,100699.00
2018-11-29T12:18:42.868Z,100693.00
2018-11-29T12:21:19.411Z,100690.00
2018-11-29T12:23:49.119Z,100695.00
2018-11-29T12:26:21.047Z,100692.00
2018-11-29T12:28:51.128Z,100685.00
2018-11-29T12:31:20.990Z,100681.00
2018-11-29T12:33:50.907Z,100677.00
2018-11-29T12:36:21.319Z,100681.00
2018-11-29T12:38:51.183Z,100688.00
2018-11-29T12:41:22.340Z,100691.00
2018-11-29T12:43:53.958Z,100689.00
2018-11-29T12:46:23.952Z,100683.00
2018-11-29T12:48:54.104Z,100680.00
2018-11-29T12:51:24.157Z,100685.00
2018-11-29T12:53:54.026Z,100682.00
2018-11-29T12:56:23.854Z,100681.00
2018-11-29T12:58:53.892Z,100673.00
2018-11-29T13:01:23.841Z,100661.00
2018-11-29T13:03:53.691Z,100663.00
2018-11-29T13:06:23.335Z,100657.00
2018-11-29T13:09:09.440Z,100650.00
2018-11-29T13:11:41.082Z,100645.00
2018-11-29T13:14:12.900Z,100640.00
2018-11-29T13:16:43.238Z,100634.00
2018-11-29T13:19:13.053Z,100630.00
2018-11-29T13:21:52.282Z,100634.00
2018-11-29T13:24:25.041Z,100629.00
2018-11-29T13:26:58.802Z,100618.00
2018-11-29T13:29:28.741Z,100615.00
2018-11-29T13:32:03.599Z,100611.00
2018-11-29T13:34:44.114Z,100605.00
2018-11-29T13:37:14.914Z,100605.00
2018-11-29T13:39:52.532Z,100606.00
2018-11-29T13:42:23.600Z,100600.00
2018-11-29T13:44:57.801Z,100600.00
2018-11-29T13:47:30.591Z,100597.00
2018-11-29T13:50:02.540Z,100592.00
2018-11-29T13:52:36.647Z,100591.00
2018-11-29T13:55:17.333Z,100590.00
2018-11-29T13:57:54.473Z,100591.00
2018-11-29T14:00:32.315Z,100591.00
2018-11-29T14:05:40.694Z,100598.00
2018-11-29T14:08:11.550Z,100597.00
2018-11-29T14:10:43.026Z,100588.00
2018-11-29T14:16:45.932Z,100596.00
2018-11-29T14:19:16.502Z,100594.00
2018-11-29T14:21:51.038Z,100596.00
2018-11-29T14:24:23.075Z,100593.00
2018-11-29T14:27:02.845Z,100598.00
2018-11-29T14:29:33.390Z,100602.00
2018-11-29T14:32:04.863Z,100604.00
2018-11-29T14:37:25.982Z,100599.00
2018-11-29T14:40:08.643Z,100595.00
2018-11-29T14:42:39.235Z,100590.00
2018-11-29T14:45:25.934Z,100593.00
2018-11-29T14:48:14.112Z,100598.00
2018-11-29T14:51:02.074Z,100600.00
2018-11-29T14:53:31.673Z,100599.00
2018-11-29T14:56:14.830Z,100603.00
2018-11-29T14:58:44.904Z,100591.00
2018-11-29T15:01:20.470Z,100592.00
2018-11-29T15:03:55.824Z,100588.00
2018-11-29T15:06:28.616Z,100588.00
2018-11-29T15:09:13.023Z,100584.00
2018-11-29T15:11:48.261Z,100589.00
2018-11-29T15:14:27.462Z,100587.00
2018-11-29T15:17:19.296Z,100585.00
2018-11-29T15:19:53.632Z,100587.00
2018-11-29T15:25:51.862Z,100577.00
2018-11-29T15:31:56.417Z,100575.00
2018-11-29T15:34:27.019Z,100573.00
2018-11-29T15:37:01.576Z,100572.00
2018-11-29T15:39:59.620Z,100566.00
2018-11-29T15:45:57.587Z,100577.00
2018-11-29T15:48:30.911Z,100574.00
2018-11-29T15:51:00.923Z,100572.00
2018-11-29T15:53:30.804Z,100573.00
2018-11-29T15:56:04.210Z,100568.00
2018-11-29T15:58:34.830Z,100570.00
2018-11-29T16:01:08.297Z,100569.00
2018-11-29T16:03:38.925Z,100573.00
2018-11-29T16:06:14.467Z,100565.00
2018-11-29T16:08:46.519Z,100564.00
2018-11-29T16:11:21.216Z,100556.00
2018-11-29T16:13:54.650Z,100555.00
2018-11-29T16:16:28.358Z,100554.00
2018-11-29T16:19:03.640Z,100552.00
2018-11-29T16:21:29.046Z,100546.00
2018-11-29T16:24:00.610Z,100554.00
2018-11-29T16:26:31.166Z,100552.00
2018-11-29T16:29:01.443Z,100545.00
2018-11-29T16:31:32.928Z,100549.00
2018-11-29T16:35:09.515Z,100546.00
2018-11-29T16:37:45.985Z,100538.00
2018-11-29T16:40:25.679Z,100534.00
2018-11-29T16:42:58.355Z,100538.00
2018-11-29T16:45:35.381Z,100530.00
2018-11-29T16:48:08.485Z,100524.00
2018-11-29T16:50:43.252Z,100523.00
2018-11-29T16:53:27.205Z,100518.00
2018-11-29T16:55:59.718Z,100521.00
2018-11-29T16:58:31.361Z,100527.00
2018-11-29T17:01:08.622Z,100527.00
2018-11-29T17:03:40.931Z,100530.00
2018-11-29T17:06:11.131Z,100522.00
2018-11-29T17:08:46.631Z,100521.00
2018-11-29T17:11:17.091Z,100521.00
2018-11-29T17:13:54.008Z,100532.00
2018-11-29T17:17:27.302Z,100523.00
2018-11-29T17:20:05.540Z,100525.00
2018-11-29T17:22:37.787Z,100528.00
2018-11-29T17:25:13.121Z,100533.00
2018-11-29T17:27:44.403Z,100528.00
2018-11-29T17:30:24.936Z,100525.00
2018-11-29T17:32:59.029Z,100527.00
2018-11-29T17:35:29.812Z,100516.00
2018-11-29T17:38:00.992Z,100510.00
2018-11-29T17:40:34.294Z,100505.00
2018-11-29T17:43:05.626Z,100501.00
2018-11-29T17:45:35.688Z,100499.00
2018-11-29T17:48:11.731Z,100493.00
2018-11-29T17:50:44.123Z,100491.00
2018-11-29T17:53:15.472Z,100492.00
2018-11-29T17:55:46.506Z,100495.00
2018-11-29T17:58:17.252Z,100491.00
2018-11-29T18:00:50.444Z,100491.00
2018-11-29T18:03:22.873Z,100487.00
2018-11-29T18:05:59.998Z,100490.00
2018-11-29T18:08:32.205Z,100487.00
2018-11-29T18:11:04.893Z,100492.00
2018-11-29T18:13:41.662Z,100489.00
2018-11-29T18:16:15.837Z,100488.00
2018-11-29T18:18:49.800Z,100488.00
2018-11-29T18:21:20.975Z,100492.00
2018-11-29T18:23:50.885Z,100491.00
2018-11-29T18:26:22.663Z,100491.00
2018-11-29T18:28:55.366Z,100485.00
2018-11-29T18:31:25.928Z,100488.00
2018-11-29T18:34:04.400Z,100485.00
2018-11-29T18:36:35.469Z,100485.00
2018-11-29T18:39:08.114Z,100483.00
2018-11-29T18:41:44.437Z,100487.00
2018-11-29T18:44:14.293Z,100492.00
2018-11-29T18:46:43.670Z,100490.00
2018-11-29T18:49:14.777Z,100485.00
2018-11-29T18:51:49.527Z,100487.00
2018-11-29T18:54:23.576Z,100479.00
2018-11-29T19:00:38.696Z,100483.00
2018-11-29T19:03:09.462Z,100476.00
2018-11-29T19:05:39.111Z,100477.00
2018-11-29T19:08:10.827Z,100479.00
2018-11-29T19:10:40.648Z,100471.00
2018-11-29T19:13:12.687Z,100461.00
2018-11-29T19:15:42.308Z,100459.00
2018-11-29T19:18:14.099Z,100451.00
2018-11-29T19:20:43.530Z,100448.00
2018-11-29T19:23:13.329Z,100444.00
2018-11-29T19:25:42.665Z,100446.00
2018-11-29T19:28:17.390Z,100442.00
2018-11-29T19:30:47.469Z,100436.00
2018-11-29T19:33:22.869Z,100438.00
2018-11-29T19:35:53.667Z,100436.00
2018-11-29T19:38:26.729Z,100434.00
2018-11-29T19:40:57.218Z,100430.00
2018-11-29T19:43:26.946Z,100428.00
2018-11-29T19:46:00.479Z,100425.00
2018-11-29T19:48:31.937Z,100425.00
2018-11-29T19:51:01.994Z,100419.00
2018-11-29T19:53:32.062Z,100418.00
2018-11-29T19:56:04.131Z,100418.00
2018-11-29T19:58:34.935Z,100419.00
2018-11-29T20:01:08.482Z,100415.00
2018-11-29T20:04:09.433Z,100413.00
2018-11-29T20:06:42.899Z,100418.00
2018-11-29T20:09:16.859Z,100415.00
2018-11-29T20:11:50.540Z,100409.00
2018-11-29T20:14:22.723Z,100401.00
2018-11-29T20:16:53.190Z,100395.00
2018-11-29T20:19:23.627Z,100393.00
2018-11-29T20:21:54.123Z,100389.00
2018-11-29T20:24:27.205Z,100388.00
2018-11-29T20:26:58.721Z,100386.00
2018-11-29T20:29:29.930Z,100381.00
2018-11-29T20:32:00.917Z,100388.00
2018-11-29T20:34:31.760Z,100385.00
2018-11-29T20:37:02.238Z,100374.00
2018-11-29T20:39:32.299Z,100367.00
2018-11-29T20:42:03.622Z,100365.00
2018-11-29T20:44:33.740Z,100359.00
2018-11-29T20:47:03.931Z,100350.00
2018-11-29T20:49:34.724Z,100341.00
2018-11-29T20:52:06.072Z,100345.00
2018-11-29T20:57:36.403Z,100335.00
2018-11-29T21:00:13.100Z,100336.00
2018-11-29T21:02:44.551Z,100341.00
2018-11-29T21:05:17.259Z,100332.00
2018-11-29T21:07:51.550Z,100328.00
2018-11-29T21:10:24.377Z,100321.00
2018-11-29T21:12:54.351Z,100307.00
2018-11-29T21:15:24.550Z,100307.00
2018-11-29T21:17:55.683Z,100315.00
2018-11-29T21:20:25.320Z,100316.00
2018-11-29T21:22:55.068Z,100315.00
2018-11-29T21:25:25.981Z,100319.00
2018-11-29T21:27:56.023Z,100312.00
2018-11-29T21:30:25.593Z,100332.00
2018-11-29T21:32:54.987Z,100343.00
2018-11-29T21:35:24.739Z,100344.00
2018-11-29T21:37:57.164Z,100343.00
2018-11-29T21:40:30.579Z,100355.00
2018-11-29T21:43:00.036Z,100358.00
2018-11-29T21:45:29.728Z,100353.00
2018-11-29T21:48:00.237Z,100380.00
2018-11-29T21:50:29.818Z,100363.00
2018-11-29T21:52:59.193Z,100372.00
2018-11-29T21:55:29.754Z,100348.00
2018-11-29T21:57:58.311Z,100327.00
2018-11-29T22:00:28.812Z,100360.00
2018-11-29T22:03:03.773Z,100360.00
2018-11-29T22:05:33.527Z,100372.00
2018-11-29T22:08:03.155Z,100383.00
2018-11-29T22:10:33.777Z,100389.00
2018-11-29T22:13:05.662Z,100406.00
2018-11-29T22:15:35.396Z,100409.00
2018-11-29T22:18:22.571Z,100398.00
2018-11-29T22:21:02.329Z,100387.00
2018-11-29T22:23:35.650Z,100378.00
2018-11-29T22:26:09.153Z,100359.00
2018-11-29T22:28:40.298Z,100328.00
2018-11-29T22:31:10.995Z,100337.00
2018-11-29T22:33:46.382Z,100353.00
2018-11-29T22:36:19.423Z,100336.00
2018-11-29T22:38:51.334Z,100326.00
2018-11-29T22:41:24.009Z,100327.00
2018-11-29T22:43:54.419Z,100343.00
2018-11-29T22:46:27.815Z,100349.00
2018-11-29T22:48:58.742Z,100347.00
2018-11-29T22:51:29.997Z,100326.00
2018-11-29T22:54:04.416Z,100326.00
2018-11-29T22:56:35.391Z,100336.00
2018-11-29T22:59:05.659Z,100331.00
2018-11-29T23:01:35.134Z,100339.00
2018-11-29T23:04:04.791Z,100341.00
2018-11-29T23:06:35.910Z,100361.00
2018-11-29T23:09:08.286Z,100358.00
2018-11-29T23:11:38.329Z,100365.00
2018-11-29T23:14:07.878Z,100364.00
2018-11-29T23:16:37.562Z,100342.00
2018-11-29T23:19:08.193Z,100335.00
2018-11-29T23:21:37.793Z,100344.00
2018-11-29T23:24:07.411Z,100342.00
2018-11-29T23:26:36.929Z,100352.00
2018-11-29T23:29:06.764Z,100357.00
2018-11-29T23:31:37.635Z,100348.00
2018-11-29T23:34:07.461Z,100338.00
2018-11-29T23:36:37.052Z,100333.00
2018-11-29T23:39:08.310Z,100328.00
2018-11-29T23:41:37.803Z,100331.00
2018-11-29T23:44:07.362Z,100324.00
2018-11-29T23:46:36.888Z,100335.00
2018-11-29T23:49:07.222Z,100329.00
2018-11-29T23:51:36.849Z,100331.00
2018-11-29T23:54:06.262Z,100330.00
2018-11-29T23:56:35.824Z,100326.00
2018-11-29T23:59:07.416Z,100330.00
