createdAt,value
2022-09-12T00:01:22.350Z,4.20
2022-09-12T00:03:54.858Z,4.45
2022-09-12T00:06:32.793Z,4.10
2022-09-12T00:09:05.303Z,4.40
2022-09-12T00:11:32.695Z,4.88
2022-09-12T00:14:02.094Z,5.13
2022-09-12T00:16:38.303Z,4.50
2022-09-12T00:19:07.182Z,3.80
2022-09-12T00:21:37.232Z,3.92
2022-09-12T00:24:05.598Z,4.40
2022-09-12T00:26:33.444Z,4.07
2022-09-12T00:29:00.887Z,4.47
2022-09-12T00:31:28.698Z,4.15
2022-09-12T00:34:02.249Z,4.75
2022-09-12T00:36:30.687Z,4.45
2022-09-12T00:38:58.828Z,4.30
2022-09-12T00:41:34.178Z,3.92
2022-09-12T00:44:21.500Z,4.00
2022-09-12T00:46:48.726Z,4.40
2022-09-12T00:49:25.063Z,4.18
2022-09-12T00:52:10.424Z,4.28
2022-09-12T00:54:56.162Z,4.88
2022-09-12T00:57:29.889Z,4.60
2022-09-12T01:00:14.708Z,5.50
2022-09-12T01:02:45.184Z,4.00
2022-09-12T01:05:13.975Z,4.30
2022-09-12T01:07:42.126Z,4.88
2022-09-12T01:10:11.297Z,4.78
2022-09-12T01:12:41.248Z,4.90
2022-09-12T01:15:10.662Z,4.53
2022-09-12T01:17:56.524Z,4.45
2022-09-12T01:20:30.178Z,4.07
2022-09-12T01:23:20.540Z,4.45
2022-09-12T01:26:06.783Z,4.13
2022-09-12T01:29:07.483Z,4.68
2022-09-12T01:31:52.444Z,4.35
2022-09-12T01:34:29.798Z,3.95
2022-09-12T01:37:26.666Z,3.97
2022-09-12T01:40:31.756Z,3.25
2022-09-12T01:43:21.462Z,3.85
2022-09-12T01:46:25.159Z,3.88
2022-09-12T01:49:04.493Z,4.13
2022-09-12T01:51:40.246Z,3.92
2022-09-12T01:54:19.830Z,3.78
2022-09-12T01:56:55.807Z,3.40
2022-09-12T01:59:36.580Z,4.82
2022-09-12T02:02:25.950Z,5.50
2022-09-12T02:05:27.101Z,4.75
2022-09-12T02:08:28.692Z,4.43
2022-09-12T02:11:10.325Z,4.47
2022-09-12T02:16:31.787Z,3.42
2022-09-12T02:19:08.225Z,3.65
2022-09-12T02:21:38.920Z,3.80
2022-09-12T02:24:10.384Z,3.88
2022-09-12T02:26:55.320Z,3.95
2022-09-12T02:29:23.162Z,4.07
2022-09-12T02:32:26.758Z,4.28
2022-09-12T02:35:09.107Z,3.60
2022-09-12T02:37:54.287Z,3.85
2022-09-12T02:40:23.160Z,3.88
2022-09-12T02:42:51.401Z,4.18
2022-09-12T02:45:19.447Z,3.97
2022-09-12T02:47:57.414Z,4.40
2022-09-12T02:50:25.553Z,3.58
2022-09-12T02:52:55.864Z,3.67
2022-09-12T02:55:25.338Z,3.63
2022-09-12T02:57:53.067Z,4.00
2022-09-12T03:00:20.922Z,3.83
2022-09-12T03:02:53.960Z,4.13
2022-09-12T03:05:33.424Z,3.75
2022-09-12T03:08:38.996Z,4.28
2022-09-12T03:11:25.304Z,3.70
2022-09-12T03:14:07.980Z,3.97
2022-09-12T03:16:54.206Z,3.80
2022-09-12T03:20:12.312Z,3.58
2022-09-12T03:23:02.188Z,3.45
2022-09-12T03:25:37.183Z,3.75
2022-09-12T03:28:16.194Z,4.47
2022-09-12T03:30:46.906Z,3.70
2022-09-12T03:33:17.068Z,3.88
2022-09-12T03:35:45.814Z,3.78
2022-09-12T03:38:13.790Z,3.72
2022-09-12T03:40:41.577Z,3.55
2022-09-12T03:43:10.556Z,3.28
2022-09-12T03:45:48.095Z,2.63
2022-09-12T03:48:15.393Z,3.40
2022-09-12T03:50:42.754Z,4.93
2022-09-12T03:53:12.969Z,5.32
2022-09-12T03:55:42.730Z,4.57
2022-09-12T03:58:10.092Z,3.47
2022-09-12T04:00:40.322Z,4.22
2022-09-12T04:03:07.791Z,3.95
2022-09-12T04:05:36.779Z,3.22
2022-09-12T04:08:04.313Z,3.05
2022-09-12T04:10:32.413Z,3.88
2022-09-12T04:12:59.887Z,2.70
2022-09-12T04:15:27.439Z,3.33
2022-09-12T04:17:54.870Z,3.03
2022-09-12T04:20:22.409Z,3.47
2022-09-12T04:22:49.784Z,4.45
2022-09-12T04:25:17.497Z,5.80
2022-09-12T04:27:45.498Z,5.30
2022-09-12T04:30:13.511Z,4.90
2022-09-12T04:32:41.730Z,5.00
2022-09-12T04:35:09.358Z,5.32
2022-09-12T04:37:36.698Z,5.90
2022-09-12T04:40:04.653Z,7.05
2022-09-12T04:42:32.298Z,5.28
2022-09-12T04:44:59.631Z,5.25
2022-09-12T04:47:26.978Z,5.18
2022-09-12T04:49:54.670Z,6.05
2022-09-12T04:52:22.166Z,4.55
2022-09-12T04:54:49.567Z,5.28
2022-09-12T04:57:20.234Z,5.28
2022-09-12T04:59:47.757Z,4.73
2022-09-12T05:02:15.347Z,4.13
2022-09-12T05:04:43.016Z,4.50
2022-09-12T05:07:10.966Z,4.30
2022-09-12T05:09:38.444Z,3.58
2022-09-12T05:12:07.581Z,3.38
2022-09-12T05:14:35.424Z,3.80
2022-09-12T05:17:06.177Z,4.50
2022-09-12T05:19:33.852Z,3.90
2022-09-12T05:22:01.404Z,3.53
2022-09-12T05:24:29.195Z,4.07
2022-09-12T05:26:57.086Z,3.97
2022-09-12T05:29:25.380Z,3.90
2022-09-12T05:31:53.059Z,4.28
2022-09-12T05:34:21.465Z,4.80
2022-09-12T05:36:49.992Z,4.32
2022-09-12T05:39:18.727Z,4.53
2022-09-12T05:41:46.127Z,4.28
2022-09-12T05:44:15.128Z,3.67
2022-09-12T05:46:51.426Z,4.55
2022-09-12T05:49:19.482Z,4.07
2022-09-12T05:51:47.022Z,4.82
2022-09-12T05:54:19.664Z,4.43
2022-09-12T05:56:48.556Z,4.43
2022-09-12T05:59:19.166Z,4.63
2022-09-12T06:01:47.312Z,5.00
2022-09-12T06:04:15.064Z,4.25
2022-09-12T06:06:47.516Z,4.88
2022-09-12T06:09:16.956Z,3.88
2022-09-12T06:11:46.355Z,4.28
2022-09-12T06:14:16.960Z,4.22
2022-09-12T06:16:44.871Z,4.77
2022-09-12T06:19:27.795Z,4.78
2022-09-12T06:21:55.513Z,4.90
2022-09-12T06:24:23.085Z,4.03
2022-09-12T06:26:52.999Z,5.30
2022-09-12T06:29:20.540Z,4.10
2022-09-12T06:31:48.000Z,4.28
2022-09-12T06:34:16.742Z,4.82
2022-09-12T06:36:47.812Z,4.50
2022-09-12T06:39:18.978Z,5.63
2022-09-12T06:41:50.055Z,5.07
2022-09-12T06:44:21.090Z,4.82
2022-09-12T06:46:49.527Z,4.75
2022-09-12T06:49:18.913Z,5.03
2022-09-12T06:54:19.429Z,4.63
2022-09-12T06:56:49.462Z,4.97
2022-09-12T06:59:21.146Z,4.68
2022-09-12T07:04:18.605Z,5.25
2022-09-12T07:06:55.889Z,5.63
2022-09-12T07:09:26.735Z,5.30
2022-09-12T07:12:00.239Z,5.85
2022-09-12T07:14:30.670Z,5.28
2022-09-12T07:17:02.681Z,5.38
2022-09-12T07:19:30.410Z,6.43
2022-09-12T07:22:12.665Z,6.28
2022-09-12T07:24:43.124Z,5.88
2022-09-12T07:27:25.133Z,5.97
2022-09-12T07:29:57.512Z,5.72
2022-09-12T07:32:38.718Z,5.65
2022-09-12T07:35:18.269Z,5.05
2022-09-12T07:37:48.450Z,4.35
2022-09-12T07:40:24.564Z,5.90
2022-09-12T07:43:08.261Z,5.03
2022-09-12T07:45:46.634Z,5.13
2022-09-12T07:51:14.908Z,4.95
2022-09-12T07:53:59.239Z,4.97
2022-09-12T07:56:39.183Z,4.63
2022-09-12T07:59:52.465Z,5.05
2022-09-12T08:02:53.211Z,5.35
2022-09-12T08:05:23.398Z,4.28
2022-09-12T08:07:57.676Z,4.78
2022-09-12T08:10:55.793Z,4.72
2022-09-12T08:14:23.070Z,5.20
2022-09-12T08:17:05.493Z,5.13
2022-09-12T08:20:03.767Z,4.68
2022-09-12T08:22:46.261Z,5.03
2022-09-12T08:25:19.609Z,4.63
2022-09-12T08:28:58.985Z,4.43
2022-09-12T08:31:48.936Z,4.28
2022-09-12T08:34:29.134Z,3.75
2022-09-12T08:37:14.357Z,4.35
2022-09-12T08:39:48.036Z,3.85
2022-09-12T08:43:07.723Z,4.05
2022-09-12T08:50:49.978Z,3.50
2022-09-12T08:53:44.827Z,3.72
2022-09-12T09:01:36.135Z,3.50
2022-09-12T09:04:30.991Z,4.00
2022-09-12T09:07:54.010Z,3.97
2022-09-12T09:10:47.668Z,4.10
2022-09-12T09:13:51.893Z,4.43
2022-09-12T09:16:45.505Z,3.67
2022-09-12T09:19:50.123Z,3.53
2022-09-12T09:23:09.629Z,3.72
2022-09-12T09:26:38.312Z,3.95
2022-09-12T09:39:08.651Z,2.65
2022-09-12T09:43:19.721Z,2.58
2022-09-12T09:46:07.122Z,3.20
2022-09-12T09:48:56.810Z,2.95
2022-09-12T09:51:49.203Z,2.40
2022-09-12T09:55:01.161Z,2.58
2022-09-12T10:01:28.005Z,2.13
2022-09-12T10:04:51.832Z,1.77
2022-09-12T10:07:34.818Z,2.40
2022-09-12T10:10:50.690Z,2.35
2022-09-12T10:14:04.696Z,1.98
2022-09-12T10:17:03.723Z,1.83
2022-09-12T10:19:59.872Z,1.90
2022-09-12T10:22:54.644Z,2.25
2022-09-12T10:25:38.027Z,1.45
2022-09-12T10:28:31.579Z,1.40
2022-09-12T10:31:25.091Z,2.45
2022-09-12T10:34:24.217Z,2.15
2022-09-12T10:37:16.708Z,1.98
2022-09-12T10:40:06.906Z,1.95
2022-09-12T10:42:57.529Z,1.63
2022-09-12T10:45:47.363Z,1.58
2022-09-12T10:48:34.922Z,1.80
2022-09-12T10:51:15.999Z,1.75
2022-09-12T10:54:02.334Z,1.63
2022-09-12T10:57:08.960Z,1.42
2022-09-12T11:00:14.363Z,1.20
2022-09-12T11:03:24.345Z,1.10
2022-09-12T11:06:39.118Z,1.23
2022-09-12T11:09:40.739Z,0.90
2022-09-12T11:12:38.722Z,1.05
2022-09-12T11:15:41.297Z,0.73
2022-09-12T11:18:43.636Z,0.70
2022-09-12T11:22:08.067Z,0.95
2022-09-12T11:29:36.391Z,0.80
2022-09-12T11:47:53.608Z,0.80
2022-09-12T12:11:16.247Z,0.80
2022-09-12T12:14:13.545Z,0.70
2022-09-12T12:17:13.303Z,0.63
2022-09-12T12:45:20.171Z,0.63
2022-09-12T12:49:09.525Z,0.50
2022-09-12T12:53:03.478Z,0.82
2022-09-12T12:59:24.202Z,0.75
2022-09-12T13:01:55.442Z,0.90
2022-09-12T13:04:27.333Z,0.90
2022-09-12T13:07:07.691Z,0.57
2022-09-12T13:09:44.687Z,0.50
2022-09-12T13:12:25.273Z,0.70
2022-09-12T13:14:59.665Z,0.55
2022-09-12T13:17:40.304Z,0.88
2022-09-12T13:20:29.919Z,1.20
2022-09-12T13:22:58.970Z,0.60
2022-09-12T13:25:36.222Z,0.65
2022-09-12T13:28:11.884Z,0.55
2022-09-12T13:30:59.548Z,0.68
2022-09-12T13:33:49.236Z,0.70
2022-09-12T13:36:55.473Z,0.77
2022-09-12T13:39:33.338Z,0.70
2022-09-12T13:42:03.841Z,0.50
2022-09-12T13:44:34.141Z,0.77
2022-09-12T13:49:40.155Z,0.88
2022-09-12T13:52:21.064Z,0.60
2022-09-12T13:54:52.572Z,0.82
2022-09-12T13:57:39.691Z,0.73
2022-09-12T14:00:16.338Z,0.60
2022-09-12T14:02:44.153Z,0.57
2022-09-12T14:05:20.218Z,0.70
2022-09-12T14:07:59.406Z,0.65
2022-09-12T14:10:33.549Z,0.50
2022-09-12T14:13:02.811Z,0.98
2022-09-12T14:15:32.946Z,0.60
2022-09-12T14:18:03.477Z,0.60
2022-09-12T14:20:33.270Z,0.50
2022-09-12T14:23:18.967Z,0.40
2022-09-12T14:25:48.267Z,0.63
2022-09-12T14:28:23.526Z,0.60
2022-09-12T14:31:03.774Z,0.70
2022-09-12T14:33:46.956Z,0.75
2022-09-12T14:36:37.503Z,0.70
2022-09-12T14:39:30.219Z,0.70
2022-09-12T14:42:07.777Z,0.80
2022-09-12T14:44:36.796Z,0.90
2022-09-12T14:47:23.146Z,0.70
2022-09-12T14:49:52.075Z,0.80
2022-09-12T14:52:33.363Z,0.80
2022-09-12T14:55:03.806Z,0.90
2022-09-12T14:57:40.087Z,0.68
2022-09-12T15:00:14.130Z,0.93
2022-09-12T15:02:43.578Z,0.70
2022-09-12T15:05:11.359Z,0.55
2022-09-12T15:07:57.991Z,0.55
2022-09-12T15:10:36.761Z,0.57
2022-09-12T15:13:14.276Z,0.68
2022-09-12T15:15:46.516Z,0.90
2022-09-12T15:18:15.200Z,0.60
2022-09-12T15:20:44.351Z,0.63
2022-09-12T15:23:33.146Z,0.90
2022-09-12T15:26:01.254Z,0.68
2022-09-12T15:28:30.082Z,0.68
2022-09-12T15:31:03.633Z,0.70
2022-09-12T15:33:30.993Z,0.65
2022-09-12T15:35:58.526Z,0.98
2022-09-12T15:38:26.838Z,0.60
2022-09-12T15:40:54.993Z,0.75
2022-09-12T15:43:23.693Z,0.82
2022-09-12T15:45:52.524Z,1.13
2022-09-12T15:48:21.289Z,0.80
2022-09-12T15:50:49.276Z,0.70
2022-09-12T15:53:17.813Z,0.60
2022-09-12T15:55:45.839Z,0.70
2022-09-12T15:58:13.398Z,0.70
2022-09-12T16:00:41.618Z,0.52
2022-09-12T16:03:24.864Z,0.70
2022-09-12T16:06:03.675Z,0.90
2022-09-12T16:08:32.320Z,0.68
2022-09-12T16:11:16.558Z,0.68
2022-09-12T16:13:45.044Z,0.70
2022-09-12T16:16:12.363Z,1.15
2022-09-12T16:18:43.169Z,0.75
2022-09-12T16:21:14.875Z,0.47
2022-09-12T16:23:44.922Z,1.05
2022-09-12T16:26:12.530Z,0.80
2022-09-12T16:28:40.503Z,0.70
2022-09-12T16:31:10.516Z,0.90
2022-09-12T16:33:39.585Z,0.60
2022-09-12T16:36:14.071Z,0.90
2022-09-12T16:38:48.939Z,0.70
2022-09-12T16:41:19.027Z,0.80
2022-09-12T16:43:47.024Z,0.80
2022-09-12T16:46:23.404Z,0.70
2022-09-12T16:48:54.255Z,0.63
2022-09-12T16:53:52.254Z,1.00
2022-09-12T16:56:20.100Z,0.93
2022-09-12T16:58:48.998Z,1.10
2022-09-12T17:01:21.940Z,1.67
2022-09-12T17:03:56.707Z,0.90
2022-09-12T17:06:25.934Z,0.60
2022-09-12T17:08:55.816Z,0.88
2022-09-12T17:11:31.269Z,1.00
2022-09-12T17:14:06.233Z,0.82
2022-09-12T17:16:38.344Z,0.77
2022-09-12T17:19:07.146Z,0.80
2022-09-12T17:21:35.627Z,0.80
2022-09-12T17:24:03.766Z,0.90
2022-09-12T17:26:31.155Z,0.82
2022-09-12T17:28:58.547Z,0.90
2022-09-12T17:31:26.826Z,0.95
2022-09-12T17:33:59.662Z,1.00
2022-09-12T17:36:28.888Z,0.90
2022-09-12T17:38:56.298Z,1.05
2022-09-12T17:41:27.739Z,1.13
2022-09-12T17:43:57.456Z,0.98
2022-09-12T17:46:32.017Z,1.10
2022-09-12T17:49:01.083Z,1.30
2022-09-12T17:51:31.337Z,1.00
2022-09-12T17:54:10.546Z,1.20
2022-09-12T17:56:39.217Z,1.27
2022-09-12T17:59:08.930Z,1.20
2022-09-12T18:01:55.206Z,1.15
2022-09-12T18:04:22.761Z,1.30
2022-09-12T18:06:50.454Z,1.02
2022-09-12T18:09:21.752Z,1.10
2022-09-12T18:14:18.054Z,0.90
2022-09-12T18:16:46.724Z,1.00
2022-09-12T18:19:14.951Z,1.30
2022-09-12T18:21:42.489Z,1.20
2022-09-12T18:24:11.448Z,1.40
2022-09-12T18:26:39.118Z,1.10
2022-09-12T18:29:06.977Z,1.48
2022-09-12T18:31:34.677Z,1.25
2022-09-12T18:34:06.415Z,1.17
2022-09-12T18:36:33.942Z,1.08
2022-09-12T18:39:01.565Z,1.27
2022-09-12T18:41:29.230Z,1.02
2022-09-12T18:44:01.442Z,1.10
2022-09-12T18:46:31.249Z,1.38
2022-09-12T18:49:00.143Z,1.15
2022-09-12T18:51:31.824Z,1.00
2022-09-12T18:54:03.209Z,1.30
2022-09-12T18:59:02.554Z,1.00
2022-09-12T19:01:34.137Z,1.00
2022-09-12T19:04:04.901Z,1.08
2022-09-12T19:06:39.840Z,1.30
2022-09-12T19:09:09.670Z,1.00
2022-09-12T19:11:50.135Z,1.15
2022-09-12T19:14:24.915Z,1.13
2022-09-12T19:16:53.680Z,1.27
2022-09-12T19:19:21.719Z,1.20
2022-09-12T19:21:49.205Z,1.13
2022-09-12T19:24:21.946Z,1.00
2022-09-12T19:26:50.895Z,0.98
2022-09-12T19:29:19.193Z,1.10
2022-09-12T19:31:47.205Z,1.10
2022-09-12T19:34:15.186Z,1.20
2022-09-12T19:36:46.927Z,1.17
2022-09-12T19:39:17.012Z,1.20
2022-09-12T19:41:45.141Z,1.33
2022-09-12T19:44:12.870Z,1.17
2022-09-12T19:46:40.623Z,0.98
2022-09-12T19:49:09.688Z,1.45
2022-09-12T19:51:37.280Z,1.25
2022-09-12T19:54:04.826Z,1.17
2022-09-12T19:56:32.321Z,1.55
2022-09-12T19:58:59.922Z,1.30
2022-09-12T20:01:28.895Z,1.15
2022-09-12T20:04:00.146Z,1.25
2022-09-12T20:06:30.782Z,0.95
2022-09-12T20:08:58.907Z,1.38
2022-09-12T20:11:26.438Z,1.30
2022-09-12T20:13:54.185Z,1.42
2022-09-12T20:16:25.725Z,1.13
2022-09-12T20:18:56.865Z,1.00
2022-09-12T20:21:32.109Z,1.02
2022-09-12T20:24:06.864Z,1.38
2022-09-12T20:26:35.262Z,1.40
2022-09-12T20:29:05.093Z,1.40
2022-09-12T20:31:33.881Z,1.90
2022-09-12T20:34:01.463Z,1.60
2022-09-12T20:36:29.532Z,1.25
2022-09-12T20:39:01.509Z,1.48
2022-09-12T20:41:36.212Z,1.48
2022-09-12T20:44:04.092Z,1.55
2022-09-12T20:46:34.590Z,1.75
2022-09-12T20:49:02.470Z,2.10
2022-09-12T20:51:30.665Z,1.70
2022-09-12T20:54:00.353Z,1.50
2022-09-12T20:56:29.186Z,1.80
2022-09-12T20:58:57.842Z,1.52
2022-09-12T21:01:26.779Z,1.70
2022-09-12T21:03:55.076Z,1.63
2022-09-12T21:06:23.662Z,2.13
2022-09-12T21:08:51.821Z,1.85
2022-09-12T21:11:20.767Z,1.90
2022-09-12T21:13:48.873Z,1.77
2022-09-12T21:16:19.876Z,1.70
2022-09-12T21:18:48.191Z,1.70
2022-09-12T21:21:16.873Z,2.13
2022-09-12T21:23:45.569Z,1.98
2022-09-12T21:26:13.886Z,2.03
2022-09-12T21:28:41.824Z,2.00
2022-09-12T21:31:12.262Z,1.65
2022-09-12T21:33:40.753Z,2.80
2022-09-12T21:36:09.420Z,1.83
2022-09-12T21:38:37.509Z,1.67
2022-09-12T21:41:14.018Z,1.98
2022-09-12T21:43:42.717Z,2.15
2022-09-12T21:46:10.896Z,1.95
2022-09-12T21:48:38.857Z,2.85
2022-09-12T21:51:07.041Z,2.58
2022-09-12T21:53:35.092Z,1.85
2022-09-12T21:56:09.797Z,2.15
2022-09-12T21:58:38.265Z,2.38
2022-09-12T22:01:11.687Z,2.17
2022-09-12T22:03:39.723Z,2.10
2022-09-12T22:06:08.023Z,2.20
2022-09-12T22:08:37.773Z,1.95
2022-09-12T22:11:09.732Z,2.42
2022-09-12T22:13:44.125Z,2.00
2022-09-12T22:16:12.853Z,2.17
2022-09-12T22:18:42.154Z,2.15
2022-09-12T22:21:14.137Z,2.30
2022-09-12T22:24:00.416Z,1.70
2022-09-12T22:26:30.306Z,1.95
2022-09-12T22:28:58.287Z,1.73
2022-09-12T22:31:29.229Z,1.77
2022-09-12T22:33:59.903Z,1.77
2022-09-12T22:36:31.124Z,2.00
2022-09-12T22:39:00.293Z,1.75
2022-09-12T22:41:28.722Z,1.73
2022-09-12T22:43:57.723Z,1.73
2022-09-12T22:46:28.713Z,2.20
2022-09-12T22:48:56.595Z,1.58
2022-09-12T22:51:24.680Z,1.77
2022-09-12T22:53:55.639Z,2.10
2022-09-12T22:56:23.734Z,1.60
2022-09-12T22:58:51.629Z,2.00
2022-09-12T23:01:21.022Z,2.08
2022-09-12T23:03:49.113Z,1.95
2022-09-12T23:06:20.415Z,2.10
2022-09-12T23:08:48.282Z,2.10
2022-09-12T23:11:21.114Z,1.90
2022-09-12T23:13:50.506Z,2.10
2022-09-12T23:16:20.892Z,1.90
2022-09-12T23:18:49.672Z,1.98
2022-09-12T23:21:19.706Z,2.20
2022-09-12T23:23:47.710Z,2.00
2022-09-12T23:26:21.904Z,1.85
2022-09-12T23:28:53.872Z,2.33
2022-09-12T23:31:26.568Z,2.33
2022-09-12T23:33:55.053Z,2.03
2022-09-12T23:36:24.269Z,1.73
2022-09-12T23:38:52.550Z,1.88
2022-09-12T23:41:20.866Z,2.00
2022-09-12T23:43:48.975Z,2.20
2022-09-12T23:46:18.270Z,2.22
2022-09-12T23:48:46.301Z,2.13
2022-09-12T23:51:14.631Z,1.63
2022-09-12T23:53:43.023Z,1.98
2022-09-12T23:56:11.011Z,2.05
2022-09-12T23:58:38.750Z,2.03
