createdAt,value
2023-10-09T00:02:18.342Z,0.50
2023-10-09T00:05:32.354Z,0.28
2023-10-09T00:08:38.301Z,0.60
2023-10-09T00:11:45.817Z,0.32
2023-10-09T00:14:51.589Z,0.60
2023-10-09T00:17:57.299Z,0.38
2023-10-09T00:21:12.245Z,0.60
2023-10-09T00:24:23.842Z,0.50
2023-10-09T00:27:32.697Z,0.40
2023-10-09T00:30:36.688Z,0.40
2023-10-09T00:33:40.068Z,0.60
2023-10-09T00:36:52.279Z,0.50
2023-10-09T00:39:58.340Z,0.38
2023-10-09T00:43:04.041Z,0.60
2023-10-09T00:46:13.522Z,0.40
2023-10-09T00:49:17.495Z,0.65
2023-10-09T00:52:32.360Z,0.50
2023-10-09T00:55:47.205Z,0.50
2023-10-09T00:58:56.739Z,0.60
2023-10-09T01:02:06.069Z,0.47
2023-10-09T01:05:21.109Z,0.70
2023-10-09T01:08:30.545Z,0.50
2023-10-09T01:11:35.625Z,0.40
2023-10-09T01:14:38.889Z,0.50
2023-10-09T01:17:46.785Z,0.60
2023-10-09T01:20:53.916Z,0.65
2023-10-09T01:24:06.145Z,0.60
2023-10-09T01:27:15.642Z,0.60
2023-10-09T01:30:18.789Z,0.65
2023-10-09T01:33:25.262Z,0.50
2023-10-09T01:36:33.826Z,0.38
2023-10-09T01:39:42.286Z,0.50
2023-10-09T01:42:47.017Z,0.50
2023-10-09T01:45:53.416Z,0.73
2023-10-09T01:48:56.483Z,0.40
2023-10-09T01:52:04.322Z,0.30
2023-10-09T01:55:11.609Z,0.60
2023-10-09T01:58:25.301Z,0.30
2023-10-09T02:01:28.644Z,0.40
2023-10-09T02:04:32.016Z,0.28
2023-10-09T02:07:41.615Z,0.30
2023-10-09T02:10:49.143Z,0.30
2023-10-09T02:13:58.297Z,0.50
2023-10-09T02:17:04.647Z,0.40
2023-10-09T02:20:18.478Z,0.40
2023-10-09T02:23:26.960Z,0.52
2023-10-09T02:26:51.118Z,0.38
2023-10-09T02:29:54.620Z,0.50
2023-10-09T02:33:07.921Z,0.70
2023-10-09T02:36:14.226Z,0.35
2023-10-09T02:39:24.441Z,0.35
2023-10-09T02:42:29.628Z,0.52
2023-10-09T02:45:43.886Z,0.32
2023-10-09T02:48:49.367Z,0.43
2023-10-09T02:51:54.362Z,0.40
2023-10-09T02:55:00.564Z,0.60
2023-10-09T02:58:08.791Z,0.47
2023-10-09T03:01:14.584Z,0.30
2023-10-09T03:04:20.487Z,0.45
2023-10-09T03:07:24.827Z,0.08
2023-10-09T03:13:34.143Z,0.30
2023-10-09T03:16:37.704Z,0.50
2023-10-09T03:19:41.261Z,0.30
2023-10-09T03:22:45.544Z,0.50
2023-10-09T03:28:53.585Z,0.45
2023-10-09T03:31:57.846Z,0.40
2023-10-09T03:35:01.319Z,0.45
2023-10-09T03:38:13.161Z,0.50
2023-10-09T03:41:18.982Z,0.50
2023-10-09T03:44:23.567Z,0.30
2023-10-09T03:47:29.296Z,0.32
2023-10-09T03:50:38.291Z,0.55
2023-10-09T03:53:41.579Z,0.38
2023-10-09T03:56:44.554Z,0.40
2023-10-09T03:59:49.455Z,0.60
2023-10-09T04:02:53.671Z,0.68
2023-10-09T04:09:00.676Z,0.55
2023-10-09T04:12:22.084Z,0.60
2023-10-09T04:15:26.845Z,0.50
2023-10-09T04:18:34.342Z,0.30
2023-10-09T04:21:37.432Z,0.38
2023-10-09T04:24:42.731Z,0.30
2023-10-09T04:27:48.001Z,0.50
2023-10-09T04:30:57.075Z,0.40
2023-10-09T04:34:14.589Z,0.40
2023-10-09T04:37:37.903Z,0.47
2023-10-09T04:40:49.895Z,0.40
2023-10-09T04:43:53.140Z,0.73
2023-10-09T04:47:26.672Z,0.63
2023-10-09T04:50:46.795Z,0.80
2023-10-09T04:54:08.542Z,0.60
2023-10-09T04:57:18.922Z,0.70
2023-10-09T05:00:44.857Z,0.70
2023-10-09T05:03:58.000Z,0.82
2023-10-09T05:07:03.641Z,0.73
2023-10-09T05:10:15.910Z,0.75
2023-10-09T05:13:39.324Z,0.65
2023-10-09T05:16:55.125Z,0.55
2023-10-09T05:20:25.807Z,0.80
2023-10-09T05:23:27.927Z,0.88
2023-10-09T05:26:38.611Z,0.80
2023-10-09T05:29:50.564Z,0.88
2023-10-09T05:32:59.146Z,0.85
2023-10-09T05:36:32.636Z,0.90
2023-10-09T05:39:42.896Z,1.30
2023-10-09T05:42:46.388Z,0.88
2023-10-09T05:46:09.460Z,1.10
2023-10-09T05:49:21.050Z,0.95
2023-10-09T05:52:54.857Z,1.02
2023-10-09T05:56:16.141Z,0.82
2023-10-09T05:59:37.073Z,0.77
2023-10-09T06:03:01.777Z,1.08
2023-10-09T06:06:06.755Z,0.70
2023-10-09T06:09:43.206Z,1.00
2023-10-09T06:12:58.513Z,1.25
2023-10-09T06:16:42.396Z,1.20
2023-10-09T06:19:44.827Z,1.00
2023-10-09T06:23:05.079Z,0.77
2023-10-09T06:26:24.894Z,1.10
2023-10-09T06:29:36.406Z,0.93
2023-10-09T06:32:47.357Z,1.13
2023-10-09T06:35:56.796Z,0.80
2023-10-09T06:39:29.493Z,1.00
2023-10-09T06:42:45.132Z,1.15
2023-10-09T06:45:55.393Z,1.20
2023-10-09T06:48:58.040Z,0.90
2023-10-09T06:52:16.161Z,0.98
2023-10-09T06:55:20.877Z,0.90
2023-10-09T06:58:27.416Z,1.33
2023-10-09T07:01:43.600Z,0.90
2023-10-09T07:04:49.796Z,1.23
2023-10-09T07:07:56.483Z,1.05
2023-10-09T07:11:22.860Z,1.00
2023-10-09T07:14:45.279Z,1.05
2023-10-09T07:17:48.331Z,1.23
2023-10-09T07:21:12.604Z,1.20
2023-10-09T07:24:22.397Z,0.90
2023-10-09T07:27:40.127Z,0.98
2023-10-09T07:30:45.389Z,0.70
2023-10-09T07:34:23.346Z,0.88
2023-10-09T07:37:32.168Z,1.10
2023-10-09T07:40:52.894Z,0.75
2023-10-09T07:43:57.585Z,0.90
2023-10-09T07:47:15.343Z,0.90
2023-10-09T07:50:22.642Z,0.75
2023-10-09T07:53:28.136Z,0.65
2023-10-09T07:56:39.366Z,0.98
2023-10-09T07:59:55.796Z,1.10
2023-10-09T08:03:01.666Z,1.65
2023-10-09T08:06:30.847Z,1.38
2023-10-09T08:09:48.018Z,1.55
2023-10-09T08:13:00.812Z,1.20
2023-10-09T08:16:05.898Z,0.95
2023-10-09T08:19:33.412Z,0.95
2023-10-09T08:22:51.288Z,1.17
2023-10-09T08:26:11.620Z,1.25
2023-10-09T08:29:20.851Z,1.00
2023-10-09T08:35:49.494Z,0.93
2023-10-09T08:38:59.388Z,0.77
2023-10-09T08:42:03.923Z,0.70
2023-10-09T08:45:10.154Z,1.00
2023-10-09T08:48:16.781Z,0.65
2023-10-09T08:51:21.645Z,0.95
2023-10-09T08:54:26.236Z,0.70
2023-10-09T08:57:32.111Z,0.73
2023-10-09T09:00:41.037Z,0.80
2023-10-09T09:03:45.410Z,0.80
2023-10-09T09:06:49.640Z,0.90
2023-10-09T09:10:02.827Z,0.88
2023-10-09T09:13:07.843Z,0.77
2023-10-09T09:16:21.522Z,1.02
2023-10-09T09:19:39.098Z,1.00
2023-10-09T09:22:54.137Z,1.45
2023-10-09T09:26:02.500Z,0.88
2023-10-09T09:29:07.992Z,0.60
2023-10-09T09:32:19.767Z,0.80
2023-10-09T09:35:28.646Z,0.60
2023-10-09T09:38:43.014Z,1.10
2023-10-09T09:41:48.056Z,0.70
2023-10-09T09:44:51.151Z,0.98
2023-10-09T09:47:55.711Z,0.80
2023-10-09T09:50:58.854Z,0.60
2023-10-09T09:54:03.657Z,1.00
2023-10-09T09:57:11.906Z,1.02
2023-10-09T10:00:30.722Z,0.80
2023-10-09T10:03:37.943Z,0.93
2023-10-09T10:06:42.508Z,0.98
2023-10-09T10:09:46.145Z,0.98
2023-10-09T10:13:02.648Z,0.85
2023-10-09T10:16:21.237Z,1.25
2023-10-09T10:19:24.538Z,1.10
2023-10-09T10:22:29.712Z,0.80
2023-10-09T10:25:45.133Z,1.00
2023-10-09T10:29:33.806Z,0.63
2023-10-09T10:32:55.354Z,0.82
2023-10-09T10:35:59.050Z,0.60
2023-10-09T10:39:10.884Z,0.88
2023-10-09T10:42:34.956Z,0.60
2023-10-09T10:45:45.492Z,0.52
2023-10-09T10:48:50.239Z,0.60
2023-10-09T10:52:02.578Z,0.60
2023-10-09T10:55:45.956Z,0.65
2023-10-09T10:59:12.947Z,0.60
2023-10-09T11:02:29.277Z,1.00
2023-10-09T11:05:45.442Z,0.68
2023-10-09T11:08:55.465Z,0.75
2023-10-09T11:12:23.195Z,0.80
2023-10-09T11:15:45.317Z,0.63
2023-10-09T11:18:50.065Z,0.88
2023-10-09T11:22:20.250Z,0.68
2023-10-09T11:25:27.620Z,0.95
2023-10-09T11:28:31.070Z,0.80
2023-10-09T11:31:35.178Z,0.85
2023-10-09T11:34:40.093Z,0.70
2023-10-09T11:37:44.132Z,1.02
2023-10-09T11:44:19.180Z,0.98
2023-10-09T11:47:34.184Z,0.90
2023-10-09T11:50:52.339Z,0.98
2023-10-09T11:53:59.194Z,0.80
2023-10-09T11:57:02.124Z,0.90
2023-10-09T12:00:30.684Z,0.57
2023-10-09T12:03:34.902Z,1.00
2023-10-09T12:06:40.287Z,0.50
2023-10-09T12:09:43.332Z,1.10
2023-10-09T12:12:47.661Z,1.35
2023-10-09T12:15:53.579Z,0.80
2023-10-09T12:18:56.883Z,0.93
2023-10-09T12:22:02.314Z,0.67
2023-10-09T12:25:10.575Z,0.77
2023-10-09T12:28:14.436Z,0.70
2023-10-09T12:31:20.918Z,0.90
2023-10-09T12:34:24.073Z,0.50
2023-10-09T12:37:28.600Z,1.02
2023-10-09T12:40:32.156Z,0.82
2023-10-09T12:43:39.021Z,0.82
2023-10-09T12:46:42.701Z,0.80
2023-10-09T12:49:45.809Z,1.10
2023-10-09T12:52:51.756Z,0.80
2023-10-09T12:55:57.832Z,1.13
2023-10-09T12:59:02.055Z,1.17
2023-10-09T13:05:12.287Z,0.80
2023-10-09T13:08:17.686Z,1.10
2023-10-09T13:11:20.807Z,1.10
2023-10-09T13:14:24.578Z,0.90
2023-10-09T13:17:28.866Z,0.60
2023-10-09T13:20:32.254Z,1.00
2023-10-09T13:23:40.735Z,0.93
2023-10-09T13:26:46.127Z,1.10
2023-10-09T13:29:49.199Z,1.40
2023-10-09T13:32:52.622Z,1.10
2023-10-09T13:35:56.655Z,1.00
2023-10-09T13:39:20.722Z,1.00
2023-10-09T13:42:26.560Z,1.48
2023-10-09T13:45:31.382Z,0.88
2023-10-09T13:48:39.095Z,1.30
2023-10-09T13:51:44.687Z,1.33
2023-10-09T13:55:17.228Z,1.20
2023-10-09T13:58:21.908Z,1.10
2023-10-09T14:01:33.517Z,1.30
2023-10-09T14:04:37.040Z,0.95
2023-10-09T14:07:42.034Z,1.20
2023-10-09T14:10:49.472Z,1.48
2023-10-09T14:14:06.050Z,1.25
2023-10-09T14:17:15.260Z,1.50
2023-10-09T14:20:35.999Z,1.08
2023-10-09T14:23:39.850Z,1.40
2023-10-09T14:26:46.252Z,1.40
2023-10-09T14:29:49.855Z,1.48
2023-10-09T14:32:56.886Z,1.42
2023-10-09T14:36:02.820Z,1.48
2023-10-09T14:39:06.117Z,1.33
2023-10-09T14:42:11.528Z,1.20
2023-10-09T14:45:16.768Z,1.23
2023-10-09T14:48:20.169Z,1.25
2023-10-09T14:51:28.769Z,1.37
2023-10-09T14:54:31.746Z,1.70
2023-10-09T14:57:36.183Z,1.17
2023-10-09T15:00:44.848Z,1.20
2023-10-09T15:03:48.996Z,1.02
2023-10-09T15:06:52.277Z,1.10
2023-10-09T15:09:55.218Z,1.10
2023-10-09T15:13:01.122Z,1.30
2023-10-09T15:16:05.180Z,1.50
2023-10-09T15:22:14.181Z,1.20
2023-10-09T15:25:18.266Z,1.50
2023-10-09T15:28:24.063Z,1.55
2023-10-09T15:31:28.370Z,1.50
2023-10-09T15:34:32.241Z,1.33
2023-10-09T15:37:35.406Z,1.73
2023-10-09T15:40:44.953Z,1.42
2023-10-09T15:43:50.211Z,1.30
2023-10-09T15:47:00.673Z,1.23
2023-10-09T15:50:04.447Z,0.95
2023-10-09T15:53:08.768Z,1.60
2023-10-09T15:56:13.996Z,1.30
2023-10-09T15:59:18.518Z,1.45
2023-10-09T16:02:21.576Z,1.13
2023-10-09T16:05:26.729Z,1.45
2023-10-09T16:08:29.701Z,1.17
2023-10-09T16:11:35.288Z,1.20
2023-10-09T16:14:39.797Z,1.20
2023-10-09T16:17:44.031Z,1.27
2023-10-09T16:23:50.647Z,1.73
2023-10-09T16:26:56.348Z,1.73
2023-10-09T16:30:06.453Z,1.60
2023-10-09T16:33:10.007Z,1.90
2023-10-09T16:36:13.229Z,1.42
2023-10-09T16:39:23.513Z,1.80
2023-10-09T16:42:26.540Z,1.67
2023-10-09T16:45:30.877Z,1.80
2023-10-09T16:48:33.851Z,3.40
2023-10-09T16:51:37.572Z,3.45
2023-10-09T16:54:40.691Z,3.50
2023-10-09T16:57:44.483Z,3.33
2023-10-09T17:00:48.859Z,3.20
2023-10-09T17:03:59.400Z,2.53
2023-10-09T17:07:05.948Z,2.38
2023-10-09T17:10:15.817Z,2.22
2023-10-09T17:13:21.816Z,1.80
2023-10-09T17:16:30.034Z,1.77
2023-10-09T17:19:34.079Z,1.95
2023-10-09T17:22:37.062Z,2.33
2023-10-09T17:25:45.505Z,2.80
2023-10-09T17:28:48.808Z,3.75
2023-10-09T17:31:53.095Z,3.05
2023-10-09T17:34:56.368Z,2.95
2023-10-09T17:38:00.336Z,3.20
2023-10-09T17:41:03.583Z,2.03
2023-10-09T17:44:07.300Z,2.00
2023-10-09T17:47:12.467Z,2.05
2023-10-09T17:50:15.927Z,2.30
2023-10-09T17:53:19.726Z,2.00
2023-10-09T17:56:27.421Z,2.15
2023-10-09T17:59:31.928Z,1.63
2023-10-09T18:02:36.479Z,1.50
2023-10-09T18:05:45.266Z,1.92
2023-10-09T18:08:48.942Z,1.50
2023-10-09T18:11:56.468Z,1.90
2023-10-09T18:15:00.609Z,2.13
2023-10-09T18:18:07.405Z,1.65
2023-10-09T18:21:11.669Z,1.80
2023-10-09T18:24:15.848Z,2.35
2023-10-09T18:30:27.170Z,2.28
2023-10-09T18:33:33.962Z,3.25
2023-10-09T18:36:38.503Z,3.20
2023-10-09T18:39:41.569Z,3.50
2023-10-09T18:42:45.972Z,3.30
2023-10-09T18:45:49.664Z,3.58
2023-10-09T18:48:54.076Z,3.40
2023-10-09T18:51:57.410Z,3.97
2023-10-09T18:55:00.375Z,3.67
2023-10-09T18:58:03.819Z,3.60
2023-10-09T19:01:14.016Z,3.30
2023-10-09T19:04:18.982Z,3.17
2023-10-09T19:07:22.482Z,3.22
2023-10-09T19:10:26.622Z,3.77
2023-10-09T19:13:30.502Z,3.63
2023-10-09T19:16:33.622Z,3.83
2023-10-09T19:19:38.133Z,3.78
2023-10-09T19:22:41.619Z,3.50
2023-10-09T19:25:45.126Z,3.03
2023-10-09T19:28:48.850Z,3.17
2023-10-09T19:34:56.800Z,3.08
2023-10-09T19:37:59.771Z,3.05
2023-10-09T19:41:02.891Z,3.78
2023-10-09T19:44:06.489Z,3.13
2023-10-09T19:47:09.562Z,3.58
2023-10-09T19:50:15.791Z,3.60
2023-10-09T19:53:18.867Z,3.17
2023-10-09T19:56:23.753Z,3.50
2023-10-09T19:59:27.598Z,3.10
2023-10-09T20:02:30.673Z,3.67
2023-10-09T20:05:41.437Z,4.32
2023-10-09T20:08:44.627Z,3.83
2023-10-09T20:12:30.887Z,4.10
2023-10-09T20:15:41.165Z,3.83
2023-10-09T20:18:45.083Z,4.20
2023-10-09T20:21:48.036Z,4.07
2023-10-09T20:24:51.436Z,3.78
2023-10-09T20:27:56.939Z,3.37
2023-10-09T20:31:02.409Z,3.67
2023-10-09T20:34:10.074Z,3.33
2023-10-09T20:37:13.697Z,3.47
2023-10-09T20:40:19.672Z,3.28
2023-10-09T20:43:24.252Z,3.10
2023-10-09T20:46:30.486Z,2.90
2023-10-09T20:49:34.134Z,3.55
2023-10-09T20:52:37.113Z,3.17
2023-10-09T20:55:45.318Z,3.00
2023-10-09T20:58:50.173Z,2.65
2023-10-09T21:01:53.604Z,2.83
2023-10-09T21:04:56.972Z,2.80
2023-10-09T21:08:00.075Z,2.83
2023-10-09T21:11:04.865Z,3.55
2023-10-09T21:14:10.102Z,3.80
2023-10-09T21:17:16.923Z,3.60
2023-10-09T21:20:20.030Z,3.08
2023-10-09T21:23:23.294Z,3.28
2023-10-09T21:26:27.609Z,3.10
2023-10-09T21:29:32.724Z,3.13
2023-10-09T21:32:42.219Z,3.22
2023-10-09T21:35:45.458Z,3.10
2023-10-09T21:38:48.415Z,3.35
2023-10-09T21:41:51.636Z,3.55
2023-10-09T21:44:56.089Z,3.30
2023-10-09T21:47:59.136Z,3.40
2023-10-09T21:51:02.357Z,2.88
2023-10-09T21:54:06.270Z,2.67
2023-10-09T21:57:10.397Z,3.22
2023-10-09T22:00:16.269Z,3.35
2023-10-09T22:03:19.371Z,3.00
2023-10-09T22:06:23.736Z,3.97
2023-10-09T22:12:29.682Z,3.42
2023-10-09T22:15:34.338Z,3.53
2023-10-09T22:18:41.719Z,2.45
2023-10-09T22:22:03.780Z,2.80
2023-10-09T22:25:07.358Z,2.42
2023-10-09T22:28:11.086Z,2.15
2023-10-09T22:31:16.735Z,2.42
2023-10-09T22:34:20.838Z,2.40
2023-10-09T22:37:29.281Z,2.38
2023-10-09T22:40:44.978Z,2.10
2023-10-09T22:43:47.912Z,3.17
2023-10-09T22:46:53.139Z,2.80
2023-10-09T22:49:56.473Z,2.95
2023-10-09T22:53:03.409Z,2.88
2023-10-09T22:56:08.485Z,2.60
2023-10-09T22:59:22.551Z,2.45
2023-10-09T23:02:44.134Z,2.63
2023-10-09T23:05:48.161Z,2.53
2023-10-09T23:08:55.797Z,2.33
2023-10-09T23:12:00.751Z,2.75
2023-10-09T23:15:10.170Z,2.78
2023-10-09T23:18:30.796Z,2.85
2023-10-09T23:21:47.773Z,3.40
2023-10-09T23:24:52.332Z,3.33
2023-10-09T23:28:15.242Z,3.25
2023-10-09T23:31:26.430Z,3.03
2023-10-09T23:34:34.677Z,3.25
2023-10-09T23:37:39.942Z,2.92
2023-10-09T23:40:45.113Z,2.95
2023-10-09T23:43:48.222Z,2.83
2023-10-09T23:46:51.567Z,2.70
2023-10-09T23:49:57.457Z,2.80
2023-10-09T23:53:03.262Z,2.42
2023-10-09T23:56:10.485Z,3.03
2023-10-09T23:59:14.398Z,3.08
