createdAt,value
2019-04-04T00:18:31.251Z,24.57
2019-04-04T00:38:40.232Z,26.17
2019-04-04T00:58:51.661Z,20.05
2019-04-04T01:08:56.314Z,26.15
2019-04-04T01:29:05.849Z,24.15
2019-04-04T01:39:11.296Z,23.50
2019-04-04T01:59:19.899Z,24.60
2019-04-04T02:09:24.643Z,24.75
2019-04-04T02:39:37.260Z,25.90
2019-04-04T02:59:46.255Z,30.85
2019-04-04T03:19:55.281Z,24.40
2019-04-04T03:40:04.667Z,24.90
2019-04-04T03:50:10.649Z,26.27
2019-04-04T04:10:20.655Z,26.25
2019-04-04T04:20:25.417Z,25.35
2019-04-04T04:50:40.050Z,33.02
2019-04-04T05:00:46.954Z,30.20
2019-04-04T05:10:50.659Z,37.88
2019-04-04T05:31:00.580Z,25.68
2019-04-04T06:01:14.449Z,28.40
2019-04-04T06:21:24.275Z,24.75
2019-04-04T06:41:34.343Z,22.87
2019-04-04T07:21:51.337Z,28.87
2019-04-04T07:31:57.628Z,23.40
2019-04-04T07:42:02.232Z,28.80
2019-04-04T08:02:10.639Z,26.68
2019-04-04T08:12:15.284Z,28.20
2019-04-04T08:42:27.664Z,29.85
2019-04-04T09:12:40.268Z,26.17
2019-04-04T09:32:49.254Z,26.25
2019-04-04T09:42:55.253Z,34.40
2019-04-04T10:03:04.226Z,31.82
2019-04-04T10:13:08.648Z,24.00
2019-04-04T10:23:13.336Z,28.40
2019-04-04T10:43:21.633Z,26.75
2019-04-04T11:13:34.118Z,28.07
2019-04-04T11:33:42.702Z,24.23
2019-04-04T11:43:47.296Z,23.98
2019-04-04T12:03:55.648Z,26.75
2019-04-04T12:34:07.639Z,20.62
2019-04-04T12:44:12.314Z,23.15
2019-04-04T13:14:27.649Z,22.60
2019-04-04T13:24:32.287Z,22.90
2019-04-04T13:34:36.647Z,17.50
2019-04-04T13:44:41.257Z,24.95
2019-04-04T14:04:49.625Z,30.30
2019-04-04T14:14:54.262Z,19.42
2019-04-04T14:24:58.638Z,39.40
2019-04-04T14:35:03.351Z,39.90
2019-04-04T15:15:21.095Z,33.08
2019-04-04T15:45:34.640Z,32.05
2019-04-04T15:55:39.263Z,34.10
2019-04-04T16:15:47.832Z,32.20
2019-04-04T16:25:52.608Z,32.08
2019-04-04T16:46:01.639Z,34.20
2019-04-04T16:56:06.260Z,39.95
2019-04-04T17:16:16.261Z,36.03
2019-04-04T17:36:24.851Z,46.15
2019-04-04T17:46:30.758Z,31.70
2019-04-04T17:56:36.569Z,33.23
2019-04-04T18:06:41.248Z,40.70
2019-04-04T18:26:50.243Z,38.85
2019-04-04T18:36:55.264Z,43.30
2019-04-04T18:57:04.923Z,44.55
2019-04-04T19:23:03.269Z,33.80
2019-04-04T19:43:17.986Z,41.95
2019-04-04T19:53:18.683Z,45.55
2019-04-04T20:03:23.328Z,46.18
2019-04-04T20:23:33.691Z,43.60
2019-04-04T20:33:38.363Z,36.98
2019-04-04T20:53:49.156Z,47.50
2019-04-04T21:13:57.866Z,34.90
2019-04-04T21:24:03.155Z,36.23
2019-04-04T21:44:12.692Z,41.15
2019-04-04T21:54:17.856Z,36.58
2019-04-04T22:04:23.303Z,38.23
2019-04-04T22:24:32.328Z,44.00
2019-04-04T22:44:41.263Z,45.98
2019-04-04T23:14:53.670Z,38.88
2019-04-04T23:55:13.291Z,42.80
