createdAt,value
2022-08-29T00:01:12.164Z,20.30
2022-08-29T00:03:43.145Z,20.30
2022-08-29T00:06:13.483Z,20.20
2022-08-29T00:08:40.723Z,20.20
2022-08-29T00:11:08.244Z,20.30
2022-08-29T00:13:38.662Z,20.20
2022-08-29T00:16:09.501Z,20.20
2022-08-29T00:18:37.363Z,20.30
2022-08-29T00:21:07.189Z,20.30
2022-08-29T00:23:34.595Z,20.30
2022-08-29T00:26:02.179Z,20.30
2022-08-29T00:28:29.290Z,20.30
2022-08-29T00:30:56.638Z,20.30
2022-08-29T00:33:28.703Z,20.30
2022-08-29T00:35:58.518Z,20.30
2022-08-29T00:38:28.998Z,20.20
2022-08-29T00:40:59.583Z,20.20
2022-08-29T00:43:33.400Z,20.20
2022-08-29T00:46:32.451Z,20.20
2022-08-29T00:49:05.021Z,20.20
2022-08-29T00:51:35.401Z,20.10
2022-08-29T00:54:10.703Z,20.10
2022-08-29T00:56:43.444Z,20.10
2022-08-29T00:59:12.999Z,20.10
2022-08-29T01:01:43.163Z,20.10
2022-08-29T01:04:23.885Z,20.20
2022-08-29T01:06:53.986Z,20.20
2022-08-29T01:09:27.154Z,20.20
2022-08-29T01:12:13.889Z,20.30
2022-08-29T01:14:48.674Z,20.30
2022-08-29T01:17:29.545Z,20.20
2022-08-29T01:20:29.006Z,20.20
2022-08-29T01:23:20.865Z,20.20
2022-08-29T01:25:51.319Z,20.10
2022-08-29T01:28:31.514Z,20.10
2022-08-29T01:31:03.142Z,20.10
2022-08-29T01:33:44.322Z,20.10
2022-08-29T01:36:17.833Z,20.10
2022-08-29T01:38:45.958Z,20.10
2022-08-29T01:41:13.953Z,20.00
2022-08-29T01:43:52.407Z,20.00
2022-08-29T01:46:28.071Z,19.90
2022-08-29T01:48:55.412Z,20.00
2022-08-29T01:51:25.637Z,20.10
2022-08-29T01:53:53.259Z,20.00
2022-08-29T01:56:32.177Z,20.00
2022-08-29T01:59:07.221Z,20.00
2022-08-29T02:01:49.026Z,19.90
2022-08-29T02:04:20.478Z,19.90
2022-08-29T02:06:47.647Z,19.90
2022-08-29T02:09:19.858Z,19.90
2022-08-29T02:11:50.024Z,19.80
2022-08-29T02:14:24.251Z,19.90
2022-08-29T02:17:01.311Z,19.90
2022-08-29T02:19:28.673Z,19.90
2022-08-29T02:21:58.598Z,20.00
2022-08-29T02:24:30.721Z,20.00
2022-08-29T02:27:00.544Z,19.90
2022-08-29T02:29:37.333Z,19.90
2022-08-29T02:32:12.288Z,19.80
2022-08-29T02:34:48.384Z,19.80
2022-08-29T02:37:16.812Z,19.80
2022-08-29T02:39:50.874Z,19.70
2022-08-29T02:42:22.948Z,19.80
2022-08-29T02:44:52.775Z,19.70
2022-08-29T02:47:25.237Z,19.70
2022-08-29T02:49:54.970Z,19.60
2022-08-29T02:52:24.697Z,19.70
2022-08-29T02:54:51.790Z,19.60
2022-08-29T02:57:21.396Z,19.60
2022-08-29T02:59:55.690Z,19.60
2022-08-29T03:02:24.893Z,19.60
2022-08-29T03:05:00.112Z,19.60
2022-08-29T03:07:29.829Z,19.60
2022-08-29T03:09:59.453Z,19.70
2022-08-29T03:12:29.893Z,19.70
2022-08-29T03:15:05.756Z,19.70
2022-08-29T03:17:35.497Z,19.80
2022-08-29T03:20:06.778Z,19.70
2022-08-29T03:22:34.724Z,19.60
2022-08-29T03:25:04.073Z,19.60
2022-08-29T03:27:32.790Z,19.50
2022-08-29T03:30:00.169Z,19.50
2022-08-29T03:32:28.226Z,19.50
2022-08-29T03:34:57.609Z,19.40
2022-08-29T03:37:26.268Z,19.40
2022-08-29T03:39:54.188Z,19.40
2022-08-29T03:42:26.046Z,19.40
2022-08-29T03:44:53.246Z,19.50
2022-08-29T03:47:20.874Z,19.40
2022-08-29T03:49:55.524Z,19.50
2022-08-29T03:52:23.252Z,19.50
2022-08-29T03:54:50.424Z,19.50
2022-08-29T03:57:20.535Z,19.60
2022-08-29T03:59:48.238Z,19.60
2022-08-29T04:02:23.768Z,19.60
2022-08-29T04:05:08.782Z,19.60
2022-08-29T04:07:51.612Z,19.50
2022-08-29T04:10:32.986Z,19.60
2022-08-29T04:13:00.632Z,19.50
2022-08-29T04:15:32.617Z,19.50
2022-08-29T04:18:07.226Z,19.40
2022-08-29T04:20:41.597Z,19.40
2022-08-29T04:23:13.482Z,19.40
2022-08-29T04:25:44.889Z,19.40
2022-08-29T04:28:15.021Z,19.40
2022-08-29T04:30:51.483Z,19.40
2022-08-29T04:33:23.890Z,19.40
2022-08-29T04:35:54.091Z,19.40
2022-08-29T04:38:21.522Z,19.30
2022-08-29T04:40:48.736Z,19.30
2022-08-29T04:43:20.581Z,19.20
2022-08-29T04:45:55.476Z,19.20
2022-08-29T04:48:27.644Z,19.20
2022-08-29T04:51:01.503Z,19.10
2022-08-29T04:53:31.738Z,19.10
2022-08-29T04:56:01.986Z,19.10
2022-08-29T04:58:33.475Z,19.20
2022-08-29T05:01:05.405Z,19.20
2022-08-29T05:03:35.478Z,19.20
2022-08-29T05:06:11.935Z,19.20
2022-08-29T05:08:41.890Z,19.10
2022-08-29T05:11:15.398Z,19.20
2022-08-29T05:13:50.604Z,19.20
2022-08-29T05:16:24.569Z,19.20
2022-08-29T05:18:54.711Z,19.20
2022-08-29T05:21:35.151Z,19.20
2022-08-29T05:24:08.773Z,19.10
2022-08-29T05:26:42.254Z,19.00
2022-08-29T05:29:14.793Z,19.10
2022-08-29T05:31:45.460Z,19.00
2022-08-29T05:34:34.268Z,19.10
2022-08-29T05:37:07.728Z,19.10
2022-08-29T05:39:39.295Z,19.10
2022-08-29T05:42:07.215Z,19.10
2022-08-29T05:44:40.034Z,19.00
2022-08-29T05:47:12.172Z,19.10
2022-08-29T05:49:43.861Z,19.10
2022-08-29T05:52:15.601Z,19.10
2022-08-29T05:54:46.583Z,19.10
2022-08-29T05:57:20.582Z,19.20
2022-08-29T05:59:52.325Z,19.10
2022-08-29T06:02:25.221Z,19.20
2022-08-29T06:04:58.917Z,19.20
2022-08-29T06:07:33.219Z,19.20
2022-08-29T06:10:08.437Z,19.10
2022-08-29T06:12:36.329Z,19.10
2022-08-29T06:15:03.924Z,19.10
2022-08-29T06:17:38.780Z,19.20
2022-08-29T06:20:09.599Z,19.20
2022-08-29T06:22:40.508Z,19.30
2022-08-29T06:25:34.955Z,19.20
2022-08-29T06:28:02.998Z,19.20
2022-08-29T06:30:36.113Z,19.20
2022-08-29T06:33:05.674Z,19.20
2022-08-29T06:35:36.810Z,19.30
2022-08-29T06:38:10.746Z,19.40
2022-08-29T06:40:43.157Z,19.40
2022-08-29T06:43:10.490Z,19.50
2022-08-29T06:45:44.798Z,19.30
2022-08-29T06:48:15.356Z,19.30
2022-08-29T06:50:48.067Z,19.30
2022-08-29T06:53:27.576Z,19.30
2022-08-29T06:56:06.647Z,19.20
2022-08-29T06:58:44.017Z,19.20
2022-08-29T07:01:18.026Z,19.20
2022-08-29T07:03:46.194Z,19.20
2022-08-29T07:06:16.202Z,19.10
2022-08-29T07:08:55.655Z,19.10
2022-08-29T07:11:35.490Z,19.20
2022-08-29T07:14:05.679Z,19.20
2022-08-29T07:16:37.421Z,19.30
2022-08-29T07:19:10.477Z,19.30
2022-08-29T07:21:41.198Z,19.40
2022-08-29T07:24:09.051Z,19.40
2022-08-29T07:26:42.025Z,19.40
2022-08-29T07:29:17.838Z,19.50
2022-08-29T07:31:47.850Z,19.60
2022-08-29T07:34:15.795Z,19.60
2022-08-29T07:36:45.186Z,19.70
2022-08-29T07:39:19.164Z,19.70
2022-08-29T07:41:52.050Z,19.80
2022-08-29T07:44:19.199Z,19.70
2022-08-29T07:46:48.689Z,19.70
2022-08-29T07:49:18.711Z,19.70
2022-08-29T07:51:51.666Z,19.60
2022-08-29T07:54:24.889Z,19.50
2022-08-29T07:56:53.354Z,19.50
2022-08-29T07:59:24.541Z,19.60
2022-08-29T08:01:56.341Z,19.70
2022-08-29T08:04:24.289Z,19.70
2022-08-29T08:06:51.689Z,19.70
2022-08-29T08:09:21.406Z,19.80
2022-08-29T08:11:48.480Z,19.80
2022-08-29T08:14:23.497Z,19.80
2022-08-29T08:17:02.062Z,19.80
2022-08-29T08:19:33.581Z,19.80
2022-08-29T08:22:00.722Z,19.80
2022-08-29T08:24:27.882Z,19.80
2022-08-29T08:27:02.423Z,19.90
2022-08-29T08:29:32.115Z,20.00
2022-08-29T08:31:59.894Z,20.10
2022-08-29T08:34:30.270Z,20.20
2022-08-29T08:36:57.725Z,20.10
2022-08-29T08:39:32.333Z,20.10
2022-08-29T08:42:15.469Z,20.10
2022-08-29T08:45:00.589Z,20.10
2022-08-29T08:47:33.919Z,20.10
2022-08-29T08:50:33.371Z,20.00
2022-08-29T08:53:20.382Z,19.90
2022-08-29T08:55:56.101Z,20.00
2022-08-29T08:58:51.013Z,20.10
2022-08-29T09:01:30.072Z,20.10
2022-08-29T09:04:25.671Z,20.10
2022-08-29T09:07:11.984Z,20.10
2022-08-29T09:09:59.614Z,20.20
2022-08-29T09:12:35.646Z,20.20
2022-08-29T09:15:20.819Z,20.30
2022-08-29T09:17:57.967Z,20.30
2022-08-29T09:20:29.098Z,20.40
2022-08-29T09:23:03.793Z,20.40
2022-08-29T09:25:36.438Z,20.60
2022-08-29T09:28:10.171Z,20.60
2022-08-29T09:30:44.429Z,20.80
2022-08-29T09:33:17.140Z,20.90
2022-08-29T09:35:52.326Z,20.90
2022-08-29T09:38:28.192Z,20.90
2022-08-29T09:41:04.006Z,20.80
2022-08-29T09:43:50.382Z,20.80
2022-08-29T09:46:25.981Z,20.70
2022-08-29T09:49:05.421Z,20.60
2022-08-29T09:51:36.564Z,20.60
2022-08-29T09:54:33.814Z,20.80
2022-08-29T09:57:19.374Z,20.80
2022-08-29T10:00:10.432Z,20.90
2022-08-29T10:02:45.392Z,21.10
2022-08-29T11:05:23.682Z,22.50
2022-08-29T11:08:20.941Z,22.70
2022-08-29T11:10:52.882Z,22.80
2022-08-29T11:13:38.485Z,22.50
2022-08-29T11:16:12.750Z,22.60
2022-08-29T11:19:10.840Z,22.50
2022-08-29T11:21:49.357Z,22.40
2022-08-29T11:24:21.229Z,22.00
2022-08-29T11:26:58.526Z,21.90
2022-08-29T11:29:48.327Z,21.90
2022-08-29T11:32:28.717Z,21.90
2022-08-29T11:35:20.939Z,22.00
2022-08-29T11:38:01.188Z,22.10
2022-08-29T11:43:45.493Z,22.10
2022-08-29T11:46:15.193Z,22.10
2022-08-29T11:48:46.481Z,22.00
2022-08-29T11:51:40.124Z,21.90
2022-08-29T11:54:31.142Z,21.90
2022-08-29T11:57:01.739Z,21.90
2022-08-29T11:59:51.006Z,21.80
2022-08-29T12:02:32.040Z,22.00
2022-08-29T12:05:04.411Z,22.00
2022-08-29T12:07:37.637Z,22.10
2022-08-29T12:43:17.116Z,22.40
2022-08-29T12:45:49.053Z,22.40
2022-08-29T12:49:00.366Z,22.60
2022-08-29T12:51:38.370Z,22.60
2022-08-29T12:54:09.930Z,22.60
2022-08-29T12:56:42.703Z,22.70
2022-08-29T12:59:19.218Z,22.70
2022-08-29T13:01:56.138Z,22.60
2022-08-29T13:04:30.897Z,22.80
2022-08-29T13:07:19.941Z,22.90
2022-08-29T13:09:54.653Z,22.80
2022-08-29T13:12:30.208Z,22.80
2022-08-29T13:15:02.833Z,22.80
2022-08-29T13:17:41.103Z,22.90
2022-08-29T13:20:38.333Z,23.00
2022-08-29T13:23:12.037Z,23.20
2022-08-29T13:25:51.494Z,23.20
2022-08-29T13:28:36.839Z,23.20
2022-08-29T13:31:12.358Z,23.20
2022-08-29T13:33:46.087Z,23.20
2022-08-29T13:36:27.703Z,23.10
2022-08-29T13:39:25.025Z,23.10
2022-08-29T13:41:59.107Z,23.30
2022-08-29T13:44:28.744Z,23.30
2022-08-29T13:47:01.041Z,23.10
2022-08-29T13:49:35.034Z,23.00
2022-08-29T13:52:03.222Z,23.10
2022-08-29T13:54:33.235Z,23.20
2022-08-29T13:57:08.976Z,23.20
2022-08-29T13:59:41.843Z,23.00
2022-08-29T14:02:14.906Z,23.00
2022-08-29T14:04:48.306Z,23.10
2022-08-29T14:07:28.560Z,23.00
2022-08-29T14:09:56.524Z,22.90
2022-08-29T14:12:33.053Z,22.80
2022-08-29T14:15:09.588Z,22.80
2022-08-29T14:17:43.899Z,22.80
2022-08-29T14:20:13.040Z,22.80
2022-08-29T14:22:40.902Z,22.60
2022-08-29T14:25:10.533Z,22.40
2022-08-29T14:27:38.755Z,22.40
2022-08-29T14:30:08.518Z,22.40
2022-08-29T14:32:36.358Z,22.30
2022-08-29T14:35:06.967Z,22.30
2022-08-29T14:37:38.252Z,22.30
2022-08-29T14:40:09.668Z,22.30
2022-08-29T14:42:44.925Z,22.40
2022-08-29T14:45:13.121Z,22.60
2022-08-29T14:47:40.694Z,22.80
2022-08-29T14:50:09.566Z,23.10
2022-08-29T14:52:38.911Z,23.10
2022-08-29T14:55:09.704Z,23.00
2022-08-29T14:57:37.257Z,23.10
2022-08-29T15:00:13.186Z,23.10
2022-08-29T15:02:42.959Z,22.90
2022-08-29T15:05:11.946Z,22.80
2022-08-29T15:07:40.372Z,22.60
2022-08-29T15:10:10.486Z,22.40
2022-08-29T15:12:41.632Z,22.40
2022-08-29T15:15:12.748Z,22.40
2022-08-29T15:17:40.651Z,22.20
2022-08-29T15:22:59.334Z,22.20
2022-08-29T15:25:27.127Z,22.30
2022-08-29T15:27:54.339Z,22.30
2022-08-29T15:30:24.403Z,22.50
2022-08-29T15:32:52.316Z,22.60
2022-08-29T15:35:19.919Z,22.60
2022-08-29T15:37:50.559Z,22.60
2022-08-29T15:40:19.514Z,22.60
2022-08-29T15:42:46.954Z,22.60
2022-08-29T15:45:19.321Z,22.70
2022-08-29T15:47:51.466Z,22.80
2022-08-29T15:50:24.915Z,22.70
2022-08-29T15:52:55.251Z,22.60
2022-08-29T15:55:26.127Z,22.60
2022-08-29T15:57:53.352Z,22.70
2022-08-29T16:00:29.671Z,23.30
2022-08-29T16:03:04.720Z,26.60
2022-08-29T16:05:35.909Z,27.80
2022-08-29T16:10:45.210Z,28.80
2022-08-29T16:13:13.010Z,29.90
2022-08-29T16:15:42.614Z,29.50
2022-08-29T16:18:10.076Z,30.50
2022-08-29T16:20:38.888Z,30.70
2022-08-29T16:23:08.310Z,29.80
2022-08-29T16:25:38.522Z,29.20
2022-08-29T16:28:08.239Z,28.20
2022-08-29T16:30:44.131Z,26.90
2022-08-29T16:33:13.836Z,25.90
2022-08-29T16:35:46.390Z,25.10
2022-08-29T16:38:16.116Z,24.50
2022-08-29T16:40:46.072Z,24.00
2022-08-29T16:43:15.862Z,23.50
2022-08-29T16:45:43.243Z,23.10
2022-08-29T16:48:15.713Z,23.00
2022-08-29T16:50:49.640Z,22.70
2022-08-29T16:53:17.140Z,22.40
2022-08-29T16:58:30.578Z,21.90
2022-08-29T17:01:00.677Z,21.80
2022-08-29T17:03:30.501Z,21.70
2022-08-29T17:06:00.433Z,21.60
2022-08-29T17:08:27.582Z,21.60
2022-08-29T17:10:55.469Z,21.50
2022-08-29T17:13:26.705Z,21.40
2022-08-29T17:15:54.348Z,21.40
2022-08-29T17:18:22.235Z,21.30
2022-08-29T17:20:49.694Z,21.20
2022-08-29T17:23:17.905Z,21.20
2022-08-29T17:25:45.729Z,21.10
2022-08-29T17:28:18.376Z,21.00
2022-08-29T17:30:51.481Z,21.00
2022-08-29T17:33:19.737Z,21.00
2022-08-29T17:35:52.146Z,21.00
2022-08-29T17:38:20.271Z,20.90
2022-08-29T17:40:47.688Z,20.90
2022-08-29T17:43:19.268Z,20.90
2022-08-29T17:45:49.678Z,20.90
2022-08-29T17:48:22.539Z,20.80
2022-08-29T17:50:50.720Z,20.70
2022-08-29T17:53:21.590Z,20.70
2022-08-29T17:55:51.050Z,20.60
2022-08-29T17:58:22.731Z,20.60
2022-08-29T18:00:50.543Z,20.60
2022-08-29T18:03:19.547Z,20.50
2022-08-29T18:05:47.247Z,20.50
2022-08-29T18:08:14.930Z,20.40
2022-08-29T18:10:42.551Z,20.30
2022-08-29T18:13:12.213Z,20.30
2022-08-29T18:15:43.167Z,20.30
2022-08-29T18:18:10.669Z,20.30
2022-08-29T18:20:41.215Z,20.30
2022-08-29T18:23:11.570Z,20.20
2022-08-29T18:25:41.029Z,20.20
2022-08-29T18:28:09.154Z,20.10
2022-08-29T18:30:36.671Z,20.10
2022-08-29T18:33:06.989Z,20.10
2022-08-29T18:35:37.317Z,20.00
2022-08-29T18:38:04.981Z,19.90
2022-08-29T18:40:39.740Z,19.90
2022-08-29T18:43:18.905Z,19.80
2022-08-29T18:45:50.055Z,19.90
2022-08-29T18:48:29.582Z,19.80
2022-08-29T18:51:00.593Z,19.80
2022-08-29T18:53:35.686Z,19.70
2022-08-29T18:56:06.433Z,19.70
2022-08-29T18:58:35.243Z,19.70
2022-08-29T19:01:27.785Z,19.70
2022-08-29T19:04:00.089Z,19.70
2022-08-29T19:06:32.372Z,19.60
2022-08-29T19:09:00.339Z,19.60
2022-08-29T19:11:29.310Z,19.70
2022-08-29T19:13:58.951Z,19.70
2022-08-29T19:16:27.044Z,19.70
2022-08-29T19:18:54.984Z,19.60
2022-08-29T19:21:26.693Z,19.60
2022-08-29T19:23:57.474Z,19.60
2022-08-29T19:26:35.691Z,19.50
2022-08-29T19:29:14.177Z,19.50
2022-08-29T19:31:48.042Z,19.50
2022-08-29T19:34:29.291Z,19.40
2022-08-29T19:37:00.023Z,19.40
2022-08-29T19:39:29.839Z,19.40
2022-08-29T19:41:57.269Z,19.40
2022-08-29T19:44:28.683Z,19.40
2022-08-29T19:46:56.885Z,19.30
2022-08-29T19:49:24.949Z,19.30
2022-08-29T19:51:52.422Z,19.30
2022-08-29T19:54:20.845Z,19.10
2022-08-29T19:56:50.208Z,19.10
2022-08-29T19:59:17.398Z,19.10
2022-08-29T20:01:48.593Z,19.00
2022-08-29T20:04:22.933Z,19.00
2022-08-29T20:06:57.318Z,19.00
2022-08-29T20:09:29.502Z,19.00
2022-08-29T20:11:58.089Z,19.00
2022-08-29T20:14:27.858Z,19.00
2022-08-29T20:16:59.031Z,18.90
2022-08-29T20:19:31.514Z,18.90
2022-08-29T20:21:58.862Z,18.90
2022-08-29T20:24:26.276Z,18.90
2022-08-29T20:26:53.809Z,18.90
2022-08-29T20:29:24.715Z,18.80
2022-08-29T20:31:59.936Z,18.80
2022-08-29T20:34:29.729Z,18.80
2022-08-29T20:37:09.828Z,18.80
2022-08-29T20:39:46.195Z,18.80
2022-08-29T20:42:16.005Z,18.80
2022-08-29T20:44:43.784Z,18.80
2022-08-29T20:47:14.148Z,18.80
2022-08-29T20:49:46.003Z,18.70
2022-08-29T20:52:21.980Z,18.70
2022-08-29T20:54:49.398Z,18.70
2022-08-29T20:57:19.112Z,18.70
2022-08-29T20:59:46.346Z,18.80
2022-08-29T21:02:16.339Z,18.80
2022-08-29T21:05:04.290Z,18.70
2022-08-29T21:07:32.565Z,18.70
2022-08-29T21:10:01.926Z,18.70
2022-08-29T21:12:29.391Z,18.70
2022-08-29T21:14:56.847Z,18.70
2022-08-29T21:17:27.262Z,18.70
2022-08-29T21:19:59.911Z,18.70
2022-08-29T21:22:34.082Z,18.70
2022-08-29T21:25:03.653Z,18.70
2022-08-29T21:27:30.891Z,18.70
2022-08-29T21:29:58.095Z,18.70
2022-08-29T21:32:25.619Z,18.70
2022-08-29T21:34:52.811Z,18.70
2022-08-29T21:37:25.142Z,18.60
2022-08-29T21:39:55.111Z,18.50
2022-08-29T21:42:26.811Z,18.50
2022-08-29T21:44:55.544Z,18.50
2022-08-29T21:47:22.973Z,18.50
2022-08-29T21:49:52.507Z,18.50
2022-08-29T21:52:21.533Z,18.40
2022-08-29T21:54:54.280Z,18.40
2022-08-29T21:57:42.344Z,18.30
2022-08-29T22:00:10.664Z,18.30
2022-08-29T22:02:40.404Z,18.20
2022-08-29T22:05:08.122Z,18.20
2022-08-29T22:07:40.655Z,18.20
2022-08-29T22:10:27.105Z,18.20
2022-08-29T22:12:54.984Z,18.20
2022-08-29T22:15:41.165Z,18.10
2022-08-29T22:18:14.758Z,18.20
2022-08-29T22:20:46.957Z,18.20
2022-08-29T22:23:17.511Z,18.20
2022-08-29T22:25:47.796Z,18.20
2022-08-29T22:28:15.221Z,18.20
2022-08-29T22:30:42.395Z,18.00
2022-08-29T22:33:13.706Z,18.00
2022-08-29T22:35:48.892Z,17.90
2022-08-29T22:38:18.755Z,17.80
2022-08-29T22:40:50.267Z,17.80
2022-08-29T22:43:18.027Z,17.90
2022-08-29T22:45:45.654Z,17.80
2022-08-29T22:48:18.822Z,17.80
2022-08-29T22:50:58.110Z,17.70
2022-08-29T22:53:25.803Z,17.70
2022-08-29T22:55:53.291Z,17.70
2022-08-29T22:58:20.409Z,17.70
2022-08-29T23:00:52.908Z,17.70
2022-08-29T23:03:20.573Z,17.70
2022-08-29T23:05:47.856Z,17.70
2022-08-29T23:08:18.295Z,17.60
2022-08-29T23:10:49.072Z,17.60
2022-08-29T23:13:18.876Z,17.60
2022-08-29T23:15:46.733Z,17.60
2022-08-29T23:18:16.473Z,17.60
2022-08-29T23:20:46.855Z,17.50
2022-08-29T23:23:16.795Z,17.50
2022-08-29T23:25:46.819Z,17.50
2022-08-29T23:28:14.006Z,17.50
2022-08-29T23:30:41.480Z,17.50
2022-08-29T23:33:11.172Z,17.50
2022-08-29T23:35:38.363Z,17.50
2022-08-29T23:38:07.899Z,17.50
2022-08-29T23:40:36.268Z,17.50
2022-08-29T23:43:06.844Z,17.50
2022-08-29T23:45:34.721Z,17.50
2022-08-29T23:48:04.597Z,17.50
2022-08-29T23:50:32.050Z,17.60
2022-08-29T23:52:59.488Z,17.60
2022-08-29T23:55:26.643Z,17.60
2022-08-29T23:57:54.052Z,17.60
