createdAt,value
2023-12-14T05:23:15.645Z,99032.87
2023-12-14T05:26:30.080Z,99039.84
2023-12-14T05:29:44.212Z,99034.81
2023-12-14T05:32:58.454Z,99041.37
2023-12-14T05:36:12.840Z,99046.91
2023-12-14T05:39:28.337Z,99047.87
2023-12-14T05:42:42.867Z,99048.09
2023-12-14T05:45:56.992Z,99058.56
2023-12-14T05:49:11.250Z,99068.81
2023-12-14T05:52:25.581Z,99072.41
2023-12-14T05:55:43.798Z,99073.47
2023-12-14T05:59:42.438Z,99079.34
2023-12-14T06:02:58.695Z,99100.72
2023-12-14T06:06:14.597Z,99094.47
2023-12-14T06:09:35.799Z,99097.53
2023-12-14T06:12:55.997Z,99104.72
2023-12-14T06:19:49.145Z,99098.91
2023-12-14T06:23:03.408Z,99105.00
2023-12-14T06:26:33.777Z,99108.22
2023-12-14T06:30:25.711Z,99111.84
2023-12-14T06:34:19.008Z,99119.72
2023-12-14T06:37:33.201Z,99117.37
2023-12-14T06:40:47.702Z,99114.53
2023-12-14T06:44:09.378Z,99114.59
2023-12-14T06:47:45.054Z,99121.69
2023-12-14T06:51:00.853Z,99135.19
2023-12-14T06:54:46.722Z,99134.75
2023-12-14T06:58:00.820Z,99143.94
2023-12-14T07:01:37.416Z,99141.81
2023-12-14T07:05:14.032Z,99150.00
2023-12-14T07:08:33.701Z,99147.16
2023-12-14T07:12:00.533Z,99149.72
2023-12-14T07:15:14.720Z,99164.59
2023-12-14T07:18:33.674Z,99169.59
2023-12-14T07:21:49.440Z,99169.38
2023-12-14T07:25:06.418Z,99178.63
2023-12-14T07:28:27.633Z,99179.69
2023-12-14T07:31:45.256Z,99191.56
2023-12-14T07:35:01.870Z,99190.50
2023-12-14T07:38:17.929Z,99192.66
2023-12-14T07:41:36.864Z,99207.87
2023-12-14T07:44:52.287Z,99220.38
2023-12-14T07:48:14.795Z,99220.66
2023-12-14T07:51:31.379Z,99218.13
2023-12-14T07:58:27.552Z,99222.25
2023-12-14T08:01:41.840Z,99233.91
2023-12-14T08:04:56.442Z,99241.03
2023-12-14T08:08:14.632Z,99250.44
2023-12-14T08:11:37.547Z,99248.44
2023-12-14T08:14:56.258Z,99246.31
2023-12-14T08:18:10.707Z,99257.25
2023-12-14T08:21:25.819Z,99252.25
2023-12-14T08:24:44.325Z,99252.75
2023-12-14T08:28:08.756Z,99257.81
2023-12-14T08:31:24.400Z,99262.28
2023-12-14T08:34:43.044Z,99262.59
2023-12-14T08:37:57.293Z,99272.13
2023-12-14T08:41:17.118Z,99274.03
2023-12-14T08:44:45.269Z,99280.94
2023-12-14T08:47:59.754Z,99280.16
2023-12-14T08:51:22.512Z,99285.88
2023-12-14T08:58:44.762Z,99290.03
2023-12-14T09:02:01.173Z,99280.72
2023-12-14T09:05:26.334Z,99293.28
2023-12-14T09:08:47.649Z,99294.13
2023-12-14T09:12:03.169Z,99294.63
2023-12-14T09:15:51.989Z,99308.91
2023-12-14T09:19:56.700Z,99310.25
2023-12-14T09:23:34.429Z,99316.03
2023-12-14T09:27:11.641Z,99321.50
2023-12-14T09:30:25.994Z,99332.88
2023-12-14T09:33:45.758Z,99327.12
2023-12-14T09:37:01.406Z,99333.72
2023-12-14T09:40:17.891Z,99335.09
2023-12-14T09:43:32.166Z,99344.91
2023-12-14T09:46:50.675Z,99340.34
2023-12-14T09:50:07.573Z,99336.44
2023-12-14T09:53:33.144Z,99346.44
2023-12-14T09:56:51.708Z,99345.91
2023-12-14T10:00:12.050Z,99346.25
2023-12-14T10:03:32.586Z,99355.94
2023-12-14T10:06:57.962Z,99356.06
2023-12-14T10:10:15.665Z,99364.59
2023-12-14T10:13:43.781Z,99359.84
2023-12-14T10:17:03.286Z,99362.56
2023-12-14T10:20:24.755Z,99362.56
2023-12-14T10:23:43.296Z,99360.19
2023-12-14T10:27:00.600Z,99370.69
2023-12-14T10:30:19.094Z,99366.59
2023-12-14T10:33:36.590Z,99368.16
2023-12-14T10:36:50.844Z,99376.31
2023-12-14T10:40:07.056Z,99381.53
2023-12-14T10:43:42.868Z,99383.19
2023-12-14T10:46:58.516Z,99383.87
2023-12-14T10:50:22.229Z,99386.59
2023-12-14T10:53:44.596Z,99386.22
2023-12-14T10:57:10.262Z,99396.19
2023-12-14T11:00:32.829Z,99389.41
2023-12-14T11:03:52.168Z,99391.69
2023-12-14T11:07:07.800Z,99392.91
2023-12-14T11:10:40.708Z,99396.53
2023-12-14T11:14:02.802Z,99404.88
2023-12-14T11:17:20.494Z,99407.91
2023-12-14T11:20:53.088Z,99406.63
2023-12-14T11:24:07.393Z,99415.13
2023-12-14T11:27:27.079Z,99414.97
2023-12-14T11:30:52.120Z,99424.25
2023-12-14T11:34:11.265Z,99423.81
2023-12-14T11:37:38.376Z,99426.34
2023-12-14T11:41:20.778Z,99423.28
2023-12-14T11:44:55.202Z,99436.94
2023-12-14T11:48:15.731Z,99442.50
2023-12-14T11:51:44.267Z,99439.06
2023-12-14T11:55:08.976Z,99441.28
2023-12-14T11:58:23.391Z,99438.69
2023-12-14T12:01:43.005Z,99438.50
2023-12-14T12:04:57.396Z,99439.50
2023-12-14T12:08:13.126Z,99452.59
2023-12-14T12:11:29.114Z,99458.88
2023-12-14T12:14:44.221Z,99453.44
2023-12-14T12:17:58.532Z,99450.44
2023-12-14T12:21:13.925Z,99446.22
2023-12-14T12:24:31.185Z,99445.09
2023-12-14T12:27:46.330Z,99446.78
2023-12-14T12:31:00.952Z,99458.50
2023-12-14T12:34:15.217Z,99460.91
2023-12-14T12:37:29.535Z,99463.28
2023-12-14T12:40:45.909Z,99483.91
2023-12-14T12:44:00.567Z,99477.00
2023-12-14T12:47:15.026Z,99484.28
2023-12-14T12:50:31.381Z,99484.66
2023-12-14T12:53:47.733Z,99495.50
2023-12-14T12:57:03.518Z,99503.19
2023-12-14T13:00:18.311Z,99509.47
2023-12-14T13:03:33.450Z,99515.63
2023-12-14T13:06:47.733Z,99529.53
2023-12-14T13:10:06.014Z,99533.75
2023-12-14T13:13:23.814Z,99535.72
2023-12-14T13:16:38.088Z,99542.81
2023-12-14T13:19:52.436Z,99540.72
2023-12-14T13:23:06.676Z,99548.03
2023-12-14T13:26:21.548Z,99559.19
2023-12-14T13:29:37.258Z,99562.06
2023-12-14T13:32:51.417Z,99561.97
2023-12-14T13:36:06.275Z,99565.16
2023-12-14T13:39:20.809Z,99564.63
2023-12-14T13:42:38.021Z,99572.31
2023-12-14T13:46:09.617Z,99583.94
2023-12-14T13:49:31.734Z,99594.03
2023-12-14T13:52:46.381Z,99598.09
2023-12-14T13:56:00.565Z,99609.66
2023-12-14T13:59:14.788Z,99605.41
2023-12-14T14:02:30.444Z,99614.06
2023-12-14T14:05:45.762Z,99621.72
2023-12-14T14:08:59.934Z,99636.00
2023-12-14T14:12:14.224Z,99642.78
2023-12-14T14:15:29.273Z,99651.47
2023-12-14T14:18:44.950Z,99643.94
2023-12-14T14:21:59.187Z,99658.22
2023-12-14T14:25:13.396Z,99661.06
2023-12-14T14:28:27.611Z,99661.22
2023-12-14T14:31:42.132Z,99662.34
2023-12-14T14:34:59.712Z,99673.50
2023-12-14T14:38:14.093Z,99676.44
2023-12-14T14:41:28.412Z,99674.31
2023-12-14T14:44:42.829Z,99684.31
2023-12-14T14:47:57.076Z,99697.22
2023-12-14T14:51:12.732Z,99702.25
2023-12-14T14:54:27.018Z,99701.19
2023-12-14T14:57:41.188Z,99698.19
2023-12-14T15:00:56.449Z,99709.69
2023-12-14T15:04:10.745Z,99701.34
2023-12-14T15:07:26.342Z,99713.97
2023-12-14T15:10:40.997Z,99715.59
2023-12-14T15:13:55.260Z,99713.47
2023-12-14T15:17:09.740Z,99722.25
2023-12-14T15:20:24.006Z,99719.94
2023-12-14T15:23:39.853Z,99719.72
2023-12-14T15:26:54.058Z,99733.81
2023-12-14T15:30:10.423Z,99746.12
2023-12-14T15:33:24.681Z,99747.81
2023-12-14T15:36:38.815Z,99744.66
2023-12-14T15:39:54.879Z,99761.00
2023-12-14T15:43:09.043Z,99764.63
2023-12-14T15:46:23.222Z,99768.34
2023-12-14T15:49:37.383Z,99788.47
2023-12-14T15:52:51.646Z,99786.06
2023-12-14T15:56:08.564Z,99788.69
2023-12-14T15:59:22.893Z,99797.38
2023-12-14T16:02:37.485Z,99795.28
2023-12-14T16:05:51.872Z,99803.41
2023-12-14T16:09:06.061Z,99801.22
2023-12-14T16:12:21.894Z,99813.38
2023-12-14T16:15:36.168Z,99824.31
2023-12-14T16:18:50.851Z,99828.88
2023-12-14T16:22:05.785Z,99833.44
2023-12-14T16:25:20.159Z,99834.75
2023-12-14T16:28:35.664Z,99842.63
2023-12-14T16:31:50.807Z,99853.19
2023-12-14T16:35:05.470Z,99861.91
