createdAt,value
2023-02-23T00:02:27.676Z,14.13
2023-02-23T00:06:33.450Z,14.90
2023-02-23T00:10:38.464Z,12.97
2023-02-23T00:14:41.906Z,15.57
2023-02-23T00:18:54.428Z,14.40
2023-02-23T00:22:58.891Z,14.70
2023-02-23T00:27:06.474Z,15.27
2023-02-23T00:31:38.808Z,14.77
2023-02-23T00:35:42.884Z,16.07
2023-02-23T00:39:52.237Z,15.83
2023-02-23T00:43:59.114Z,15.80
2023-02-23T00:48:04.769Z,15.43
2023-02-23T00:52:40.333Z,15.97
2023-02-23T00:56:44.339Z,16.13
2023-02-23T01:00:49.267Z,17.00
2023-02-23T01:04:56.090Z,16.73
2023-02-23T01:09:05.508Z,17.53
2023-02-23T01:13:08.885Z,18.10
2023-02-23T01:17:13.838Z,18.83
2023-02-23T01:21:21.540Z,17.20
2023-02-23T01:25:28.737Z,16.87
2023-02-23T01:29:32.190Z,16.07
2023-02-23T01:33:53.796Z,15.00
2023-02-23T01:37:57.160Z,15.13
2023-02-23T01:42:01.128Z,16.90
2023-02-23T01:46:32.734Z,16.70
2023-02-23T01:50:46.893Z,12.53
2023-02-23T01:54:55.051Z,13.60
2023-02-23T01:59:04.722Z,15.67
2023-02-23T02:03:37.645Z,14.57
2023-02-23T02:08:02.596Z,15.47
2023-02-23T02:12:08.681Z,16.17
2023-02-23T02:16:33.505Z,16.43
2023-02-23T02:21:06.983Z,15.27
2023-02-23T02:25:46.149Z,15.07
2023-02-23T02:30:28.679Z,14.87
2023-02-23T02:35:04.528Z,16.13
2023-02-23T02:39:23.188Z,15.13
2023-02-23T02:43:40.823Z,15.80
2023-02-23T02:48:08.147Z,15.13
2023-02-23T02:52:18.578Z,14.30
2023-02-23T02:56:26.656Z,14.90
2023-02-23T03:05:26.017Z,16.97
2023-02-23T03:09:54.050Z,16.13
2023-02-23T03:14:45.512Z,15.97
2023-02-23T03:19:59.284Z,16.47
2023-02-23T03:24:33.525Z,16.23
2023-02-23T03:34:21.307Z,16.00
2023-02-23T03:38:53.973Z,15.77
2023-02-23T03:43:18.330Z,17.03
2023-02-23T03:48:00.312Z,15.47
2023-02-23T03:52:29.020Z,16.07
2023-02-23T04:06:49.937Z,17.20
2023-02-23T04:11:34.677Z,16.60
2023-02-23T04:16:19.353Z,16.50
2023-02-23T04:20:23.579Z,16.37
2023-02-23T04:24:27.334Z,18.90
2023-02-23T04:28:32.120Z,19.73
2023-02-23T04:32:35.816Z,16.10
2023-02-23T04:36:44.070Z,16.43
2023-02-23T04:40:47.603Z,17.90
2023-02-23T04:44:52.409Z,19.10
2023-02-23T04:49:09.049Z,15.93
2023-02-23T04:53:12.413Z,13.93
2023-02-23T04:57:16.014Z,14.80
2023-02-23T05:01:46.260Z,15.73
2023-02-23T05:06:12.857Z,15.70
2023-02-23T05:10:16.309Z,15.73
2023-02-23T05:14:20.219Z,16.77
2023-02-23T05:18:27.628Z,16.47
2023-02-23T05:22:31.092Z,16.73
2023-02-23T05:26:39.295Z,15.43
2023-02-23T05:30:42.921Z,16.90
2023-02-23T05:34:50.178Z,16.07
2023-02-23T05:38:53.677Z,16.70
2023-02-23T05:43:00.552Z,15.43
2023-02-23T05:47:05.214Z,16.97
2023-02-23T05:51:13.580Z,16.60
2023-02-23T05:55:41.853Z,16.27
2023-02-23T06:00:13.657Z,18.13
2023-02-23T06:04:42.145Z,15.37
2023-02-23T06:09:44.473Z,17.20
2023-02-23T06:13:49.941Z,16.50
2023-02-23T06:17:53.798Z,16.70
2023-02-23T06:22:23.902Z,16.57
2023-02-23T06:26:27.446Z,18.73
2023-02-23T06:30:32.400Z,18.83
2023-02-23T06:34:38.514Z,18.90
2023-02-23T06:38:42.059Z,17.23
2023-02-23T06:42:50.579Z,21.17
2023-02-23T06:46:55.443Z,20.10
2023-02-23T06:51:00.342Z,19.57
2023-02-23T06:55:28.887Z,21.47
2023-02-23T06:59:32.444Z,19.83
2023-02-23T07:03:37.628Z,20.67
2023-02-23T07:07:41.266Z,20.50
2023-02-23T07:11:45.730Z,18.33
2023-02-23T07:21:26.735Z,18.70
2023-02-23T07:25:30.544Z,21.50
2023-02-23T07:29:34.157Z,20.43
2023-02-23T07:33:37.699Z,20.87
2023-02-23T07:37:42.638Z,21.53
2023-02-23T07:41:46.109Z,24.77
2023-02-23T07:46:01.989Z,23.50
2023-02-23T07:50:30.653Z,22.30
2023-02-23T07:54:35.537Z,20.80
2023-02-23T07:58:38.954Z,22.13
2023-02-23T08:03:23.755Z,21.40
2023-02-23T08:07:27.252Z,18.33
2023-02-23T08:11:32.183Z,21.00
2023-02-23T08:15:35.638Z,20.90
2023-02-23T08:19:39.156Z,22.63
2023-02-23T08:24:12.046Z,21.20
2023-02-23T08:28:16.904Z,20.77
2023-02-23T08:32:26.479Z,22.90
2023-02-23T08:36:30.203Z,21.13
2023-02-23T08:40:33.769Z,23.53
2023-02-23T08:44:56.017Z,24.53
2023-02-23T08:48:59.553Z,21.37
2023-02-23T08:53:03.098Z,22.57
2023-02-23T08:57:06.859Z,21.07
2023-02-23T09:01:26.084Z,20.00
2023-02-23T09:05:29.947Z,19.10
2023-02-23T09:09:34.326Z,18.80
2023-02-23T09:14:02.800Z,20.27
2023-02-23T09:18:08.865Z,19.90
2023-02-23T09:22:12.376Z,20.57
2023-02-23T09:26:16.584Z,19.50
2023-02-23T09:30:21.568Z,21.37
2023-02-23T09:34:29.603Z,19.37
2023-02-23T09:38:34.094Z,20.90
2023-02-23T09:42:54.290Z,19.53
2023-02-23T09:47:16.457Z,20.97
2023-02-23T09:51:23.301Z,19.13
2023-02-23T09:55:28.557Z,19.27
2023-02-23T09:59:32.212Z,18.77
2023-02-23T10:03:40.119Z,19.87
2023-02-23T10:08:05.316Z,20.17
2023-02-23T10:12:12.954Z,19.77
2023-02-23T10:17:31.217Z,20.43
2023-02-23T10:21:37.579Z,19.53
2023-02-23T10:26:32.151Z,19.77
2023-02-23T10:30:42.629Z,19.27
2023-02-23T10:34:49.776Z,20.40
2023-02-23T10:38:59.091Z,19.50
2023-02-23T10:43:29.099Z,18.50
2023-02-23T10:47:53.968Z,18.97
2023-02-23T10:56:46.651Z,19.43
2023-02-23T11:05:47.782Z,17.20
2023-02-23T11:09:53.014Z,18.77
2023-02-23T11:13:58.391Z,20.00
2023-02-23T11:18:03.891Z,19.67
2023-02-23T11:22:27.213Z,19.47
2023-02-23T11:26:35.213Z,20.60
2023-02-23T11:30:43.642Z,20.67
2023-02-23T11:35:28.313Z,20.37
2023-02-23T11:39:33.436Z,19.90
2023-02-23T11:43:37.384Z,19.13
2023-02-23T11:48:31.367Z,20.50
2023-02-23T11:52:36.785Z,20.67
2023-02-23T11:56:41.765Z,19.57
2023-02-23T12:00:57.884Z,21.13
2023-02-23T12:05:08.863Z,21.27
2023-02-23T12:10:02.314Z,20.57
2023-02-23T12:14:26.179Z,18.47
2023-02-23T12:18:40.626Z,20.43
2023-02-23T12:22:48.148Z,18.50
2023-02-23T12:26:56.457Z,21.03
2023-02-23T12:31:31.139Z,19.77
2023-02-23T12:35:45.791Z,20.93
2023-02-23T12:39:56.442Z,21.00
2023-02-23T12:44:04.632Z,22.77
2023-02-23T12:48:23.916Z,20.10
2023-02-23T12:52:30.581Z,19.97
2023-02-23T12:56:44.187Z,20.37
2023-02-23T13:01:24.783Z,22.47
2023-02-23T13:05:32.703Z,20.77
2023-02-23T13:10:28.447Z,21.17
2023-02-23T13:14:40.523Z,20.97
2023-02-23T13:18:48.678Z,20.90
2023-02-23T13:23:06.595Z,21.10
2023-02-23T13:27:35.627Z,21.83
2023-02-23T13:31:49.575Z,20.77
2023-02-23T13:35:54.954Z,24.83
2023-02-23T13:40:12.859Z,20.43
2023-02-23T13:44:24.013Z,21.50
2023-02-23T13:48:57.315Z,21.50
2023-02-23T13:53:06.659Z,22.33
2023-02-23T13:57:16.854Z,22.57
2023-02-23T14:01:23.994Z,21.17
2023-02-23T14:05:30.176Z,24.07
2023-02-23T14:09:37.224Z,25.40
2023-02-23T14:13:58.469Z,23.77
2023-02-23T14:18:03.677Z,22.37
2023-02-23T14:22:11.256Z,23.20
2023-02-23T14:26:39.453Z,23.80
2023-02-23T14:35:59.986Z,24.87
2023-02-23T14:40:33.054Z,26.13
2023-02-23T14:44:43.556Z,24.17
2023-02-23T14:49:10.485Z,24.87
2023-02-23T14:53:21.257Z,24.73
2023-02-23T14:57:26.648Z,24.93
2023-02-23T15:02:31.949Z,24.53
2023-02-23T15:06:38.133Z,26.13
2023-02-23T15:11:33.348Z,24.83
2023-02-23T15:15:45.624Z,24.53
2023-02-23T15:19:51.673Z,24.20
2023-02-23T15:24:06.423Z,25.70
2023-02-23T15:28:29.751Z,25.97
2023-02-23T15:32:33.471Z,25.43
2023-02-23T15:36:38.883Z,24.30
2023-02-23T15:40:43.922Z,24.67
2023-02-23T15:45:01.057Z,25.23
2023-02-23T15:49:06.626Z,26.80
2023-02-23T15:53:30.294Z,24.40
2023-02-23T15:57:44.943Z,27.67
2023-02-23T16:01:48.986Z,26.47
2023-02-23T16:06:00.576Z,26.30
2023-02-23T16:10:24.985Z,25.90
2023-02-23T16:19:15.113Z,28.53
2023-02-23T16:23:34.537Z,27.90
2023-02-23T16:27:40.191Z,26.57
2023-02-23T16:32:20.111Z,24.47
2023-02-23T16:36:41.202Z,26.10
2023-02-23T16:40:45.779Z,24.63
2023-02-23T16:44:51.443Z,20.83
2023-02-23T16:49:05.440Z,23.00
2023-02-23T16:53:10.797Z,22.27
2023-02-23T16:57:25.608Z,20.70
2023-02-23T17:01:29.188Z,20.93
2023-02-23T17:05:56.158Z,20.60
2023-02-23T17:10:00.290Z,24.40
2023-02-23T17:14:24.643Z,24.67
2023-02-23T17:18:31.746Z,24.50
2023-02-23T17:22:37.852Z,24.13
2023-02-23T17:27:07.926Z,23.93
2023-02-23T17:31:12.627Z,22.67
2023-02-23T17:35:21.706Z,23.13
2023-02-23T17:39:28.335Z,23.87
2023-02-23T17:44:22.796Z,25.73
2023-02-23T17:48:27.924Z,28.77
2023-02-23T17:53:40.976Z,25.07
2023-02-23T17:57:46.305Z,25.13
2023-02-23T18:02:15.689Z,23.10
2023-02-23T18:06:19.892Z,24.17
2023-02-23T18:10:26.657Z,27.73
2023-02-23T18:14:31.679Z,25.10
2023-02-23T18:18:35.483Z,26.23
2023-02-23T18:22:57.776Z,26.87
2023-02-23T18:27:01.990Z,33.10
2023-02-23T18:31:28.828Z,30.20
2023-02-23T18:35:36.203Z,28.37
2023-02-23T18:39:41.864Z,26.23
2023-02-23T18:43:45.804Z,27.30
2023-02-23T18:47:53.002Z,26.40
2023-02-23T18:51:56.958Z,29.83
2023-02-23T18:56:14.496Z,28.20
2023-02-23T19:00:21.235Z,28.40
2023-02-23T19:04:27.360Z,27.77
2023-02-23T19:08:31.664Z,26.10
2023-02-23T19:12:36.749Z,24.60
2023-02-23T19:17:09.928Z,24.80
2023-02-23T19:21:14.845Z,28.70
2023-02-23T19:25:23.293Z,26.33
2023-02-23T19:29:26.797Z,29.87
2023-02-23T19:33:31.765Z,26.20
2023-02-23T19:37:40.931Z,25.20
2023-02-23T19:41:46.262Z,28.03
2023-02-23T19:46:05.710Z,29.83
2023-02-23T19:50:13.853Z,26.90
2023-02-23T19:54:56.013Z,25.80
2023-02-23T19:59:04.811Z,25.43
2023-02-23T20:07:43.469Z,26.30
2023-02-23T20:11:57.106Z,31.43
2023-02-23T20:22:30.114Z,30.93
2023-02-23T20:26:37.275Z,24.97
2023-02-23T20:31:12.508Z,25.30
2023-02-23T20:35:21.684Z,24.80
2023-02-23T20:39:35.585Z,25.40
2023-02-23T20:43:45.210Z,27.73
2023-02-23T20:47:53.957Z,27.43
2023-02-23T20:52:12.148Z,26.83
2023-02-23T20:56:25.739Z,30.03
2023-02-23T21:00:31.949Z,28.90
2023-02-23T21:04:45.711Z,26.10
2023-02-23T21:13:35.735Z,31.13
2023-02-23T21:17:40.754Z,30.27
2023-02-23T21:21:58.080Z,29.63
2023-02-23T21:35:04.408Z,30.17
2023-02-23T21:39:37.323Z,34.30
2023-02-23T21:43:46.260Z,31.17
2023-02-23T21:47:59.416Z,32.33
2023-02-23T21:52:09.932Z,39.47
2023-02-23T21:56:31.677Z,35.67
2023-02-23T22:00:36.116Z,51.53
2023-02-23T22:04:41.579Z,52.23
2023-02-23T22:08:52.448Z,35.87
2023-02-23T22:13:00.291Z,32.13
2023-02-23T22:17:04.625Z,29.43
2023-02-23T22:21:37.098Z,29.10
2023-02-23T22:25:40.721Z,26.80
2023-02-23T22:29:49.725Z,29.97
2023-02-23T22:33:56.500Z,30.33
2023-02-23T22:38:01.291Z,29.17
2023-02-23T22:42:24.812Z,27.10
2023-02-23T22:46:30.019Z,27.90
2023-02-23T22:51:32.502Z,26.73
2023-02-23T22:55:38.611Z,27.20
2023-02-23T22:59:54.889Z,25.17
2023-02-23T23:04:11.737Z,23.03
2023-02-23T23:08:15.561Z,25.87
2023-02-23T23:12:19.332Z,24.27
2023-02-23T23:16:50.162Z,23.87
2023-02-23T23:20:55.572Z,23.17
2023-02-23T23:25:29.790Z,23.03
2023-02-23T23:29:33.463Z,21.83
2023-02-23T23:34:31.315Z,22.20
2023-02-23T23:38:38.718Z,23.23
2023-02-23T23:43:37.198Z,22.80
2023-02-23T23:48:09.684Z,22.00
2023-02-23T23:52:18.014Z,20.20
2023-02-23T23:56:34.960Z,25.07
