createdAt,value
2023-01-22T00:01:21.427Z,101258.02
2023-01-22T00:04:09.018Z,101253.88
2023-01-22T00:06:44.209Z,101252.52
2023-01-22T00:09:32.499Z,101253.41
2023-01-22T00:12:01.254Z,101258.73
2023-01-22T00:14:29.940Z,101262.19
2023-01-22T00:16:58.605Z,101266.81
2023-01-22T00:19:31.108Z,101260.12
2023-01-22T00:22:05.585Z,101259.43
2023-01-22T00:24:36.343Z,101262.16
2023-01-22T00:27:06.937Z,101263.38
2023-01-22T00:29:38.157Z,101263.56
2023-01-22T00:32:09.468Z,101268.39
2023-01-22T00:34:45.961Z,101271.67
2023-01-22T00:37:17.791Z,101272.55
2023-01-22T00:39:50.596Z,101275.14
2023-01-22T00:42:25.889Z,101278.51
2023-01-22T00:44:59.303Z,101283.30
2023-01-22T00:47:37.967Z,101289.31
2023-01-22T00:50:18.827Z,101290.53
2023-01-22T00:52:50.601Z,101293.30
2023-01-22T00:55:21.705Z,101297.95
2023-01-22T00:57:50.265Z,101294.71
2023-01-22T01:00:24.553Z,101296.45
2023-01-22T01:03:29.665Z,101297.63
2023-01-22T01:06:16.828Z,101297.95
2023-01-22T01:08:53.318Z,101299.48
2023-01-22T01:11:25.648Z,101298.12
2023-01-22T01:14:01.546Z,101299.16
2023-01-22T01:16:34.465Z,101303.63
2023-01-22T01:19:09.576Z,101301.41
2023-01-22T01:21:38.398Z,101296.75
2023-01-22T01:24:06.581Z,101300.21
2023-01-22T01:26:34.879Z,101303.36
2023-01-22T01:29:04.597Z,101302.84
2023-01-22T01:31:38.432Z,101305.23
2023-01-22T01:34:06.240Z,101308.81
2023-01-22T01:36:48.350Z,101307.23
2023-01-22T01:39:17.625Z,101305.50
2023-01-22T01:41:49.956Z,101305.14
2023-01-22T01:44:24.356Z,101311.00
2023-01-22T01:47:08.266Z,101309.48
2023-01-22T01:49:44.641Z,101308.80
2023-01-22T01:52:20.636Z,101309.45
2023-01-22T01:54:57.051Z,101311.51
2023-01-22T01:57:32.890Z,101312.04
2023-01-22T02:00:09.994Z,101314.98
2023-01-22T02:02:41.281Z,101318.08
2023-01-22T02:05:12.832Z,101309.83
2023-01-22T02:07:43.232Z,101313.77
2023-01-22T02:10:11.689Z,101310.34
2023-01-22T02:12:40.956Z,101315.14
2023-01-22T02:15:10.228Z,101317.05
2023-01-22T02:17:38.136Z,101314.61
2023-01-22T02:20:06.723Z,101315.14
2023-01-22T02:22:38.457Z,101319.30
2023-01-22T02:25:07.625Z,101319.45
2023-01-22T02:27:35.948Z,101320.61
2023-01-22T02:30:07.175Z,101321.32
2023-01-22T02:32:37.289Z,101326.30
2023-01-22T02:35:06.238Z,101329.06
2023-01-22T02:37:34.811Z,101331.30
2023-01-22T02:40:06.450Z,101329.23
2023-01-22T02:42:36.078Z,101327.48
2023-01-22T02:45:04.330Z,101330.43
2023-01-22T02:47:35.672Z,101332.15
2023-01-22T02:50:04.572Z,101333.02
2023-01-22T02:52:34.755Z,101335.42
2023-01-22T02:55:02.947Z,101334.36
2023-01-22T02:57:31.332Z,101339.35
2023-01-22T03:00:02.012Z,101342.27
2023-01-22T03:02:30.529Z,101345.89
2023-01-22T03:05:02.860Z,101350.86
2023-01-22T03:07:41.738Z,101354.26
2023-01-22T03:10:20.624Z,101352.00
2023-01-22T03:13:07.455Z,101352.67
2023-01-22T03:15:58.245Z,101359.02
2023-01-22T03:18:46.667Z,101356.79
2023-01-22T03:21:16.497Z,101357.14
2023-01-22T03:23:51.002Z,101360.77
2023-01-22T03:26:22.218Z,101364.06
2023-01-22T03:28:52.636Z,101361.88
2023-01-22T03:31:21.387Z,101366.50
2023-01-22T03:33:53.297Z,101373.00
2023-01-22T03:36:25.063Z,101375.75
2023-01-22T03:38:55.313Z,101378.46
2023-01-22T03:41:25.288Z,101377.23
2023-01-22T03:43:54.055Z,101373.80
2023-01-22T03:46:27.687Z,101379.46
2023-01-22T03:48:57.045Z,101383.40
2023-01-22T03:51:27.338Z,101381.48
2023-01-22T03:53:55.487Z,101382.17
2023-01-22T03:56:26.345Z,101382.18
2023-01-22T03:58:58.587Z,101384.42
2023-01-22T04:01:29.182Z,101383.59
2023-01-22T04:03:57.620Z,101384.94
2023-01-22T04:06:28.137Z,101394.73
2023-01-22T04:08:56.862Z,101398.89
2023-01-22T04:11:32.325Z,101402.16
2023-01-22T04:14:00.397Z,101404.92
2023-01-22T04:16:31.039Z,101405.80
2023-01-22T04:19:09.264Z,101408.20
2023-01-22T04:21:37.865Z,101409.08
2023-01-22T04:24:15.566Z,101412.16
2023-01-22T04:26:44.063Z,101410.27
2023-01-22T04:29:20.482Z,101413.70
2023-01-22T04:31:50.089Z,101410.41
2023-01-22T04:34:47.004Z,101412.44
2023-01-22T04:37:25.385Z,101413.96
2023-01-22T04:39:56.386Z,101409.86
2023-01-22T04:42:32.618Z,101409.52
2023-01-22T04:45:06.109Z,101410.05
2023-01-22T04:47:41.889Z,101408.49
2023-01-22T04:50:29.871Z,101409.17
2023-01-22T04:53:02.651Z,101406.41
2023-01-22T04:55:41.955Z,101404.86
2023-01-22T04:58:17.358Z,101404.28
2023-01-22T05:00:46.996Z,101410.64
2023-01-22T05:03:19.056Z,101410.09
2023-01-22T05:05:57.375Z,101401.94
2023-01-22T05:08:34.778Z,101403.98
2023-01-22T05:11:10.155Z,101404.31
2023-01-22T05:13:54.979Z,101407.69
2023-01-22T05:16:34.149Z,101411.95
2023-01-22T05:19:18.055Z,101418.45
2023-01-22T05:21:53.949Z,101416.73
2023-01-22T05:24:30.052Z,101421.02
2023-01-22T05:26:58.263Z,101419.97
2023-01-22T05:29:32.641Z,101428.05
2023-01-22T05:32:16.503Z,101431.14
2023-01-22T05:34:55.000Z,101433.53
2023-01-22T05:37:23.290Z,101442.96
2023-01-22T05:40:01.332Z,101450.84
2023-01-22T05:42:49.071Z,101456.50
2023-01-22T05:45:23.797Z,101456.67
2023-01-22T05:48:32.202Z,101456.55
2023-01-22T05:51:17.774Z,101456.54
2023-01-22T05:53:51.868Z,101460.83
2023-01-22T05:56:29.950Z,101456.52
2023-01-22T06:02:04.536Z,101456.79
2023-01-22T06:04:41.318Z,101457.30
2023-01-22T06:07:34.675Z,101459.88
2023-01-22T06:10:04.916Z,101459.19
2023-01-22T06:12:36.289Z,101457.83
2023-01-22T06:15:05.435Z,101460.48
2023-01-22T06:17:39.147Z,101465.94
2023-01-22T06:20:14.899Z,101466.98
2023-01-22T06:22:51.469Z,101466.46
2023-01-22T06:25:24.204Z,101475.54
2023-01-22T06:28:15.800Z,101482.40
2023-01-22T06:30:52.498Z,101490.69
2023-01-22T06:33:28.119Z,101494.13
2023-01-22T06:35:58.218Z,101500.53
2023-01-22T06:38:34.666Z,101504.85
2023-01-22T06:41:10.950Z,101511.02
2023-01-22T06:43:46.808Z,101510.02
2023-01-22T06:46:23.067Z,101511.23
2023-01-22T06:49:11.783Z,101513.15
2023-01-22T06:51:43.954Z,101513.49
2023-01-22T06:54:14.510Z,101515.39
2023-01-22T06:56:43.299Z,101512.31
2023-01-22T06:59:21.992Z,101513.21
2023-01-22T07:01:59.556Z,101512.37
2023-01-22T07:04:28.280Z,101511.84
2023-01-22T07:06:57.368Z,101514.44
2023-01-22T07:09:28.241Z,101519.27
2023-01-22T07:12:06.181Z,101522.34
2023-01-22T07:14:37.760Z,101524.89
2023-01-22T07:17:06.277Z,101524.91
2023-01-22T07:19:34.405Z,101521.67
2023-01-22T07:22:02.399Z,101525.14
2023-01-22T07:24:30.819Z,101534.40
2023-01-22T07:27:01.355Z,101541.13
2023-01-22T07:29:33.065Z,101546.11
2023-01-22T07:32:07.128Z,101550.20
2023-01-22T07:34:37.440Z,101555.64
2023-01-22T07:37:09.647Z,101558.21
2023-01-22T07:39:38.361Z,101561.48
2023-01-22T07:42:12.262Z,101560.83
2023-01-22T07:44:43.752Z,101560.84
2023-01-22T07:47:14.847Z,101562.85
2023-01-22T07:49:50.732Z,101559.16
2023-01-22T07:52:26.372Z,101563.98
2023-01-22T07:54:57.533Z,101566.27
2023-01-22T07:57:29.684Z,101571.59
2023-01-22T08:00:01.249Z,101572.75
2023-01-22T08:02:29.646Z,101576.00
2023-01-22T08:05:40.627Z,101576.87
2023-01-22T08:08:19.642Z,101571.89
2023-01-22T08:10:48.588Z,101575.54
2023-01-22T08:13:16.786Z,101575.61
2023-01-22T08:15:45.048Z,101571.41
2023-01-22T08:18:13.178Z,101570.25
2023-01-22T08:21:12.300Z,101573.07
2023-01-22T08:23:45.752Z,101568.48
2023-01-22T08:29:29.337Z,101571.13
2023-01-22T08:31:57.757Z,101575.05
2023-01-22T08:34:33.108Z,101579.85
2023-01-22T08:37:01.133Z,101585.14
2023-01-22T08:39:33.303Z,101591.02
2023-01-22T08:42:01.560Z,101591.19
2023-01-22T08:44:32.758Z,101597.39
2023-01-22T08:47:03.936Z,101601.70
2023-01-22T08:49:32.141Z,101609.08
2023-01-22T08:52:00.176Z,101609.80
2023-01-22T08:54:30.402Z,101614.50
2023-01-22T08:56:58.461Z,101619.07
2023-01-22T08:59:26.257Z,101617.71
2023-01-22T09:01:54.478Z,101618.94
2023-01-22T09:04:23.935Z,101619.15
2023-01-22T09:06:53.659Z,101624.55
2023-01-22T09:09:22.247Z,101622.62
2023-01-22T09:11:50.070Z,101625.35
2023-01-22T09:14:18.386Z,101636.41
2023-01-22T09:16:48.165Z,101639.39
2023-01-22T09:19:18.862Z,101643.07
2023-01-22T09:21:54.494Z,101639.89
2023-01-22T09:24:25.417Z,101644.52
2023-01-22T09:26:56.445Z,101646.39
2023-01-22T09:29:31.978Z,101646.94
2023-01-22T09:32:00.129Z,101647.48
2023-01-22T09:34:29.045Z,101643.53
2023-01-22T09:37:14.449Z,101647.30
2023-01-22T09:39:49.561Z,101652.82
2023-01-22T09:42:34.231Z,101653.86
2023-01-22T09:45:14.803Z,101658.15
2023-01-22T09:47:51.492Z,101661.77
2023-01-22T09:50:29.296Z,101664.04
2023-01-22T09:53:08.115Z,101660.56
2023-01-22T09:56:09.270Z,101660.95
2023-01-22T09:59:13.035Z,101656.93
2023-01-22T10:01:45.493Z,101659.88
2023-01-22T10:05:17.187Z,101665.27
2023-01-22T10:07:53.609Z,101663.54
2023-01-22T10:10:27.467Z,101660.09
2023-01-22T10:13:14.577Z,101661.84
2023-01-22T10:15:46.859Z,101666.02
2023-01-22T10:18:41.407Z,101662.41
2023-01-22T10:21:32.100Z,101655.55
2023-01-22T10:24:00.387Z,101655.32
2023-01-22T10:26:46.196Z,101652.94
2023-01-22T10:29:37.354Z,101651.05
2023-01-22T10:32:30.000Z,101649.02
2023-01-22T10:35:18.216Z,101649.13
2023-01-22T10:37:59.418Z,101649.84
2023-01-22T10:40:44.077Z,101649.06
2023-01-22T10:43:18.294Z,101650.17
2023-01-22T10:45:56.848Z,101649.39
2023-01-22T10:48:25.472Z,101649.02
2023-01-22T10:51:13.134Z,101644.05
2023-01-22T10:53:54.607Z,101648.02
2023-01-22T10:56:39.924Z,101646.45
2023-01-22T10:59:27.999Z,101645.76
2023-01-22T11:02:22.284Z,101640.23
2023-01-22T11:04:53.790Z,101640.40
2023-01-22T11:07:34.954Z,101640.32
2023-01-22T11:10:16.183Z,101641.78
2023-01-22T11:12:59.524Z,101640.63
2023-01-22T11:15:45.919Z,101638.25
2023-01-22T11:18:50.785Z,101640.84
2023-01-22T11:21:32.489Z,101636.52
2023-01-22T11:24:28.836Z,101636.88
2023-01-22T11:27:22.054Z,101631.25
2023-01-22T11:30:23.881Z,101625.80
2023-01-22T11:33:18.379Z,101623.43
2023-01-22T11:36:09.868Z,101626.27
2023-01-22T11:39:25.173Z,101626.65
2023-01-22T11:42:09.507Z,101625.23
2023-01-22T11:45:14.968Z,101625.11
2023-01-22T11:48:36.750Z,101624.44
2023-01-22T11:51:13.493Z,101622.75
2023-01-22T11:54:51.311Z,101623.52
2023-01-22T11:57:48.158Z,101625.27
2023-01-22T12:00:47.999Z,101626.15
2023-01-22T12:04:07.344Z,101628.07
2023-01-22T12:07:20.138Z,101628.95
2023-01-22T12:10:46.609Z,101635.71
2023-01-22T12:14:11.643Z,101642.01
2023-01-22T12:17:00.281Z,101647.88
2023-01-22T12:19:40.949Z,101642.95
2023-01-22T12:22:42.108Z,101643.62
2023-01-22T12:26:01.567Z,101646.05
2023-01-22T12:29:17.274Z,101641.41
2023-01-22T12:32:11.955Z,101642.16
2023-01-22T12:35:17.010Z,101644.15
2023-01-22T12:38:15.591Z,101641.89
2023-01-22T12:41:18.648Z,101645.15
2023-01-22T12:44:43.168Z,101648.67
2023-01-22T12:47:58.384Z,101649.48
2023-01-22T12:50:57.402Z,101659.39
2023-01-22T12:53:50.608Z,101662.35
2023-01-22T12:56:36.597Z,101661.31
2023-01-22T13:00:35.848Z,101665.64
2023-01-22T13:03:18.059Z,101665.50
2023-01-22T13:06:02.070Z,101669.05
2023-01-22T13:09:11.915Z,101673.67
2023-01-22T13:11:46.516Z,101672.01
2023-01-22T13:14:35.051Z,101673.30
2023-01-22T13:17:43.561Z,101674.06
2023-01-22T13:20:34.791Z,101678.13
2023-01-22T13:23:36.450Z,101677.48
2023-01-22T13:26:28.195Z,101678.69
2023-01-22T13:29:41.317Z,101676.74
2023-01-22T13:32:52.930Z,101675.33
2023-01-22T13:36:53.867Z,101681.11
2023-01-22T13:40:03.494Z,101684.27
2023-01-22T13:43:22.041Z,101681.28
2023-01-22T13:46:39.272Z,101682.59
2023-01-22T13:49:30.051Z,101679.35
2023-01-22T13:52:45.249Z,101680.70
2023-01-22T13:55:31.153Z,101687.39
2023-01-22T13:59:09.787Z,101688.40
2023-01-22T14:01:51.979Z,101687.02
2023-01-22T14:04:40.711Z,101687.39
2023-01-22T14:15:13.602Z,101697.73
2023-01-22T14:18:07.862Z,101702.43
2023-01-22T14:21:18.261Z,101703.30
2023-01-22T14:24:39.659Z,101712.91
2023-01-22T14:27:50.218Z,101721.73
2023-01-22T14:30:51.611Z,101726.17
2023-01-22T14:33:37.349Z,101726.17
2023-01-22T14:36:53.102Z,101731.57
2023-01-22T14:39:45.095Z,101733.84
2023-01-22T14:42:48.552Z,101740.53
2023-01-22T14:45:32.693Z,101743.14
2023-01-22T14:48:24.469Z,101746.23
2023-01-22T14:51:10.380Z,101748.25
2023-01-22T14:53:58.411Z,101748.73
2023-01-22T14:56:55.727Z,101746.14
2023-01-22T14:59:46.527Z,101756.26
2023-01-22T15:03:18.733Z,101759.06
2023-01-22T15:06:26.982Z,101757.66
2023-01-22T15:09:35.012Z,101757.08
2023-01-22T15:12:31.610Z,101757.38
2023-01-22T15:18:27.952Z,101757.73
2023-01-22T15:21:34.938Z,101760.45
2023-01-22T15:25:25.734Z,101762.61
2023-01-22T15:28:18.886Z,101762.57
2023-01-22T15:31:38.510Z,101765.44
2023-01-22T15:34:58.420Z,101772.34
2023-01-22T15:37:54.388Z,101773.91
2023-01-22T15:40:44.031Z,101778.57
2023-01-22T15:43:23.620Z,101780.42
2023-01-22T15:46:56.555Z,101783.98
2023-01-22T15:50:18.148Z,101784.11
2023-01-22T15:53:03.767Z,101785.13
2023-01-22T15:55:52.534Z,101790.27
2023-01-22T15:58:27.331Z,101787.90
2023-01-22T16:01:36.720Z,101795.15
2023-01-22T16:04:14.340Z,101796.02
2023-01-22T16:06:55.881Z,101798.48
2023-01-22T16:09:26.881Z,101795.59
2023-01-22T16:11:59.702Z,101801.79
2023-01-22T16:14:33.022Z,101802.17
2023-01-22T16:17:17.677Z,101803.20
2023-01-22T16:19:51.242Z,101804.09
2023-01-22T16:23:17.824Z,101804.23
2023-01-22T16:25:53.325Z,101807.08
2023-01-22T16:28:33.121Z,101815.38
2023-01-22T16:31:11.725Z,101818.27
2023-01-22T16:34:05.398Z,101820.73
2023-01-22T16:36:35.482Z,101827.79
2023-01-22T16:40:14.441Z,101829.86
2023-01-22T16:43:28.304Z,101828.11
2023-01-22T16:45:59.576Z,101828.26
2023-01-22T16:48:37.405Z,101832.59
2023-01-22T16:51:32.963Z,101834.20
2023-01-22T16:54:39.759Z,101835.46
2023-01-22T16:57:23.365Z,101847.59
2023-01-22T16:59:56.862Z,101847.05
2023-01-22T17:02:27.808Z,101844.44
2023-01-22T17:04:58.015Z,101846.14
2023-01-22T17:20:28.501Z,101853.22
2023-01-22T17:23:22.992Z,101851.32
2023-01-22T17:26:10.167Z,101852.83
2023-01-22T17:29:36.861Z,101853.94
2023-01-22T17:32:51.190Z,101855.73
2023-01-22T17:40:08.916Z,101858.09
2023-01-22T17:47:47.144Z,101861.31
2023-01-22T17:50:24.455Z,101860.92
2023-01-22T17:53:01.420Z,101863.31
2023-01-22T17:55:41.374Z,101867.30
2023-01-22T17:58:17.785Z,101869.77
2023-01-22T18:01:17.111Z,101875.39
2023-01-22T18:04:47.570Z,101882.15
2023-01-22T18:07:33.084Z,101884.88
2023-01-22T18:10:29.259Z,101883.57
2023-01-22T18:13:29.501Z,101887.17
2023-01-22T18:16:34.019Z,101892.21
2023-01-22T18:19:11.241Z,101897.86
2023-01-22T18:21:51.988Z,101899.92
2023-01-22T18:25:50.187Z,101904.94
2023-01-22T18:28:47.593Z,101908.10
2023-01-22T18:31:34.867Z,101911.16
2023-01-22T18:34:14.609Z,101915.77
2023-01-22T18:37:25.406Z,101917.11
2023-01-22T18:40:17.275Z,101913.48
2023-01-22T18:43:08.425Z,101917.39
2023-01-22T18:45:52.614Z,101917.59
2023-01-22T18:48:42.990Z,101921.39
2023-01-22T18:51:48.427Z,101922.73
2023-01-22T18:57:45.417Z,101924.66
2023-01-22T19:02:07.512Z,101923.34
2023-01-22T19:04:56.239Z,101925.61
2023-01-22T19:07:49.177Z,101925.95
2023-01-22T19:13:50.634Z,101939.46
2023-01-22T19:16:38.545Z,101939.61
2023-01-22T19:19:20.496Z,101941.71
2023-01-22T19:21:58.356Z,101941.08
2023-01-22T19:27:34.201Z,101948.06
2023-01-22T19:30:31.620Z,101946.61
2023-01-22T19:33:39.273Z,101949.74
2023-01-22T19:36:40.502Z,101953.13
2023-01-22T19:39:32.009Z,101957.91
2023-01-22T19:43:20.657Z,101963.86
2023-01-22T19:46:01.509Z,101971.71
2023-01-22T19:49:16.979Z,101972.20
2023-01-22T19:51:53.711Z,101974.38
2023-01-22T19:54:31.915Z,101974.45
2023-01-22T19:57:06.216Z,101975.59
2023-01-22T19:59:47.717Z,101976.86
2023-01-22T20:02:25.912Z,101977.85
2023-01-22T20:05:13.455Z,101978.69
2023-01-22T20:07:50.219Z,101984.34
2023-01-22T20:10:40.694Z,101988.48
2023-01-22T20:13:34.169Z,101984.00
2023-01-22T20:16:35.208Z,101986.52
2023-01-22T20:19:23.275Z,101984.10
2023-01-22T20:22:12.914Z,101981.42
2023-01-22T20:25:13.869Z,101982.42
2023-01-22T20:28:09.471Z,101981.05
2023-01-22T20:31:21.898Z,101978.98
2023-01-22T20:33:58.190Z,101980.81
2023-01-22T20:36:48.294Z,101983.04
2023-01-22T20:39:23.893Z,101982.98
2023-01-22T20:42:06.985Z,101982.43
2023-01-22T20:44:58.351Z,101985.71
2023-01-22T20:47:49.600Z,101983.19
2023-01-22T20:50:26.547Z,101983.72
2023-01-22T20:53:10.307Z,101989.91
2023-01-22T20:56:07.508Z,101992.10
2023-01-22T21:03:06.076Z,102000.45
2023-01-22T21:06:33.198Z,102001.27
2023-01-22T21:12:25.264Z,102007.74
2023-01-22T21:15:01.559Z,102011.36
2023-01-22T21:18:06.782Z,102017.17
2023-01-22T21:20:48.644Z,102018.45
2023-01-22T21:23:18.424Z,102021.60
2023-01-22T21:26:32.595Z,102022.45
2023-01-22T21:40:47.200Z,102022.75
2023-01-22T21:43:54.344Z,102022.89
2023-01-22T21:46:42.439Z,102022.13
2023-01-22T21:49:30.687Z,102028.52
2023-01-22T21:52:05.800Z,102029.74
2023-01-22T21:55:35.859Z,102030.01
2023-01-22T21:58:17.975Z,102033.09
2023-01-22T22:01:15.207Z,102039.98
2023-01-22T22:03:57.133Z,102044.30
2023-01-22T22:06:32.319Z,102044.95
2023-01-22T22:09:24.848Z,102048.74
2023-01-22T22:12:14.761Z,102052.39
2023-01-22T22:14:51.681Z,102053.44
2023-01-22T22:17:53.736Z,102053.62
2023-01-22T22:20:27.107Z,102058.74
2023-01-22T22:23:01.922Z,102059.50
2023-01-22T22:25:37.974Z,102062.71
2023-01-22T22:28:18.448Z,102061.50
2023-01-22T22:31:16.363Z,102063.73
2023-01-22T22:33:58.456Z,102064.12
2023-01-22T22:36:40.595Z,102063.83
2023-01-22T22:39:11.266Z,102067.58
2023-01-22T22:41:56.723Z,102069.69
2023-01-22T22:44:31.328Z,102067.90
2023-01-22T22:47:07.196Z,102063.71
2023-01-22T22:49:42.279Z,102067.13
2023-01-22T22:52:28.885Z,102067.27
2023-01-22T22:54:59.333Z,102068.50
2023-01-22T22:57:36.218Z,102072.69
2023-01-22T23:00:14.984Z,102074.05
2023-01-22T23:02:51.839Z,102073.55
2023-01-22T23:05:41.562Z,102077.48
2023-01-22T23:08:10.609Z,102078.84
2023-01-22T23:10:44.716Z,102080.52
2023-01-22T23:13:23.889Z,102086.84
2023-01-22T23:20:31.321Z,102096.20
2023-01-22T23:23:54.409Z,102098.59
2023-01-22T23:26:50.039Z,102103.11
2023-01-22T23:30:02.273Z,102105.46
2023-01-22T23:32:42.911Z,102109.34
2023-01-22T23:35:20.808Z,102113.48
2023-01-22T23:38:06.824Z,102115.34
2023-01-22T23:40:42.876Z,102118.40
2023-01-22T23:43:21.911Z,102118.77
2023-01-22T23:45:57.774Z,102122.91
2023-01-22T23:51:20.654Z,102133.42
2023-01-22T23:53:54.746Z,102133.40
2023-01-22T23:56:31.577Z,102132.09
2023-01-22T23:59:15.664Z,102136.09
