createdAt,value
2023-04-18T00:01:26.355Z,64.10
2023-04-18T00:05:15.437Z,64.10
2023-04-18T00:09:03.046Z,64.10
2023-04-18T00:12:51.080Z,64.00
2023-04-18T00:16:37.612Z,64.00
2023-04-18T00:20:25.551Z,64.00
2023-04-18T00:24:08.065Z,64.00
2023-04-18T00:27:49.845Z,64.00
2023-04-18T00:31:31.711Z,64.00
2023-04-18T00:35:13.538Z,64.00
2023-04-18T00:38:55.419Z,64.00
2023-04-18T00:42:37.189Z,64.00
2023-04-18T00:46:19.059Z,63.90
2023-04-18T00:50:01.034Z,63.90
2023-04-18T00:53:44.223Z,63.90
2023-04-18T00:57:25.985Z,63.90
2023-04-18T01:01:07.964Z,63.90
2023-04-18T01:04:49.776Z,63.90
2023-04-18T01:08:31.782Z,64.50
2023-04-18T01:12:13.581Z,63.80
2023-04-18T01:15:55.759Z,63.80
2023-04-18T01:19:40.516Z,63.70
2023-04-18T01:23:22.386Z,63.80
2023-04-18T01:27:04.453Z,63.80
2023-04-18T01:30:46.257Z,63.70
2023-04-18T01:34:28.068Z,63.80
2023-04-18T01:38:09.828Z,63.80
2023-04-18T01:41:51.571Z,63.70
2023-04-18T01:45:33.299Z,63.70
2023-04-18T01:49:16.029Z,63.80
2023-04-18T01:52:57.847Z,63.80
2023-04-18T01:56:39.582Z,63.70
2023-04-18T02:00:21.760Z,63.70
2023-04-18T02:04:03.557Z,63.70
2023-04-18T02:07:45.594Z,63.70
2023-04-18T02:11:27.360Z,63.70
2023-04-18T02:15:09.646Z,63.70
2023-04-18T02:18:52.441Z,63.70
2023-04-18T02:22:34.175Z,63.70
2023-04-18T02:26:15.908Z,63.70
2023-04-18T02:29:58.367Z,63.70
2023-04-18T02:33:46.522Z,63.70
2023-04-18T02:37:28.278Z,63.70
2023-04-18T02:41:15.000Z,63.70
2023-04-18T02:44:56.981Z,63.70
2023-04-18T02:48:38.756Z,63.70
2023-04-18T02:52:20.561Z,63.70
2023-04-18T02:56:02.658Z,63.70
2023-04-18T02:59:44.371Z,63.70
2023-04-18T03:03:26.160Z,63.70
2023-04-18T03:07:08.043Z,63.70
2023-04-18T03:10:49.800Z,63.60
2023-04-18T03:14:31.556Z,63.70
2023-04-18T03:18:13.662Z,63.70
2023-04-18T03:21:55.803Z,63.60
2023-04-18T03:25:37.849Z,63.60
2023-04-18T03:29:19.651Z,63.70
2023-04-18T03:33:03.007Z,63.70
2023-04-18T03:36:47.662Z,63.70
2023-04-18T03:40:30.346Z,63.70
2023-04-18T03:44:12.575Z,63.70
2023-04-18T03:47:54.678Z,63.60
2023-04-18T03:51:44.228Z,63.60
2023-04-18T03:55:26.549Z,63.60
2023-04-18T03:59:08.350Z,63.70
2023-04-18T04:02:50.381Z,63.60
2023-04-18T04:06:32.454Z,63.60
2023-04-18T04:10:14.201Z,63.60
2023-04-18T04:13:56.066Z,63.60
2023-04-18T04:17:37.838Z,63.60
2023-04-18T04:21:21.119Z,63.60
2023-04-18T04:25:04.535Z,63.60
2023-04-18T04:28:46.657Z,63.60
2023-04-18T04:32:28.547Z,63.60
2023-04-18T04:36:10.378Z,63.60
2023-04-18T04:39:52.408Z,63.60
2023-04-18T04:43:34.865Z,63.60
2023-04-18T04:47:16.667Z,63.60
2023-04-18T04:51:00.649Z,63.60
2023-04-18T04:54:43.415Z,63.60
2023-04-18T04:58:25.250Z,63.60
2023-04-18T05:02:07.194Z,63.50
2023-04-18T05:05:49.083Z,63.60
2023-04-18T05:09:30.821Z,63.50
2023-04-18T05:13:12.577Z,63.60
2023-04-18T05:16:55.724Z,63.50
2023-04-18T05:20:37.555Z,63.50
2023-04-18T05:24:19.429Z,63.60
2023-04-18T05:28:01.725Z,63.50
2023-04-18T05:31:43.486Z,63.60
2023-04-18T05:35:25.393Z,63.50
2023-04-18T05:39:07.161Z,63.50
2023-04-18T05:42:48.909Z,63.50
2023-04-18T05:46:31.105Z,64.10
2023-04-18T05:50:12.867Z,63.50
2023-04-18T05:53:54.816Z,63.50
2023-04-18T05:57:36.798Z,63.50
2023-04-18T06:01:18.763Z,63.50
2023-04-18T06:05:01.530Z,63.50
2023-04-18T06:08:43.496Z,63.50
2023-04-18T06:12:25.443Z,63.50
2023-04-18T06:16:08.286Z,63.50
2023-04-18T06:19:50.050Z,63.50
2023-04-18T06:23:31.859Z,63.50
2023-04-18T06:27:27.787Z,63.50
2023-04-18T06:31:12.779Z,63.50
2023-04-18T06:34:54.552Z,63.50
2023-04-18T06:38:36.308Z,63.50
2023-04-18T06:42:19.159Z,63.50
2023-04-18T06:46:05.332Z,63.50
2023-04-18T06:49:47.329Z,63.50
2023-04-18T06:53:29.117Z,63.50
2023-04-18T06:57:11.242Z,63.50
2023-04-18T07:00:53.204Z,63.50
2023-04-18T07:04:35.016Z,63.40
2023-04-18T07:08:16.791Z,63.50
2023-04-18T07:11:59.512Z,63.40
2023-04-18T07:15:41.853Z,63.40
2023-04-18T07:19:23.598Z,63.40
2023-04-18T07:23:06.228Z,63.40
2023-04-18T07:26:48.055Z,63.40
2023-04-18T07:30:29.852Z,63.40
2023-04-18T07:34:12.281Z,63.40
2023-04-18T07:37:54.300Z,63.50
2023-04-18T07:41:36.125Z,63.50
2023-04-18T07:45:17.915Z,63.40
2023-04-18T07:48:59.874Z,63.40
2023-04-18T07:52:41.633Z,63.40
2023-04-18T07:56:23.451Z,63.40
2023-04-18T08:00:06.444Z,63.40
2023-04-18T08:03:48.414Z,63.50
2023-04-18T08:07:30.504Z,63.40
2023-04-18T08:11:12.284Z,63.40
2023-04-18T08:14:54.015Z,63.50
2023-04-18T08:18:36.238Z,63.40
2023-04-18T08:22:17.972Z,63.40
2023-04-18T08:25:59.806Z,63.30
2023-04-18T08:29:41.536Z,63.40
2023-04-18T08:33:24.296Z,63.40
2023-04-18T08:37:07.244Z,63.40
2023-04-18T08:40:49.004Z,63.40
2023-04-18T08:44:30.764Z,63.40
2023-04-18T08:48:14.347Z,64.00
2023-04-18T08:51:57.987Z,63.40
2023-04-18T08:55:44.960Z,63.30
2023-04-18T08:59:32.757Z,63.30
2023-04-18T09:03:20.103Z,63.30
2023-04-18T09:07:14.017Z,63.30
2023-04-18T09:11:27.640Z,63.30
2023-04-18T09:15:18.247Z,63.30
2023-04-18T09:19:20.641Z,63.30
2023-04-18T09:23:05.559Z,63.20
2023-04-18T09:26:49.840Z,63.80
2023-04-18T09:30:37.858Z,63.20
2023-04-18T09:34:25.096Z,63.20
2023-04-18T09:38:08.725Z,63.20
2023-04-18T09:42:00.793Z,63.20
2023-04-18T09:45:42.863Z,63.20
2023-04-18T09:49:24.650Z,63.20
2023-04-18T09:53:08.059Z,63.10
2023-04-18T09:56:53.385Z,63.10
2023-04-18T10:00:37.247Z,63.10
2023-04-18T10:04:19.210Z,63.10
2023-04-18T10:08:01.266Z,63.10
2023-04-18T10:11:44.207Z,63.10
2023-04-18T10:15:28.668Z,63.10
2023-04-18T10:19:30.024Z,63.10
2023-04-18T10:23:36.930Z,63.10
2023-04-18T10:27:39.494Z,63.10
2023-04-18T10:31:23.728Z,63.10
2023-04-18T10:35:06.430Z,63.10
2023-04-18T10:38:50.650Z,63.00
2023-04-18T10:42:47.775Z,63.00
2023-04-18T10:46:32.855Z,63.10
2023-04-18T10:50:15.691Z,63.00
2023-04-18T10:53:59.621Z,63.00
2023-04-18T10:57:43.662Z,63.00
2023-04-18T11:01:32.485Z,63.00
2023-04-18T11:05:20.214Z,63.00
2023-04-18T11:09:13.432Z,63.00
2023-04-18T11:12:56.174Z,62.90
2023-04-18T11:16:38.716Z,62.90
2023-04-18T11:20:23.577Z,63.50
2023-04-18T11:24:05.603Z,63.00
2023-04-18T11:27:51.234Z,62.90
2023-04-18T11:31:33.005Z,62.80
2023-04-18T11:35:17.860Z,62.90
2023-04-18T11:38:59.665Z,63.00
2023-04-18T11:42:42.088Z,62.90
2023-04-18T11:46:23.904Z,62.90
2023-04-18T11:50:08.067Z,63.60
2023-04-18T11:53:49.811Z,63.00
2023-04-18T11:57:32.949Z,63.00
2023-04-18T12:01:21.512Z,63.60
2023-04-18T12:05:04.582Z,62.90
2023-04-18T12:08:46.611Z,62.90
2023-04-18T12:12:28.434Z,63.50
2023-04-18T12:16:12.295Z,63.00
2023-04-18T12:19:55.516Z,63.50
2023-04-18T12:23:40.347Z,63.00
2023-04-18T12:27:22.250Z,62.90
2023-04-18T12:31:44.456Z,62.90
2023-04-18T12:35:26.981Z,62.90
2023-04-18T12:39:09.506Z,62.90
2023-04-18T12:42:52.343Z,62.90
2023-04-18T12:46:34.221Z,62.80
2023-04-18T12:50:21.805Z,62.80
2023-04-18T12:54:03.737Z,62.80
2023-04-18T12:57:45.778Z,62.80
2023-04-18T13:01:27.884Z,62.80
2023-04-18T13:05:11.912Z,62.80
2023-04-18T13:08:53.800Z,62.80
2023-04-18T13:12:36.071Z,62.80
2023-04-18T13:16:17.900Z,62.90
2023-04-18T13:20:06.309Z,62.80
2023-04-18T13:23:48.095Z,62.80
2023-04-18T13:27:30.078Z,62.80
2023-04-18T13:31:11.790Z,62.80
2023-04-18T13:34:53.603Z,62.80
2023-04-18T13:38:35.494Z,62.70
2023-04-18T13:42:18.559Z,62.70
2023-04-18T13:46:00.528Z,62.80
2023-04-18T13:49:42.394Z,62.80
2023-04-18T13:53:24.192Z,62.70
2023-04-18T13:57:11.434Z,62.70
2023-04-18T14:00:53.835Z,62.80
2023-04-18T14:04:36.185Z,63.30
2023-04-18T14:08:18.006Z,62.80
2023-04-18T14:11:59.885Z,63.40
2023-04-18T14:15:41.638Z,63.00
2023-04-18T14:19:23.429Z,62.70
2023-04-18T14:23:05.204Z,62.70
2023-04-18T14:26:47.916Z,62.70
2023-04-18T14:31:30.554Z,62.70
2023-04-18T14:35:12.425Z,62.70
2023-04-18T14:38:55.198Z,62.60
2023-04-18T14:42:57.154Z,62.70
2023-04-18T14:46:39.080Z,62.60
2023-04-18T14:50:21.268Z,62.60
2023-04-18T14:54:03.141Z,62.60
2023-04-18T14:57:44.925Z,62.60
2023-04-18T15:01:46.983Z,62.60
2023-04-18T15:05:28.810Z,62.60
2023-04-18T15:14:16.903Z,62.50
2023-04-18T15:17:59.071Z,62.50
2023-04-18T15:21:41.046Z,62.60
2023-04-18T15:25:23.058Z,62.60
2023-04-18T15:29:05.025Z,62.60
2023-04-18T15:32:48.398Z,63.20
2023-04-18T15:36:31.750Z,62.60
2023-04-18T15:40:16.225Z,62.60
2023-04-18T15:43:58.222Z,62.50
2023-04-18T15:47:40.744Z,62.60
2023-04-18T15:51:27.398Z,62.60
2023-04-18T15:55:11.732Z,62.60
2023-04-18T15:58:55.714Z,62.50
2023-04-18T16:02:37.554Z,62.60
2023-04-18T16:06:22.355Z,62.70
2023-04-18T16:10:05.131Z,62.50
2023-04-18T16:13:47.150Z,62.50
2023-04-18T16:17:28.930Z,62.50
2023-04-18T16:21:14.439Z,62.50
2023-04-18T16:24:56.322Z,62.50
2023-04-18T16:28:38.110Z,62.50
2023-04-18T16:32:20.306Z,62.50
2023-04-18T16:36:05.276Z,63.10
2023-04-18T16:39:47.413Z,62.50
2023-04-18T16:43:31.133Z,62.50
2023-04-18T16:47:12.996Z,62.50
2023-04-18T16:50:55.476Z,62.60
2023-04-18T16:54:37.315Z,62.50
2023-04-18T16:58:21.143Z,62.50
2023-04-18T17:02:03.251Z,62.50
2023-04-18T17:05:45.583Z,63.10
2023-04-18T17:09:27.504Z,62.50
2023-04-18T17:13:09.232Z,62.50
2023-04-18T17:16:53.291Z,62.50
2023-04-18T17:20:36.772Z,62.50
2023-04-18T17:24:18.836Z,62.50
2023-04-18T17:28:02.285Z,63.10
2023-04-18T17:31:44.231Z,62.50
2023-04-18T17:35:26.135Z,62.50
2023-04-18T17:39:08.235Z,62.50
2023-04-18T17:42:50.007Z,62.50
2023-04-18T17:46:32.669Z,62.50
2023-04-18T17:51:15.174Z,62.50
2023-04-18T17:54:59.724Z,62.50
2023-04-18T17:58:41.457Z,62.40
2023-04-18T18:02:23.791Z,62.50
2023-04-18T18:06:05.843Z,62.50
2023-04-18T18:09:47.647Z,62.40
2023-04-18T18:13:29.476Z,62.50
2023-04-18T18:17:11.575Z,62.50
2023-04-18T18:21:33.814Z,62.40
2023-04-18T18:25:15.613Z,62.50
2023-04-18T18:28:57.452Z,62.40
2023-04-18T18:32:40.605Z,62.40
2023-04-18T18:36:22.405Z,62.40
2023-04-18T18:40:05.042Z,62.40
2023-04-18T18:43:46.770Z,62.40
2023-04-18T18:47:30.516Z,62.40
2023-04-18T18:51:12.375Z,62.30
2023-04-18T18:54:55.101Z,62.30
2023-04-18T18:58:37.271Z,62.30
2023-04-18T19:02:19.401Z,62.30
2023-04-18T19:06:03.938Z,62.40
2023-04-18T19:09:46.682Z,62.30
2023-04-18T19:13:28.461Z,62.30
2023-04-18T19:17:10.392Z,62.30
2023-04-18T19:20:52.336Z,62.30
2023-04-18T19:24:34.977Z,62.30
2023-04-18T19:28:18.425Z,62.30
2023-04-18T19:32:00.471Z,62.40
2023-04-18T19:35:43.144Z,62.30
2023-04-18T19:39:24.858Z,62.30
2023-04-18T19:43:06.634Z,62.40
2023-04-18T19:46:48.422Z,62.30
2023-04-18T19:50:30.446Z,62.40
2023-04-18T19:54:12.353Z,62.40
2023-04-18T19:57:56.629Z,62.40
2023-04-18T20:01:38.438Z,62.40
2023-04-18T20:05:20.365Z,62.40
2023-04-18T20:09:02.506Z,62.40
2023-04-18T20:12:44.282Z,62.40
2023-04-18T20:16:26.077Z,62.40
2023-04-18T20:20:09.259Z,62.40
2023-04-18T20:23:51.161Z,62.40
2023-04-18T20:27:32.937Z,63.00
2023-04-18T20:31:14.997Z,62.40
2023-04-18T20:34:57.317Z,62.40
2023-04-18T20:38:40.170Z,62.40
2023-04-18T20:42:22.639Z,62.40
2023-04-18T20:46:04.493Z,62.50
2023-04-18T20:49:46.434Z,63.10
2023-04-18T20:53:29.127Z,62.50
2023-04-18T20:57:10.956Z,62.50
2023-04-18T21:00:52.684Z,62.50
2023-04-18T21:04:34.466Z,62.50
2023-04-18T21:08:16.513Z,62.50
2023-04-18T21:11:59.285Z,62.50
2023-04-18T21:15:42.688Z,62.50
2023-04-18T21:19:24.991Z,62.50
2023-04-18T21:23:06.788Z,62.50
2023-04-18T21:26:48.688Z,62.50
2023-04-18T21:30:30.719Z,62.50
2023-04-18T21:34:12.654Z,62.50
2023-04-18T21:37:54.448Z,62.50
2023-04-18T21:41:36.338Z,62.50
2023-04-18T21:45:18.399Z,62.40
2023-04-18T21:49:00.377Z,62.40
2023-04-18T21:52:42.120Z,62.40
2023-04-18T21:56:23.959Z,62.40
2023-04-18T22:00:09.253Z,62.40
2023-04-18T22:03:52.302Z,62.40
2023-04-18T22:07:43.222Z,62.40
2023-04-18T22:11:32.276Z,62.40
2023-04-18T22:15:14.098Z,62.50
2023-04-18T22:18:56.073Z,62.40
2023-04-18T22:22:37.826Z,62.40
2023-04-18T22:26:19.568Z,62.40
2023-04-18T22:30:01.423Z,62.40
2023-04-18T22:33:43.270Z,62.40
2023-04-18T22:37:25.239Z,62.40
2023-04-18T22:41:07.891Z,62.40
2023-04-18T22:44:49.630Z,62.30
2023-04-18T22:48:31.399Z,62.40
2023-04-18T22:52:14.194Z,62.30
2023-04-18T22:55:56.015Z,62.40
2023-04-18T22:59:37.766Z,62.30
2023-04-18T23:03:19.719Z,62.30
2023-04-18T23:07:01.651Z,62.30
2023-04-18T23:10:43.559Z,62.30
2023-04-18T23:14:25.294Z,62.90
2023-04-18T23:18:07.162Z,62.30
2023-04-18T23:21:49.682Z,62.30
2023-04-18T23:25:34.576Z,62.30
2023-04-18T23:29:16.406Z,62.80
2023-04-18T23:32:58.253Z,62.30
2023-04-18T23:36:40.548Z,62.30
2023-04-18T23:40:22.759Z,62.30
2023-04-18T23:44:04.778Z,62.20
2023-04-18T23:47:46.630Z,62.30
2023-04-18T23:51:28.455Z,62.20
2023-04-18T23:55:10.802Z,62.30
2023-04-18T23:58:53.899Z,62.30
