createdAt,value
2023-01-03T00:01:58.519Z,6.14
2023-01-03T00:04:25.153Z,6.14
2023-01-03T00:06:52.404Z,6.12
2023-01-03T00:09:20.636Z,6.13
2023-01-03T00:12:07.171Z,6.09
2023-01-03T00:14:36.072Z,6.08
2023-01-03T00:17:03.398Z,6.15
2023-01-03T00:19:35.588Z,6.02
2023-01-03T00:22:02.218Z,6.01
2023-01-03T00:24:28.706Z,6.06
2023-01-03T00:26:55.454Z,6.04
2023-01-03T00:29:22.067Z,6.12
2023-01-03T00:31:48.531Z,6.05
2023-01-03T00:34:14.999Z,6.17
2023-01-03T00:36:41.528Z,6.00
2023-01-03T00:39:08.069Z,5.98
2023-01-03T00:41:34.584Z,6.04
2023-01-03T00:44:01.146Z,5.99
2023-01-03T00:46:27.726Z,6.03
2023-01-03T00:48:54.277Z,5.98
2023-01-03T00:51:25.308Z,6.04
2023-01-03T00:53:55.111Z,5.99
2023-01-03T00:56:26.382Z,6.09
2023-01-03T00:58:53.005Z,6.04
2023-01-03T01:01:22.350Z,6.12
2023-01-03T01:03:51.593Z,6.02
2023-01-03T01:06:21.141Z,6.07
2023-01-03T01:08:48.118Z,6.04
2023-01-03T01:11:14.897Z,5.99
2023-01-03T01:13:41.810Z,6.04
2023-01-03T01:16:13.116Z,5.99
2023-01-03T01:18:40.303Z,5.93
2023-01-03T01:21:07.530Z,5.99
2023-01-03T01:23:38.367Z,5.85
2023-01-03T01:26:05.357Z,5.96
2023-01-03T01:28:31.961Z,5.96
2023-01-03T01:31:02.044Z,5.86
2023-01-03T01:33:28.529Z,5.79
2023-01-03T01:35:55.029Z,5.81
2023-01-03T01:38:21.491Z,5.82
2023-01-03T01:40:47.970Z,5.73
2023-01-03T01:43:40.753Z,5.73
2023-01-03T01:46:17.010Z,5.66
2023-01-03T01:48:43.475Z,5.59
2023-01-03T01:51:10.020Z,5.61
2023-01-03T01:53:36.780Z,5.66
2023-01-03T01:56:13.481Z,5.58
2023-01-03T01:58:41.485Z,5.56
2023-01-03T02:01:11.323Z,5.62
2023-01-03T02:03:38.460Z,5.65
2023-01-03T02:06:05.877Z,5.64
2023-01-03T02:08:32.340Z,5.63
2023-01-03T02:11:09.020Z,5.57
2023-01-03T02:14:16.211Z,5.66
2023-01-03T02:17:13.269Z,5.62
2023-01-03T02:20:08.296Z,5.55
2023-01-03T02:22:56.092Z,5.54
2023-01-03T02:25:25.371Z,5.64
2023-01-03T02:28:29.298Z,5.68
2023-01-03T02:31:08.809Z,5.66
2023-01-03T02:34:01.578Z,5.65
2023-01-03T02:36:47.062Z,5.68
2023-01-03T02:39:27.554Z,5.56
2023-01-03T02:42:18.342Z,5.67
2023-01-03T02:44:58.189Z,5.54
2023-01-03T02:47:25.189Z,5.53
2023-01-03T02:49:52.682Z,5.48
2023-01-03T02:52:21.586Z,5.46
2023-01-03T02:55:00.376Z,5.50
2023-01-03T02:57:51.424Z,5.42
2023-01-03T03:00:22.607Z,5.29
2023-01-03T03:02:51.981Z,5.30
2023-01-03T03:05:24.951Z,5.23
2023-01-03T03:07:51.444Z,5.13
2023-01-03T03:10:36.572Z,5.14
2023-01-03T03:13:24.927Z,5.00
2023-01-03T03:16:43.747Z,4.96
2023-01-03T03:19:47.455Z,4.74
2023-01-03T03:22:40.941Z,4.75
2023-01-03T03:25:10.982Z,4.61
2023-01-03T03:27:57.548Z,4.78
2023-01-03T03:30:24.003Z,4.72
2023-01-03T03:32:50.777Z,4.72
2023-01-03T03:35:17.371Z,5.08
2023-01-03T03:37:45.004Z,5.06
2023-01-03T03:40:30.242Z,5.03
2023-01-03T03:43:19.037Z,4.97
2023-01-03T03:45:50.685Z,5.09
2023-01-03T03:48:20.305Z,5.16
2023-01-03T03:50:57.856Z,5.14
2023-01-03T03:53:25.759Z,5.20
2023-01-03T03:55:57.007Z,5.24
2023-01-03T03:58:26.445Z,5.28
2023-01-03T04:00:53.064Z,5.28
2023-01-03T04:03:19.694Z,5.29
2023-01-03T04:05:48.803Z,5.20
2023-01-03T04:08:15.288Z,5.31
2023-01-03T04:10:41.992Z,5.13
2023-01-03T04:13:08.465Z,5.12
2023-01-03T04:15:34.932Z,5.13
2023-01-03T04:18:02.495Z,5.14
2023-01-03T04:20:29.528Z,5.19
2023-01-03T04:22:56.536Z,5.19
2023-01-03T04:25:23.034Z,5.16
2023-01-03T04:27:49.539Z,5.21
2023-01-03T04:30:16.273Z,5.30
2023-01-03T04:32:42.754Z,5.21
2023-01-03T04:35:09.434Z,5.13
2023-01-03T04:37:35.930Z,5.13
2023-01-03T04:40:02.383Z,5.21
2023-01-03T04:42:47.241Z,5.14
2023-01-03T04:45:13.726Z,5.35
2023-01-03T04:47:40.217Z,5.33
2023-01-03T04:50:06.834Z,5.22
2023-01-03T04:52:33.304Z,5.18
2023-01-03T04:54:59.776Z,5.22
2023-01-03T04:57:26.523Z,5.18
2023-01-03T04:59:52.991Z,5.17
2023-01-03T05:02:19.621Z,5.18
2023-01-03T05:04:46.285Z,5.26
2023-01-03T05:07:12.857Z,5.15
2023-01-03T05:09:39.318Z,5.28
2023-01-03T05:12:06.015Z,5.14
2023-01-03T05:14:32.497Z,5.13
2023-01-03T05:16:59.491Z,5.12
2023-01-03T05:19:26.798Z,5.22
2023-01-03T05:22:12.417Z,5.15
2023-01-03T05:24:58.111Z,5.17
2023-01-03T05:27:24.583Z,5.08
2023-01-03T05:29:51.188Z,5.07
2023-01-03T05:32:17.697Z,5.10
2023-01-03T05:34:44.233Z,5.11
2023-01-03T05:37:10.709Z,4.98
2023-01-03T05:39:37.164Z,5.08
2023-01-03T05:42:04.068Z,5.04
2023-01-03T05:44:32.208Z,5.01
2023-01-03T05:46:59.475Z,5.03
2023-01-03T05:49:26.010Z,5.06
2023-01-03T05:51:52.473Z,4.97
2023-01-03T05:54:19.271Z,4.94
2023-01-03T05:56:46.036Z,5.00
2023-01-03T05:59:12.659Z,4.94
2023-01-03T06:01:39.456Z,4.95
2023-01-03T06:04:06.690Z,4.99
2023-01-03T06:06:33.227Z,4.95
2023-01-03T06:08:59.800Z,5.02
2023-01-03T06:11:26.272Z,4.97
2023-01-03T06:13:53.010Z,4.91
2023-01-03T06:16:38.134Z,4.97
2023-01-03T06:19:05.296Z,5.03
2023-01-03T06:21:31.751Z,5.01
2023-01-03T06:23:58.220Z,5.05
2023-01-03T06:26:24.861Z,4.91
2023-01-03T06:28:51.458Z,4.93
2023-01-03T06:31:18.051Z,4.95
2023-01-03T06:33:44.911Z,5.07
2023-01-03T06:36:15.906Z,5.14
2023-01-03T06:38:42.397Z,5.13
2023-01-03T06:41:08.859Z,5.00
2023-01-03T06:43:35.533Z,4.87
2023-01-03T06:46:21.013Z,4.91
2023-01-03T06:49:06.348Z,4.85
2023-01-03T06:51:51.319Z,4.86
2023-01-03T06:54:23.344Z,4.83
2023-01-03T06:56:50.465Z,4.81
2023-01-03T06:59:17.667Z,4.80
2023-01-03T07:01:45.071Z,4.95
2023-01-03T07:04:11.722Z,4.96
2023-01-03T07:06:38.515Z,4.88
2023-01-03T07:09:05.054Z,4.84
2023-01-03T07:11:31.795Z,4.85
2023-01-03T07:13:58.535Z,4.80
2023-01-03T07:16:38.335Z,4.67
2023-01-03T07:19:05.839Z,4.63
2023-01-03T07:21:33.278Z,4.47
2023-01-03T07:24:01.863Z,4.36
2023-01-03T07:26:30.428Z,4.31
2023-01-03T07:28:57.626Z,4.25
2023-01-03T07:31:24.258Z,4.20
2023-01-03T07:33:50.818Z,4.06
2023-01-03T07:36:17.280Z,3.88
2023-01-03T07:38:44.239Z,3.77
2023-01-03T07:41:11.005Z,3.67
2023-01-03T07:43:38.486Z,3.44
2023-01-03T07:46:05.846Z,3.21
2023-01-03T07:48:32.391Z,3.10
2023-01-03T07:50:58.939Z,3.05
2023-01-03T07:53:25.441Z,3.03
2023-01-03T07:55:51.932Z,3.08
2023-01-03T07:58:18.396Z,2.95
2023-01-03T08:00:44.869Z,2.83
2023-01-03T08:03:11.995Z,2.95
2023-01-03T08:05:38.605Z,2.89
2023-01-03T08:08:05.330Z,2.92
2023-01-03T08:10:50.239Z,2.81
2023-01-03T08:13:19.613Z,2.86
2023-01-03T08:15:56.069Z,3.03
2023-01-03T08:18:24.627Z,2.92
2023-01-03T08:20:54.130Z,2.99
2023-01-03T08:23:21.318Z,3.18
2023-01-03T08:25:47.800Z,3.12
2023-01-03T08:28:14.547Z,3.16
2023-01-03T08:30:42.907Z,3.08
2023-01-03T08:33:10.827Z,3.11
2023-01-03T08:35:38.322Z,3.13
2023-01-03T08:38:05.599Z,3.15
2023-01-03T08:40:38.108Z,3.39
2023-01-03T08:43:08.338Z,3.61
2023-01-03T08:45:34.816Z,3.71
2023-01-03T08:48:01.413Z,3.74
2023-01-03T08:50:30.374Z,3.78
2023-01-03T08:52:59.653Z,3.81
2023-01-03T08:55:26.153Z,3.94
2023-01-03T08:57:52.644Z,4.03
2023-01-03T09:00:19.578Z,4.18
2023-01-03T09:02:46.268Z,4.24
2023-01-03T09:05:12.882Z,4.28
2023-01-03T09:07:39.353Z,4.36
2023-01-03T09:10:06.270Z,4.51
2023-01-03T09:12:32.741Z,4.50
2023-01-03T09:14:59.291Z,4.60
2023-01-03T09:17:26.032Z,4.67
2023-01-03T09:19:52.509Z,4.80
2023-01-03T09:22:18.981Z,4.93
2023-01-03T09:24:45.475Z,4.98
2023-01-03T09:27:11.968Z,5.07
2023-01-03T09:29:38.487Z,5.10
2023-01-03T09:32:05.149Z,5.21
2023-01-03T09:34:31.924Z,5.17
2023-01-03T09:36:58.391Z,5.30
2023-01-03T09:39:25.044Z,5.18
2023-01-03T09:42:11.498Z,5.19
2023-01-03T09:44:39.216Z,5.27
2023-01-03T09:47:05.783Z,5.30
2023-01-03T09:49:34.293Z,5.32
2023-01-03T09:52:19.278Z,5.35
2023-01-03T09:55:04.438Z,5.41
2023-01-03T09:57:50.756Z,5.45
2023-01-03T10:00:54.862Z,5.52
2023-01-03T10:03:50.939Z,5.64
2023-01-03T10:06:50.469Z,5.74
2023-01-03T10:09:34.064Z,5.69
2023-01-03T10:12:03.414Z,5.83
2023-01-03T10:14:45.041Z,5.94
2023-01-03T10:17:33.599Z,5.95
2023-01-03T10:19:59.906Z,6.00
2023-01-03T10:22:27.818Z,6.05
2023-01-03T10:25:14.547Z,6.07
2023-01-03T10:27:57.033Z,6.20
2023-01-03T10:30:57.395Z,6.27
2023-01-03T10:33:32.325Z,6.19
2023-01-03T10:35:59.118Z,6.35
2023-01-03T10:38:25.893Z,6.49
2023-01-03T10:40:57.752Z,6.41
2023-01-03T10:43:36.431Z,6.56
2023-01-03T10:46:13.855Z,6.43
2023-01-03T10:51:43.439Z,6.62
2023-01-03T10:54:45.759Z,6.64
2023-01-03T10:57:40.517Z,6.76
2023-01-03T11:00:29.521Z,6.76
2023-01-03T11:03:01.363Z,6.76
2023-01-03T11:05:28.023Z,6.92
2023-01-03T11:07:55.819Z,6.99
2023-01-03T11:10:22.504Z,7.03
2023-01-03T11:12:48.971Z,7.14
2023-01-03T11:15:16.344Z,7.14
2023-01-03T11:17:56.297Z,7.03
2023-01-03T11:20:29.915Z,7.20
2023-01-03T11:22:59.079Z,7.24
2023-01-03T11:25:37.472Z,7.23
2023-01-03T11:28:25.710Z,7.27
2023-01-03T11:31:10.507Z,7.38
2023-01-03T11:34:03.318Z,7.39
2023-01-03T11:37:01.592Z,7.48
2023-01-03T11:39:40.148Z,7.52
2023-01-03T11:42:12.745Z,7.55
2023-01-03T11:44:53.258Z,7.51
2023-01-03T11:47:38.358Z,7.49
2023-01-03T11:50:24.830Z,7.68
2023-01-03T11:53:23.927Z,7.63
2023-01-03T11:56:25.855Z,7.08
2023-01-03T11:59:01.405Z,6.75
2023-01-03T12:01:44.650Z,6.56
2023-01-03T12:04:42.793Z,6.65
2023-01-03T12:07:48.027Z,6.61
2023-01-03T12:10:19.042Z,6.60
2023-01-03T12:13:10.196Z,6.85
2023-01-03T12:15:44.886Z,6.86
2023-01-03T12:18:39.775Z,7.14
2023-01-03T12:21:17.849Z,7.37
2023-01-03T12:23:56.830Z,7.67
2023-01-03T12:26:23.617Z,7.98
2023-01-03T12:29:03.316Z,7.98
2023-01-03T12:31:35.920Z,8.06
2023-01-03T12:34:32.230Z,8.39
2023-01-03T12:37:22.553Z,8.59
2023-01-03T12:40:08.202Z,8.72
2023-01-03T12:42:54.151Z,8.85
2023-01-03T12:45:38.692Z,9.24
2023-01-03T12:48:15.411Z,9.40
2023-01-03T12:50:47.759Z,9.36
2023-01-03T12:53:27.119Z,9.08
2023-01-03T12:56:31.208Z,8.91
2023-01-03T12:59:22.663Z,9.24
2023-01-03T13:01:53.636Z,9.30
2023-01-03T13:04:24.180Z,9.39
2023-01-03T13:07:11.864Z,9.08
2023-01-03T13:09:40.410Z,9.07
2023-01-03T13:12:08.788Z,8.89
2023-01-03T13:14:57.474Z,8.73
2023-01-03T13:17:27.323Z,8.79
2023-01-03T13:19:55.836Z,9.05
2023-01-03T13:22:33.713Z,9.02
2023-01-03T13:25:31.523Z,9.07
2023-01-03T13:28:18.871Z,9.23
2023-01-03T13:30:45.440Z,9.06
2023-01-03T13:33:11.873Z,9.24
2023-01-03T13:35:44.273Z,9.28
2023-01-03T13:38:28.278Z,9.25
2023-01-03T13:41:17.613Z,9.58
2023-01-03T13:43:44.859Z,9.49
2023-01-03T13:46:20.542Z,9.75
2023-01-03T13:49:00.316Z,9.78
2023-01-03T13:51:31.896Z,9.75
2023-01-03T13:53:59.302Z,9.83
2023-01-03T13:56:44.810Z,10.12
2023-01-03T13:59:14.298Z,10.13
2023-01-03T14:01:50.342Z,10.10
2023-01-03T14:04:25.801Z,9.91
2023-01-03T14:07:14.764Z,9.55
2023-01-03T14:10:06.169Z,9.22
2023-01-03T14:12:44.662Z,8.99
2023-01-03T14:15:25.480Z,8.99
2023-01-03T14:17:56.244Z,8.84
2023-01-03T14:20:24.781Z,8.68
2023-01-03T14:22:51.627Z,8.64
2023-01-03T14:25:44.512Z,8.68
2023-01-03T14:28:32.880Z,8.49
2023-01-03T14:31:00.560Z,8.37
2023-01-03T14:33:35.075Z,8.40
2023-01-03T14:36:15.030Z,8.27
2023-01-03T14:39:00.446Z,8.37
2023-01-03T14:41:31.470Z,8.42
2023-01-03T14:44:02.722Z,8.37
2023-01-03T14:46:30.035Z,8.40
2023-01-03T14:49:03.516Z,8.27
2023-01-03T14:51:32.176Z,8.22
2023-01-03T14:53:59.652Z,8.20
2023-01-03T14:56:26.864Z,8.08
2023-01-03T14:58:53.329Z,8.12
2023-01-03T15:01:19.934Z,7.99
2023-01-03T15:03:47.244Z,7.89
2023-01-03T15:06:26.852Z,7.94
2023-01-03T15:08:55.257Z,7.92
2023-01-03T15:11:35.253Z,8.00
2023-01-03T15:14:03.146Z,7.89
2023-01-03T15:16:40.650Z,7.78
2023-01-03T15:19:27.186Z,7.74
2023-01-03T15:22:05.486Z,7.26
2023-01-03T15:24:32.782Z,7.32
2023-01-03T15:27:00.656Z,7.17
2023-01-03T15:29:28.576Z,7.01
2023-01-03T15:31:55.071Z,6.76
2023-01-03T15:34:30.317Z,6.42
2023-01-03T15:37:04.787Z,6.33
2023-01-03T15:39:52.437Z,6.51
2023-01-03T15:42:48.977Z,6.44
2023-01-03T15:45:18.204Z,6.74
2023-01-03T15:47:44.891Z,6.79
2023-01-03T15:50:14.270Z,6.90
2023-01-03T15:52:40.840Z,6.76
2023-01-03T15:55:07.703Z,6.80
2023-01-03T15:57:34.172Z,6.78
2023-01-03T16:00:01.685Z,6.88
2023-01-03T16:02:29.935Z,6.72
2023-01-03T16:04:56.733Z,6.75
2023-01-03T16:07:23.188Z,6.87
2023-01-03T16:09:49.670Z,6.77
2023-01-03T16:12:21.733Z,6.88
2023-01-03T16:14:53.441Z,6.85
2023-01-03T16:17:25.169Z,6.88
2023-01-03T16:19:52.093Z,7.07
2023-01-03T16:22:35.518Z,7.14
2023-01-03T16:25:02.877Z,7.13
2023-01-03T16:27:29.358Z,7.18
2023-01-03T16:29:55.831Z,7.09
2023-01-03T16:32:26.160Z,7.12
2023-01-03T16:34:52.726Z,7.17
2023-01-03T16:37:19.202Z,7.21
2023-01-03T16:39:48.353Z,7.21
2023-01-03T16:42:15.466Z,7.13
2023-01-03T16:44:46.689Z,7.26
2023-01-03T16:47:18.170Z,7.37
2023-01-03T16:49:45.817Z,7.37
2023-01-03T16:52:16.411Z,7.37
2023-01-03T16:54:43.185Z,7.35
2023-01-03T16:57:16.294Z,7.29
2023-01-03T16:59:42.759Z,7.30
2023-01-03T17:02:09.357Z,7.38
2023-01-03T17:04:35.993Z,7.29
2023-01-03T17:07:03.135Z,7.43
2023-01-03T17:09:31.934Z,7.39
2023-01-03T17:11:58.736Z,7.33
2023-01-03T17:14:26.182Z,7.30
2023-01-03T17:16:52.830Z,7.32
2023-01-03T17:22:18.007Z,7.25
2023-01-03T17:24:44.554Z,7.21
2023-01-03T17:27:33.232Z,7.35
2023-01-03T17:30:01.974Z,7.23
2023-01-03T17:32:28.575Z,7.14
2023-01-03T17:34:55.048Z,7.12
2023-01-03T17:37:21.743Z,7.15
2023-01-03T17:39:57.880Z,7.13
2023-01-03T17:42:24.465Z,7.17
2023-01-03T17:45:09.544Z,7.14
2023-01-03T17:47:59.775Z,7.03
2023-01-03T17:50:29.188Z,7.00
2023-01-03T17:52:56.632Z,7.02
2023-01-03T17:55:25.091Z,6.95
2023-01-03T17:57:51.612Z,6.91
2023-01-03T18:00:19.960Z,6.94
2023-01-03T18:02:46.686Z,6.89
2023-01-03T18:05:21.004Z,6.92
2023-01-03T18:07:49.391Z,6.94
2023-01-03T18:10:23.207Z,6.82
2023-01-03T18:12:49.677Z,6.83
2023-01-03T18:15:17.395Z,6.77
2023-01-03T18:17:44.031Z,6.78
2023-01-03T18:20:13.091Z,6.68
2023-01-03T18:22:40.065Z,6.64
2023-01-03T18:25:09.765Z,6.66
2023-01-03T18:27:36.314Z,6.58
2023-01-03T18:30:02.877Z,6.53
2023-01-03T18:32:31.158Z,6.48
2023-01-03T18:34:57.760Z,6.41
2023-01-03T18:37:33.242Z,6.38
2023-01-03T18:39:59.710Z,6.32
2023-01-03T18:42:44.401Z,6.30
2023-01-03T18:45:11.665Z,6.19
2023-01-03T18:47:38.411Z,6.18
2023-01-03T18:50:05.448Z,6.07
2023-01-03T18:52:35.199Z,6.10
2023-01-03T18:55:01.659Z,6.04
2023-01-03T18:57:28.401Z,5.70
2023-01-03T18:59:55.186Z,5.45
2023-01-03T19:02:22.007Z,5.12
2023-01-03T19:04:51.530Z,5.19
2023-01-03T19:07:28.985Z,5.37
2023-01-03T19:09:55.452Z,5.45
2023-01-03T19:12:21.918Z,5.39
2023-01-03T19:14:48.387Z,5.10
2023-01-03T19:17:16.333Z,4.76
2023-01-03T19:19:42.884Z,4.85
2023-01-03T19:22:26.606Z,4.83
2023-01-03T19:24:54.391Z,4.73
2023-01-03T19:27:25.749Z,4.64
2023-01-03T19:29:52.221Z,4.71
2023-01-03T19:32:22.933Z,4.67
2023-01-03T19:34:49.415Z,4.68
2023-01-03T19:37:15.919Z,4.82
2023-01-03T19:39:42.609Z,5.00
2023-01-03T19:42:34.715Z,5.02
2023-01-03T19:45:01.339Z,5.10
2023-01-03T19:47:27.871Z,5.06
2023-01-03T19:49:54.939Z,5.09
2023-01-03T19:52:21.407Z,5.21
2023-01-03T19:54:47.876Z,5.16
2023-01-03T19:57:24.011Z,5.19
2023-01-03T19:59:54.853Z,5.26
2023-01-03T20:02:33.726Z,5.30
2023-01-03T20:05:00.634Z,5.31
2023-01-03T20:07:27.342Z,5.31
2023-01-03T20:09:53.827Z,5.35
2023-01-03T20:12:23.844Z,5.41
2023-01-03T20:14:51.089Z,5.36
2023-01-03T20:17:21.711Z,5.42
2023-01-03T20:19:48.435Z,5.43
2023-01-03T20:22:37.270Z,5.33
2023-01-03T20:25:01.587Z,5.38
2023-01-03T20:27:28.338Z,5.40
2023-01-03T20:29:54.852Z,5.37
2023-01-03T20:32:21.361Z,5.29
2023-01-03T20:34:48.090Z,5.40
2023-01-03T20:37:17.169Z,5.33
2023-01-03T20:39:43.620Z,5.28
2023-01-03T20:42:24.664Z,5.28
2023-01-03T20:44:51.189Z,5.24
2023-01-03T20:47:19.580Z,5.15
2023-01-03T20:49:46.056Z,5.20
2023-01-03T20:52:15.428Z,5.25
2023-01-03T20:54:42.175Z,5.24
2023-01-03T20:57:15.563Z,5.18
2023-01-03T20:59:42.323Z,5.23
2023-01-03T21:02:12.130Z,5.24
2023-01-03T21:04:39.577Z,5.18
2023-01-03T21:07:11.377Z,5.14
2023-01-03T21:09:38.211Z,5.17
2023-01-03T21:12:04.814Z,5.08
2023-01-03T21:14:31.540Z,5.05
2023-01-03T21:16:58.110Z,5.11
2023-01-03T21:19:24.715Z,5.10
2023-01-03T21:21:53.097Z,5.07
2023-01-03T21:24:22.676Z,5.12
2023-01-03T21:26:49.247Z,5.20
2023-01-03T21:29:15.719Z,5.28
2023-01-03T21:31:43.613Z,5.25
2023-01-03T21:34:16.469Z,5.19
2023-01-03T21:36:42.928Z,5.13
2023-01-03T21:39:09.628Z,5.14
2023-01-03T21:41:56.281Z,5.11
2023-01-03T21:44:22.746Z,5.04
2023-01-03T21:46:49.245Z,4.98
2023-01-03T21:49:15.721Z,4.99
2023-01-03T21:51:42.201Z,5.03
2023-01-03T21:54:08.709Z,5.02
2023-01-03T21:56:44.737Z,4.98
2023-01-03T21:59:12.903Z,4.93
2023-01-03T22:01:59.453Z,4.95
2023-01-03T22:04:26.354Z,4.86
2023-01-03T22:07:00.300Z,4.91
2023-01-03T22:09:49.246Z,4.85
2023-01-03T22:12:16.637Z,4.85
2023-01-03T22:14:44.417Z,4.78
2023-01-03T22:17:10.918Z,4.84
2023-01-03T22:19:37.407Z,4.82
2023-01-03T22:22:04.872Z,4.86
2023-01-03T22:24:31.403Z,4.86
2023-01-03T22:26:57.938Z,4.82
2023-01-03T22:29:24.422Z,4.93
2023-01-03T22:31:51.281Z,4.91
2023-01-03T22:34:17.784Z,4.92
2023-01-03T22:36:44.295Z,4.92
2023-01-03T22:39:10.852Z,4.95
2023-01-03T22:41:37.351Z,4.93
2023-01-03T22:44:03.815Z,4.97
2023-01-03T22:46:30.315Z,4.91
2023-01-03T22:48:56.859Z,4.86
2023-01-03T22:51:24.172Z,4.88
2023-01-03T22:53:51.103Z,4.84
2023-01-03T22:56:18.053Z,4.82
2023-01-03T22:58:45.056Z,4.78
2023-01-03T23:01:22.807Z,4.88
2023-01-03T23:03:49.883Z,4.84
2023-01-03T23:06:18.019Z,4.81
2023-01-03T23:08:44.593Z,4.80
2023-01-03T23:11:35.006Z,4.75
2023-01-03T23:14:07.341Z,4.81
2023-01-03T23:16:34.148Z,4.93
2023-01-03T23:19:04.996Z,4.91
2023-01-03T23:21:31.606Z,4.93
2023-01-03T23:23:58.198Z,4.97
2023-01-03T23:26:24.778Z,4.90
2023-01-03T23:28:57.327Z,4.91
2023-01-03T23:31:24.749Z,4.84
2023-01-03T23:33:51.350Z,4.93
2023-01-03T23:36:17.829Z,4.89
2023-01-03T23:38:44.626Z,4.78
2023-01-03T23:41:11.384Z,4.83
2023-01-03T23:43:37.916Z,4.78
2023-01-03T23:46:04.649Z,4.77
2023-01-03T23:48:31.231Z,4.73
2023-01-03T23:51:07.647Z,4.73
2023-01-03T23:53:38.428Z,4.65
2023-01-03T23:56:12.731Z,4.69
2023-01-03T23:58:39.238Z,4.72
