createdAt,value
2019-01-25T06:28:06.026Z,-5.80
2019-01-25T06:30:34.454Z,-5.80
2019-01-25T06:33:02.898Z,-5.80
2019-01-25T06:35:31.347Z,-5.80
2019-01-25T06:37:59.783Z,-5.80
2019-01-25T06:40:28.229Z,-5.80
2019-01-25T06:42:56.642Z,-5.80
2019-01-25T06:45:25.092Z,-5.80
2019-01-25T06:47:53.514Z,-5.80
2019-01-25T06:50:21.966Z,-5.70
2019-01-25T06:52:50.410Z,-5.70
2019-01-25T06:55:18.969Z,-5.70
2019-01-25T06:57:49.215Z,-5.70
2019-01-25T07:00:26.068Z,-5.70
2019-01-25T07:02:54.497Z,-5.60
2019-01-25T07:05:22.940Z,-5.60
2019-01-25T07:07:51.446Z,-5.60
2019-01-25T07:10:20.775Z,-5.70
2019-01-25T07:12:49.234Z,-5.60
2019-01-25T07:15:19.553Z,-5.60
2019-01-25T07:17:47.989Z,-5.60
2019-01-25T07:20:17.475Z,-5.60
2019-01-25T07:22:45.909Z,-5.60
2019-01-25T07:25:15.670Z,-5.60
2019-01-25T07:27:44.119Z,-5.50
2019-01-25T07:30:14.785Z,-5.50
2019-01-25T07:32:43.393Z,-5.50
2019-01-25T07:35:12.191Z,-5.50
2019-01-25T07:37:40.787Z,-5.50
2019-01-25T07:40:10.705Z,-5.50
2019-01-25T07:42:39.225Z,-5.50
2019-01-25T07:45:12.335Z,-5.50
2019-01-25T07:47:40.794Z,-5.50
2019-01-25T07:50:11.404Z,-5.50
2019-01-25T07:52:40.217Z,-5.60
2019-01-25T07:55:12.001Z,-5.70
2019-01-25T07:57:40.918Z,-5.80
2019-01-25T08:00:12.005Z,-5.80
2019-01-25T08:02:40.520Z,-5.90
2019-01-25T08:05:10.731Z,-5.80
2019-01-25T08:07:39.568Z,-5.90
2019-01-25T08:10:19.718Z,-5.90
2019-01-25T08:12:48.232Z,-5.80
2019-01-25T08:15:22.250Z,-5.90
2019-01-25T08:17:50.998Z,-5.90
2019-01-25T08:20:19.465Z,-5.70
2019-01-25T08:22:48.207Z,-5.60
2019-01-25T08:25:17.007Z,-5.60
2019-01-25T08:27:45.513Z,-5.70
2019-01-25T08:30:22.334Z,-5.80
2019-01-25T08:32:50.854Z,-5.80
2019-01-25T08:35:19.580Z,-5.80
2019-01-25T08:37:48.128Z,-5.70
2019-01-25T08:40:17.669Z,-5.60
2019-01-25T08:42:46.259Z,-5.40
2019-01-25T08:45:16.628Z,-5.20
2019-01-25T08:47:45.119Z,-5.10
2019-01-25T08:50:24.810Z,-5.00
2019-01-25T08:52:53.358Z,-5.00
2019-01-25T08:55:21.880Z,-4.80
2019-01-25T09:00:43.756Z,-4.70
2019-01-25T09:03:12.185Z,-4.80
2019-01-25T09:05:40.626Z,-4.70
2019-01-25T09:08:09.224Z,-4.50
2019-01-25T09:10:37.747Z,-4.50
2019-01-25T09:13:06.183Z,-4.60
2019-01-25T09:15:35.591Z,-4.60
2019-01-25T09:18:04.727Z,-4.30
2019-01-25T09:20:33.184Z,-4.20
2019-01-25T09:23:01.678Z,-4.10
2019-01-25T09:25:30.122Z,-4.20
2019-01-25T09:27:58.558Z,-4.20
2019-01-25T09:30:27.873Z,-4.20
2019-01-25T09:32:56.297Z,-4.10
2019-01-25T09:35:24.805Z,-4.10
2019-01-25T09:37:53.801Z,-4.00
2019-01-25T09:40:24.533Z,-4.00
2019-01-25T09:42:52.950Z,-4.20
2019-01-25T09:45:21.932Z,-4.20
2019-01-25T09:47:50.359Z,-4.10
2019-01-25T09:50:20.342Z,-4.00
2019-01-25T09:52:48.797Z,-3.80
2019-01-25T09:55:25.013Z,-3.80
2019-01-25T09:57:56.456Z,-3.80
2019-01-25T10:00:42.447Z,-3.90
2019-01-25T10:03:10.880Z,-3.70
2019-01-25T10:05:39.343Z,-3.50
2019-01-25T10:08:07.961Z,-3.60
2019-01-25T10:10:36.428Z,-3.60
2019-01-25T10:13:05.013Z,-3.50
2019-01-25T10:15:34.362Z,-3.40
2019-01-25T10:18:02.826Z,-3.40
2019-01-25T10:20:31.456Z,-3.20
2019-01-25T10:22:59.909Z,-3.00
2019-01-25T10:25:28.342Z,-3.00
2019-01-25T10:27:56.821Z,-2.50
2019-01-25T10:30:27.193Z,-2.10
2019-01-25T10:32:55.904Z,-1.80
2019-01-25T10:35:25.043Z,-2.00
2019-01-25T10:37:53.723Z,-2.30
2019-01-25T10:40:23.395Z,-2.50
2019-01-25T10:42:53.833Z,-2.50
2019-01-25T10:45:25.422Z,-2.50
2019-01-25T10:47:53.882Z,-2.50
2019-01-25T10:50:22.391Z,-2.60
2019-01-25T10:52:50.883Z,-2.80
2019-01-25T10:55:19.428Z,-2.90
2019-01-25T10:57:48.111Z,-2.80
2019-01-25T11:00:18.866Z,-2.90
2019-01-25T11:02:47.367Z,-2.70
2019-01-25T11:05:21.149Z,-2.60
2019-01-25T11:07:50.250Z,-2.50
2019-01-25T11:10:18.848Z,-2.00
2019-01-25T11:12:47.616Z,-1.80
2019-01-25T11:15:23.887Z,-1.60
2019-01-25T11:17:52.449Z,-1.50
2019-01-25T11:20:27.480Z,-1.60
2019-01-25T11:22:55.896Z,-1.50
2019-01-25T11:25:27.295Z,-1.60
2019-01-25T11:27:55.867Z,-1.40
2019-01-25T11:30:24.378Z,-1.70
2019-01-25T11:32:52.874Z,-1.60
2019-01-25T11:35:21.377Z,-1.50
2019-01-25T11:37:49.890Z,-1.80
2019-01-25T11:40:21.355Z,-1.40
2019-01-25T11:42:49.802Z,-1.50
2019-01-25T11:45:18.383Z,-1.60
2019-01-25T11:47:46.947Z,-1.80
2019-01-25T11:50:20.351Z,-1.70
2019-01-25T11:52:49.117Z,-1.50
2019-01-25T11:55:19.375Z,-1.40
2019-01-25T11:57:48.151Z,-1.20
2019-01-25T12:00:28.218Z,-1.00
2019-01-25T12:02:56.679Z,-1.10
2019-01-25T12:05:25.762Z,-0.90
2019-01-25T12:07:55.065Z,-1.00
2019-01-25T12:10:31.307Z,-0.80
2019-01-25T12:12:59.759Z,-0.90
2019-01-25T12:15:28.196Z,-1.10
2019-01-25T12:17:56.722Z,-1.00
2019-01-25T12:20:27.194Z,-1.10
2019-01-25T12:22:55.711Z,-1.10
2019-01-25T12:25:24.291Z,-1.00
2019-01-25T12:27:52.819Z,-0.50
2019-01-25T12:30:37.551Z,-0.50
2019-01-25T12:33:03.801Z,-0.70
2019-01-25T12:35:34.776Z,-1.00
2019-01-25T12:38:03.332Z,-1.50
2019-01-25T12:40:31.794Z,-1.30
2019-01-25T12:43:00.275Z,-1.30
2019-01-25T12:45:30.038Z,-1.10
2019-01-25T12:47:58.593Z,-1.10
2019-01-25T12:50:38.999Z,-1.20
2019-01-25T12:53:09.498Z,-1.00
2019-01-25T12:55:38.146Z,-1.10
2019-01-25T12:58:07.117Z,-1.50
2019-01-25T13:00:35.616Z,-1.90
2019-01-25T13:03:04.991Z,-2.00
2019-01-25T13:05:33.423Z,-2.10
2019-01-25T13:08:01.874Z,-2.20
2019-01-25T13:10:30.380Z,-2.10
2019-01-25T13:12:58.900Z,-2.30
2019-01-25T13:15:27.563Z,-2.30
2019-01-25T13:17:56.024Z,-2.20
2019-01-25T13:20:31.564Z,-2.10
2019-01-25T13:23:00.098Z,-2.00
2019-01-25T13:25:28.750Z,-2.10
2019-01-25T13:27:57.314Z,-1.80
2019-01-25T13:30:30.145Z,-1.70
2019-01-25T13:32:59.328Z,-1.80
2019-01-25T13:35:28.103Z,-1.70
2019-01-25T13:37:56.714Z,-1.70
2019-01-25T13:40:26.712Z,-1.70
2019-01-25T13:42:55.159Z,-1.40
2019-01-25T13:45:24.055Z,-1.50
2019-01-25T13:47:52.812Z,-1.50
2019-01-25T13:50:26.580Z,-1.50
2019-01-25T13:52:55.426Z,-1.40
2019-01-25T13:55:24.116Z,-1.40
2019-01-25T13:57:52.543Z,-1.50
2019-01-25T14:00:23.338Z,-1.50
2019-01-25T14:02:51.839Z,-1.70
2019-01-25T14:05:20.533Z,-1.70
2019-01-25T14:07:49.330Z,-1.60
2019-01-25T14:10:26.540Z,-1.60
2019-01-25T14:12:55.035Z,-1.50
2019-01-25T14:15:23.551Z,-1.60
2019-01-25T14:17:52.211Z,-1.60
2019-01-25T14:20:23.747Z,-1.80
2019-01-25T14:22:52.527Z,-1.70
2019-01-25T14:25:21.318Z,-1.80
2019-01-25T14:27:49.898Z,-1.70
2019-01-25T14:30:27.363Z,-1.80
2019-01-25T14:32:57.516Z,-1.80
2019-01-25T14:35:26.099Z,-1.80
2019-01-25T14:37:54.702Z,-1.70
2019-01-25T14:40:23.249Z,-1.70
2019-01-25T14:42:51.681Z,-1.70
2019-01-25T14:45:20.967Z,-1.70
2019-01-25T14:47:49.536Z,-1.80
2019-01-25T14:50:23.315Z,-1.80
2019-01-25T14:52:52.123Z,-1.60
2019-01-25T14:55:20.619Z,-1.60
2019-01-25T14:57:49.163Z,-1.60
2019-01-25T15:00:17.657Z,-1.70
2019-01-25T15:02:46.178Z,-1.70
2019-01-25T15:05:16.666Z,-1.80
2019-01-25T15:07:45.423Z,-1.70
2019-01-25T15:10:17.015Z,-1.70
2019-01-25T15:12:46.243Z,-1.80
2019-01-25T15:15:15.311Z,-1.80
2019-01-25T15:17:43.922Z,-1.80
2019-01-25T15:20:26.450Z,-2.00
2019-01-25T15:22:54.987Z,-2.00
2019-01-25T15:25:23.487Z,-2.10
2019-01-25T15:27:52.270Z,-2.30
2019-01-25T15:30:23.537Z,-2.30
2019-01-25T15:32:51.990Z,-2.40
2019-01-25T15:35:21.672Z,-2.50
2019-01-25T15:37:50.264Z,-2.50
2019-01-25T15:40:20.633Z,-2.60
2019-01-25T15:42:49.179Z,-2.70
2019-01-25T15:45:20.013Z,-2.70
2019-01-25T15:47:48.540Z,-2.80
2019-01-25T15:50:23.007Z,-2.90
2019-01-25T15:52:51.514Z,-2.90
2019-01-25T15:55:20.481Z,-2.90
2019-01-25T15:57:49.016Z,-2.90
2019-01-25T16:00:25.451Z,-3.00
2019-01-25T16:02:54.015Z,-3.00
2019-01-25T16:05:23.818Z,-3.10
2019-01-25T16:07:52.484Z,-3.10
2019-01-25T16:10:22.471Z,-3.20
2019-01-25T16:12:51.433Z,-3.20
2019-01-25T16:15:22.710Z,-3.30
2019-01-25T16:17:51.874Z,-3.40
2019-01-25T16:20:20.483Z,-3.40
2019-01-25T16:22:50.771Z,-3.50
2019-01-25T16:25:21.767Z,-3.50
2019-01-25T16:27:50.192Z,-3.60
2019-01-25T16:30:21.402Z,-3.50
2019-01-25T16:32:49.985Z,-3.50
2019-01-25T16:35:18.503Z,-3.50
2019-01-25T16:37:47.074Z,-3.50
2019-01-25T16:40:17.857Z,-3.50
2019-01-25T16:42:46.370Z,-3.50
2019-01-25T16:45:20.602Z,-3.40
2019-01-25T16:47:49.138Z,-3.40
2019-01-25T16:50:23.626Z,-3.40
2019-01-25T16:52:48.040Z,-3.40
2019-01-25T16:55:16.745Z,-3.40
2019-01-25T16:57:46.026Z,-3.40
2019-01-25T17:00:23.174Z,-3.30
2019-01-25T17:02:51.719Z,-3.30
2019-01-25T17:05:21.046Z,-3.30
2019-01-25T17:07:49.506Z,-3.20
2019-01-25T17:10:18.181Z,-3.20
2019-01-25T17:12:46.697Z,-3.20
2019-01-25T17:15:16.380Z,-3.20
2019-01-25T17:17:44.966Z,-3.20
2019-01-25T17:20:21.508Z,-3.20
2019-01-25T17:22:50.341Z,-3.10
2019-01-25T17:25:18.987Z,-3.10
2019-01-25T17:27:47.528Z,-3.10
2019-01-25T17:30:30.403Z,-3.10
2019-01-25T17:33:00.438Z,-3.00
2019-01-25T17:35:29.421Z,-3.10
2019-01-25T17:37:58.099Z,-3.00
2019-01-25T17:40:31.914Z,-3.00
2019-01-25T17:43:00.575Z,-3.00
2019-01-25T17:45:29.187Z,-3.10
2019-01-25T17:47:57.772Z,-3.00
2019-01-25T17:50:26.204Z,-3.00
2019-01-25T17:52:54.911Z,-3.00
2019-01-25T17:55:23.690Z,-3.00
2019-01-25T17:57:52.137Z,-3.00
2019-01-25T18:00:28.234Z,-3.00
2019-01-25T18:02:56.919Z,-3.00
2019-01-25T18:05:25.485Z,-3.00
2019-01-25T18:07:53.952Z,-3.00
2019-01-25T18:10:24.310Z,-3.00
2019-01-25T18:12:53.038Z,-3.00
2019-01-25T18:15:21.473Z,-3.00
2019-01-25T18:17:49.943Z,-3.00
2019-01-25T18:20:23.423Z,-3.00
2019-01-25T18:22:52.387Z,-3.00
2019-01-25T18:25:29.572Z,-3.00
2019-01-25T18:28:03.859Z,-3.00
2019-01-25T18:30:41.770Z,-3.00
2019-01-25T18:33:10.271Z,-3.00
2019-01-25T18:35:38.910Z,-3.00
2019-01-25T18:38:07.371Z,-3.10
2019-01-25T18:40:37.343Z,-3.10
2019-01-25T18:43:06.739Z,-3.00
2019-01-25T18:45:35.373Z,-3.00
2019-01-25T18:48:04.247Z,-3.00
2019-01-25T18:50:32.796Z,-3.10
2019-01-25T18:53:01.225Z,-3.10
2019-01-25T18:55:29.710Z,-3.10
2019-01-25T18:57:58.142Z,-3.10
2019-01-25T19:00:26.770Z,-3.00
2019-01-25T19:02:55.276Z,-3.00
2019-01-25T19:05:23.798Z,-3.00
2019-01-25T19:07:52.481Z,-3.00
2019-01-25T19:10:30.063Z,-3.00
2019-01-25T19:12:58.489Z,-3.00
2019-01-25T19:15:33.003Z,-3.00
2019-01-25T19:18:01.616Z,-3.00
2019-01-25T19:20:30.115Z,-2.90
2019-01-25T19:22:59.869Z,-2.90
2019-01-25T19:25:28.611Z,-3.00
2019-01-25T19:27:57.253Z,-3.00
2019-01-25T19:30:31.001Z,-3.00
2019-01-25T19:32:59.686Z,-3.00
2019-01-25T19:35:28.231Z,-3.10
2019-01-25T19:37:56.820Z,-3.10
2019-01-25T19:40:33.247Z,-3.10
2019-01-25T19:43:01.797Z,-3.10
2019-01-25T19:45:30.343Z,-3.10
2019-01-25T19:47:58.946Z,-3.10
2019-01-25T19:50:27.437Z,-3.10
2019-01-25T19:52:56.067Z,-3.10
2019-01-25T19:55:27.227Z,-3.10
2019-01-25T19:57:56.156Z,-3.10
2019-01-25T20:00:30.392Z,-3.10
2019-01-25T20:02:58.890Z,-3.10
2019-01-25T20:05:29.990Z,-3.20
2019-01-25T20:07:58.579Z,-3.20
2019-01-25T20:10:27.258Z,-3.20
2019-01-25T20:12:56.020Z,-3.20
2019-01-25T20:15:26.182Z,-3.30
2019-01-25T20:17:54.771Z,-3.30
2019-01-25T20:20:25.564Z,-3.30
2019-01-25T20:22:54.157Z,-3.30
2019-01-25T20:25:22.788Z,-3.40
2019-01-25T20:27:51.378Z,-3.40
2019-01-25T20:30:25.211Z,-3.30
2019-01-25T20:32:53.691Z,-3.20
2019-01-25T20:35:24.721Z,-3.20
2019-01-25T20:37:53.216Z,-3.10
2019-01-25T20:40:21.951Z,-2.90
2019-01-25T20:42:50.578Z,-2.90
2019-01-25T20:45:27.312Z,-2.80
2019-01-25T20:47:55.177Z,-2.70
2019-01-25T20:50:26.349Z,-2.70
2019-01-25T20:52:54.865Z,-2.70
2019-01-25T20:55:23.754Z,-2.70
2019-01-25T20:57:52.238Z,-2.70
2019-01-25T21:00:29.500Z,-2.70
2019-01-25T21:02:58.135Z,-2.70
2019-01-25T21:05:27.039Z,-2.70
2019-01-25T21:07:55.542Z,-2.70
2019-01-25T21:10:25.622Z,-2.70
2019-01-25T21:12:54.615Z,-2.70
2019-01-25T21:15:25.278Z,-2.70
2019-01-25T21:17:54.332Z,-2.60
2019-01-25T21:20:34.331Z,-2.70
2019-01-25T21:23:02.828Z,-2.60
2019-01-25T21:25:31.672Z,-2.60
2019-01-25T21:28:00.186Z,-2.60
2019-01-25T21:30:30.847Z,-2.60
2019-01-25T21:32:59.485Z,-2.60
2019-01-25T21:35:28.548Z,-2.60
2019-01-25T21:37:57.468Z,-2.60
2019-01-25T21:40:28.156Z,-2.60
2019-01-25T21:42:58.162Z,-2.60
2019-01-25T21:45:32.426Z,-2.70
2019-01-25T21:48:01.364Z,-2.70
2019-01-25T21:50:35.967Z,-2.70
2019-01-25T21:53:04.790Z,-2.70
2019-01-25T21:55:33.270Z,-2.70
2019-01-25T21:58:05.195Z,-2.70
2019-01-25T22:00:34.046Z,-2.70
2019-01-25T22:03:02.680Z,-2.60
2019-01-25T22:05:31.243Z,-2.60
2019-01-25T22:08:00.122Z,-2.60
2019-01-25T22:10:31.530Z,-2.60
2019-01-25T22:13:00.063Z,-2.60
2019-01-25T22:15:28.578Z,-2.50
2019-01-25T22:17:57.143Z,-2.50
2019-01-25T22:20:27.706Z,-2.50
2019-01-25T22:22:56.485Z,-2.60
2019-01-25T22:25:25.178Z,-2.50
2019-01-25T22:27:54.733Z,-2.50
2019-01-25T22:30:27.948Z,-2.50
2019-01-25T22:32:56.613Z,-2.50
2019-01-25T22:35:25.242Z,-2.50
2019-01-25T22:37:53.748Z,-2.50
2019-01-25T22:40:27.037Z,-2.50
2019-01-25T22:42:55.735Z,-2.50
2019-01-25T22:45:29.147Z,-2.50
2019-01-25T22:47:58.615Z,-2.50
2019-01-25T22:50:30.315Z,-2.50
2019-01-25T22:52:58.983Z,-2.50
2019-01-25T22:55:27.884Z,-2.50
2019-01-25T22:57:56.484Z,-2.50
2019-01-25T23:00:29.634Z,-2.50
2019-01-25T23:02:58.074Z,-2.50
2019-01-25T23:05:44.569Z,-2.40
2019-01-25T23:08:13.208Z,-2.40
2019-01-25T23:10:41.658Z,-2.40
2019-01-25T23:13:10.167Z,-2.40
2019-01-25T23:15:38.684Z,-2.40
2019-01-25T23:18:07.161Z,-2.40
2019-01-25T23:20:35.640Z,-2.40
2019-01-25T23:23:04.084Z,-2.40
2019-01-25T23:25:32.539Z,-2.40
2019-01-25T23:28:00.979Z,-2.40
2019-01-25T23:30:29.572Z,-2.40
2019-01-25T23:32:58.027Z,-2.30
2019-01-25T23:35:26.451Z,-2.40
2019-01-25T23:37:54.918Z,-2.40
2019-01-25T23:40:23.401Z,-2.30
2019-01-25T23:42:52.062Z,-2.30
2019-01-25T23:45:20.496Z,-2.30
2019-01-25T23:47:48.938Z,-2.30
2019-01-25T23:50:17.378Z,-2.30
2019-01-25T23:52:46.099Z,-2.30
2019-01-25T23:55:14.736Z,-2.30
2019-01-25T23:57:43.378Z,-2.30
