createdAt,value
2022-08-07T00:01:12.404Z,17.967529
2022-08-07T00:02:35.851Z,17.947388
2022-08-07T00:03:25.666Z,17.947388
2022-08-07T00:04:35.172Z,17.967529
2022-08-07T00:05:46.363Z,17.947388
2022-08-07T00:06:55.516Z,17.917175
2022-08-07T00:08:07.728Z,17.917175
2022-08-07T00:09:16.515Z,17.886963
2022-08-07T00:10:26.728Z,17.85675
2022-08-07T00:11:34.335Z,17.866821
2022-08-07T00:12:56.283Z,17.85675
2022-08-07T00:13:54.828Z,17.866821
2022-08-07T00:15:03.556Z,17.866821
2022-08-07T00:16:12.220Z,17.886963
2022-08-07T00:17:22.900Z,17.85675
2022-08-07T00:18:33.580Z,17.826538
2022-08-07T00:19:59.752Z,17.826538
2022-08-07T00:20:52.914Z,17.816467
2022-08-07T00:22:03.608Z,17.796326
2022-08-07T00:23:14.305Z,17.756042
2022-08-07T00:24:23.037Z,17.776184
2022-08-07T00:25:37.361Z,17.796326
2022-08-07T00:26:48.997Z,17.796326
2022-08-07T00:27:56.615Z,17.816467
2022-08-07T00:29:01.881Z,17.816467
2022-08-07T00:30:21.546Z,17.796326
2022-08-07T00:31:22.353Z,17.776184
2022-08-07T00:32:32.038Z,17.735901
2022-08-07T00:33:41.744Z,17.735901
2022-08-07T00:34:50.607Z,17.715759
2022-08-07T00:36:00.343Z,17.695618
2022-08-07T00:37:10.985Z,17.675476
2022-08-07T00:38:31.498Z,17.675476
2022-08-07T00:39:31.432Z,17.695618
2022-08-07T00:40:41.033Z,17.695618
2022-08-07T00:41:53.378Z,17.695618
2022-08-07T00:43:01.454Z,17.705688
2022-08-07T00:44:12.108Z,17.715759
2022-08-07T00:45:21.801Z,17.695618
2022-08-07T00:46:33.076Z,17.675476
2022-08-07T00:48:05.330Z,17.665405
2022-08-07T00:48:52.942Z,17.695618
2022-08-07T00:50:17.374Z,17.695618
2022-08-07T00:51:13.563Z,17.705688
2022-08-07T00:52:22.274Z,17.695618
2022-08-07T00:53:38.715Z,17.715759
2022-08-07T00:54:42.663Z,17.705688
2022-08-07T00:56:00.924Z,17.715759
2022-08-07T00:57:04.150Z,17.715759
2022-08-07T00:58:13.857Z,17.705688
2022-08-07T00:59:32.592Z,17.705688
2022-08-07T01:00:34.279Z,17.695618
2022-08-07T01:01:44.814Z,17.675476
2022-08-07T01:02:53.711Z,17.675476
2022-08-07T01:04:03.417Z,17.675476
2022-08-07T01:05:11.222Z,17.675476
2022-08-07T01:06:21.832Z,17.645264
2022-08-07T01:07:31.036Z,17.645264
2022-08-07T01:08:43.257Z,17.645264
2022-08-07T01:10:05.492Z,17.645264
2022-08-07T01:11:10.756Z,17.635193
2022-08-07T01:12:29.335Z,17.635193
2022-08-07T01:13:22.235Z,17.625122
2022-08-07T01:14:32.872Z,17.625122
2022-08-07T01:16:01.369Z,17.625122
2022-08-07T01:16:54.511Z,17.625122
2022-08-07T01:18:04.324Z,17.635193
2022-08-07T01:19:18.632Z,17.625122
2022-08-07T01:20:23.747Z,17.60498
2022-08-07T01:21:33.589Z,17.60498
2022-08-07T01:22:47.170Z,17.60498
2022-08-07T01:23:54.984Z,17.60498
2022-08-07T01:25:05.217Z,17.59491
2022-08-07T01:26:15.813Z,17.59491
2022-08-07T01:27:24.082Z,17.564697
2022-08-07T01:28:33.826Z,17.564697
2022-08-07T01:29:42.504Z,17.564697
2022-08-07T01:30:52.187Z,17.544556
2022-08-07T01:32:00.882Z,17.544556
2022-08-07T01:33:11.527Z,17.524414
2022-08-07T01:34:23.990Z,17.524414
2022-08-07T01:35:37.037Z,17.544556
2022-08-07T01:36:44.049Z,17.514343
2022-08-07T01:37:53.425Z,17.524414
2022-08-07T01:39:04.221Z,17.544556
2022-08-07T01:40:14.761Z,17.544556
2022-08-07T01:41:26.014Z,17.564697
2022-08-07T01:42:39.191Z,17.564697
2022-08-07T01:43:41.954Z,17.574768
2022-08-07T01:44:49.644Z,17.564697
2022-08-07T01:45:58.692Z,17.574768
2022-08-07T01:47:14.263Z,17.59491
2022-08-07T01:48:29.949Z,17.574768
2022-08-07T01:49:31.947Z,17.564697
2022-08-07T01:50:43.113Z,17.574768
2022-08-07T01:52:03.007Z,17.574768
2022-08-07T01:53:01.483Z,17.574768
2022-08-07T01:54:32.410Z,17.59491
2022-08-07T01:55:24.095Z,17.59491
2022-08-07T01:56:33.447Z,17.574768
2022-08-07T01:58:01.751Z,17.564697
2022-08-07T01:58:54.762Z,17.574768
2022-08-07T02:00:12.738Z,17.574768
2022-08-07T02:01:25.766Z,17.564697
2022-08-07T02:02:33.087Z,17.564697
2022-08-07T02:03:42.979Z,17.544556
2022-08-07T02:04:52.443Z,17.524414
2022-08-07T02:05:59.211Z,17.524414
2022-08-07T02:07:07.528Z,17.524414
2022-08-07T02:08:17.205Z,17.514343
2022-08-07T02:09:33.674Z,17.514343
2022-08-07T02:10:36.619Z,17.524414
2022-08-07T02:11:57.958Z,17.524414
2022-08-07T02:12:57.990Z,17.524414
2022-08-07T02:14:07.658Z,17.484131
2022-08-07T02:15:18.333Z,17.484131
2022-08-07T02:16:33.558Z,17.494202
2022-08-07T02:17:38.750Z,17.463989
2022-08-07T02:18:49.407Z,17.453918
2022-08-07T02:20:06.011Z,17.453918
2022-08-07T02:21:09.846Z,17.453918
2022-08-07T02:22:19.496Z,17.484131
2022-08-07T02:23:29.201Z,17.463989
2022-08-07T02:24:38.867Z,17.443848
2022-08-07T02:26:11.495Z,17.453918
2022-08-07T02:27:01.312Z,17.484131
2022-08-07T02:28:11.355Z,17.484131
2022-08-07T02:29:21.846Z,17.463989
2022-08-07T02:30:31.434Z,17.463989
2022-08-07T02:31:40.149Z,17.484131
2022-08-07T02:33:00.359Z,17.453918
2022-08-07T02:34:04.244Z,17.453918
2022-08-07T02:35:11.294Z,17.453918
2022-08-07T02:36:27.643Z,17.423706
2022-08-07T02:37:33.911Z,17.423706
2022-08-07T02:38:50.743Z,17.413635
2022-08-07T02:40:01.879Z,17.413635
2022-08-07T02:41:04.711Z,17.383423
2022-08-07T02:42:14.889Z,17.363281
2022-08-07T02:43:23.087Z,17.363281
2022-08-07T02:44:34.269Z,17.34314
2022-08-07T02:45:57.855Z,17.34314
2022-08-07T02:46:53.159Z,17.333069
2022-08-07T02:48:02.863Z,17.312927
2022-08-07T02:49:12.518Z,17.333069
2022-08-07T02:50:23.214Z,17.34314
2022-08-07T02:51:42.280Z,17.34314
2022-08-07T02:52:44.167Z,17.363281
2022-08-07T02:53:53.229Z,17.383423
2022-08-07T02:55:03.665Z,17.34314
2022-08-07T02:56:13.595Z,17.363281
2022-08-07T02:57:23.370Z,17.363281
2022-08-07T02:58:34.046Z,17.363281
2022-08-07T02:59:44.682Z,17.34314
2022-08-07T03:00:55.482Z,17.363281
2022-08-07T03:02:04.185Z,17.34314
2022-08-07T03:03:13.410Z,17.333069
2022-08-07T03:04:23.443Z,17.333069
2022-08-07T03:05:35.793Z,17.333069
2022-08-07T03:06:44.637Z,17.333069
2022-08-07T03:08:05.488Z,17.34314
2022-08-07T03:09:02.317Z,17.292786
2022-08-07T03:10:12.033Z,17.302856
2022-08-07T03:11:25.263Z,17.292786
2022-08-07T03:12:32.415Z,17.272644
2022-08-07T03:13:49.616Z,17.262573
2022-08-07T03:14:52.946Z,17.262573
2022-08-07T03:16:02.593Z,17.262573
2022-08-07T03:17:13.326Z,17.232361
2022-08-07T03:18:24.403Z,17.22229
2022-08-07T03:19:36.833Z,17.232361
2022-08-07T03:20:44.396Z,17.232361
2022-08-07T03:21:54.098Z,17.22229
2022-08-07T03:23:03.795Z,17.232361
2022-08-07T03:24:18.685Z,17.22229
2022-08-07T03:25:24.376Z,17.192078
2022-08-07T03:26:35.050Z,17.151794
2022-08-07T03:27:59.835Z,17.151794
2022-08-07T03:28:56.459Z,17.141724
2022-08-07T03:30:05.128Z,17.121582
2022-08-07T03:31:14.830Z,17.121582
2022-08-07T03:32:25.465Z,17.121582
2022-08-07T03:33:40.013Z,17.121582
2022-08-07T03:34:47.074Z,17.111511
2022-08-07T03:35:54.474Z,17.111511
2022-08-07T03:37:12.023Z,17.111511
2022-08-07T03:38:13.816Z,17.111511
2022-08-07T03:39:46.601Z,17.081299
2022-08-07T03:40:36.429Z,17.081299
2022-08-07T03:41:47.301Z,17.061157
2022-08-07T03:42:54.656Z,17.051086
2022-08-07T03:44:04.324Z,17.051086
2022-08-07T03:45:20.922Z,17.061157
2022-08-07T03:46:24.629Z,17.081299
2022-08-07T03:47:45.281Z,17.081299
2022-08-07T03:48:45.272Z,17.061157
2022-08-07T03:49:55.681Z,17.061157
2022-08-07T03:51:05.418Z,17.061157
2022-08-07T03:52:22.455Z,17.081299
2022-08-07T03:53:30.409Z,17.111511
2022-08-07T03:54:35.577Z,17.151794
2022-08-07T03:55:52.759Z,17.192078
2022-08-07T03:56:59.796Z,17.202148
2022-08-07T03:58:09.108Z,17.262573
2022-08-07T03:59:17.592Z,17.262573
2022-08-07T04:00:29.062Z,17.272644
2022-08-07T04:01:37.915Z,17.262573
2022-08-07T04:02:47.605Z,17.242432
2022-08-07T04:03:57.309Z,17.262573
2022-08-07T04:05:07.110Z,17.262573
2022-08-07T04:06:36.428Z,17.272644
2022-08-07T04:07:25.472Z,17.272644
2022-08-07T04:08:35.222Z,17.272644
2022-08-07T04:09:50.144Z,17.232361
2022-08-07T04:11:28.910Z,17.242432
2022-08-07T04:12:21.053Z,17.272644
2022-08-07T04:13:16.063Z,17.292786
2022-08-07T04:14:38.252Z,17.292786
2022-08-07T04:15:37.390Z,17.292786
2022-08-07T04:16:58.439Z,17.312927
2022-08-07T04:18:11.331Z,17.312927
2022-08-07T04:19:12.535Z,17.333069
2022-08-07T04:20:17.361Z,17.302856
2022-08-07T04:21:27.018Z,17.292786
2022-08-07T04:22:36.751Z,17.262573
2022-08-07T04:24:02.124Z,17.262573
2022-08-07T04:24:58.414Z,17.242432
2022-08-07T04:26:07.781Z,17.292786
2022-08-07T04:27:20.651Z,17.302856
2022-08-07T04:28:27.118Z,17.262573
2022-08-07T04:29:40.515Z,17.272644
2022-08-07T04:30:55.752Z,17.292786
2022-08-07T04:32:02.854Z,17.302856
2022-08-07T04:33:07.189Z,17.312927
2022-08-07T04:34:17.323Z,17.34314
2022-08-07T04:35:27.396Z,17.333069
2022-08-07T04:36:37.061Z,17.292786
2022-08-07T04:38:00.776Z,17.302856
2022-08-07T04:38:58.523Z,17.302856
2022-08-07T04:40:09.303Z,17.292786
2022-08-07T04:41:20.023Z,17.272644
2022-08-07T04:42:28.954Z,17.272644
2022-08-07T04:44:11.401Z,17.302856
2022-08-07T04:44:54.304Z,17.333069
2022-08-07T04:46:01.421Z,17.393494
2022-08-07T04:47:09.444Z,17.453918
2022-08-07T04:48:19.103Z,17.453918
2022-08-07T04:49:28.752Z,17.463989
2022-08-07T04:50:39.435Z,17.494202
2022-08-07T04:51:49.280Z,17.484131
2022-08-07T04:52:57.826Z,17.494202
2022-08-07T04:54:06.879Z,17.524414
2022-08-07T04:58:08.348Z,17.524414
2022-08-07T04:58:08.520Z,17.59491
2022-08-07T04:58:08.888Z,17.524414
2022-08-07T04:59:16.735Z,17.574768
2022-08-07T05:00:09.508Z,17.59491
2022-08-07T05:01:13.423Z,17.60498
2022-08-07T05:02:20.574Z,17.625122
2022-08-07T05:03:39.094Z,17.635193
2022-08-07T05:04:43.861Z,17.665405
2022-08-07T05:05:52.361Z,17.695618
2022-08-07T05:06:59.237Z,17.705688
2022-08-07T05:08:09.755Z,17.715759
2022-08-07T05:09:18.468Z,17.756042
2022-08-07T05:10:29.155Z,17.786255
2022-08-07T05:11:56.566Z,17.796326
2022-08-07T05:12:53.631Z,17.826538
2022-08-07T05:14:45.494Z,17.816467
2022-08-07T05:15:09.926Z,17.84668
2022-08-07T05:16:20.749Z,17.826538
2022-08-07T05:17:50.570Z,17.84668
2022-08-07T05:18:41.180Z,17.826538
2022-08-07T05:19:50.890Z,17.786255
2022-08-07T05:21:00.568Z,17.735901
2022-08-07T05:22:08.358Z,17.776184
2022-08-07T05:23:19.122Z,17.776184
2022-08-07T05:24:30.542Z,17.756042
2022-08-07T05:26:11.276Z,17.816467
2022-08-07T05:26:50.174Z,17.796326
2022-08-07T05:28:11.851Z,17.796326
2022-08-07T05:29:11.746Z,17.786255
2022-08-07T05:30:30.067Z,17.705688
2022-08-07T05:31:34.926Z,17.715759
2022-08-07T05:32:42.790Z,17.756042
2022-08-07T05:33:51.484Z,17.776184
2022-08-07T05:35:00.452Z,17.826538
2022-08-07T05:36:12.012Z,17.85675
2022-08-07T05:37:25.045Z,17.897034
2022-08-07T05:38:58.595Z,17.937317
2022-08-07T05:40:06.288Z,17.967529
2022-08-07T05:40:52.069Z,17.997742
2022-08-07T05:42:04.503Z,18.068237
2022-08-07T05:43:12.358Z,18.148804
2022-08-07T05:44:29.498Z,18.179016
2022-08-07T05:45:47.154Z,18.179016
2022-08-07T05:46:44.544Z,18.199158
2022-08-07T05:48:01.015Z,18.219299
2022-08-07T05:49:08.994Z,18.22937
2022-08-07T05:50:14.553Z,18.289795
2022-08-07T05:51:23.496Z,18.309937
2022-08-07T05:52:32.856Z,18.279724
2022-08-07T05:54:08.795Z,18.289795
2022-08-07T05:54:53.618Z,18.279724
2022-08-07T05:56:03.898Z,18.279724
2022-08-07T05:57:11.882Z,18.279724
2022-08-07T05:58:30.237Z,18.22937
2022-08-07T05:59:38.870Z,18.219299
2022-08-07T06:00:41.987Z,18.22937
2022-08-07T06:01:51.648Z,18.259583
2022-08-07T06:03:02.244Z,18.279724
2022-08-07T06:04:11.919Z,18.279724
2022-08-07T06:05:25.766Z,18.259583
2022-08-07T06:06:32.318Z,18.259583
2022-08-07T06:08:15.065Z,18.289795
2022-08-07T06:08:52.715Z,18.35022
2022-08-07T06:10:04.936Z,18.400574
2022-08-07T06:11:14.107Z,18.430786
2022-08-07T06:12:27.900Z,18.521423
2022-08-07T06:14:10.408Z,18.551636
2022-08-07T06:14:49.399Z,18.561707
2022-08-07T06:15:53.834Z,18.622131
2022-08-07T06:17:02.538Z,18.662415
2022-08-07T06:18:10.178Z,18.682556
2022-08-07T06:19:47.583Z,18.702698
2022-08-07T06:20:32.291Z,18.73291
2022-08-07T06:22:12.165Z,18.73291
2022-08-07T06:23:01.971Z,18.753052
2022-08-07T06:24:38.990Z,18.783264
2022-08-07T06:25:13.434Z,18.803406
2022-08-07T06:26:27.312Z,18.813477
2022-08-07T06:27:44.596Z,18.863831
2022-08-07T06:28:42.503Z,18.924255
2022-08-07T06:29:53.189Z,18.954468
2022-08-07T06:31:01.932Z,18.964539
2022-08-07T06:32:13.226Z,18.954468
2022-08-07T06:33:20.382Z,18.98468
2022-08-07T06:34:30.499Z,19.024963
2022-08-07T06:35:46.014Z,19.035034
2022-08-07T06:36:51.754Z,19.10553
2022-08-07T06:38:01.306Z,19.145813
2022-08-07T06:40:13.876Z,19.155884
2022-08-07T06:40:21.702Z,19.186096
2022-08-07T06:42:01.421Z,19.206238
2022-08-07T06:42:43.036Z,19.206238
2022-08-07T06:43:59.573Z,19.176025
2022-08-07T06:45:03.424Z,19.155884
2022-08-07T06:46:14.080Z,19.206238
2022-08-07T06:47:23.729Z,19.296875
2022-08-07T06:48:34.410Z,19.327087
2022-08-07T06:49:51.381Z,19.367371
2022-08-07T06:50:55.744Z,19.397583
2022-08-07T06:52:07.516Z,19.468079
2022-08-07T06:53:18.767Z,19.508362
2022-08-07T06:55:30.948Z,19.588928
2022-08-07T06:55:47.830Z,19.709778
2022-08-07T06:56:48.400Z,19.840698
2022-08-07T06:57:57.541Z,19.961548
2022-08-07T07:00:11.014Z,20.062256
2022-08-07T07:00:18.530Z,20.142822
2022-08-07T07:01:33.040Z,20.223389
2022-08-07T07:02:48.289Z,20.283813
2022-08-07T07:03:55.050Z,20.36438
2022-08-07T07:05:00.196Z,20.475159
2022-08-07T07:06:10.955Z,20.515442
2022-08-07T07:07:19.525Z,20.61615
2022-08-07T07:08:29.608Z,20.666504
2022-08-07T07:09:40.099Z,20.797424
2022-08-07T07:10:55.102Z,20.898132
2022-08-07T07:12:07.292Z,21.029053
2022-08-07T07:13:10.212Z,21.11969
2022-08-07T07:14:21.689Z,21.220398
2022-08-07T07:15:32.398Z,21.331177
2022-08-07T07:16:45.287Z,21.431885
2022-08-07T07:17:52.258Z,21.603088
2022-08-07T07:19:04.025Z,21.723938
2022-08-07T07:20:12.307Z,21.834717
2022-08-07T07:21:22.045Z,21.915283
2022-08-07T07:22:34.502Z,22.056274
2022-08-07T07:24:05.881Z,22.136841
2022-08-07T07:24:56.804Z,22.177124
2022-08-07T07:26:31.789Z,22.25769
2022-08-07T07:27:15.610Z,22.318115
2022-08-07T07:28:30.019Z,22.50946
2022-08-07T07:29:40.911Z,22.650452
2022-08-07T07:30:46.863Z,22.700806
2022-08-07T07:31:56.514Z,22.660522
2022-08-07T07:33:05.210Z,22.620239
2022-08-07T07:34:15.981Z,22.590027
2022-08-07T07:35:25.608Z,22.650452
2022-08-07T07:36:36.272Z,22.700806
2022-08-07T07:37:49.826Z,22.75116
2022-08-07T07:38:56.613Z,22.690735
2022-08-07T07:40:10.501Z,22.600098
2022-08-07T07:41:16.981Z,22.590027
2022-08-07T07:42:29.990Z,22.650452
2022-08-07T07:43:47.592Z,22.590027
2022-08-07T07:44:49.484Z,22.650452
2022-08-07T07:46:35.873Z,22.720947
2022-08-07T07:47:12.047Z,22.781372
2022-08-07T07:48:24.237Z,22.801514
2022-08-07T07:50:31.763Z,22.841797
2022-08-07T07:50:38.697Z,22.851868
2022-08-07T07:51:57.740Z,22.942505
2022-08-07T07:52:57.986Z,23.023071
2022-08-07T07:54:04.743Z,23.093567
2022-08-07T07:55:14.497Z,23.153992
2022-08-07T07:56:29.856Z,23.174133
2022-08-07T07:57:43.578Z,23.234558
2022-08-07T07:58:44.599Z,23.305054
2022-08-07T07:59:55.277Z,23.335266
2022-08-07T08:02:01.138Z,23.435974
2022-08-07T08:02:22.815Z,23.50647
2022-08-07T08:04:06.632Z,23.536682
2022-08-07T08:04:37.946Z,23.607178
2022-08-07T08:05:54.657Z,23.738098
2022-08-07T08:06:57.349Z,23.869019
2022-08-07T08:08:08.031Z,23.929443
2022-08-07T08:09:18.709Z,23.879089
2022-08-07T08:10:35.823Z,23.919373
2022-08-07T08:11:47.549Z,23.989868
2022-08-07T08:12:52.805Z,23.929443
2022-08-07T08:14:01.434Z,23.909302
2022-08-07T08:15:11.091Z,24.100647
2022-08-07T08:16:25.116Z,24.291992
2022-08-07T08:17:57.011Z,24.281921
2022-08-07T08:18:42.151Z,24.26178
2022-08-07T08:20:18.972Z,24.100647
2022-08-07T08:21:02.645Z,24.080505
2022-08-07T08:22:13.263Z,24.171143
2022-08-07T08:23:24.005Z,24.171143
2022-08-07T08:24:36.696Z,24.100647
2022-08-07T08:25:48.933Z,24.050293
2022-08-07T08:26:54.941Z,24.080505
2022-08-07T08:28:05.601Z,24.110718
2022-08-07T08:29:15.314Z,24.26178
2022-08-07T08:30:24.024Z,24.51355
2022-08-07T08:31:58.524Z,24.664612
2022-08-07T08:32:47.060Z,24.845886
2022-08-07T08:33:55.600Z,24.906311
2022-08-07T08:35:01.878Z,24.976807
2022-08-07T08:36:11.606Z,24.986877
2022-08-07T08:37:53.961Z,24.725037
2022-08-07T08:38:36.711Z,24.664612
2022-08-07T08:39:54.811Z,24.76532
2022-08-07T08:40:52.365Z,24.916382
2022-08-07T08:42:03.040Z,25.007019
2022-08-07T08:43:12.673Z,24.986877
2022-08-07T08:44:29.262Z,25.057373
2022-08-07T08:45:41.783Z,25.037231
2022-08-07T08:46:45.835Z,25.057373
2022-08-07T08:47:55.708Z,24.986877
2022-08-07T08:49:05.061Z,24.986877
2022-08-07T08:50:16.305Z,25.067444
2022-08-07T08:51:26.123Z,24.956665
2022-08-07T08:52:35.925Z,24.976807
2022-08-07T08:53:46.229Z,25.127869
2022-08-07T08:54:55.871Z,24.986877
2022-08-07T08:56:04.507Z,25.037231
2022-08-07T08:57:14.350Z,24.976807
2022-08-07T08:58:25.101Z,25.007019
2022-08-07T08:59:41.703Z,24.986877
2022-08-07T09:00:48.456Z,25.097656
2022-08-07T09:01:58.369Z,25.258789
2022-08-07T09:03:03.938Z,25.329285
2022-08-07T09:04:14.609Z,25.359497
2022-08-07T09:05:32.246Z,25.429993
2022-08-07T09:06:34.969Z,25.379639
2022-08-07T09:07:46.083Z,25.329285
2022-08-07T09:08:54.370Z,25.278931
2022-08-07T09:10:05.125Z,25.359497
2022-08-07T09:11:13.948Z,25.329285
2022-08-07T09:12:31.450Z,25.278931
2022-08-07T09:13:35.347Z,25.349426
2022-08-07T09:14:50.529Z,25.470276
2022-08-07T09:16:20.979Z,25.631409
2022-08-07T09:17:04.187Z,25.681763
2022-08-07T09:18:16.961Z,25.701904
2022-08-07T09:19:52.431Z,25.722046
2022-08-07T09:20:37.184Z,25.601196
2022-08-07T09:21:58.609Z,25.581055
2022-08-07T09:24:29.954Z,25.7724
2022-08-07T09:24:30.255Z,25.581055
2022-08-07T09:25:18.314Z,25.913391
2022-08-07T09:26:27.864Z,25.802612
2022-08-07T09:27:38.481Z,25.691833
2022-08-07T09:30:02.857Z,25.540771
2022-08-07T09:30:03.029Z,25.530701
2022-08-07T09:31:09.792Z,25.429993
2022-08-07T09:32:19.440Z,25.359497
2022-08-07T09:33:40.806Z,25.329285
2022-08-07T09:34:38.822Z,25.409851
2022-08-07T09:36:01.750Z,25.510559
2022-08-07T09:36:59.127Z,25.661621
2022-08-07T09:38:10.290Z,25.842896
2022-08-07T09:39:18.291Z,25.913391
2022-08-07T09:40:27.466Z,26.14502
2022-08-07T09:41:43.472Z,26.185303
2022-08-07T09:42:46.772Z,26.306152
2022-08-07T09:44:05.223Z,26.477356
2022-08-07T09:46:28.879Z,26.547852
2022-08-07T09:47:20.124Z,26.618347
2022-08-07T09:47:51.046Z,26.366577
2022-08-07T09:48:45.347Z,26.27594
2022-08-07T09:50:03.083Z,26.064453
2022-08-07T09:51:00.739Z,26.034241
2022-08-07T09:52:16.987Z,26.104736
2022-08-07T09:53:22.048Z,26.134949
2022-08-07T09:54:31.751Z,26.255798
2022-08-07T09:56:02.950Z,26.205444
2022-08-07T09:56:52.064Z,26.336365
2022-08-07T09:58:01.748Z,26.547852
2022-08-07T09:59:13.954Z,26.749268
2022-08-07T10:00:24.426Z,27.021179
2022-08-07T10:01:50.910Z,26.920471
2022-08-07T10:02:53.718Z,26.849976
2022-08-07T10:04:04.406Z,26.799622
2022-08-07T10:05:12.284Z,26.960754
2022-08-07T10:06:14.797Z,26.970825
2022-08-07T10:07:26.066Z,27.202454
2022-08-07T10:08:36.131Z,27.353516
2022-08-07T10:09:59.416Z,27.353516
2022-08-07T10:11:17.305Z,27.353516
2022-08-07T10:12:11.926Z,27.484436
2022-08-07T10:13:30.017Z,27.554932
2022-08-07T10:14:30.231Z,27.575073
2022-08-07T10:15:37.748Z,27.454224
2022-08-07T10:16:45.943Z,27.494507
2022-08-07T10:18:00.546Z,27.695923
2022-08-07T10:19:05.340Z,27.766418
2022-08-07T10:20:14.023Z,27.766418
2022-08-07T10:21:50.355Z,27.867126
2022-08-07T10:22:36.686Z,28.108826
2022-08-07T10:24:04.364Z,28.269958
2022-08-07T10:24:57.384Z,28.370667
2022-08-07T10:26:06.532Z,28.068542
2022-08-07T10:27:17.266Z,27.957764
2022-08-07T10:28:26.858Z,27.826843
2022-08-07T10:29:39.355Z,27.776489
2022-08-07T10:30:47.288Z,27.746277
2022-08-07T10:31:56.184Z,27.826843
2022-08-07T10:33:06.984Z,27.977905
2022-08-07T10:34:18.006Z,28.139038
2022-08-07T10:35:53.392Z,28.269958
2022-08-07T10:36:37.941Z,28.521729
2022-08-07T10:38:00.845Z,28.703003
2022-08-07T10:38:59.347Z,28.854065
2022-08-07T10:40:09.344Z,28.813782
2022-08-07T10:41:47.680Z,28.843994
2022-08-07T10:42:31.057Z,28.521729
2022-08-07T10:43:40.026Z,28.421021
2022-08-07T10:44:50.137Z,28.068542
2022-08-07T10:45:58.797Z,27.957764
2022-08-07T10:47:11.622Z,28.108826
2022-08-07T10:48:16.854Z,28.03833
2022-08-07T10:49:45.487Z,28.199463
2022-08-07T10:50:37.261Z,28.189392
2022-08-07T10:52:02.454Z,27.91748
2022-08-07T10:52:58.577Z,28.018188
2022-08-07T10:54:08.262Z,28.16925
2022-08-07T10:55:21.036Z,28.300171
2022-08-07T10:56:31.012Z,28.451233
2022-08-07T10:57:38.585Z,28.249817
2022-08-07T10:58:48.100Z,28.189392
2022-08-07T10:59:57.740Z,28.108826
2022-08-07T11:01:11.482Z,28.008118
2022-08-07T11:02:27.445Z,27.857056
2022-08-07T11:03:28.238Z,27.635498
2022-08-07T11:04:37.678Z,27.121887
2022-08-07T11:05:49.332Z,26.890259
2022-08-07T11:06:55.906Z,26.65863
2022-08-07T11:08:05.865Z,26.598206
2022-08-07T11:10:08.060Z,26.547852
2022-08-07T11:10:27.413Z,26.547852
2022-08-07T11:11:35.841Z,26.467285
2022-08-07T11:12:44.222Z,26.578064
2022-08-07T11:14:43.072Z,26.447144
2022-08-07T11:15:09.724Z,26.437073
2022-08-07T11:16:16.248Z,26.427002
2022-08-07T11:17:42.988Z,26.447144
2022-08-07T11:18:37.598Z,26.618347
2022-08-07T11:19:48.256Z,26.799622
2022-08-07T11:20:57.932Z,26.890259
2022-08-07T11:22:11.246Z,26.839905
2022-08-07T11:23:20.492Z,26.799622
2022-08-07T11:24:29.001Z,26.749268
2022-08-07T11:25:42.425Z,26.829834
2022-08-07T11:26:50.557Z,26.880188
2022-08-07T11:28:03.967Z,26.920471
2022-08-07T11:29:12.985Z,27.021179
2022-08-07T11:30:29.045Z,27.202454
2022-08-07T11:31:33.376Z,27.303162
2022-08-07T11:32:43.756Z,27.474365
2022-08-07T11:33:58.827Z,27.494507
2022-08-07T11:35:05.166Z,27.424011
2022-08-07T11:36:15.936Z,27.121887
2022-08-07T11:37:25.614Z,27.081604
2022-08-07T11:38:36.287Z,27.071533
2022-08-07T11:39:59.717Z,27.051392
2022-08-07T11:40:56.075Z,27.1521
2022-08-07T11:42:04.410Z,27.262878
2022-08-07T11:43:15.482Z,27.373657
2022-08-07T11:44:26.080Z,27.323303
2022-08-07T11:45:35.713Z,27.363586
2022-08-07T11:46:44.073Z,27.222595
2022-08-07T11:47:56.785Z,27.071533
2022-08-07T11:49:28.979Z,26.77948
2022-08-07T11:50:30.885Z,26.588135
2022-08-07T11:51:42.088Z,26.557922
2022-08-07T11:52:37.661Z,26.65863
2022-08-07T11:54:00.517Z,26.809692
2022-08-07T11:54:57.746Z,26.90033
2022-08-07T11:56:09.833Z,27.001038
2022-08-07T11:57:19.131Z,27.172241
2022-08-07T11:58:33.246Z,27.202454
2022-08-07T12:00:08.546Z,27.272949
2022-08-07T12:00:53.752Z,27.202454
2022-08-07T12:02:01.364Z,27.262878
2022-08-07T12:03:41.104Z,27.514648
2022-08-07T12:04:22.415Z,27.736206
2022-08-07T12:05:41.067Z,27.867126
2022-08-07T12:06:50.800Z,27.826843
2022-08-07T12:08:00.554Z,27.947693
2022-08-07T12:09:03.107Z,28.118896
2022-08-07T12:10:13.842Z,28.068542
2022-08-07T12:11:23.602Z,28.219604
2022-08-07T12:12:33.265Z,28.370667
2022-08-07T12:13:47.645Z,28.602295
2022-08-07T12:14:55.475Z,28.723145
2022-08-07T12:16:06.480Z,28.511658
2022-08-07T12:17:19.629Z,28.390808
2022-08-07T12:18:29.603Z,28.390808
2022-08-07T12:19:35.292Z,28.320312
2022-08-07T12:20:44.083Z,28.269958
2022-08-07T12:21:56.126Z,28.249817
2022-08-07T12:23:08.931Z,27.957764
2022-08-07T12:24:38.262Z,27.947693
2022-08-07T12:26:01.042Z,28.03833
2022-08-07T12:26:40.686Z,28.098755
2022-08-07T12:28:03.936Z,28.068542
2022-08-07T12:28:58.031Z,28.2901
2022-08-07T12:30:05.719Z,28.491516
2022-08-07T12:31:17.278Z,28.813782
2022-08-07T12:32:25.156Z,28.783569
2022-08-07T12:33:55.938Z,28.743286
2022-08-07T12:34:49.237Z,28.783569
2022-08-07T12:35:57.848Z,28.843994
2022-08-07T12:37:08.366Z,28.843994
2022-08-07T12:38:29.340Z,28.944702
2022-08-07T12:39:43.529Z,29.136047
2022-08-07T12:40:46.978Z,29.156189
2022-08-07T12:41:49.658Z,29.115906
2022-08-07T12:42:59.292Z,29.16626
2022-08-07T12:44:12.955Z,29.307251
2022-08-07T12:45:19.662Z,29.448242
2022-08-07T12:46:32.212Z,29.649658
2022-08-07T12:47:40.586Z,29.307251
2022-08-07T12:48:51.896Z,29.115906
2022-08-07T12:50:04.817Z,29.04541
2022-08-07T12:51:13.072Z,29.287109
2022-08-07T12:52:19.784Z,29.226685
2022-08-07T12:53:28.448Z,29.156189
2022-08-07T12:54:39.067Z,29.387817
2022-08-07T12:56:01.967Z,29.649658
2022-08-07T12:56:59.451Z,29.710083
2022-08-07T12:58:10.151Z,29.569092
2022-08-07T12:59:20.266Z,29.559021
2022-08-07T13:00:31.396Z,29.387817
2022-08-07T13:01:41.273Z,29.236755
2022-08-07T13:02:49.887Z,28.974915
2022-08-07T13:04:02.689Z,28.763428
2022-08-07T13:05:14.774Z,28.894348
2022-08-07T13:06:21.765Z,28.864136
2022-08-07T13:08:13.198Z,29.035339
2022-08-07T13:08:40.275Z,29.005127
2022-08-07T13:10:10.200Z,29.065552
2022-08-07T13:10:59.653Z,28.944702
2022-08-07T13:12:09.975Z,28.843994
2022-08-07T13:13:47.709Z,28.964844
2022-08-07T13:14:29.164Z,29.015198
2022-08-07T13:15:37.431Z,29.065552
2022-08-07T13:16:50.804Z,28.984985
2022-08-07T13:17:57.898Z,29.125977
2022-08-07T13:19:05.576Z,29.226685
2022-08-07T13:20:16.217Z,29.287109
2022-08-07T13:21:37.975Z,28.91449
2022-08-07T13:22:37.627Z,28.54187