createdAt,value
2022-12-04T00:00:20.646Z,100777.19
2022-12-04T00:02:49.424Z,100771.03
2022-12-04T00:05:20.147Z,100773.47
2022-12-04T00:07:49.595Z,100762.25
2022-12-04T00:10:19.137Z,100766.06
2022-12-04T00:12:47.227Z,100774.03
2022-12-04T00:15:27.696Z,100768.75
2022-12-04T00:17:59.465Z,100773.94
2022-12-04T00:20:36.111Z,100773.69
2022-12-04T00:23:32.590Z,100771.91
2022-12-04T00:26:08.405Z,100763.19
2022-12-04T00:28:44.578Z,100764.16
2022-12-04T00:31:13.770Z,100763.38
2022-12-04T00:33:45.834Z,100770.09
2022-12-04T00:39:16.743Z,100752.50
2022-12-04T00:41:43.942Z,100754.16
2022-12-04T00:44:14.251Z,100746.22
2022-12-04T00:46:43.039Z,100736.72
2022-12-04T00:49:13.076Z,100740.88
2022-12-04T00:51:41.089Z,100744.50
2022-12-04T00:54:09.965Z,100753.03
2022-12-04T00:57:08.785Z,100748.78
2022-12-04T00:59:46.140Z,100749.44
2022-12-04T01:02:14.672Z,100745.22
2022-12-04T01:04:42.142Z,100746.16
2022-12-04T01:07:17.631Z,100752.69
2022-12-04T01:09:45.017Z,100752.66
2022-12-04T01:12:16.159Z,100739.78
2022-12-04T01:14:46.575Z,100742.53
2022-12-04T01:17:15.488Z,100750.56
2022-12-04T01:19:45.653Z,100746.41
2022-12-04T01:22:12.727Z,100750.91
2022-12-04T01:24:40.768Z,100753.56
2022-12-04T01:27:10.978Z,100750.28
2022-12-04T01:29:38.898Z,100753.94
2022-12-04T01:32:06.100Z,100758.19
2022-12-04T01:34:36.669Z,100753.91
2022-12-04T01:37:04.442Z,100749.72
2022-12-04T01:39:32.086Z,100751.56
2022-12-04T01:42:00.719Z,100752.41
2022-12-04T01:44:31.131Z,100755.06
2022-12-04T01:47:10.779Z,100757.66
2022-12-04T01:49:45.519Z,100766.44
2022-12-04T01:52:21.188Z,100766.44
2022-12-04T01:54:52.150Z,100767.47
2022-12-04T01:57:21.061Z,100766.78
2022-12-04T02:00:31.398Z,100768.09
2022-12-04T02:02:59.073Z,100770.06
2022-12-04T02:05:28.115Z,100762.09
2022-12-04T02:08:01.829Z,100759.69
2022-12-04T02:10:36.372Z,100753.63
2022-12-04T02:13:16.012Z,100757.13
2022-12-04T02:15:46.275Z,100748.56
2022-12-04T02:18:19.998Z,100754.63
2022-12-04T02:21:00.924Z,100758.16
2022-12-04T02:23:42.895Z,100762.59
2022-12-04T02:26:27.536Z,100769.41
2022-12-04T02:29:06.373Z,100770.28
2022-12-04T02:31:59.690Z,100767.63
2022-12-04T02:34:28.774Z,100783.00
2022-12-04T02:37:03.399Z,100801.94
2022-12-04T02:39:42.106Z,100806.94
2022-12-04T02:42:24.329Z,100757.25
2022-12-04T02:44:59.582Z,100725.13
2022-12-04T02:47:33.600Z,100749.41
2022-12-04T02:50:05.656Z,100758.16
2022-12-04T02:52:39.509Z,100767.75
2022-12-04T02:55:30.165Z,100759.63
2022-12-04T02:58:00.892Z,100756.28
2022-12-04T03:00:32.407Z,100752.94
2022-12-04T03:03:02.216Z,100757.00
2022-12-04T03:05:34.948Z,100751.16
2022-12-04T03:08:06.499Z,100755.38
2022-12-04T03:10:36.907Z,100747.38
2022-12-04T03:13:08.242Z,100753.41
2022-12-04T03:15:41.582Z,100757.00
2022-12-04T03:18:18.520Z,100744.69
2022-12-04T03:20:51.057Z,100741.13
2022-12-04T03:23:21.784Z,100747.38
2022-12-04T03:25:57.539Z,100754.88
2022-12-04T03:28:28.056Z,100751.44
2022-12-04T03:31:00.794Z,100751.63
2022-12-04T03:33:36.707Z,100754.84
2022-12-04T03:36:08.566Z,100756.97
2022-12-04T03:38:41.719Z,100752.00
2022-12-04T03:41:08.967Z,100750.47
2022-12-04T03:43:56.126Z,100750.53
2022-12-04T03:46:48.542Z,100761.00
2022-12-04T03:49:27.947Z,100757.63
2022-12-04T03:52:04.928Z,100763.56
2022-12-04T03:54:34.155Z,100770.47
2022-12-04T03:57:03.632Z,100763.81
2022-12-04T04:02:22.864Z,100757.66
2022-12-04T04:04:56.132Z,100755.72
2022-12-04T04:07:34.832Z,100756.03
2022-12-04T04:10:12.483Z,100756.78
2022-12-04T04:13:13.460Z,100757.28
2022-12-04T04:16:12.283Z,100769.72
2022-12-04T04:19:11.180Z,100774.19
2022-12-04T04:22:02.176Z,100765.47
2022-12-04T04:24:54.581Z,100755.91
2022-12-04T04:27:29.770Z,100751.81
2022-12-04T04:29:59.228Z,100752.59
2022-12-04T04:32:30.181Z,100749.34
2022-12-04T04:35:13.646Z,100753.63
2022-12-04T04:38:01.026Z,100754.59
2022-12-04T04:40:42.060Z,100762.53
2022-12-04T04:43:19.140Z,100754.69
2022-12-04T04:46:08.829Z,100753.09
2022-12-04T04:48:44.544Z,100754.50
2022-12-04T04:51:18.052Z,100764.16
2022-12-04T04:53:50.543Z,100761.50
2022-12-04T04:56:22.132Z,100758.84
2022-12-04T04:58:49.295Z,100764.78
2022-12-04T05:01:22.949Z,100789.72
2022-12-04T05:03:50.290Z,100796.63
2022-12-04T05:06:20.584Z,100776.47
2022-12-04T05:08:57.241Z,100783.00
2022-12-04T05:11:25.371Z,100797.25
2022-12-04T05:13:53.269Z,100806.78
2022-12-04T05:16:20.432Z,100797.53
2022-12-04T05:19:06.357Z,100798.16
2022-12-04T05:21:39.348Z,100786.81
2022-12-04T05:24:06.831Z,100795.44
2022-12-04T05:26:34.280Z,100800.31
2022-12-04T05:29:01.599Z,100795.50
2022-12-04T05:31:32.179Z,100793.56
2022-12-04T05:34:04.854Z,100790.22
2022-12-04T05:36:38.471Z,100799.44
2022-12-04T05:39:11.893Z,100796.06
2022-12-04T05:41:39.435Z,100795.16
2022-12-04T05:44:08.091Z,100795.44
2022-12-04T05:46:38.425Z,100806.06
2022-12-04T05:49:05.651Z,100810.22
2022-12-04T05:51:35.013Z,100816.47
2022-12-04T05:54:05.365Z,100810.78
2022-12-04T05:56:32.636Z,100818.50
2022-12-04T05:59:02.348Z,100822.53
2022-12-04T06:01:34.700Z,100820.84
2022-12-04T06:04:06.387Z,100821.88
2022-12-04T06:06:34.243Z,100819.13
2022-12-04T06:09:01.715Z,100820.03
2022-12-04T06:11:36.142Z,100811.69
2022-12-04T06:14:11.125Z,100809.13
2022-12-04T06:16:40.161Z,100802.31
2022-12-04T06:19:10.298Z,100804.94
2022-12-04T06:21:42.628Z,100810.09
2022-12-04T06:24:13.264Z,100809.22
2022-12-04T06:26:57.546Z,100812.72
2022-12-04T06:29:28.349Z,100809.13
2022-12-04T06:31:55.958Z,100812.84
2022-12-04T06:34:23.244Z,100812.72
2022-12-04T06:36:53.490Z,100811.72
2022-12-04T06:39:20.666Z,100803.78
2022-12-04T06:41:50.626Z,100807.41
2022-12-04T06:44:20.778Z,100816.00
2022-12-04T06:46:50.134Z,100827.28
2022-12-04T06:49:21.447Z,100823.47
2022-12-04T06:51:48.675Z,100827.19
2022-12-04T06:54:15.640Z,100831.56
2022-12-04T06:56:42.979Z,100831.44
2022-12-04T06:59:10.855Z,100827.44
2022-12-04T07:01:38.763Z,100822.63
2022-12-04T07:04:06.014Z,100820.88
2022-12-04T07:06:34.659Z,100825.22
2022-12-04T07:09:03.111Z,100826.16
2022-12-04T07:11:30.918Z,100826.84
2022-12-04T07:13:58.166Z,100831.03
2022-12-04T07:16:39.965Z,100822.97
2022-12-04T07:19:08.619Z,100824.00
2022-12-04T07:21:35.612Z,100829.22
2022-12-04T07:24:05.261Z,100812.66
2022-12-04T07:26:32.419Z,100816.03
2022-12-04T07:28:59.986Z,100821.84
2022-12-04T07:31:27.911Z,100825.94
2022-12-04T07:33:59.063Z,100831.22
2022-12-04T07:36:27.027Z,100826.31
2022-12-04T07:38:57.469Z,100827.34
2022-12-04T07:41:24.595Z,100834.63
2022-12-04T07:43:51.851Z,100828.34
2022-12-04T07:46:20.915Z,100843.75
2022-12-04T07:48:47.930Z,100843.03
2022-12-04T07:51:19.378Z,100842.03
2022-12-04T07:53:46.310Z,100844.84
2022-12-04T07:56:14.027Z,100852.22
2022-12-04T07:58:42.128Z,100853.28
2022-12-04T08:01:18.258Z,100863.94
2022-12-04T08:03:49.840Z,100866.75
2022-12-04T08:06:17.857Z,100849.47
2022-12-04T08:08:45.392Z,100857.31
2022-12-04T08:11:18.331Z,100862.53
2022-12-04T08:13:46.071Z,100876.91
2022-12-04T08:16:13.455Z,100875.34
2022-12-04T08:18:47.153Z,100875.22
2022-12-04T08:21:15.869Z,100880.44
2022-12-04T08:23:50.078Z,100887.56
2022-12-04T08:26:26.394Z,100890.06
2022-12-04T08:28:55.179Z,100882.22
2022-12-04T08:31:26.374Z,100892.19
2022-12-04T08:33:54.839Z,100886.47
2022-12-04T08:36:22.693Z,100890.72
2022-12-04T08:38:54.840Z,100886.47
2022-12-04T08:41:24.267Z,100888.41
2022-12-04T08:43:55.058Z,100894.44
2022-12-04T08:46:26.022Z,100884.09
2022-12-04T08:49:06.984Z,100904.09
2022-12-04T08:51:38.024Z,100913.03
2022-12-04T08:54:12.844Z,100920.78
2022-12-04T08:56:41.088Z,100924.41
2022-12-04T08:59:08.441Z,100912.47
2022-12-04T09:01:36.222Z,100908.47
2022-12-04T09:04:03.281Z,100912.00
2022-12-04T09:06:30.415Z,100916.47
2022-12-04T09:09:01.737Z,100910.38
2022-12-04T09:11:29.933Z,100916.44
2022-12-04T09:13:58.962Z,100910.44
2022-12-04T09:16:27.074Z,100911.59
2022-12-04T09:18:57.832Z,100916.78
2022-12-04T09:21:25.680Z,100905.72
2022-12-04T09:23:52.981Z,100910.19
2022-12-04T09:26:24.749Z,100916.25
2022-12-04T09:28:56.166Z,100911.34
2022-12-04T09:31:26.376Z,100919.34
2022-12-04T09:33:54.399Z,100924.84
2022-12-04T09:36:27.834Z,100933.41
2022-12-04T09:39:04.013Z,100944.75
2022-12-04T09:41:37.241Z,100957.03
2022-12-04T09:44:07.856Z,100960.22
2022-12-04T09:46:43.407Z,100972.53
2022-12-04T09:49:17.263Z,100973.47
2022-12-04T09:52:01.053Z,100968.31
2022-12-04T09:54:38.135Z,100969.44
2022-12-04T09:57:16.969Z,100965.22
2022-12-04T09:59:45.413Z,100968.09
2022-12-04T10:02:12.707Z,100962.22
2022-12-04T10:04:43.021Z,100955.84
2022-12-04T10:07:29.129Z,100955.34
2022-12-04T10:09:59.687Z,100945.88
2022-12-04T10:12:47.066Z,100953.16
2022-12-04T10:15:21.944Z,100947.84
2022-12-04T10:17:48.950Z,100944.41
2022-12-04T10:20:19.090Z,100941.97
2022-12-04T10:22:50.645Z,100935.88
2022-12-04T10:25:29.324Z,100930.94
2022-12-04T10:28:05.204Z,100941.72
2022-12-04T10:30:43.125Z,100947.81
2022-12-04T10:33:11.180Z,100949.56
2022-12-04T10:35:42.957Z,100936.50
2022-12-04T10:38:21.209Z,100941.88
2022-12-04T10:40:55.152Z,100941.03
2022-12-04T10:43:27.726Z,100943.66
2022-12-04T10:46:04.171Z,100935.81
2022-12-04T10:48:39.096Z,100923.78
2022-12-04T10:51:06.431Z,100924.78
2022-12-04T10:53:40.365Z,100922.31
2022-12-04T10:56:18.141Z,100917.13
2022-12-04T10:59:05.330Z,100915.34
2022-12-04T11:01:33.835Z,100927.50
2022-12-04T11:04:09.420Z,100922.91
2022-12-04T11:06:41.315Z,100922.97
2022-12-04T11:09:18.867Z,100917.69
2022-12-04T11:11:45.917Z,100930.56
2022-12-04T11:14:15.802Z,100924.66
2022-12-04T11:16:48.703Z,100930.78
2022-12-04T11:19:26.026Z,100928.88
2022-12-04T11:21:57.669Z,100937.22
2022-12-04T11:24:34.021Z,100931.63
2022-12-04T11:27:06.376Z,100937.56
2022-12-04T11:29:38.624Z,100936.03
2022-12-04T11:32:08.310Z,100936.88
2022-12-04T11:34:38.206Z,100940.16
2022-12-04T11:37:06.073Z,100933.56
2022-12-04T11:39:38.849Z,100926.41
2022-12-04T11:42:07.366Z,100937.53
2022-12-04T11:44:36.551Z,100927.31
2022-12-04T11:47:05.951Z,100927.19
2022-12-04T11:49:33.440Z,100929.00
2022-12-04T11:52:19.237Z,100946.13
2022-12-04T11:54:48.532Z,100939.00
2022-12-04T11:57:15.328Z,100922.09
2022-12-04T12:00:04.354Z,100926.91
2022-12-04T12:03:07.669Z,100929.72
2022-12-04T12:05:49.674Z,100922.50
2022-12-04T12:08:32.941Z,100920.22
2022-12-04T12:11:00.012Z,100933.94
2022-12-04T12:13:32.912Z,100921.03
2022-12-04T12:16:18.875Z,100928.00
2022-12-04T12:18:58.460Z,100924.28
2022-12-04T12:21:29.976Z,100928.00
2022-12-04T12:24:08.839Z,100924.34
2022-12-04T12:26:55.524Z,100927.81
2022-12-04T12:29:22.408Z,100922.06
2022-12-04T12:31:49.348Z,100920.84
2022-12-04T12:34:27.923Z,100915.88
2022-12-04T12:37:05.488Z,100917.63
2022-12-04T12:39:40.830Z,100924.00
2022-12-04T12:42:15.147Z,100924.41
2022-12-04T12:44:51.410Z,100907.94
2022-12-04T12:47:21.461Z,100915.19
2022-12-04T12:50:08.879Z,100913.09
2022-12-04T12:52:46.141Z,100903.00
2022-12-04T12:55:15.892Z,100899.25
2022-12-04T12:57:44.536Z,100894.50
2022-12-04T13:00:19.155Z,100900.16
2022-12-04T13:02:55.153Z,100889.41
2022-12-04T13:05:28.040Z,100887.53
2022-12-04T13:08:03.915Z,100890.03
2022-12-04T13:10:37.301Z,100884.56
2022-12-04T13:13:08.024Z,100889.28
2022-12-04T13:15:55.364Z,100884.75
2022-12-04T13:18:34.849Z,100894.56
2022-12-04T13:21:03.592Z,100903.97
2022-12-04T13:23:56.134Z,100895.22
2022-12-04T13:26:39.458Z,100907.19
2022-12-04T13:29:18.843Z,100913.03
2022-12-04T13:32:04.130Z,100907.81
2022-12-04T13:34:53.733Z,100914.13
2022-12-04T13:37:36.133Z,100915.16
2022-12-04T13:40:09.444Z,100914.31
2022-12-04T13:42:36.650Z,100913.47
2022-12-04T13:45:08.740Z,100925.75
2022-12-04T13:47:36.344Z,100929.94
2022-12-04T13:50:07.939Z,100936.75
2022-12-04T13:52:41.213Z,100926.19
2022-12-04T13:55:23.586Z,100912.00
2022-12-04T13:58:02.462Z,100911.19
2022-12-04T14:00:36.108Z,100914.84
2022-12-04T14:03:05.599Z,100916.69
2022-12-04T14:05:42.916Z,100918.47
2022-12-04T14:08:19.456Z,100926.38
2022-12-04T14:11:09.133Z,100933.28
2022-12-04T14:13:40.850Z,100932.38
2022-12-04T14:16:19.672Z,100928.88
2022-12-04T14:18:49.342Z,100925.41
2022-12-04T14:21:18.796Z,100921.06
2022-12-04T14:23:46.110Z,100923.75
2022-12-04T14:26:49.305Z,100929.16
2022-12-04T14:29:20.952Z,100936.06
2022-12-04T14:31:48.439Z,100936.09
2022-12-04T14:34:24.712Z,100937.56
2022-12-04T14:36:55.199Z,100944.47
2022-12-04T14:39:28.149Z,100948.06
2022-12-04T14:42:05.563Z,100943.84
2022-12-04T14:44:33.167Z,100943.56
2022-12-04T14:47:13.622Z,100946.56
2022-12-04T14:49:53.899Z,100949.19
2022-12-04T14:52:56.320Z,100956.22
2022-12-04T14:55:53.108Z,100953.69
2022-12-04T14:58:41.835Z,100965.09
2022-12-04T15:01:29.015Z,100955.50
2022-12-04T15:03:59.462Z,100957.22
2022-12-04T15:06:28.615Z,100950.22
2022-12-04T15:09:18.888Z,100952.88
2022-12-04T15:12:14.167Z,100963.31
2022-12-04T15:14:49.284Z,100964.09
2022-12-04T15:17:17.204Z,100965.81
2022-12-04T15:19:44.637Z,100968.47
2022-12-04T15:22:30.851Z,100973.66
2022-12-04T15:24:58.231Z,100975.41
2022-12-04T15:27:31.964Z,100973.56
2022-12-04T15:30:02.011Z,100985.78
2022-12-04T15:32:31.146Z,100990.06
2022-12-04T15:35:03.096Z,100992.56
2022-12-04T15:37:33.481Z,100995.16
2022-12-04T15:40:05.349Z,100996.84
2022-12-04T15:42:34.118Z,101007.31
2022-12-04T15:45:23.302Z,101010.69
2022-12-04T15:47:52.110Z,101011.47
2022-12-04T15:50:19.077Z,101018.97
2022-12-04T15:52:53.088Z,101007.41
2022-12-04T15:55:22.542Z,101016.28
2022-12-04T15:58:12.904Z,101015.16
2022-12-04T16:00:43.785Z,101012.53
2022-12-04T16:03:46.477Z,101014.41
2022-12-04T16:06:31.689Z,101019.28
2022-12-04T16:08:59.981Z,101033.47
2022-12-04T16:11:33.357Z,101032.53
2022-12-04T16:14:12.540Z,101039.41
2022-12-04T16:16:46.883Z,101046.25
2022-12-04T16:19:15.951Z,101049.63
2022-12-04T16:21:43.847Z,101057.25
2022-12-04T16:24:12.048Z,101059.88
2022-12-04T16:26:39.164Z,101057.25
2022-12-04T16:29:06.442Z,101066.94
2022-12-04T16:31:33.627Z,101075.66
2022-12-04T16:34:04.026Z,101079.00
2022-12-04T16:36:31.199Z,101078.84
2022-12-04T16:38:58.322Z,101086.13
2022-12-04T16:41:25.557Z,101083.47
2022-12-04T16:43:55.273Z,101092.16
2022-12-04T16:46:23.537Z,101097.38
2022-12-04T16:48:51.059Z,101099.88
2022-12-04T16:51:23.787Z,101102.19
2022-12-04T16:53:52.243Z,101102.38
2022-12-04T16:56:20.371Z,101109.19
2022-12-04T16:58:47.594Z,101109.44
2022-12-04T17:01:24.015Z,101115.72
2022-12-04T17:03:51.707Z,101108.75
2022-12-04T17:06:19.410Z,101109.50
2022-12-04T17:08:46.722Z,101115.78
2022-12-04T17:11:15.612Z,101118.63
2022-12-04T17:13:43.050Z,101112.72
2022-12-04T17:16:14.994Z,101117.53
2022-12-04T17:18:46.853Z,101120.44
2022-12-04T17:21:15.151Z,101123.94
2022-12-04T17:23:54.501Z,101114.41
2022-12-04T17:26:22.508Z,101117.03
2022-12-04T17:28:53.651Z,101127.47
2022-12-04T17:31:39.833Z,101126.69
2022-12-04T17:34:23.004Z,101140.53
2022-12-04T17:36:53.500Z,101152.72
2022-12-04T17:39:26.266Z,101147.44
2022-12-04T17:41:53.913Z,101151.81
2022-12-04T17:44:21.979Z,101159.16
2022-12-04T17:46:52.158Z,101156.94
2022-12-04T17:49:19.832Z,101168.25
2022-12-04T17:51:47.131Z,101168.97
2022-12-04T17:54:19.929Z,101170.00
2022-12-04T17:56:49.599Z,101175.72
2022-12-04T17:59:22.451Z,101180.94
2022-12-04T18:01:51.191Z,101188.78
2022-12-04T18:04:23.012Z,101193.16
2022-12-04T18:06:50.257Z,101191.75
2022-12-04T18:09:18.499Z,101187.66
2022-12-04T18:11:53.099Z,101193.16
2022-12-04T18:14:22.539Z,101192.13
2022-12-04T18:16:53.902Z,101197.47
2022-12-04T18:19:25.651Z,101207.00
2022-12-04T18:22:12.014Z,101212.88
2022-12-04T18:24:54.464Z,101222.00
2022-12-04T18:27:29.650Z,101233.13
2022-12-04T18:30:04.868Z,101216.44
2022-12-04T18:32:45.408Z,101221.00
2022-12-04T18:35:18.761Z,101220.97
2022-12-04T18:37:51.367Z,101228.91
2022-12-04T18:40:28.376Z,101232.25
2022-12-04T18:43:03.171Z,101226.22
2022-12-04T18:45:35.001Z,101233.13
2022-12-04T18:48:12.381Z,101241.06
2022-12-04T18:50:56.694Z,101237.84
2022-12-04T18:53:35.416Z,101238.59
2022-12-04T18:56:10.376Z,101240.59
2022-12-04T18:58:44.206Z,101253.72
2022-12-04T19:01:17.372Z,101242.09
2022-12-04T19:03:52.449Z,101250.69
2022-12-04T19:06:21.963Z,101245.38
2022-12-04T19:08:49.308Z,101250.56
2022-12-04T19:11:23.420Z,101258.97
2022-12-04T19:13:56.407Z,101252.13
2022-12-04T19:16:39.589Z,101252.69
2022-12-04T19:19:17.508Z,101255.13
2022-12-04T19:21:51.411Z,101259.44
2022-12-04T19:24:26.144Z,101254.53
2022-12-04T19:29:50.162Z,101267.97
2022-12-04T19:32:23.013Z,101279.47
2022-12-04T19:34:56.182Z,101284.38
2022-12-04T19:37:34.109Z,101288.63
2022-12-04T19:40:15.259Z,101288.44
2022-12-04T19:42:43.606Z,101294.13
2022-12-04T19:48:01.759Z,101305.31
2022-12-04T19:51:14.039Z,101313.16
2022-12-04T19:53:47.412Z,101321.59
2022-12-04T19:56:25.609Z,101326.97
2022-12-04T19:59:01.318Z,101332.88
2022-12-04T20:01:33.422Z,101343.16
2022-12-04T20:04:04.053Z,101348.25
2022-12-04T20:06:40.457Z,101344.88
2022-12-04T20:09:16.147Z,101354.53
2022-12-04T20:12:02.472Z,101361.75
2022-12-04T20:14:37.128Z,101366.28
2022-12-04T20:17:10.463Z,101363.88
2022-12-04T20:19:38.002Z,101370.13
2022-12-04T20:22:11.439Z,101381.53
2022-12-04T20:24:42.083Z,101383.28
2022-12-04T20:27:11.988Z,101379.31
2022-12-04T20:29:39.963Z,101374.84
2022-12-04T20:32:12.313Z,101382.84
2022-12-04T20:34:43.891Z,101393.00
2022-12-04T20:37:14.523Z,101397.75
2022-12-04T20:39:48.122Z,101392.38
2022-12-04T20:42:22.926Z,101402.19
2022-12-04T20:45:08.135Z,101400.97
2022-12-04T20:47:39.608Z,101401.84
2022-12-04T20:50:13.575Z,101401.84
2022-12-04T20:53:07.804Z,101394.88
2022-12-04T20:55:48.451Z,101400.97
2022-12-04T21:01:34.740Z,101402.56
2022-12-04T21:07:15.920Z,101403.88
2022-12-04T21:09:53.061Z,101403.81
2022-12-04T21:12:43.319Z,101397.66
2022-12-04T21:15:46.861Z,101408.09
2022-12-04T21:18:26.322Z,101411.38
2022-12-04T21:21:03.362Z,101420.09
2022-12-04T21:23:30.417Z,101415.53
2022-12-04T21:26:03.621Z,101418.31
2022-12-04T21:28:31.686Z,101422.59
2022-12-04T21:31:06.248Z,101425.28
2022-12-04T21:33:34.909Z,101429.44
2022-12-04T21:36:21.594Z,101435.41
2022-12-04T21:38:49.395Z,101437.81
2022-12-04T21:41:37.658Z,101439.84
2022-12-04T21:44:05.700Z,101446.25
2022-12-04T21:46:38.219Z,101455.16
2022-12-04T21:49:08.422Z,101461.88
2022-12-04T21:52:00.784Z,101459.13
2022-12-04T21:54:31.995Z,101460.47
2022-12-04T21:57:00.487Z,101458.66
2022-12-04T21:59:31.106Z,101469.56
2022-12-04T22:01:58.305Z,101467.97
2022-12-04T22:04:30.347Z,101473.22
2022-12-04T22:06:59.904Z,101477.00
2022-12-04T22:09:27.396Z,101487.09
2022-12-04T22:11:54.916Z,101486.59
2022-12-04T22:14:25.453Z,101492.88
2022-12-04T22:16:56.826Z,101495.28
2022-12-04T22:19:24.292Z,101492.97
2022-12-04T22:21:51.582Z,101490.97
2022-12-04T22:24:21.420Z,101489.09
2022-12-04T22:26:51.797Z,101494.34
2022-12-04T22:29:49.815Z,101494.41
2022-12-04T22:32:06.748Z,101495.19
2022-12-04T22:34:33.987Z,101502.78
2022-12-04T22:37:01.257Z,101499.50
2022-12-04T22:39:28.771Z,101514.88
2022-12-04T22:41:56.386Z,101519.97
2022-12-04T22:44:26.684Z,101521.69
2022-12-04T22:46:56.974Z,101519.94
2022-12-04T22:49:26.843Z,101517.97
2022-12-04T22:51:54.492Z,101522.66
2022-12-04T22:54:24.776Z,101521.84
2022-12-04T22:56:52.227Z,101517.28
2022-12-04T22:59:19.421Z,101527.88
2022-12-04T23:01:46.641Z,101526.06
2022-12-04T23:04:13.875Z,101522.00
2022-12-04T23:06:42.129Z,101518.75
2022-12-04T23:09:14.251Z,101506.69
2022-12-04T23:11:42.086Z,101511.66
2022-12-04T23:14:14.633Z,101514.44
2022-12-04T23:16:42.048Z,101508.91
2022-12-04T23:19:11.764Z,101510.25
2022-12-04T23:21:40.423Z,101506.84
2022-12-04T23:24:07.845Z,101504.13
2022-12-04T23:26:36.805Z,101497.31
2022-12-04T23:29:29.741Z,101500.84
2022-12-04T23:31:54.810Z,101509.63
2022-12-04T23:34:22.120Z,101499.97
2022-12-04T23:36:49.567Z,101503.41
2022-12-04T23:39:16.700Z,101505.84
2022-12-04T23:41:44.975Z,101507.56
2022-12-04T23:44:12.202Z,101500.66
2022-12-04T23:46:39.632Z,101500.66
2022-12-04T23:49:07.035Z,101500.56
2022-12-04T23:51:34.205Z,101502.88
2022-12-04T23:54:01.518Z,101503.06
2022-12-04T23:56:28.564Z,101498.66
2022-12-04T23:58:57.165Z,101495.06
