createdAt,value
2018-09-24T00:00:15.701Z,9.47
2018-09-24T00:02:51.243Z,9.44
2018-09-24T00:05:28.151Z,9.38
2018-09-24T00:08:04.280Z,9.37
2018-09-24T00:10:41.032Z,9.41
2018-09-24T00:13:17.574Z,9.45
2018-09-24T00:15:56.223Z,9.48
2018-09-24T00:18:34.916Z,9.48
2018-09-24T00:21:12.579Z,9.46
2018-09-24T00:23:51.973Z,9.45
2018-09-24T00:26:30.467Z,9.43
2018-09-24T00:29:10.439Z,9.38
2018-09-24T00:31:49.036Z,9.34
2018-09-24T00:34:26.008Z,9.29
2018-09-24T00:37:05.921Z,9.24
2018-09-24T00:39:43.686Z,9.22
2018-09-24T00:42:22.364Z,9.12
2018-09-24T00:45:05.409Z,9.23
2018-09-24T00:47:44.250Z,9.22
2018-09-24T00:50:21.943Z,9.19
2018-09-24T00:52:52.122Z,9.23
2018-09-24T00:55:21.810Z,9.33
2018-09-24T00:57:51.584Z,9.35
2018-09-24T01:00:21.284Z,9.34
2018-09-24T01:02:53.969Z,9.27
2018-09-24T01:05:23.834Z,9.19
2018-09-24T01:07:54.005Z,9.11
2018-09-24T01:10:23.864Z,9.03
2018-09-24T01:12:53.593Z,8.98
2018-09-24T01:15:23.318Z,8.91
2018-09-24T01:17:53.072Z,8.87
2018-09-24T01:20:22.870Z,8.78
2018-09-24T01:22:52.583Z,8.86
2018-09-24T01:25:22.363Z,8.85
2018-09-24T01:27:52.191Z,8.83
2018-09-24T01:30:22.016Z,8.78
2018-09-24T01:32:51.658Z,8.75
2018-09-24T01:35:21.413Z,8.73
2018-09-24T01:37:51.288Z,8.74
2018-09-24T01:40:21.055Z,8.79
2018-09-24T01:42:50.830Z,8.82
2018-09-24T01:45:20.619Z,8.74
2018-09-24T01:47:50.358Z,8.86
2018-09-24T01:50:20.359Z,8.97
2018-09-24T01:52:50.274Z,9.05
2018-09-24T01:55:19.966Z,9.02
2018-09-24T01:57:49.822Z,8.98
2018-09-24T02:00:19.507Z,8.96
2018-09-24T02:02:49.334Z,8.97
2018-09-24T02:05:18.928Z,9.01
2018-09-24T02:07:48.605Z,9.04
2018-09-24T02:10:27.381Z,9.03
2018-09-24T02:12:58.368Z,9.04
2018-09-24T02:15:32.972Z,9.05
2018-09-24T02:18:02.983Z,9.01
2018-09-24T02:20:33.513Z,8.94
2018-09-24T02:23:03.184Z,8.87
2018-09-24T02:25:33.027Z,8.84
2018-09-24T02:28:03.033Z,8.82
2018-09-24T02:30:32.798Z,8.78
2018-09-24T02:33:08.304Z,8.76
2018-09-24T02:35:37.996Z,8.74
2018-09-24T02:38:08.046Z,8.70
2018-09-24T02:40:37.802Z,8.64
2018-09-24T02:43:11.292Z,8.61
2018-09-24T02:45:40.937Z,8.64
2018-09-24T02:48:10.544Z,8.65
2018-09-24T02:50:40.766Z,8.68
2018-09-24T02:53:10.508Z,8.71
2018-09-24T02:55:40.234Z,8.76
2018-09-24T02:58:16.515Z,8.82
2018-09-24T03:00:46.278Z,8.81
2018-09-24T03:03:15.877Z,8.85
2018-09-24T03:05:45.692Z,8.92
2018-09-24T03:08:15.553Z,8.97
2018-09-24T03:10:45.120Z,8.97
2018-09-24T03:13:14.808Z,8.96
2018-09-24T03:15:44.402Z,8.94
2018-09-24T03:18:14.036Z,8.88
2018-09-24T03:20:44.689Z,8.80
2018-09-24T03:23:14.574Z,8.73
2018-09-24T03:25:44.143Z,8.65
2018-09-24T03:28:13.785Z,8.61
2018-09-24T03:30:43.771Z,8.54
2018-09-24T03:33:13.598Z,8.48
2018-09-24T03:35:43.315Z,8.48
2018-09-24T03:38:12.915Z,8.48
2018-09-24T03:40:42.453Z,8.54
2018-09-24T03:43:12.038Z,8.69
2018-09-24T03:45:41.752Z,8.82
2018-09-24T03:48:11.349Z,8.85
2018-09-24T03:50:40.929Z,8.85
2018-09-24T03:53:10.770Z,8.79
2018-09-24T03:55:40.362Z,8.72
2018-09-24T03:58:09.958Z,8.64
2018-09-24T04:00:39.616Z,8.58
2018-09-24T04:03:09.558Z,8.54
2018-09-24T04:05:44.485Z,8.50
2018-09-24T04:08:19.259Z,8.44
2018-09-24T04:10:54.105Z,8.41
2018-09-24T04:13:28.732Z,8.39
2018-09-24T04:16:03.407Z,8.36
2018-09-24T04:18:38.410Z,8.27
2018-09-24T04:21:13.147Z,8.21
2018-09-24T04:23:47.884Z,8.15
2018-09-24T04:26:22.824Z,8.11
2018-09-24T04:28:57.462Z,8.16
2018-09-24T04:31:33.150Z,8.20
2018-09-24T04:34:07.881Z,8.20
2018-09-24T04:36:43.606Z,8.17
2018-09-24T04:39:18.280Z,8.14
2018-09-24T04:41:53.110Z,8.11
2018-09-24T04:44:27.703Z,8.09
2018-09-24T04:47:02.446Z,8.06
2018-09-24T04:49:37.143Z,8.04
2018-09-24T04:52:11.841Z,8.02
2018-09-24T04:54:46.891Z,8.01
2018-09-24T04:57:21.573Z,8.02
2018-09-24T04:59:56.597Z,8.04
2018-09-24T05:02:31.338Z,8.10
2018-09-24T05:05:06.098Z,8.14
2018-09-24T05:07:40.942Z,8.14
2018-09-24T05:10:15.807Z,8.11
2018-09-24T05:12:50.421Z,8.09
2018-09-24T05:15:25.169Z,8.10
2018-09-24T05:17:59.915Z,8.09
2018-09-24T05:20:34.621Z,8.06
2018-09-24T05:23:09.280Z,8.05
2018-09-24T05:25:44.144Z,8.07
2018-09-24T05:28:19.004Z,8.08
2018-09-24T05:30:53.763Z,8.13
2018-09-24T05:33:28.942Z,8.23
2018-09-24T05:36:03.638Z,8.32
2018-09-24T05:38:38.386Z,8.38
2018-09-24T05:41:13.120Z,8.41
2018-09-24T05:43:47.961Z,8.41
2018-09-24T05:46:22.730Z,8.39
2018-09-24T05:48:57.431Z,8.41
2018-09-24T05:51:32.062Z,8.38
2018-09-24T05:54:06.962Z,8.38
2018-09-24T05:56:41.601Z,8.41
2018-09-24T05:59:16.306Z,8.48
2018-09-24T06:01:50.828Z,8.56
2018-09-24T06:04:25.499Z,8.64
2018-09-24T06:07:00.308Z,8.71
2018-09-24T06:09:35.153Z,8.79
2018-09-24T06:12:09.822Z,8.90
2018-09-24T06:14:45.041Z,9.01
2018-09-24T06:17:19.786Z,9.11
2018-09-24T06:19:54.554Z,9.16
2018-09-24T06:22:29.246Z,9.23
2018-09-24T06:25:04.202Z,9.34
2018-09-24T06:27:38.993Z,9.43
2018-09-24T06:30:13.890Z,9.50
2018-09-24T06:32:48.691Z,9.56
2018-09-24T06:35:23.425Z,9.78
2018-09-24T06:37:58.314Z,9.73
2018-09-24T06:40:33.061Z,9.67
2018-09-24T06:43:07.937Z,9.59
2018-09-24T06:45:42.622Z,9.55
2018-09-24T06:48:17.421Z,9.55
2018-09-24T06:50:52.184Z,9.53
2018-09-24T06:53:26.911Z,9.52
2018-09-24T06:56:01.736Z,9.52
2018-09-24T06:58:36.426Z,9.52
2018-09-24T07:01:11.747Z,9.52
2018-09-24T07:03:46.391Z,9.56
2018-09-24T07:06:21.187Z,9.66
2018-09-24T07:08:56.058Z,9.75
2018-09-24T07:11:30.773Z,9.88
2018-09-24T07:14:05.710Z,10.02
2018-09-24T07:16:40.426Z,10.15
2018-09-24T07:19:15.527Z,10.29
2018-09-24T07:21:50.303Z,10.42
2018-09-24T07:24:24.989Z,10.57
2018-09-24T07:26:59.911Z,10.74
2018-09-24T07:29:34.544Z,10.95
2018-09-24T07:32:09.082Z,11.19
2018-09-24T07:34:43.950Z,11.45
2018-09-24T07:37:18.875Z,11.64
2018-09-24T07:39:53.627Z,11.74
2018-09-24T07:42:28.503Z,11.78
2018-09-24T07:45:03.018Z,11.82
2018-09-24T07:47:37.867Z,11.79
2018-09-24T07:50:12.554Z,11.80
2018-09-24T07:52:47.293Z,11.88
2018-09-24T07:55:22.109Z,12.02
2018-09-24T07:57:56.987Z,12.11
2018-09-24T08:00:31.603Z,12.03
2018-09-24T08:03:06.229Z,11.88
2018-09-24T08:05:40.938Z,11.83
2018-09-24T08:08:15.677Z,11.86
2018-09-24T08:10:50.486Z,11.91
2018-09-24T08:13:25.338Z,11.91
2018-09-24T08:16:00.100Z,11.91
2018-09-24T08:18:34.751Z,12.04
2018-09-24T08:21:09.563Z,12.19
2018-09-24T08:23:44.635Z,12.35
2018-09-24T08:26:19.352Z,12.57
2018-09-24T08:28:53.991Z,12.85
2018-09-24T08:31:28.726Z,13.14
2018-09-24T08:34:03.383Z,13.45
2018-09-24T08:36:38.206Z,13.75
2018-09-24T08:39:13.492Z,13.89
2018-09-24T08:41:48.295Z,13.90
2018-09-24T08:44:23.122Z,13.64
2018-09-24T08:46:57.780Z,13.08
2018-09-24T08:49:32.900Z,12.25
2018-09-24T08:52:07.704Z,11.58
2018-09-24T08:54:42.516Z,11.17
2018-09-24T08:57:17.487Z,11.01
2018-09-24T08:59:52.123Z,11.06
2018-09-24T09:02:26.952Z,11.19
2018-09-24T09:05:01.811Z,11.34
2018-09-24T09:07:36.704Z,11.47
2018-09-24T09:10:11.745Z,11.63
2018-09-24T09:12:46.460Z,11.75
2018-09-24T09:15:21.653Z,11.93
2018-09-24T09:17:56.487Z,12.06
2018-09-24T09:20:31.255Z,12.23
2018-09-24T09:23:06.157Z,12.39
2018-09-24T09:25:41.738Z,12.53
2018-09-24T09:28:16.542Z,12.69
2018-09-24T09:30:51.362Z,12.89
2018-09-24T09:33:26.111Z,13.05
2018-09-24T09:36:01.232Z,13.24
2018-09-24T09:38:36.065Z,13.40
2018-09-24T09:41:11.645Z,13.55
2018-09-24T09:43:46.503Z,13.72
2018-09-24T09:46:21.183Z,13.95
2018-09-24T09:48:56.084Z,14.12
2018-09-24T09:51:30.718Z,14.26
2018-09-24T09:54:05.483Z,14.15
2018-09-24T09:56:40.302Z,13.91
2018-09-24T09:59:15.181Z,13.96
2018-09-24T10:01:49.923Z,14.12
2018-09-24T10:04:24.582Z,14.21
2018-09-24T10:06:59.321Z,14.21
2018-09-24T10:09:34.090Z,14.25
2018-09-24T10:12:09.601Z,14.37
2018-09-24T10:14:44.495Z,14.65
2018-09-24T10:17:19.261Z,14.94
2018-09-24T10:19:53.882Z,15.14
2018-09-24T10:22:28.652Z,15.13
2018-09-24T10:25:03.492Z,15.11
2018-09-24T10:27:38.394Z,15.14
2018-09-24T10:30:13.122Z,15.13
2018-09-24T10:32:47.906Z,15.15
2018-09-24T10:35:22.605Z,15.13
2018-09-24T10:37:57.259Z,15.02
2018-09-24T10:40:32.021Z,15.10
2018-09-24T10:43:08.139Z,15.35
2018-09-24T10:45:42.925Z,15.51
2018-09-24T10:48:17.736Z,15.43
2018-09-24T10:50:59.286Z,15.35
2018-09-24T10:53:33.989Z,15.39
2018-09-24T10:56:08.662Z,15.59
2018-09-24T10:58:43.366Z,15.66
2018-09-24T11:01:18.395Z,14.92
2018-09-24T11:03:53.070Z,14.06
2018-09-24T11:06:27.713Z,13.52
2018-09-24T11:09:02.322Z,13.18
2018-09-24T11:11:36.913Z,12.96
2018-09-24T11:14:11.685Z,12.83
2018-09-24T11:16:46.702Z,12.70
2018-09-24T11:19:21.246Z,12.57
2018-09-24T11:21:56.070Z,12.50
2018-09-24T11:24:30.766Z,12.66
2018-09-24T11:27:05.623Z,12.75
2018-09-24T11:29:40.537Z,12.73
2018-09-24T11:32:15.158Z,13.10
2018-09-24T11:34:49.926Z,13.38
2018-09-24T11:37:24.622Z,13.65
2018-09-24T11:39:59.714Z,13.94
2018-09-24T11:42:34.681Z,14.28
2018-09-24T11:45:09.242Z,14.55
2018-09-24T11:47:43.994Z,14.92
2018-09-24T11:50:18.995Z,15.47
2018-09-24T11:52:53.818Z,16.12
2018-09-24T11:55:28.661Z,16.77
2018-09-24T11:58:03.403Z,16.60
2018-09-24T12:00:38.086Z,16.27
2018-09-24T12:03:12.844Z,16.13
2018-09-24T12:05:47.589Z,15.90
2018-09-24T12:08:22.231Z,15.62
2018-09-24T12:10:56.916Z,15.36
2018-09-24T12:13:31.584Z,14.98
2018-09-24T12:16:06.729Z,14.48
2018-09-24T12:18:41.356Z,14.27
2018-09-24T12:21:16.146Z,14.75
2018-09-24T12:23:50.929Z,15.41
2018-09-24T12:26:25.600Z,16.23
2018-09-24T12:29:00.290Z,16.69
2018-09-24T12:31:35.084Z,17.26
2018-09-24T12:34:09.818Z,17.88
2018-09-24T12:36:44.704Z,18.44
2018-09-24T12:39:19.353Z,19.18
2018-09-24T12:41:54.171Z,18.78
2018-09-24T12:44:29.192Z,18.39
2018-09-24T12:47:03.853Z,18.63
2018-09-24T12:49:38.777Z,18.43
2018-09-24T12:52:14.412Z,17.65
2018-09-24T12:54:49.112Z,17.04
2018-09-24T12:57:23.926Z,16.96
2018-09-24T12:59:58.577Z,16.84
2018-09-24T13:02:34.120Z,16.52
2018-09-24T13:05:09.069Z,16.53
2018-09-24T13:07:44.061Z,16.66
2018-09-24T13:10:18.754Z,17.20
2018-09-24T13:12:53.449Z,18.13
2018-09-24T13:15:28.304Z,18.93
2018-09-24T13:18:02.983Z,19.64
2018-09-24T13:20:37.706Z,20.16
2018-09-24T13:23:12.406Z,19.56
2018-09-24T13:25:47.176Z,17.82
2018-09-24T13:28:21.731Z,16.35
2018-09-24T13:30:57.221Z,16.14
2018-09-24T13:33:31.879Z,17.12
2018-09-24T13:36:06.609Z,17.70
2018-09-24T13:38:41.436Z,17.74
2018-09-24T13:41:16.245Z,17.42
2018-09-24T13:43:51.012Z,17.23
2018-09-24T13:46:25.792Z,16.69
2018-09-24T13:49:03.141Z,16.54
2018-09-24T13:51:37.867Z,17.62
2018-09-24T13:54:12.574Z,18.05
2018-09-24T13:56:47.443Z,18.52
2018-09-24T13:59:22.252Z,18.95
2018-09-24T14:01:56.938Z,19.25
2018-09-24T14:04:31.777Z,19.71
2018-09-24T14:07:06.661Z,19.66
2018-09-24T14:09:41.280Z,18.65
2018-09-24T14:12:16.531Z,17.59
2018-09-24T14:14:51.366Z,16.85
2018-09-24T14:17:26.153Z,16.45
2018-09-24T14:20:01.116Z,16.44
2018-09-24T14:22:35.927Z,17.64
2018-09-24T14:25:12.340Z,18.84
2018-09-24T14:27:47.192Z,19.09
2018-09-24T14:30:22.571Z,18.36
2018-09-24T14:32:58.075Z,17.54
2018-09-24T14:35:32.876Z,16.80
2018-09-24T14:38:07.649Z,16.22
2018-09-24T14:40:42.462Z,15.80
2018-09-24T14:43:17.893Z,15.50
2018-09-24T14:45:52.823Z,15.29
2018-09-24T14:48:29.082Z,15.14
2018-09-24T14:51:03.858Z,15.62
2018-09-24T14:53:38.745Z,17.05
2018-09-24T14:56:13.763Z,17.98
2018-09-24T14:58:48.552Z,19.22
2018-09-24T15:01:23.255Z,20.41
2018-09-24T15:03:58.182Z,21.41
2018-09-24T15:06:32.833Z,22.06
2018-09-24T15:09:07.550Z,22.72
2018-09-24T15:11:42.300Z,23.52
2018-09-24T15:14:17.254Z,23.98
2018-09-24T15:16:51.826Z,24.56
2018-09-24T15:19:26.467Z,24.74
2018-09-24T15:22:01.412Z,24.86
2018-09-24T15:24:36.010Z,23.25
2018-09-24T15:27:11.652Z,23.06
2018-09-24T15:29:46.542Z,23.57
2018-09-24T15:32:21.414Z,24.06
2018-09-24T15:34:56.262Z,24.20
2018-09-24T15:37:30.942Z,24.46
2018-09-24T15:40:05.656Z,24.32
2018-09-24T15:42:40.416Z,24.16
2018-09-24T15:45:15.122Z,24.13
2018-09-24T15:47:50.004Z,24.40
2018-09-24T15:50:24.637Z,24.58
2018-09-24T15:52:59.368Z,24.71
2018-09-24T15:55:34.128Z,24.62
2018-09-24T15:58:08.989Z,24.66
2018-09-24T16:00:43.642Z,24.01
2018-09-24T16:03:18.790Z,22.45
2018-09-24T16:05:53.522Z,20.89
2018-09-24T16:08:28.270Z,19.63
2018-09-24T16:11:02.958Z,18.66
2018-09-24T16:13:37.707Z,17.89
2018-09-24T16:16:12.814Z,17.37
2018-09-24T16:18:47.716Z,16.96
2018-09-24T16:21:22.437Z,16.61
2018-09-24T16:23:57.154Z,16.29
2018-09-24T16:26:31.970Z,16.08
2018-09-24T16:29:06.774Z,16.05
2018-09-24T16:31:41.501Z,15.91
2018-09-24T16:34:16.413Z,15.70
2018-09-24T16:36:51.203Z,15.52
2018-09-24T16:39:25.829Z,15.32
2018-09-24T16:42:00.760Z,15.17
2018-09-24T16:44:35.623Z,15.00
2018-09-24T16:47:11.566Z,14.71
2018-09-24T16:49:46.405Z,14.44
2018-09-24T16:52:22.311Z,14.17
2018-09-24T16:54:57.088Z,13.96
2018-09-24T16:57:31.907Z,13.79
2018-09-24T17:00:06.874Z,13.62
2018-09-24T17:02:43.691Z,13.49
2018-09-24T17:05:18.624Z,13.37
2018-09-24T17:07:53.555Z,13.25
2018-09-24T17:10:28.222Z,13.14
2018-09-24T17:13:03.128Z,13.01
2018-09-24T17:15:38.462Z,12.90
2018-09-24T17:18:13.227Z,12.80
2018-09-24T17:20:47.937Z,12.71
2018-09-24T17:23:22.655Z,12.63
2018-09-24T17:25:58.254Z,12.56
2018-09-24T17:28:33.030Z,12.49
2018-09-24T17:31:07.745Z,12.47
2018-09-24T17:33:42.514Z,12.32
2018-09-24T17:36:17.237Z,12.18
2018-09-24T17:38:52.140Z,12.07
2018-09-24T17:41:27.123Z,11.95
2018-09-24T17:44:01.985Z,11.84
2018-09-24T17:46:36.835Z,11.73
2018-09-24T17:49:11.752Z,11.66
2018-09-24T17:51:47.169Z,11.60
2018-09-24T17:54:21.946Z,11.52
2018-09-24T17:56:56.796Z,11.59
2018-09-24T17:59:31.600Z,11.47
2018-09-24T18:02:06.417Z,11.38
2018-09-24T18:04:41.338Z,11.27
2018-09-24T18:07:16.125Z,11.18
2018-09-24T18:09:50.805Z,10.96
2018-09-24T18:12:25.610Z,11.02
2018-09-24T18:15:00.488Z,10.96
2018-09-24T18:17:35.337Z,10.91
2018-09-24T18:20:11.570Z,10.87
2018-09-24T18:22:46.388Z,10.80
2018-09-24T18:25:21.923Z,10.74
2018-09-24T18:27:57.151Z,10.68
2018-09-24T18:30:32.442Z,10.62
2018-09-24T18:33:07.833Z,10.57
2018-09-24T18:35:43.164Z,10.54
2018-09-24T18:38:18.205Z,10.54
2018-09-24T18:40:54.202Z,10.58
2018-09-24T18:43:29.235Z,10.63
2018-09-24T18:46:05.372Z,10.66
2018-09-24T18:48:41.002Z,10.64
2018-09-24T18:51:16.238Z,10.62
2018-09-24T18:53:51.087Z,10.61
2018-09-24T18:56:26.647Z,10.58
2018-09-24T18:59:01.984Z,10.60
2018-09-24T19:01:36.885Z,10.62
2018-09-24T19:04:11.798Z,10.67
2018-09-24T19:06:47.242Z,10.72
2018-09-24T19:09:22.106Z,10.76
2018-09-24T19:11:56.729Z,10.80
2018-09-24T19:14:32.629Z,10.83
2018-09-24T19:17:07.511Z,10.85
2018-09-24T19:19:42.380Z,10.86
2018-09-24T19:22:17.199Z,10.87
2018-09-24T19:24:52.095Z,10.87
2018-09-24T19:27:26.814Z,10.84
2018-09-24T19:30:01.634Z,10.82
2018-09-24T19:32:36.322Z,10.78
2018-09-24T19:35:11.386Z,10.77
2018-09-24T19:37:46.045Z,10.78
2018-09-24T19:40:20.745Z,10.81
2018-09-24T19:42:55.845Z,10.87
2018-09-24T19:45:30.652Z,10.94
2018-09-24T19:48:05.485Z,10.97
2018-09-24T19:50:40.387Z,10.99
2018-09-24T19:53:15.088Z,10.98
2018-09-24T19:55:49.926Z,10.94
2018-09-24T19:58:24.798Z,10.85
2018-09-24T20:00:59.767Z,10.76
2018-09-24T20:03:34.680Z,10.68
2018-09-24T20:06:09.717Z,10.59
2018-09-24T20:08:48.382Z,10.52
2018-09-24T20:11:23.470Z,10.46
2018-09-24T20:13:58.271Z,10.41
2018-09-24T20:16:33.907Z,10.40
2018-09-24T20:19:08.582Z,10.42
2018-09-24T20:21:43.471Z,10.43
2018-09-24T20:24:18.248Z,10.64
2018-09-24T20:26:53.006Z,10.59
2018-09-24T20:29:27.769Z,10.56
2018-09-24T20:32:03.063Z,10.56
2018-09-24T20:34:37.825Z,10.55
2018-09-24T20:37:12.694Z,10.54
2018-09-24T20:39:47.569Z,10.47
2018-09-24T20:42:22.410Z,10.38
2018-09-24T20:44:57.189Z,10.27
2018-09-24T20:47:32.016Z,10.16
2018-09-24T20:50:06.834Z,10.12
2018-09-24T20:52:41.751Z,10.13
2018-09-24T20:55:16.480Z,10.14
2018-09-24T20:57:51.134Z,10.14
2018-09-24T21:00:25.884Z,10.11
2018-09-24T21:03:00.803Z,10.07
2018-09-24T21:05:35.545Z,10.02
2018-09-24T21:08:11.760Z,9.98
2018-09-24T21:10:46.462Z,9.94
2018-09-24T21:13:21.319Z,9.92
2018-09-24T21:15:56.018Z,9.93
2018-09-24T21:18:30.984Z,9.98
2018-09-24T21:21:05.845Z,10.01
2018-09-24T21:23:40.647Z,10.11
2018-09-24T21:26:15.490Z,10.15
2018-09-24T21:28:50.730Z,10.15
2018-09-24T21:31:25.456Z,10.11
2018-09-24T21:34:00.372Z,10.03
2018-09-24T21:36:35.243Z,9.93
2018-09-24T21:39:10.900Z,9.85
2018-09-24T21:41:45.825Z,9.76
2018-09-24T21:44:20.656Z,9.70
2018-09-24T21:46:55.483Z,9.67
2018-09-24T21:49:30.153Z,9.62
2018-09-24T21:52:05.521Z,9.57
2018-09-24T21:54:40.216Z,9.52
2018-09-24T21:57:15.064Z,9.50
2018-09-24T21:59:49.837Z,9.48
2018-09-24T22:02:27.608Z,9.46
2018-09-24T22:05:02.337Z,9.45
2018-09-24T22:07:41.768Z,9.44
2018-09-24T22:10:16.690Z,9.42
2018-09-24T22:12:51.594Z,9.42
2018-09-24T22:15:26.378Z,9.44
2018-09-24T22:18:01.229Z,9.47
2018-09-24T22:20:35.972Z,9.51
2018-09-24T22:23:11.801Z,9.55
2018-09-24T22:25:46.619Z,9.57
2018-09-24T22:28:21.394Z,9.58
2018-09-24T22:30:56.072Z,9.60
2018-09-24T22:33:30.754Z,9.57
2018-09-24T22:36:05.427Z,9.56
2018-09-24T22:38:40.234Z,9.55
2018-09-24T22:41:14.881Z,9.57
2018-09-24T22:43:49.691Z,9.60
2018-09-24T22:46:24.504Z,9.63
2018-09-24T22:48:59.475Z,9.62
2018-09-24T22:51:34.321Z,9.59
2018-09-24T22:54:09.045Z,9.57
2018-09-24T22:56:43.841Z,9.58
2018-09-24T22:59:18.797Z,9.62
2018-09-24T23:01:53.609Z,9.66
2018-09-24T23:04:28.438Z,9.71
2018-09-24T23:07:03.183Z,9.74
2018-09-24T23:09:38.023Z,9.71
2018-09-24T23:12:12.738Z,9.69
2018-09-24T23:14:47.461Z,9.68
2018-09-24T23:17:23.001Z,9.68
2018-09-24T23:19:57.785Z,9.70
2018-09-24T23:22:39.379Z,9.70
2018-09-24T23:25:20.982Z,9.70
2018-09-24T23:28:02.524Z,9.68
2018-09-24T23:30:43.531Z,9.67
2018-09-24T23:33:24.772Z,9.68
2018-09-24T23:36:06.862Z,9.70
2018-09-24T23:38:47.904Z,9.74
2018-09-24T23:41:27.910Z,9.76
2018-09-24T23:44:08.730Z,9.75
2018-09-24T23:46:49.530Z,9.76
2018-09-24T23:49:30.532Z,9.70
2018-09-24T23:52:11.548Z,9.62
2018-09-24T23:54:52.397Z,9.53
2018-09-24T23:57:33.432Z,9.47
