createdAt,value
2023-05-09T00:11:41.918Z,1563.59442
2023-05-09T00:26:43.635Z,1581.12144
2023-05-09T00:41:45.326Z,1607.67896
2023-05-09T00:56:47.086Z,1621.29511
2023-05-09T01:11:48.818Z,1605.75244
2023-05-09T01:26:50.551Z,1609.6101
2023-05-09T01:41:52.260Z,1589.56158
2023-05-09T01:56:53.969Z,1595.23859
2023-05-09T02:11:55.679Z,1619.33584
2023-05-09T02:26:57.380Z,1637.14161
2023-05-09T02:41:59.052Z,1624.24292
2023-05-09T02:57:00.991Z,1632.1564
2023-05-09T03:12:02.679Z,1636.14213
2023-05-09T03:27:04.383Z,1711.36703
2023-05-09T03:42:06.141Z,1717.94921
2023-05-09T03:57:07.846Z,1767.81052
2023-05-09T04:12:09.527Z,1727.91797
2023-05-09T04:27:11.158Z,1612.51554
2023-05-09T04:42:12.848Z,1533.18127
2023-05-09T04:57:18.458Z,1500.56043
2023-05-09T05:12:20.794Z,1503.92869
2023-05-09T05:27:22.494Z,1503.92866
2023-05-09T05:42:24.246Z,1523.59344
2023-05-09T05:57:25.962Z,1549.13344
2023-05-09T06:12:28.074Z,1579.25801
2023-05-09T06:27:29.888Z,1607.67896
2023-05-09T06:42:31.652Z,1577.39896
2023-05-09T06:57:33.377Z,1542.00279
2023-05-09T07:12:35.118Z,1605.75244
2023-05-09T07:27:36.777Z,1653.30093
2023-05-09T07:42:38.495Z,1672.90936
2023-05-09T07:57:40.291Z,1700.50811
2023-05-09T08:12:42.056Z,1731.26664
2023-05-09T08:27:43.781Z,1739.13093
2023-05-09T08:42:45.491Z,1763.15839
2023-05-09T08:57:47.253Z,1758.53068
2023-05-09T09:12:50.133Z,1793.84253
2023-05-09T09:27:52.157Z,1835.61693
2023-05-09T09:42:53.868Z,1878.06637
2023-05-09T09:57:55.589Z,1910.19294
2023-05-09T10:12:57.362Z,1929.44614
2023-05-09T10:27:59.202Z,1959.06483
2023-05-09T10:43:00.909Z,2002.99004
2023-05-09T10:58:02.653Z,1950.50996
2023-05-09T11:13:04.415Z,1956.20488
2023-05-09T11:28:06.184Z,1963.37046
2023-05-09T11:43:07.899Z,2001.49415
2023-05-09T11:58:09.602Z,2098.66926
2023-05-09T12:13:11.331Z,2120.25367
2023-05-09T12:28:13.112Z,2080.74584
2023-05-09T12:43:14.795Z,2048.93016
2023-05-09T12:58:16.509Z,2063.12598
2023-05-09T13:13:18.258Z,2047.3649
2023-05-09T13:28:20.028Z,1992.56556
2023-05-09T13:43:21.759Z,1976.40168
2023-05-09T13:58:23.485Z,1892.65586
2023-05-09T14:13:25.358Z,1850.82923
2023-05-09T14:28:27.078Z,1844.46024
2023-05-09T14:43:28.771Z,1871.50888
2023-05-09T14:58:30.470Z,1791.44435
2023-05-09T15:13:32.238Z,1760.84149
2023-05-09T15:28:33.989Z,1658.41634
2023-05-09T15:43:35.759Z,1159.17005
2023-05-09T15:58:37.515Z,1171.32918
2023-05-09T16:13:39.289Z,1213.76862
2023-05-09T16:28:41.021Z,1300.97138
2023-05-09T16:43:42.697Z,1345.38204
2023-05-09T16:58:44.385Z,1401.67415
2023-05-09T17:13:46.089Z,1545.55989
2023-05-09T17:28:47.772Z,1668.74271
2023-05-09T17:43:49.471Z,1710.2749
2023-05-09T17:58:51.827Z,1744.79216
2023-05-09T18:13:53.590Z,1759.68533
2023-05-09T18:28:55.360Z,1722.36553
2023-05-09T18:43:57.094Z,1636.14213
2023-05-09T18:58:58.806Z,1596.1887
2023-05-09T19:14:00.549Z,1604.79091
2023-05-09T19:29:03.279Z,1613.48634
2023-05-09T19:44:05.742Z,1612.51554
2023-05-09T19:59:07.497Z,1604.79091
2023-05-09T20:14:09.120Z,1576.47108
2023-05-09T20:29:10.738Z,1556.33034
2023-05-09T20:44:12.375Z,1527.93664
2023-05-09T20:59:14.045Z,1527.06602
2023-05-09T21:14:15.703Z,1512.41587
2023-05-09T21:29:17.393Z,1464.48139
2023-05-09T21:44:19.020Z,1448.64916
2023-05-09T21:59:20.672Z,1443.96603
2023-05-09T22:14:22.362Z,1439.31308
2023-05-09T22:29:24.019Z,1459.6955
2023-05-09T22:44:25.728Z,1459.6955
2023-05-09T22:59:27.537Z,1466.08367
2023-05-09T23:14:29.225Z,1482.3014
2023-05-09T23:29:30.967Z,1477.39853
2023-05-09T23:44:32.684Z,1474.14793
2023-05-09T23:59:34.408Z,1472.52799
