createdAt,value
2018-01-08T00:00:25.525Z,55.40
2018-01-08T00:02:53.546Z,55.40
2018-01-08T00:05:21.540Z,55.40
2018-01-08T00:07:49.511Z,55.40
2018-01-08T00:10:20.607Z,55.40
2018-01-08T00:12:48.618Z,55.40
2018-01-08T00:15:17.390Z,55.40
2018-01-08T00:17:45.394Z,55.40
2018-01-08T00:20:13.382Z,55.40
2018-01-08T00:22:41.383Z,55.40
2018-01-08T00:25:09.374Z,55.40
2018-01-08T00:27:38.127Z,55.40
2018-01-08T00:30:06.134Z,55.40
2018-01-08T00:32:34.910Z,55.40
2018-01-08T00:35:02.938Z,55.40
2018-01-08T00:37:30.943Z,55.30
2018-01-08T00:39:58.911Z,55.40
2018-01-08T00:42:26.984Z,55.40
2018-01-08T00:44:55.006Z,55.40
2018-01-08T00:47:22.995Z,55.30
2018-01-08T00:49:50.966Z,55.30
2018-01-08T00:52:18.947Z,55.40
2018-01-08T00:54:46.948Z,55.40
2018-01-08T00:57:15.710Z,55.40
2018-01-08T00:59:44.067Z,55.40
2018-01-08T01:02:12.078Z,55.40
2018-01-08T01:04:40.833Z,55.50
2018-01-08T01:07:08.824Z,55.40
2018-01-08T01:09:36.819Z,55.40
2018-01-08T01:12:05.579Z,55.40
2018-01-08T01:14:33.574Z,55.40
2018-01-08T01:17:02.342Z,55.40
2018-01-08T01:19:31.086Z,55.50
2018-01-08T01:21:59.085Z,55.50
2018-01-08T01:24:27.051Z,55.50
2018-01-08T01:26:55.069Z,55.50
2018-01-08T01:29:23.063Z,55.50
2018-01-08T01:31:51.054Z,55.40
2018-01-08T01:34:19.044Z,55.50
2018-01-08T01:36:47.066Z,55.50
2018-01-08T01:39:15.107Z,55.10
2018-01-08T01:41:43.878Z,55.50
2018-01-08T01:44:12.637Z,55.50
2018-01-08T01:46:40.662Z,55.50
2018-01-08T01:49:20.582Z,55.50
2018-01-08T01:51:49.351Z,55.70
2018-01-08T01:54:17.343Z,55.50
2018-01-08T01:56:46.124Z,55.60
2018-01-08T01:59:14.087Z,55.60
2018-01-08T02:01:42.078Z,55.50
2018-01-08T02:04:10.818Z,55.60
2018-01-08T02:06:38.834Z,55.60
2018-01-08T02:09:07.603Z,55.60
2018-01-08T02:11:35.610Z,55.60
2018-01-08T02:14:03.610Z,55.60
2018-01-08T02:16:31.578Z,55.60
2018-01-08T02:18:59.566Z,55.60
2018-01-08T02:21:27.549Z,55.60
2018-01-08T02:23:55.612Z,55.70
2018-01-08T02:26:23.622Z,55.60
2018-01-08T02:28:51.625Z,55.50
2018-01-08T02:31:19.597Z,55.60
2018-01-08T02:33:47.606Z,55.60
2018-01-08T02:36:15.601Z,55.60
2018-01-08T02:38:43.618Z,55.60
2018-01-08T02:41:11.630Z,55.60
2018-01-08T02:43:40.371Z,55.60
2018-01-08T02:46:08.371Z,55.60
2018-01-08T02:48:37.146Z,55.60
2018-01-08T02:51:05.271Z,55.60
2018-01-08T02:53:33.280Z,55.60
2018-01-08T02:56:01.282Z,55.60
2018-01-08T02:58:30.054Z,55.60
2018-01-08T03:00:58.034Z,55.50
2018-01-08T03:03:26.801Z,55.60
2018-01-08T03:05:54.786Z,55.60
2018-01-08T03:08:23.546Z,55.60
2018-01-08T03:10:51.551Z,55.60
2018-01-08T03:13:20.342Z,55.70
2018-01-08T03:15:49.116Z,55.70
2018-01-08T03:18:17.102Z,55.60
2018-01-08T03:20:45.900Z,55.60
2018-01-08T03:23:13.902Z,55.60
2018-01-08T03:25:41.863Z,55.60
2018-01-08T03:28:09.827Z,55.60
2018-01-08T03:30:37.874Z,55.60
2018-01-08T03:33:05.863Z,56.10
2018-01-08T03:35:33.851Z,55.60
2018-01-08T03:38:01.819Z,55.60
2018-01-08T03:40:29.799Z,55.60
2018-01-08T03:42:57.787Z,55.60
2018-01-08T03:45:25.794Z,55.60
2018-01-08T03:47:53.797Z,55.60
2018-01-08T03:50:21.780Z,55.60
2018-01-08T03:52:49.747Z,55.60
2018-01-08T03:55:17.753Z,55.60
2018-01-08T03:57:46.521Z,55.60
2018-01-08T04:00:14.539Z,55.50
2018-01-08T04:02:42.530Z,55.60
2018-01-08T04:05:10.509Z,55.50
2018-01-08T04:07:38.486Z,55.50
2018-01-08T04:10:06.490Z,55.50
2018-01-08T04:12:35.265Z,55.60
2018-01-08T04:15:03.386Z,55.50
2018-01-08T04:17:31.390Z,55.50
2018-01-08T04:19:59.379Z,55.50
2018-01-08T04:22:28.127Z,55.60
2018-01-08T04:24:56.122Z,55.60
2018-01-08T04:27:24.154Z,55.60
2018-01-08T04:29:52.154Z,55.60
2018-01-08T04:32:20.154Z,55.60
2018-01-08T04:34:48.903Z,55.60
2018-01-08T04:37:16.911Z,55.60
2018-01-08T04:39:45.651Z,55.60
2018-01-08T04:42:13.672Z,55.60
2018-01-08T04:44:42.415Z,55.60
2018-01-08T04:47:10.414Z,55.60
2018-01-08T04:49:39.198Z,55.60
2018-01-08T04:52:07.162Z,55.60
2018-01-08T04:54:35.155Z,55.60
2018-01-08T04:57:03.911Z,55.60
2018-01-08T04:59:31.905Z,55.60
2018-01-08T05:02:00.662Z,55.60
2018-01-08T05:04:28.679Z,55.60
2018-01-08T05:06:56.679Z,55.60
2018-01-08T05:09:24.694Z,55.60
2018-01-08T05:11:53.455Z,55.60
2018-01-08T05:14:21.448Z,55.60
2018-01-08T05:16:50.219Z,55.60
2018-01-08T05:19:18.202Z,55.60
2018-01-08T05:21:46.214Z,55.60
2018-01-08T05:24:14.221Z,55.60
2018-01-08T05:26:42.207Z,55.60
2018-01-08T05:29:10.206Z,55.60
2018-01-08T05:31:38.210Z,55.70
2018-01-08T05:34:06.218Z,55.60
2018-01-08T05:36:34.222Z,55.70
2018-01-08T05:39:02.216Z,55.60
2018-01-08T05:41:30.226Z,55.70
2018-01-08T05:43:58.199Z,55.60
2018-01-08T05:46:26.209Z,55.70
2018-01-08T05:48:54.213Z,55.70
2018-01-08T05:51:22.183Z,55.60
2018-01-08T05:53:50.198Z,55.70
2018-01-08T05:56:18.186Z,55.60
2018-01-08T05:58:46.201Z,55.60
2018-01-08T06:01:14.186Z,55.60
2018-01-08T06:03:42.970Z,55.60
2018-01-08T06:06:10.955Z,55.60
2018-01-08T06:08:39.735Z,55.60
2018-01-08T06:11:08.484Z,55.60
2018-01-08T06:13:36.484Z,55.60
2018-01-08T06:16:04.470Z,55.60
2018-01-08T06:18:33.236Z,55.60
2018-01-08T06:21:01.270Z,55.60
2018-01-08T06:23:29.321Z,55.60
2018-01-08T06:25:57.312Z,55.60
2018-01-08T06:28:25.320Z,55.60
2018-01-08T06:30:53.298Z,55.60
2018-01-08T06:33:22.126Z,55.60
2018-01-08T06:35:50.189Z,55.60
2018-01-08T06:38:18.166Z,55.60
2018-01-08T06:40:46.586Z,55.60
2018-01-08T06:43:14.637Z,55.60
2018-01-08T06:45:43.454Z,55.50
2018-01-08T06:48:11.427Z,55.50
2018-01-08T06:50:39.509Z,55.50
2018-01-08T06:53:08.275Z,55.50
2018-01-08T06:55:36.294Z,55.50
2018-01-08T06:58:04.304Z,55.50
2018-01-08T07:00:32.309Z,55.50
2018-01-08T07:03:01.063Z,55.50
2018-01-08T07:05:29.109Z,55.50
2018-01-08T07:07:57.087Z,55.40
2018-01-08T07:10:25.078Z,55.40
2018-01-08T07:12:53.124Z,55.40
2018-01-08T07:15:21.107Z,55.40
2018-01-08T07:17:49.877Z,55.40
2018-01-08T07:20:17.859Z,55.50
2018-01-08T07:22:45.854Z,55.40
2018-01-08T07:25:13.929Z,55.40
2018-01-08T07:27:41.922Z,55.40
2018-01-08T07:30:09.954Z,55.40
2018-01-08T07:32:37.973Z,55.40
2018-01-08T07:35:05.952Z,55.40
2018-01-08T07:37:33.938Z,55.40
2018-01-08T07:40:01.932Z,55.40
2018-01-08T07:42:29.917Z,56.00
2018-01-08T07:44:58.662Z,55.40
2018-01-08T07:47:26.659Z,55.40
2018-01-08T07:49:54.670Z,55.40
2018-01-08T07:52:22.646Z,55.40
2018-01-08T07:54:50.629Z,55.40
2018-01-08T07:57:18.606Z,55.40
2018-01-08T07:59:46.604Z,55.50
2018-01-08T08:02:14.642Z,55.50
2018-01-08T08:04:42.627Z,55.50
2018-01-08T08:07:10.606Z,55.50
2018-01-08T08:09:38.592Z,55.50
2018-01-08T08:12:06.655Z,55.50
2018-01-08T08:14:34.647Z,55.60
2018-01-08T08:17:03.403Z,55.60
2018-01-08T08:19:31.465Z,55.60
2018-01-08T08:21:59.447Z,55.70
2018-01-08T08:24:27.450Z,55.70
2018-01-08T08:26:56.251Z,55.70
2018-01-08T08:29:24.254Z,55.70
2018-01-08T08:31:53.000Z,55.80
2018-01-08T08:34:21.082Z,55.80
2018-01-08T08:36:49.085Z,55.80
2018-01-08T08:39:17.066Z,55.80
2018-01-08T08:41:45.054Z,55.90
2018-01-08T08:44:13.047Z,55.90
2018-01-08T08:46:41.782Z,56.00
2018-01-08T08:49:10.541Z,56.00
2018-01-08T08:51:38.577Z,56.00
2018-01-08T08:54:07.346Z,56.00
2018-01-08T08:56:35.357Z,56.00
2018-01-08T08:59:03.354Z,56.00
2018-01-08T09:01:31.383Z,56.10
2018-01-08T09:04:00.150Z,56.10
2018-01-08T09:06:28.153Z,56.10
2018-01-08T09:08:56.133Z,56.10
2018-01-08T09:11:24.131Z,56.10
2018-01-08T09:13:52.109Z,56.20
2018-01-08T09:16:20.108Z,56.10
2018-01-08T09:18:48.906Z,56.20
2018-01-08T09:21:17.683Z,56.20
2018-01-08T09:23:46.463Z,56.20
2018-01-08T09:26:14.434Z,56.20
2018-01-08T09:28:42.444Z,56.20
2018-01-08T09:31:10.439Z,56.30
2018-01-08T09:33:38.424Z,56.30
2018-01-08T09:36:06.443Z,56.30
2018-01-08T09:38:34.444Z,56.30
2018-01-08T09:41:02.458Z,56.40
2018-01-08T09:43:31.226Z,56.40
2018-01-08T09:45:59.233Z,56.40
2018-01-08T09:48:27.240Z,56.40
2018-01-08T09:50:55.251Z,56.50
2018-01-08T09:53:24.004Z,56.50
2018-01-08T09:55:51.995Z,56.50
2018-01-08T09:58:19.999Z,56.50
2018-01-08T10:00:48.004Z,56.70
2018-01-08T10:03:28.084Z,56.70
2018-01-08T10:06:08.014Z,56.60
2018-01-08T10:08:48.138Z,56.70
2018-01-08T10:11:28.030Z,56.70
2018-01-08T10:14:08.630Z,56.90
2018-01-08T10:16:49.398Z,56.90
2018-01-08T10:19:30.110Z,56.90
2018-01-08T10:21:58.122Z,56.90
2018-01-08T10:24:26.901Z,57.10
2018-01-08T10:26:54.910Z,57.10
2018-01-08T10:29:22.966Z,57.60
2018-01-08T10:31:51.835Z,57.20
2018-01-08T10:34:19.893Z,57.20
2018-01-08T10:36:47.957Z,57.30
2018-01-08T10:39:15.993Z,57.30
2018-01-08T10:41:49.825Z,57.40
2018-01-08T10:44:23.625Z,57.40
2018-01-08T10:46:57.115Z,57.50
2018-01-08T10:49:30.782Z,57.60
2018-01-08T10:51:58.286Z,57.60
2018-01-08T10:54:28.150Z,57.60
2018-01-08T10:56:56.911Z,57.80
2018-01-08T10:59:24.937Z,57.70
2018-01-08T11:01:58.698Z,57.70
2018-01-08T11:04:27.496Z,57.80
2018-01-08T11:06:56.227Z,57.90
2018-01-08T11:09:24.235Z,57.90
2018-01-08T11:11:52.218Z,57.90
2018-01-08T11:14:21.074Z,58.00
2018-01-08T11:16:49.157Z,58.00
2018-01-08T11:19:17.152Z,58.00
2018-01-08T11:21:45.959Z,58.00
2018-01-08T11:24:14.010Z,58.00
2018-01-08T11:26:42.806Z,58.70
2018-01-08T11:29:10.846Z,58.10
2018-01-08T11:31:38.923Z,58.10
2018-01-08T11:34:06.953Z,58.10
2018-01-08T11:36:35.056Z,58.40
2018-01-08T11:39:03.140Z,58.30
2018-01-08T11:41:31.233Z,58.30
2018-01-08T11:44:00.093Z,58.30
2018-01-08T11:46:28.178Z,58.30
2018-01-08T11:48:57.038Z,58.40
2018-01-08T11:51:25.129Z,58.40
2018-01-08T11:53:53.226Z,58.40
2018-01-08T11:56:21.286Z,58.40
2018-01-08T11:58:50.151Z,58.50
2018-01-08T12:01:18.267Z,58.50
2018-01-08T12:03:46.379Z,58.50
2018-01-08T12:06:14.493Z,58.50
2018-01-08T12:08:43.373Z,58.60
2018-01-08T12:11:11.451Z,58.60
2018-01-08T12:13:40.315Z,58.70
2018-01-08T12:16:08.406Z,58.70
2018-01-08T12:18:36.479Z,58.60
2018-01-08T12:21:05.261Z,58.80
2018-01-08T12:23:33.316Z,58.70
2018-01-08T12:26:01.389Z,58.80
2018-01-08T12:28:29.430Z,58.80
2018-01-08T12:30:57.501Z,58.90
2018-01-08T12:33:25.503Z,58.90
2018-01-08T12:35:53.521Z,58.90
2018-01-08T12:38:21.487Z,59.00
2018-01-08T12:40:49.483Z,59.00
2018-01-08T12:43:17.535Z,59.00
2018-01-08T12:45:45.545Z,59.60
2018-01-08T12:48:13.555Z,59.60
2018-01-08T12:50:42.300Z,59.10
2018-01-08T12:53:10.328Z,59.10
2018-01-08T12:55:38.343Z,59.10
2018-01-08T12:58:06.346Z,59.20
2018-01-08T13:00:35.210Z,59.20
2018-01-08T13:03:03.283Z,59.20
2018-01-08T13:05:31.323Z,59.20
2018-01-08T13:07:59.418Z,59.20
2018-01-08T13:10:27.443Z,59.10
2018-01-08T13:12:55.456Z,59.20
2018-01-08T13:15:23.494Z,59.30
2018-01-08T13:17:51.544Z,59.30
2018-01-08T13:20:19.605Z,59.30
2018-01-08T13:22:48.422Z,59.30
2018-01-08T13:25:16.492Z,59.30
2018-01-08T13:27:44.487Z,59.30
2018-01-08T13:30:12.550Z,59.30
2018-01-08T13:32:40.576Z,59.30
2018-01-08T13:35:09.395Z,59.50
2018-01-08T13:37:37.412Z,59.50
2018-01-08T13:40:05.473Z,59.50
2018-01-08T13:42:33.559Z,59.50
2018-01-08T13:45:01.616Z,59.50
2018-01-08T13:47:29.717Z,59.60
2018-01-08T13:49:58.638Z,59.60
2018-01-08T13:52:26.743Z,59.60
2018-01-08T13:54:54.806Z,59.60
2018-01-08T13:57:22.922Z,59.60
2018-01-08T13:59:51.810Z,59.60
2018-01-08T14:02:20.674Z,59.70
2018-01-08T14:04:48.829Z,59.70
2018-01-08T14:07:16.907Z,59.80
2018-01-08T14:09:44.959Z,59.80
2018-01-08T14:12:13.062Z,59.80
2018-01-08T14:14:41.118Z,59.80
2018-01-08T14:17:09.162Z,59.80
2018-01-08T14:19:37.184Z,59.80
2018-01-08T14:22:05.268Z,59.80
2018-01-08T14:24:34.095Z,59.90
2018-01-08T14:27:02.112Z,59.90
2018-01-08T14:29:30.108Z,59.90
2018-01-08T14:31:58.865Z,59.90
2018-01-08T14:34:26.894Z,59.90
2018-01-08T14:36:54.944Z,60.60
2018-01-08T14:39:22.966Z,59.90
2018-01-08T14:41:50.986Z,59.90
2018-01-08T14:44:19.031Z,59.90
2018-01-08T14:46:47.791Z,60.10
2018-01-08T14:49:15.802Z,59.90
2018-01-08T14:51:44.615Z,59.90
2018-01-08T14:54:12.662Z,59.90
2018-01-08T14:56:41.444Z,59.90
2018-01-08T14:59:10.275Z,59.90
2018-01-08T15:01:38.317Z,59.90
2018-01-08T15:04:06.390Z,59.90
2018-01-08T15:06:34.443Z,59.90
2018-01-08T15:09:03.322Z,59.90
2018-01-08T15:11:31.347Z,59.90
2018-01-08T15:13:59.388Z,59.90
2018-01-08T15:16:27.550Z,59.90
2018-01-08T15:18:56.314Z,59.90
2018-01-08T15:21:24.319Z,59.90
2018-01-08T15:23:52.343Z,59.90
2018-01-08T15:26:20.350Z,59.90
2018-01-08T15:28:49.094Z,59.90
2018-01-08T15:31:17.126Z,59.90
2018-01-08T15:33:45.122Z,59.90
2018-01-08T15:36:13.145Z,59.90
2018-01-08T15:38:41.919Z,59.90
2018-01-08T15:41:10.807Z,59.90
2018-01-08T15:43:38.846Z,59.80
2018-01-08T15:46:06.845Z,60.60
2018-01-08T15:48:35.636Z,59.90
2018-01-08T15:51:03.805Z,59.80
2018-01-08T15:53:31.881Z,59.80
2018-01-08T15:56:01.799Z,59.80
2018-01-08T15:58:29.894Z,59.80
2018-01-08T16:00:57.901Z,59.80
2018-01-08T16:03:27.129Z,59.80
2018-01-08T16:05:55.271Z,59.90
2018-01-08T16:08:23.299Z,59.90
2018-01-08T16:10:51.270Z,59.90
2018-01-08T16:13:19.250Z,59.80
2018-01-08T16:15:47.277Z,59.80
2018-01-08T16:18:15.261Z,59.90
2018-01-08T16:20:44.036Z,59.90
2018-01-08T16:23:12.139Z,59.90
2018-01-08T16:25:40.150Z,59.80
2018-01-08T16:28:08.134Z,59.90
2018-01-08T16:30:36.120Z,59.90
2018-01-08T16:33:04.102Z,59.90
2018-01-08T16:35:33.418Z,59.90
2018-01-08T16:38:01.437Z,59.80
2018-01-08T16:40:29.449Z,59.80
2018-01-08T16:42:58.984Z,59.80
2018-01-08T16:45:27.821Z,59.80
2018-01-08T16:47:55.958Z,59.80
2018-01-08T16:50:23.974Z,59.80
2018-01-08T16:52:52.733Z,59.80
2018-01-08T16:55:21.528Z,59.80
2018-01-08T16:57:49.511Z,59.80
2018-01-08T17:00:17.547Z,59.80
2018-01-08T17:02:45.569Z,59.80
2018-01-08T17:05:14.360Z,59.80
2018-01-08T17:07:43.111Z,59.80
2018-01-08T17:10:11.126Z,59.80
2018-01-08T17:12:39.151Z,59.80
2018-01-08T17:15:07.174Z,59.70
2018-01-08T17:17:35.592Z,59.70
2018-01-08T17:20:03.599Z,59.70
2018-01-08T17:22:32.372Z,59.70
2018-01-08T17:25:00.363Z,60.30
2018-01-08T17:27:28.429Z,59.70
2018-01-08T17:29:57.260Z,59.70
2018-01-08T17:32:25.270Z,59.70
2018-01-08T17:34:53.287Z,59.70
2018-01-08T17:37:21.280Z,59.70
2018-01-08T17:39:49.313Z,59.70
2018-01-08T17:42:17.300Z,59.80
2018-01-08T17:44:45.321Z,59.70
2018-01-08T17:47:13.312Z,59.70
2018-01-08T17:49:41.319Z,59.70
2018-01-08T17:52:09.344Z,59.70
2018-01-08T17:54:38.121Z,59.70
2018-01-08T17:57:06.886Z,59.70
2018-01-08T17:59:34.878Z,59.70
2018-01-08T18:02:03.663Z,59.70
2018-01-08T18:04:31.664Z,59.70
2018-01-08T18:06:59.690Z,59.70
2018-01-08T18:09:27.734Z,59.70
2018-01-08T18:11:55.749Z,59.70
2018-01-08T18:14:24.525Z,59.70
2018-01-08T18:16:52.534Z,59.70
2018-01-08T18:19:20.518Z,59.60
2018-01-08T18:21:48.530Z,59.60
2018-01-08T18:24:16.523Z,59.60
2018-01-08T18:26:45.328Z,59.70
2018-01-08T18:29:13.355Z,59.60
2018-01-08T18:31:41.390Z,59.50
2018-01-08T18:34:09.379Z,59.50
2018-01-08T18:36:38.139Z,59.50
2018-01-08T18:39:06.131Z,59.50
2018-01-08T18:41:34.145Z,59.50
2018-01-08T18:44:02.935Z,59.60
2018-01-08T18:46:31.706Z,59.60
2018-01-08T18:48:59.714Z,59.60
2018-01-08T18:51:27.726Z,59.60
2018-01-08T18:53:55.739Z,59.60
2018-01-08T18:56:24.530Z,59.60
2018-01-08T18:58:52.519Z,59.60
2018-01-08T19:01:20.544Z,59.70
2018-01-08T19:03:48.563Z,59.60
2018-01-08T19:06:16.598Z,59.70
2018-01-08T19:08:45.350Z,59.70
2018-01-08T19:11:13.359Z,59.60
2018-01-08T19:13:42.116Z,59.60
2018-01-08T19:16:10.196Z,59.60
2018-01-08T19:18:38.208Z,59.60
2018-01-08T19:21:06.277Z,59.70
2018-01-08T19:23:34.286Z,59.60
2018-01-08T19:26:02.272Z,59.70
2018-01-08T19:28:30.266Z,59.70
2018-01-08T19:30:59.054Z,59.70
2018-01-08T19:33:27.883Z,59.70
2018-01-08T19:35:55.925Z,59.70
2018-01-08T19:38:23.945Z,59.70
2018-01-08T19:40:52.089Z,59.70
2018-01-08T19:43:20.074Z,59.70
2018-01-08T19:45:48.082Z,59.70
2018-01-08T19:48:16.849Z,59.70
2018-01-08T19:50:44.859Z,59.70
2018-01-08T19:53:12.974Z,59.70
2018-01-08T19:55:45.590Z,59.70
2018-01-08T19:58:13.643Z,59.70
2018-01-08T20:00:41.724Z,59.70
2018-01-08T20:03:09.853Z,59.60
2018-01-08T20:05:37.883Z,59.60
2018-01-08T20:08:06.698Z,59.60
2018-01-08T20:10:34.770Z,59.60
2018-01-08T20:13:02.777Z,59.60
2018-01-08T20:15:30.794Z,59.60
2018-01-08T20:17:58.832Z,59.60
2018-01-08T20:20:26.831Z,59.60
2018-01-08T20:22:54.889Z,59.60
2018-01-08T20:25:23.670Z,59.60
2018-01-08T20:27:51.658Z,59.60
2018-01-08T20:30:19.666Z,59.50
2018-01-08T20:32:47.645Z,59.60
2018-01-08T20:35:15.643Z,59.60
2018-01-08T20:37:43.688Z,59.50
2018-01-08T20:40:11.707Z,59.50
2018-01-08T20:42:40.470Z,59.50
2018-01-08T20:45:09.229Z,59.50
2018-01-08T20:47:37.252Z,59.50
2018-01-08T20:50:05.283Z,59.50
2018-01-08T20:52:33.367Z,59.50
2018-01-08T20:55:01.441Z,59.50
2018-01-08T20:57:29.431Z,59.50
2018-01-08T20:59:57.440Z,59.50
2018-01-08T21:02:25.525Z,59.50
2018-01-08T21:04:53.560Z,59.50
2018-01-08T21:07:21.543Z,59.50
2018-01-08T21:09:49.547Z,59.50
2018-01-08T21:12:17.553Z,59.50
2018-01-08T21:14:45.567Z,59.50
2018-01-08T21:17:13.572Z,59.50
2018-01-08T21:19:41.591Z,59.50
2018-01-08T21:22:10.035Z,59.50
2018-01-08T21:24:38.808Z,59.50
2018-01-08T21:27:06.855Z,59.50
2018-01-08T21:29:35.618Z,59.50
2018-01-08T21:32:03.651Z,59.50
2018-01-08T21:34:32.458Z,59.50
2018-01-08T21:37:00.470Z,59.50
2018-01-08T21:39:28.508Z,59.50
2018-01-08T21:41:56.510Z,59.50
2018-01-08T21:44:24.517Z,59.50
2018-01-08T21:46:53.251Z,59.40
2018-01-08T21:49:21.245Z,59.40
2018-01-08T21:51:49.242Z,59.50
2018-01-08T21:54:18.019Z,59.50
2018-01-08T21:56:46.782Z,59.40
2018-01-08T21:59:14.774Z,59.40
2018-01-08T22:01:42.807Z,59.40
2018-01-08T22:04:11.730Z,59.40
2018-01-08T22:06:39.746Z,59.40
2018-01-08T22:09:07.757Z,59.40
2018-01-08T22:11:35.810Z,59.40
2018-01-08T22:14:03.859Z,59.40
2018-01-08T22:16:31.843Z,59.40
2018-01-08T22:18:59.811Z,59.40
2018-01-08T22:21:27.803Z,59.40
2018-01-08T22:23:55.779Z,59.40
2018-01-08T22:26:23.789Z,59.40
2018-01-08T22:28:51.807Z,59.40
2018-01-08T22:31:19.862Z,59.40
2018-01-08T22:33:47.839Z,59.40
2018-01-08T22:36:17.226Z,59.40
2018-01-08T22:38:48.519Z,59.40
2018-01-08T22:41:18.058Z,59.40
2018-01-08T22:43:48.157Z,59.40
2018-01-08T22:46:17.347Z,59.30
2018-01-08T22:48:47.470Z,59.30
2018-01-08T22:51:16.527Z,59.30
2018-01-08T22:53:45.662Z,59.30
2018-01-08T22:56:14.707Z,59.30
2018-01-08T22:58:44.102Z,59.30
2018-01-08T23:01:12.919Z,59.30
2018-01-08T23:03:40.929Z,59.30
2018-01-08T23:06:08.921Z,59.30
2018-01-08T23:08:36.922Z,59.30
2018-01-08T23:11:04.924Z,59.30
2018-01-08T23:13:33.678Z,59.30
2018-01-08T23:16:01.690Z,59.30
2018-01-08T23:18:30.447Z,59.30
2018-01-08T23:20:58.419Z,59.80
2018-01-08T23:23:26.422Z,59.30
2018-01-08T23:25:54.471Z,59.30
2018-01-08T23:28:22.474Z,59.30
2018-01-08T23:30:50.456Z,59.30
2018-01-08T23:33:18.422Z,59.30
2018-01-08T23:35:46.407Z,59.30
2018-01-08T23:38:14.405Z,59.30
2018-01-08T23:40:42.401Z,59.20
2018-01-08T23:43:11.139Z,59.20
2018-01-08T23:45:39.536Z,59.20
2018-01-08T23:48:07.563Z,59.20
2018-01-08T23:50:35.551Z,59.20
2018-01-08T23:53:03.543Z,59.20
2018-01-08T23:55:31.531Z,59.20
2018-01-08T23:58:00.276Z,59.20
