createdAt,value
2023-01-22T00:01:12.743Z,4.07
2023-01-22T00:03:40.921Z,3.83
2023-01-22T00:06:08.241Z,4.53
2023-01-22T00:08:35.340Z,3.28
2023-01-22T00:11:02.401Z,3.83
2023-01-22T00:13:29.612Z,4.50
2023-01-22T00:15:59.725Z,3.63
2023-01-22T00:18:26.645Z,3.33
2023-01-22T00:20:54.879Z,3.50
2023-01-22T00:23:22.193Z,3.10
2023-01-22T00:25:49.116Z,3.97
2023-01-22T00:28:16.871Z,4.47
2023-01-22T00:30:43.837Z,4.00
2023-01-22T00:33:10.473Z,3.30
2023-01-22T00:35:37.178Z,6.70
2023-01-22T00:38:03.882Z,3.17
2023-01-22T00:40:30.650Z,3.95
2023-01-22T00:42:57.302Z,3.25
2023-01-22T00:45:24.030Z,3.35
2023-01-22T00:47:51.907Z,4.13
2023-01-22T00:50:19.062Z,3.10
2023-01-22T00:52:45.828Z,3.10
2023-01-22T00:55:12.467Z,3.67
2023-01-22T00:57:39.141Z,3.58
2023-01-22T01:00:06.508Z,3.55
2023-01-22T01:02:33.171Z,3.35
2023-01-22T01:05:01.820Z,3.20
2023-01-22T01:07:28.470Z,3.40
2023-01-22T01:09:55.310Z,3.38
2023-01-22T01:12:21.943Z,2.92
2023-01-22T01:14:48.556Z,3.50
2023-01-22T01:17:15.151Z,2.70
2023-01-22T01:19:41.819Z,3.92
2023-01-22T01:22:08.484Z,2.60
2023-01-22T01:24:36.460Z,3.03
2023-01-22T01:27:03.387Z,2.97
2023-01-22T01:29:30.056Z,2.50
2023-01-22T01:31:57.751Z,2.88
2023-01-22T01:34:24.394Z,2.85
2023-01-22T01:36:51.088Z,3.25
2023-01-22T01:39:18.008Z,4.25
2023-01-22T01:41:45.083Z,2.67
2023-01-22T01:44:20.557Z,3.05
2023-01-22T01:46:52.473Z,2.53
2023-01-22T01:49:44.258Z,3.10
2023-01-22T01:52:12.912Z,2.53
2023-01-22T01:54:42.709Z,3.33
2023-01-22T01:57:21.034Z,2.50
2023-01-22T01:59:49.623Z,2.60
2023-01-22T02:02:17.058Z,3.03
2023-01-22T02:04:43.732Z,2.67
2023-01-22T02:07:10.433Z,2.35
2023-01-22T02:09:37.224Z,2.55
2023-01-22T02:12:04.597Z,3.35
2023-01-22T02:14:38.439Z,2.42
2023-01-22T02:17:15.182Z,2.70
2023-01-22T02:19:43.889Z,2.90
2023-01-22T02:22:27.303Z,2.33
2023-01-22T02:24:54.467Z,2.38
2023-01-22T02:27:21.189Z,2.60
2023-01-22T02:29:47.906Z,2.60
2023-01-22T02:32:14.682Z,2.65
2023-01-22T02:34:41.401Z,2.25
2023-01-22T02:37:08.191Z,2.50
2023-01-22T02:39:34.786Z,2.67
2023-01-22T02:42:03.140Z,2.63
2023-01-22T02:44:29.779Z,3.50
2023-01-22T02:46:56.462Z,2.45
2023-01-22T02:49:23.248Z,2.78
2023-01-22T02:51:49.977Z,2.45
2023-01-22T02:54:18.058Z,2.55
2023-01-22T02:56:44.703Z,2.90
2023-01-22T02:59:11.333Z,2.55
2023-01-22T03:01:37.983Z,2.65
2023-01-22T03:04:10.777Z,2.33
2023-01-22T03:06:40.289Z,2.60
2023-01-22T03:09:08.866Z,2.20
2023-01-22T03:11:37.036Z,2.28
2023-01-22T03:14:22.690Z,2.30
2023-01-22T03:17:08.153Z,2.22
2023-01-22T03:19:53.524Z,2.88
2023-01-22T03:22:20.408Z,2.42
2023-01-22T03:24:53.586Z,2.33
2023-01-22T03:27:22.092Z,2.30
2023-01-22T03:29:49.255Z,2.35
2023-01-22T03:32:16.076Z,2.30
2023-01-22T03:34:43.010Z,3.58
2023-01-22T03:37:12.725Z,1.95
2023-01-22T03:39:40.448Z,2.67
2023-01-22T03:42:07.616Z,2.40
2023-01-22T03:44:34.537Z,2.97
2023-01-22T03:47:01.155Z,1.98
2023-01-22T03:49:27.765Z,2.17
2023-01-22T03:51:54.408Z,2.30
2023-01-22T03:54:21.072Z,2.55
2023-01-22T03:56:47.651Z,1.85
2023-01-22T03:59:14.573Z,1.90
2023-01-22T04:01:41.328Z,2.25
2023-01-22T04:04:07.969Z,2.22
2023-01-22T04:06:34.670Z,1.92
2023-01-22T04:09:01.324Z,1.95
2023-01-22T04:11:28.072Z,2.17
2023-01-22T04:13:55.764Z,1.83
2023-01-22T04:16:22.560Z,2.35
2023-01-22T04:18:49.272Z,2.08
2023-01-22T04:21:15.896Z,2.00
2023-01-22T04:23:42.494Z,2.03
2023-01-22T04:26:09.123Z,1.92
2023-01-22T04:28:35.750Z,1.95
2023-01-22T04:31:03.968Z,2.10
2023-01-22T04:33:31.142Z,2.17
2023-01-22T04:35:58.133Z,1.83
2023-01-22T04:38:24.825Z,2.00
2023-01-22T04:40:51.532Z,1.90
2023-01-22T04:43:18.186Z,1.77
2023-01-22T04:45:44.897Z,2.65
2023-01-22T04:48:12.560Z,2.15
2023-01-22T04:50:39.385Z,2.10
2023-01-22T04:53:06.048Z,1.90
2023-01-22T04:55:33.088Z,1.70
2023-01-22T04:58:00.895Z,1.90
2023-01-22T05:00:28.908Z,2.20
2023-01-22T05:02:59.952Z,2.00
2023-01-22T05:05:27.907Z,1.60
2023-01-22T05:07:54.646Z,2.50
2023-01-22T05:10:21.575Z,1.73
2023-01-22T05:12:49.035Z,1.65
2023-01-22T05:15:24.019Z,1.85
2023-01-22T05:17:54.798Z,1.98
2023-01-22T05:20:21.854Z,1.92
2023-01-22T05:22:49.031Z,1.80
2023-01-22T05:25:15.766Z,1.90
2023-01-22T05:27:42.471Z,1.90
2023-01-22T05:30:10.164Z,1.77
2023-01-22T05:32:38.036Z,1.60
2023-01-22T05:35:05.897Z,1.90
2023-01-22T05:37:33.061Z,1.80
2023-01-22T05:39:59.697Z,2.00
2023-01-22T05:42:26.356Z,1.75
2023-01-22T05:44:52.977Z,1.70
2023-01-22T05:47:19.624Z,2.03
2023-01-22T05:49:46.289Z,1.70
2023-01-22T05:52:12.937Z,1.70
2023-01-22T05:54:39.781Z,1.48
2023-01-22T05:57:07.580Z,1.73
2023-01-22T05:59:34.900Z,1.52
2023-01-22T06:02:01.675Z,1.60
2023-01-22T06:04:28.629Z,1.60
2023-01-22T06:06:55.473Z,1.40
2023-01-22T06:09:22.877Z,1.40
2023-01-22T06:11:49.488Z,1.70
2023-01-22T06:14:16.253Z,1.80
2023-01-22T06:16:42.938Z,1.52
2023-01-22T06:19:09.925Z,1.90
2023-01-22T06:21:38.003Z,3.42
2023-01-22T06:24:04.841Z,2.10
2023-01-22T06:26:31.873Z,1.60
2023-01-22T06:28:58.647Z,1.55
2023-01-22T06:31:25.381Z,1.30
2023-01-22T06:33:53.460Z,1.52
2023-01-22T06:36:20.131Z,1.95
2023-01-22T06:38:46.835Z,1.50
2023-01-22T06:41:13.580Z,1.60
2023-01-22T06:43:40.279Z,1.58
2023-01-22T06:46:06.960Z,1.95
2023-01-22T06:48:33.683Z,1.42
2023-01-22T06:51:00.448Z,1.58
2023-01-22T06:53:27.632Z,1.40
2023-01-22T06:55:54.391Z,1.70
2023-01-22T06:58:21.311Z,1.67
2023-01-22T07:00:47.906Z,14.48
2023-01-22T07:03:14.926Z,4.50
2023-01-22T07:05:41.626Z,6.90
2023-01-22T07:08:08.379Z,4.57
2023-01-22T07:10:35.166Z,2.22
2023-01-22T07:13:04.148Z,2.50
2023-01-22T07:15:30.841Z,6.03
2023-01-22T07:17:57.570Z,5.30
2023-01-22T07:20:24.487Z,9.85
2023-01-22T07:22:52.012Z,7.65
2023-01-22T07:25:19.692Z,4.95
2023-01-22T07:27:46.471Z,3.83
2023-01-22T07:30:13.896Z,7.75
2023-01-22T07:32:40.678Z,6.93
2023-01-22T07:35:08.069Z,4.15
2023-01-22T07:37:34.959Z,3.42
2023-01-22T07:40:01.851Z,3.10
2023-01-22T07:42:28.464Z,3.05
2023-01-22T07:44:55.061Z,3.03
2023-01-22T07:47:21.681Z,2.40
2023-01-22T07:49:48.322Z,2.28
2023-01-22T07:52:14.999Z,2.15
2023-01-22T07:54:41.604Z,2.20
2023-01-22T07:57:08.304Z,3.63
2023-01-22T07:59:35.142Z,3.00
2023-01-22T08:02:03.602Z,2.30
2023-01-22T08:04:30.428Z,2.40
2023-01-22T08:06:57.246Z,2.03
2023-01-22T08:09:25.544Z,20.33
2023-01-22T08:11:52.980Z,15.80
2023-01-22T08:14:20.079Z,13.90
2023-01-22T08:16:47.413Z,14.90
2023-01-22T08:19:15.481Z,10.40
2023-01-22T08:21:42.140Z,9.05
2023-01-22T08:24:10.297Z,9.18
2023-01-22T08:26:37.611Z,7.18
2023-01-22T08:29:07.276Z,6.30
2023-01-22T08:31:34.662Z,8.88
2023-01-22T08:34:01.798Z,6.95
2023-01-22T08:36:28.475Z,5.05
2023-01-22T08:38:55.649Z,4.07
2023-01-22T08:41:23.063Z,3.63
2023-01-22T08:43:51.250Z,4.95
2023-01-22T08:46:17.840Z,3.80
2023-01-22T08:48:44.547Z,4.05
2023-01-22T08:51:12.479Z,4.88
2023-01-22T08:53:39.196Z,3.45
2023-01-22T08:56:06.355Z,5.22
2023-01-22T08:58:33.353Z,3.65
2023-01-22T09:01:00.114Z,2.42
2023-01-22T09:03:26.828Z,2.25
2023-01-22T09:05:53.395Z,4.38
2023-01-22T09:08:20.400Z,4.82
2023-01-22T09:10:47.325Z,2.45
2023-01-22T09:13:13.948Z,2.30
2023-01-22T09:15:41.233Z,2.33
2023-01-22T09:18:08.143Z,3.05
2023-01-22T09:20:34.739Z,2.15
2023-01-22T09:23:01.374Z,2.53
2023-01-22T09:25:29.212Z,2.15
2023-01-22T09:28:02.679Z,1.98
2023-01-22T09:30:30.555Z,2.60
2023-01-22T09:32:57.526Z,1.88
2023-01-22T09:35:24.288Z,2.28
2023-01-22T09:37:51.043Z,3.25
2023-01-22T09:40:26.318Z,1.70
2023-01-22T09:43:00.412Z,2.00
2023-01-22T09:45:27.692Z,1.95
2023-01-22T09:47:59.666Z,1.70
2023-01-22T09:50:34.455Z,1.90
2023-01-22T09:53:07.379Z,2.08
2023-01-22T09:55:49.919Z,3.35
2023-01-22T09:58:22.589Z,4.32
2023-01-22T10:00:54.154Z,2.38
2023-01-22T10:03:26.469Z,1.60
2023-01-22T10:05:57.654Z,1.70
2023-01-22T10:08:33.120Z,3.20
2023-01-22T10:11:01.064Z,1.58
2023-01-22T10:13:34.453Z,2.22
2023-01-22T10:16:01.482Z,1.75
2023-01-22T10:18:43.404Z,5.28
2023-01-22T10:21:20.106Z,5.60
2023-01-22T10:23:48.815Z,9.02
2023-01-22T10:28:48.846Z,12.10
2023-01-22T10:31:24.156Z,9.70
2023-01-22T10:34:03.037Z,7.45
2023-01-22T10:36:30.966Z,6.43
2023-01-22T10:39:14.923Z,7.50
2023-01-22T10:41:43.243Z,5.22
2023-01-22T10:44:25.024Z,5.35
2023-01-22T10:46:53.065Z,4.68
2023-01-22T10:49:28.050Z,4.18
2023-01-22T10:51:56.965Z,3.72
2023-01-22T10:54:26.416Z,4.30
2023-01-22T10:57:23.655Z,4.57
2023-01-22T10:59:55.093Z,3.97
2023-01-22T11:02:24.912Z,3.13
2023-01-22T11:04:52.598Z,5.10
2023-01-22T11:07:22.734Z,3.45
2023-01-22T11:09:52.511Z,3.05
2023-01-22T11:12:32.939Z,2.85
2023-01-22T11:15:24.200Z,4.10
2023-01-22T11:17:54.099Z,3.13
2023-01-22T11:20:37.166Z,2.72
2023-01-22T11:23:14.653Z,3.47
2023-01-22T11:25:53.413Z,2.85
2023-01-22T11:28:33.672Z,3.05
2023-01-22T11:31:25.867Z,2.83
2023-01-22T11:34:06.025Z,3.45
2023-01-22T11:36:58.611Z,9.43
2023-01-22T11:39:34.020Z,14.05
2023-01-22T11:42:08.654Z,12.40
2023-01-22T11:44:59.113Z,10.35
2023-01-22T11:47:54.608Z,11.00
2023-01-22T11:50:30.111Z,11.75
2023-01-22T11:53:08.440Z,11.05
2023-01-22T11:56:04.199Z,10.07
2023-01-22T11:58:39.756Z,10.10
2023-01-22T12:01:43.106Z,9.82
2023-01-22T12:04:27.832Z,8.80
2023-01-22T12:07:00.615Z,10.15
2023-01-22T12:09:55.574Z,8.18
2023-01-22T12:12:41.472Z,7.45
2023-01-22T12:15:53.812Z,7.25
2023-01-22T12:18:48.315Z,8.40
2023-01-22T12:21:27.814Z,6.65
2023-01-22T12:24:04.394Z,6.18
2023-01-22T12:26:35.478Z,9.63
2023-01-22T12:29:02.059Z,6.78
2023-01-22T12:31:32.197Z,9.18
2023-01-22T12:34:03.208Z,10.43
2023-01-22T12:36:32.655Z,8.15
2023-01-22T12:39:36.243Z,6.18
2023-01-22T12:42:24.417Z,7.63
2023-01-22T12:45:09.947Z,6.65
2023-01-22T12:47:49.693Z,7.00
2023-01-22T12:50:24.967Z,8.60
2023-01-22T12:53:03.754Z,7.05
2023-01-22T12:55:34.140Z,10.60
2023-01-22T12:58:01.580Z,5.50
2023-01-22T13:00:34.773Z,7.35
2023-01-22T13:03:04.730Z,7.18
2023-01-22T13:05:31.321Z,4.97
2023-01-22T13:08:18.929Z,5.47
2023-01-22T13:11:00.208Z,5.78
2023-01-22T13:13:40.011Z,4.85
2023-01-22T13:16:18.707Z,5.82
2023-01-22T13:18:49.176Z,6.40
2023-01-22T13:21:17.723Z,7.05
2023-01-22T13:23:49.223Z,5.55
2023-01-22T13:26:18.607Z,7.10
2023-01-22T13:28:51.238Z,4.00
2023-01-22T13:31:18.505Z,7.82
2023-01-22T13:33:55.756Z,3.65
2023-01-22T13:36:22.473Z,5.43
2023-01-22T13:38:54.900Z,4.13
2023-01-22T13:41:34.817Z,3.35
2023-01-22T13:44:03.587Z,3.70
2023-01-22T13:46:30.567Z,7.38
2023-01-22T13:49:01.790Z,5.72
2023-01-22T13:51:30.715Z,11.73
2023-01-22T13:53:57.635Z,4.60
2023-01-22T13:56:27.766Z,6.15
2023-01-22T13:59:21.163Z,5.20
2023-01-22T14:01:48.305Z,7.25
2023-01-22T14:04:37.045Z,5.20
2023-01-22T14:07:06.915Z,4.30
2023-01-22T14:09:37.120Z,4.88
2023-01-22T14:12:25.251Z,5.00
2023-01-22T14:14:52.667Z,4.10
2023-01-22T14:17:31.069Z,5.18
2023-01-22T14:19:58.153Z,4.97
2023-01-22T14:22:25.754Z,3.92
2023-01-22T14:24:53.510Z,5.13
2023-01-22T14:27:28.938Z,3.65
2023-01-22T14:29:55.772Z,3.05
2023-01-22T14:32:23.760Z,4.95
2023-01-22T14:34:50.434Z,3.03
2023-01-22T14:37:18.214Z,3.10
2023-01-22T14:39:45.039Z,4.20
2023-01-22T14:42:11.700Z,3.63
2023-01-22T14:44:38.405Z,4.35
2023-01-22T14:47:05.216Z,4.10
2023-01-22T14:49:32.751Z,4.32
2023-01-22T14:51:59.435Z,3.28
2023-01-22T14:54:26.101Z,4.60
2023-01-22T14:56:52.815Z,4.28
2023-01-22T14:59:20.849Z,2.95
2023-01-22T15:01:47.841Z,3.30
2023-01-22T15:04:14.533Z,3.67
2023-01-22T15:06:41.178Z,2.88
2023-01-22T15:09:07.882Z,4.07
2023-01-22T15:11:34.515Z,2.42
2023-01-22T15:14:01.265Z,4.30
2023-01-22T15:16:28.030Z,3.25
2023-01-22T15:18:56.110Z,4.65
2023-01-22T15:21:23.192Z,3.30
2023-01-22T15:23:50.220Z,3.08
2023-01-22T15:26:27.488Z,3.40
2023-01-22T15:28:55.284Z,3.17
2023-01-22T15:31:22.125Z,2.28
2023-01-22T15:33:49.689Z,2.33
2023-01-22T15:36:16.501Z,6.03
2023-01-22T15:38:43.278Z,6.95
2023-01-22T15:41:22.220Z,5.05
2023-01-22T15:43:52.646Z,3.80
2023-01-22T15:46:34.174Z,3.38
2023-01-22T15:49:13.073Z,7.93
2023-01-22T15:51:55.480Z,4.80
2023-01-22T15:54:29.694Z,4.90
2023-01-22T15:56:59.736Z,3.13
2023-01-22T15:59:29.922Z,3.92
2023-01-22T16:01:59.842Z,7.03
2023-01-22T16:04:28.224Z,4.80
2023-01-22T16:06:57.872Z,4.43
2023-01-22T16:09:26.192Z,4.40
2023-01-22T16:11:54.325Z,2.72
2023-01-22T16:14:22.579Z,2.80
2023-01-22T16:16:50.716Z,3.90
2023-01-22T16:19:18.862Z,3.85
2023-01-22T16:21:47.978Z,21.05
2023-01-22T16:24:36.428Z,11.13
2023-01-22T16:27:03.721Z,24.80
2023-01-22T16:29:33.691Z,23.25
2023-01-22T16:32:03.948Z,9.93
2023-01-22T16:34:31.084Z,13.50
2023-01-22T16:36:59.425Z,14.02
2023-01-22T16:39:49.915Z,13.15
2023-01-22T16:42:24.408Z,13.32
2023-01-22T16:44:52.532Z,12.32
2023-01-22T16:47:22.850Z,12.70
2023-01-22T16:49:52.568Z,11.65
2023-01-22T16:52:22.812Z,10.35
2023-01-22T16:54:51.560Z,12.70
2023-01-22T16:57:20.190Z,11.23
2023-01-22T16:59:56.787Z,10.40
2023-01-22T17:02:38.090Z,10.65
2023-01-22T17:05:12.890Z,11.20
2023-01-22T17:07:43.917Z,8.48
2023-01-22T17:10:14.442Z,9.38
2023-01-22T17:12:44.761Z,7.93
2023-01-22T17:15:17.311Z,11.05
2023-01-22T17:17:47.533Z,8.35
2023-01-22T17:20:18.073Z,8.80
2023-01-22T17:22:48.267Z,8.00
2023-01-22T17:25:16.518Z,7.63
2023-01-22T17:27:44.699Z,8.23
2023-01-22T17:30:13.159Z,7.40
2023-01-22T17:32:41.283Z,8.68
2023-01-22T17:35:11.516Z,6.78
2023-01-22T17:37:39.675Z,6.63
2023-01-22T17:40:08.262Z,6.82
2023-01-22T17:42:36.403Z,6.32
2023-01-22T17:45:06.069Z,6.35
2023-01-22T17:47:33.988Z,6.30
2023-01-22T17:50:02.134Z,7.25
2023-01-22T17:52:30.330Z,6.18
2023-01-22T17:54:59.972Z,5.88
2023-01-22T17:57:28.036Z,5.82
2023-01-22T17:59:56.056Z,5.90
2023-01-22T18:02:24.070Z,5.50
2023-01-22T18:04:52.264Z,6.03
2023-01-22T18:07:20.308Z,6.03
2023-01-22T18:09:48.497Z,6.10
2023-01-22T18:12:16.431Z,6.97
2023-01-22T18:14:44.523Z,6.47
2023-01-22T18:17:12.496Z,6.78
2023-01-22T18:19:40.552Z,5.55
2023-01-22T18:22:08.667Z,6.75
2023-01-22T18:24:36.503Z,6.15
2023-01-22T18:27:04.539Z,5.22
2023-01-22T18:29:32.029Z,5.85
2023-01-22T18:31:58.707Z,5.00
2023-01-22T18:34:26.158Z,5.00
2023-01-22T18:36:53.553Z,6.53
2023-01-22T18:39:22.164Z,4.95
2023-01-22T18:41:49.898Z,9.10
2023-01-22T18:44:18.603Z,4.80
2023-01-22T18:46:48.064Z,6.05
2023-01-22T18:49:17.542Z,6.80
2023-01-22T18:51:45.613Z,4.40
2023-01-22T18:54:13.401Z,4.63
2023-01-22T18:56:40.800Z,7.68
2023-01-22T18:59:07.854Z,4.35
2023-01-22T19:01:38.037Z,4.50
2023-01-22T19:04:07.271Z,5.15
2023-01-22T19:06:37.132Z,4.55
2023-01-22T19:09:13.941Z,5.38
2023-01-22T19:11:42.622Z,6.70
2023-01-22T19:14:12.965Z,4.53
2023-01-22T19:16:39.634Z,4.10
2023-01-22T19:19:11.133Z,4.50
2023-01-22T19:21:40.288Z,4.32
2023-01-22T19:24:08.772Z,5.20
2023-01-22T19:26:37.935Z,4.05
2023-01-22T19:29:06.717Z,4.68
2023-01-22T19:31:36.379Z,4.22
2023-01-22T19:34:03.628Z,4.28
2023-01-22T19:36:33.660Z,4.20
2023-01-22T19:39:04.169Z,4.13
2023-01-22T19:41:31.847Z,7.15
2023-01-22T19:44:00.398Z,6.28
2023-01-22T19:46:46.411Z,5.90
2023-01-22T19:49:17.343Z,4.50
2023-01-22T19:51:56.080Z,4.78
2023-01-22T19:54:28.197Z,7.93
2023-01-22T19:57:00.638Z,5.70
2023-01-22T19:59:30.423Z,6.18
2023-01-22T20:01:57.706Z,5.40
2023-01-22T20:04:29.821Z,5.80
2023-01-22T20:09:25.842Z,8.50
2023-01-22T20:11:54.445Z,4.30
2023-01-22T20:14:29.588Z,4.78
2023-01-22T20:16:57.478Z,5.97
2023-01-22T20:19:24.412Z,6.15
2023-01-22T20:21:51.054Z,5.57
2023-01-22T20:24:17.847Z,5.18
2023-01-22T20:26:44.580Z,5.72
2023-01-22T20:29:12.672Z,4.40
2023-01-22T20:31:39.739Z,4.10
2023-01-22T20:34:06.605Z,4.07
2023-01-22T20:36:33.239Z,4.47
2023-01-22T20:39:01.792Z,5.18
2023-01-22T20:41:29.950Z,4.60
2023-01-22T20:43:57.246Z,11.88
2023-01-22T20:46:26.193Z,7.00
2023-01-22T20:48:55.669Z,6.88
2023-01-22T20:51:26.403Z,4.22
2023-01-22T20:53:54.860Z,6.32
2023-01-22T20:56:32.722Z,5.40
2023-01-22T20:59:04.027Z,7.95
2023-01-22T21:01:30.958Z,9.35
2023-01-22T21:04:00.464Z,6.60
2023-01-22T21:06:29.835Z,7.38
2023-01-22T21:08:58.271Z,13.23
2023-01-22T21:11:28.443Z,7.03
2023-01-22T21:13:56.604Z,6.88
2023-01-22T21:16:29.389Z,10.15
2023-01-22T21:18:59.086Z,10.82
2023-01-22T21:21:26.115Z,27.50
2023-01-22T21:23:54.634Z,32.70
2023-01-22T21:26:27.806Z,39.33
2023-01-22T21:29:15.961Z,29.75
2023-01-22T21:31:43.329Z,32.78
2023-01-22T21:34:10.639Z,33.42
2023-01-22T21:36:45.043Z,29.05
2023-01-22T21:39:14.873Z,30.85
2023-01-22T21:41:42.385Z,34.05
2023-01-22T21:44:32.558Z,30.88
2023-01-22T21:46:59.435Z,26.85
2023-01-22T21:49:26.848Z,29.77
2023-01-22T21:51:54.979Z,24.95
2023-01-22T21:54:36.682Z,27.55
2023-01-22T21:57:04.733Z,25.40
2023-01-22T21:59:32.059Z,29.50
2023-01-22T22:01:59.044Z,24.50
2023-01-22T22:04:28.533Z,29.55
2023-01-22T22:06:55.230Z,27.17
2023-01-22T22:09:24.629Z,22.90
2023-01-22T22:11:54.895Z,23.98
2023-01-22T22:14:22.198Z,23.25
2023-01-22T22:16:49.403Z,24.48
2023-01-22T22:19:16.885Z,26.52
2023-01-22T22:21:44.046Z,22.30
2023-01-22T22:24:11.634Z,26.38
2023-01-22T22:26:38.449Z,25.63
2023-01-22T22:29:06.292Z,20.98
2023-01-22T22:31:33.648Z,22.65
2023-01-22T22:34:00.421Z,22.23
2023-01-22T22:36:29.344Z,19.38
2023-01-22T22:38:56.568Z,19.33
2023-01-22T22:41:26.079Z,20.80
2023-01-22T22:43:54.581Z,20.33
2023-01-22T22:46:27.516Z,21.90
2023-01-22T22:48:55.869Z,18.70
2023-01-22T22:51:25.721Z,18.73
2023-01-22T22:53:54.861Z,19.40
2023-01-22T22:56:22.809Z,21.27
2023-01-22T22:58:49.808Z,20.38
2023-01-22T23:01:18.989Z,20.77
2023-01-22T23:03:46.273Z,18.60
2023-01-22T23:06:17.226Z,16.38
2023-01-22T23:08:47.428Z,18.75
2023-01-22T23:11:15.874Z,19.08
2023-01-22T23:13:50.454Z,17.80
2023-01-22T23:16:19.313Z,19.67
2023-01-22T23:18:48.269Z,20.90
2023-01-22T23:21:18.441Z,15.52
2023-01-22T23:23:45.334Z,18.05
2023-01-22T23:26:15.175Z,18.10
2023-01-22T23:28:41.901Z,17.60
2023-01-22T23:31:13.425Z,15.60
2023-01-22T23:33:40.855Z,17.40
2023-01-22T23:36:11.606Z,19.30
2023-01-22T23:38:39.030Z,16.92
2023-01-22T23:41:07.907Z,17.08
2023-01-22T23:43:34.951Z,17.92
2023-01-22T23:46:06.464Z,15.27
2023-01-22T23:48:33.073Z,17.95
2023-01-22T23:51:00.626Z,19.88
2023-01-22T23:53:27.996Z,15.32
2023-01-22T23:56:01.620Z,16.48
2023-01-22T23:58:28.707Z,13.80
