createdAt,value
2022-11-02T00:00:41.198Z,99.90
2022-11-02T00:03:09.867Z,99.90
2022-11-02T00:05:38.384Z,99.90
2022-11-02T00:08:07.254Z,99.90
2022-11-02T00:10:35.667Z,99.90
2022-11-02T00:13:04.433Z,99.90
2022-11-02T00:15:37.425Z,99.90
2022-11-02T00:18:10.473Z,99.90
2022-11-02T00:20:40.347Z,99.90
2022-11-02T00:23:10.923Z,99.90
2022-11-02T00:25:41.863Z,99.90
2022-11-02T00:28:10.320Z,99.90
2022-11-02T00:30:40.349Z,99.90
2022-11-02T00:33:08.864Z,99.90
2022-11-02T00:35:37.744Z,99.90
2022-11-02T00:38:06.674Z,99.90
2022-11-02T00:40:35.304Z,99.90
2022-11-02T00:43:03.658Z,99.90
2022-11-02T00:45:31.992Z,99.90
2022-11-02T00:48:01.953Z,99.90
2022-11-02T00:50:30.491Z,99.90
2022-11-02T00:52:58.806Z,99.90
2022-11-02T00:55:27.274Z,99.90
2022-11-02T00:57:56.391Z,99.90
2022-11-02T01:00:24.728Z,99.90
2022-11-02T01:02:53.039Z,99.90
2022-11-02T01:05:22.774Z,99.90
2022-11-02T01:07:51.087Z,99.90
2022-11-02T01:10:19.706Z,99.90
2022-11-02T01:12:48.040Z,99.90
2022-11-02T01:15:16.604Z,99.90
2022-11-02T01:17:44.992Z,99.90
2022-11-02T01:20:13.507Z,99.90
2022-11-02T01:22:43.138Z,99.90
2022-11-02T01:25:11.463Z,99.90
2022-11-02T01:27:39.882Z,99.90
2022-11-02T01:30:09.543Z,99.90
2022-11-02T01:32:37.858Z,99.90
2022-11-02T01:35:07.076Z,99.90
2022-11-02T01:37:35.508Z,99.90
2022-11-02T01:40:05.898Z,99.90
2022-11-02T01:42:34.181Z,99.90
2022-11-02T01:45:02.812Z,99.90
2022-11-02T01:47:34.480Z,99.90
2022-11-02T01:50:07.204Z,99.90
2022-11-02T01:52:38.658Z,99.90
2022-11-02T01:55:13.413Z,99.90
2022-11-02T01:57:42.935Z,99.90
2022-11-02T02:00:13.563Z,99.90
2022-11-02T02:02:46.935Z,99.90
2022-11-02T02:05:17.779Z,99.90
2022-11-02T02:07:47.380Z,99.90
2022-11-02T02:10:17.261Z,99.90
2022-11-02T02:12:46.213Z,99.90
2022-11-02T02:15:15.663Z,99.90
2022-11-02T02:17:49.791Z,99.90
2022-11-02T02:20:33.554Z,99.90
2022-11-02T02:23:23.936Z,99.90
2022-11-02T02:26:17.585Z,99.90
2022-11-02T02:28:53.285Z,99.90
2022-11-02T02:31:28.180Z,99.90
2022-11-02T02:34:00.417Z,99.90
2022-11-02T02:36:34.857Z,99.90
2022-11-02T02:39:07.833Z,99.90
2022-11-02T02:41:41.352Z,99.90
2022-11-02T02:44:16.245Z,99.90
2022-11-02T02:46:53.577Z,99.90
2022-11-02T02:49:30.450Z,99.90
2022-11-02T02:52:00.433Z,99.90
2022-11-02T02:54:35.902Z,99.90
2022-11-02T02:57:08.925Z,99.90
2022-11-02T02:59:42.435Z,99.90
2022-11-02T03:02:16.500Z,99.90
2022-11-02T03:04:45.268Z,99.90
2022-11-02T03:07:16.737Z,99.90
2022-11-02T03:09:51.562Z,99.90
2022-11-02T03:12:29.768Z,99.90
2022-11-02T03:15:11.473Z,99.90
2022-11-02T03:17:52.573Z,99.90
2022-11-02T03:20:27.446Z,99.90
2022-11-02T03:23:08.809Z,99.90
2022-11-02T03:25:47.001Z,99.90
2022-11-02T03:28:20.512Z,99.90
2022-11-02T03:30:59.102Z,99.90
2022-11-02T03:33:32.781Z,99.90
2022-11-02T03:36:07.734Z,99.90
2022-11-02T03:38:42.389Z,99.90
2022-11-02T03:41:12.134Z,99.90
2022-11-02T03:43:42.435Z,99.90
2022-11-02T03:46:12.829Z,99.90
2022-11-02T03:48:45.185Z,99.90
2022-11-02T03:51:15.833Z,99.90
2022-11-02T03:53:49.750Z,99.90
2022-11-02T03:56:23.464Z,99.90
2022-11-02T03:58:52.374Z,99.90
2022-11-02T04:01:22.925Z,99.90
2022-11-02T04:03:51.632Z,99.90
2022-11-02T04:06:20.288Z,99.90
2022-11-02T04:08:50.227Z,99.90
2022-11-02T04:11:35.976Z,99.90
2022-11-02T04:14:21.875Z,99.90
2022-11-02T04:17:11.654Z,99.90
2022-11-02T04:19:39.000Z,99.90
2022-11-02T04:22:24.583Z,99.90
2022-11-02T04:25:10.592Z,99.90
2022-11-02T04:27:38.873Z,99.90
2022-11-02T04:30:08.266Z,99.90
2022-11-02T04:32:58.508Z,99.90
2022-11-02T04:35:26.936Z,99.90
2022-11-02T04:38:12.929Z,99.90
2022-11-02T04:40:41.453Z,99.90
2022-11-02T04:43:10.354Z,99.90
2022-11-02T04:45:39.031Z,99.90
2022-11-02T04:48:10.277Z,99.90
2022-11-02T04:50:38.650Z,99.90
2022-11-02T04:53:08.365Z,99.90
2022-11-02T04:55:36.927Z,99.90
2022-11-02T04:58:05.470Z,99.90
2022-11-02T05:00:34.035Z,99.90
2022-11-02T05:03:02.816Z,99.90
2022-11-02T05:05:33.570Z,99.90
2022-11-02T05:08:02.220Z,99.90
2022-11-02T05:10:30.880Z,99.90
2022-11-02T05:12:59.889Z,99.90
2022-11-02T05:15:28.339Z,99.90
2022-11-02T05:17:56.659Z,99.90
2022-11-02T05:20:25.013Z,99.90
2022-11-02T05:22:54.674Z,99.90
2022-11-02T05:25:23.211Z,99.90
2022-11-02T05:27:51.534Z,99.90
2022-11-02T05:30:19.961Z,99.90
2022-11-02T05:32:48.248Z,99.90
2022-11-02T05:35:16.801Z,99.90
2022-11-02T05:37:45.230Z,99.90
2022-11-02T05:40:15.243Z,99.90
2022-11-02T05:42:43.584Z,99.90
2022-11-02T05:45:12.892Z,99.90
2022-11-02T05:47:41.229Z,99.90
2022-11-02T05:50:11.124Z,99.90
2022-11-02T05:52:39.371Z,99.90
2022-11-02T05:55:09.138Z,99.90
2022-11-02T05:57:38.886Z,99.90
2022-11-02T06:00:09.807Z,99.90
2022-11-02T06:02:38.182Z,99.90
2022-11-02T06:05:07.710Z,99.90
2022-11-02T06:07:36.256Z,99.90
2022-11-02T06:10:05.320Z,99.90
2022-11-02T06:12:33.707Z,99.90
2022-11-02T06:15:03.452Z,99.90
2022-11-02T06:17:38.794Z,99.90
2022-11-02T06:20:08.928Z,99.90
2022-11-02T06:22:41.332Z,99.90
2022-11-02T06:25:10.884Z,99.90
2022-11-02T06:27:45.017Z,99.90
2022-11-02T06:30:16.032Z,99.90
2022-11-02T06:32:48.610Z,99.90
2022-11-02T06:35:18.156Z,99.90
2022-11-02T06:37:46.948Z,99.90
2022-11-02T06:40:16.418Z,99.90
2022-11-02T06:42:50.449Z,99.90
2022-11-02T06:45:26.717Z,99.90
2022-11-02T06:47:54.971Z,99.90
2022-11-02T06:50:24.949Z,99.90
2022-11-02T06:52:53.672Z,99.90
2022-11-02T06:55:21.979Z,99.90
2022-11-02T06:57:50.301Z,99.90
2022-11-02T07:00:21.121Z,99.90
2022-11-02T07:03:02.878Z,99.90
2022-11-02T07:05:32.473Z,99.90
2022-11-02T07:08:01.185Z,99.90
2022-11-02T07:10:30.113Z,99.90
2022-11-02T07:12:59.481Z,99.90
2022-11-02T07:15:28.691Z,99.90
2022-11-02T07:17:57.058Z,99.90
2022-11-02T07:20:26.831Z,99.90
2022-11-02T07:22:56.278Z,99.90
2022-11-02T07:25:25.175Z,99.90
2022-11-02T07:27:53.464Z,99.90
2022-11-02T07:30:21.942Z,99.90
2022-11-02T07:32:50.252Z,99.90
2022-11-02T07:35:19.181Z,99.90
2022-11-02T07:37:56.790Z,99.90
2022-11-02T07:40:25.534Z,99.90
2022-11-02T07:42:54.679Z,99.90
2022-11-02T07:45:24.018Z,99.90
2022-11-02T07:47:52.963Z,99.90
2022-11-02T07:50:23.531Z,99.90
2022-11-02T07:52:54.549Z,99.90
2022-11-02T07:55:24.877Z,99.90
2022-11-02T07:57:56.558Z,99.90
2022-11-02T08:00:25.187Z,99.90
2022-11-02T08:02:56.613Z,99.90
2022-11-02T08:05:25.547Z,99.90
2022-11-02T08:08:02.733Z,99.90
2022-11-02T08:10:35.558Z,99.90
2022-11-02T08:13:08.779Z,99.90
2022-11-02T08:15:37.431Z,99.90
2022-11-02T08:18:07.795Z,99.90
2022-11-02T08:20:37.401Z,99.90
2022-11-02T08:23:07.831Z,99.90
2022-11-02T08:25:36.802Z,99.90
2022-11-02T08:28:07.209Z,99.90
2022-11-02T08:30:35.844Z,99.90
2022-11-02T08:33:05.157Z,99.90
2022-11-02T08:35:34.650Z,99.90
2022-11-02T08:38:03.619Z,99.90
2022-11-02T08:40:34.141Z,99.90
2022-11-02T08:43:04.578Z,99.90
2022-11-02T08:46:08.532Z,99.90
2022-11-02T08:48:22.751Z,99.90
2022-11-02T08:50:51.615Z,99.90
2022-11-02T08:53:20.093Z,99.90
2022-11-02T08:55:49.841Z,99.90
2022-11-02T08:58:18.762Z,99.90
2022-11-02T09:00:47.100Z,99.90
2022-11-02T09:03:20.608Z,99.90
2022-11-02T09:05:57.321Z,99.90
2022-11-02T09:08:26.203Z,99.90
2022-11-02T09:11:00.483Z,99.90
2022-11-02T09:13:29.410Z,99.90
2022-11-02T09:15:59.323Z,99.90
2022-11-02T09:18:27.920Z,99.90
2022-11-02T09:20:56.269Z,99.90
2022-11-02T09:23:25.057Z,99.90
2022-11-02T09:25:53.735Z,99.90
2022-11-02T09:28:23.471Z,99.90
2022-11-02T09:30:51.764Z,99.90
2022-11-02T09:33:20.502Z,99.90
2022-11-02T09:35:50.368Z,99.90
2022-11-02T09:38:19.548Z,99.90
2022-11-02T09:40:56.287Z,99.90
2022-11-02T09:43:37.887Z,99.90
2022-11-02T09:46:09.583Z,99.90
2022-11-02T09:48:42.006Z,99.90
2022-11-02T09:51:13.182Z,99.90
2022-11-02T09:53:48.979Z,99.90
2022-11-02T09:56:20.681Z,99.90
2022-11-02T09:58:57.498Z,99.90
2022-11-02T10:01:42.490Z,99.90
2022-11-02T10:04:49.002Z,99.90
2022-11-02T10:07:47.017Z,99.90
2022-11-02T10:10:19.354Z,99.90
2022-11-02T10:12:58.386Z,99.90
2022-11-02T10:15:36.751Z,99.90
2022-11-02T10:18:07.700Z,99.90
2022-11-02T10:20:41.677Z,99.90
2022-11-02T10:23:16.124Z,99.90
2022-11-02T10:25:44.954Z,99.90
2022-11-02T10:28:17.164Z,99.90
2022-11-02T10:30:47.504Z,99.90
2022-11-02T10:33:18.632Z,99.90
2022-11-02T10:39:00.202Z,99.90
2022-11-02T10:41:50.741Z,99.90
2022-11-02T10:44:34.074Z,99.90
2022-11-02T10:47:12.315Z,99.90
2022-11-02T10:50:11.895Z,99.90
2022-11-02T10:52:43.795Z,99.90
2022-11-02T10:55:25.791Z,99.90
2022-11-02T10:57:58.593Z,99.90
2022-11-02T11:00:29.661Z,99.90
2022-11-02T11:03:07.859Z,99.90
2022-11-02T11:05:39.439Z,99.90
2022-11-02T11:08:08.501Z,99.90
2022-11-02T11:10:39.462Z,99.90
2022-11-02T11:15:56.872Z,99.90
2022-11-02T11:21:15.228Z,99.90
2022-11-02T11:23:43.730Z,99.90
2022-11-02T11:26:28.619Z,99.90
2022-11-02T11:28:58.008Z,99.90
2022-11-02T11:31:27.133Z,99.90
2022-11-02T11:33:58.305Z,99.90
2022-11-02T11:36:30.722Z,99.90
2022-11-02T11:39:01.502Z,99.90
2022-11-02T11:41:30.703Z,99.90
2022-11-02T11:43:59.855Z,99.90
2022-11-02T11:46:41.443Z,99.90
2022-11-02T11:49:20.741Z,99.90
2022-11-02T11:51:52.135Z,99.90
2022-11-02T11:54:24.229Z,99.90
2022-11-02T11:56:54.381Z,99.90
2022-11-02T11:59:28.761Z,99.90
2022-11-02T12:01:59.684Z,99.90
2022-11-02T12:04:34.382Z,99.90
2022-11-02T12:07:30.875Z,99.90
2022-11-02T12:10:08.126Z,99.90
2022-11-02T12:12:55.949Z,99.90
2022-11-02T12:15:36.636Z,99.90
2022-11-02T12:18:20.960Z,99.90
2022-11-02T12:21:05.725Z,99.90
2022-11-02T12:24:06.677Z,99.90
2022-11-02T12:26:49.612Z,99.90
2022-11-02T12:29:43.085Z,99.90
2022-11-02T12:32:28.090Z,99.90
2022-11-02T12:35:32.821Z,99.90
2022-11-02T12:38:25.718Z,99.90
2022-11-02T12:41:03.249Z,99.90
2022-11-02T12:43:39.959Z,99.90
2022-11-02T12:46:18.497Z,99.90
2022-11-02T12:48:58.256Z,99.90
2022-11-02T12:51:30.575Z,99.90
2022-11-02T12:54:06.837Z,99.90
2022-11-02T12:56:45.155Z,99.90
2022-11-02T12:59:19.980Z,99.90
2022-11-02T13:01:52.880Z,99.90
2022-11-02T13:04:29.588Z,99.90
2022-11-02T13:07:05.610Z,99.80
2022-11-02T13:09:45.405Z,98.50
2022-11-02T13:12:33.671Z,98.60
2022-11-02T13:15:07.941Z,98.60
2022-11-02T13:17:43.247Z,98.60
2022-11-02T13:20:18.479Z,98.60
2022-11-02T13:22:51.558Z,98.60
2022-11-02T13:25:24.671Z,98.60
2022-11-02T13:28:00.058Z,98.70
2022-11-02T13:30:32.525Z,98.90
2022-11-02T13:33:06.247Z,98.90
2022-11-02T13:35:35.768Z,99.00
2022-11-02T13:38:08.424Z,99.20
2022-11-02T13:40:42.764Z,99.00
2022-11-02T13:44:01.256Z,99.10
2022-11-02T13:46:54.646Z,99.20
2022-11-02T13:49:30.144Z,99.20
2022-11-02T13:52:02.098Z,99.20
2022-11-02T13:54:34.152Z,99.00
2022-11-02T13:57:04.450Z,99.10
2022-11-02T13:59:42.073Z,99.00
2022-11-02T14:02:19.924Z,98.80
2022-11-02T14:04:49.506Z,98.70
2022-11-02T14:07:24.991Z,98.50
2022-11-02T14:09:58.934Z,98.30
2022-11-02T14:12:40.612Z,98.10
2022-11-02T14:15:48.518Z,98.20
2022-11-02T14:18:31.678Z,98.10
2022-11-02T14:21:20.499Z,98.20
2022-11-02T14:23:48.817Z,98.30
2022-11-02T14:26:34.645Z,98.40
2022-11-02T14:29:30.221Z,98.40
2022-11-02T14:32:04.782Z,98.40
2022-11-02T14:34:50.566Z,98.20
2022-11-02T14:37:45.121Z,97.90
2022-11-02T14:40:26.222Z,97.80
2022-11-02T14:43:13.560Z,97.60
2022-11-02T14:46:09.388Z,97.40
2022-11-02T14:48:48.203Z,97.40
2022-11-02T14:51:20.843Z,97.50
2022-11-02T14:53:51.290Z,97.60
2022-11-02T14:56:19.569Z,97.80
2022-11-02T14:58:54.844Z,97.80
2022-11-02T15:01:23.808Z,98.00
2022-11-02T15:03:53.723Z,97.90
2022-11-02T15:06:26.556Z,97.80
2022-11-02T15:08:57.023Z,98.10
2022-11-02T15:11:58.166Z,98.30
2022-11-02T15:14:34.542Z,98.60
2022-11-02T15:17:03.475Z,98.70
2022-11-02T15:19:46.591Z,98.80
2022-11-02T15:22:39.108Z,99.00
2022-11-02T15:25:15.156Z,99.50
2022-11-02T15:27:45.635Z,99.80
2022-11-02T15:30:16.539Z,99.90
2022-11-02T15:32:50.372Z,99.90
2022-11-02T15:35:22.759Z,99.90
2022-11-02T15:38:15.761Z,99.90
2022-11-02T15:40:48.588Z,99.90
2022-11-02T15:43:48.238Z,99.90
2022-11-02T15:46:32.988Z,99.90
2022-11-02T15:49:12.354Z,99.90
2022-11-02T15:51:50.376Z,99.90
2022-11-02T15:54:47.271Z,99.90
2022-11-02T15:57:25.873Z,99.90
2022-11-02T16:00:14.457Z,99.90
2022-11-02T16:02:45.063Z,99.90
2022-11-02T16:05:24.882Z,99.90
2022-11-02T16:08:20.528Z,99.90
2022-11-02T16:10:45.292Z,99.90
2022-11-02T16:13:17.214Z,99.90
2022-11-02T16:15:46.386Z,99.90
2022-11-02T16:18:25.256Z,99.90
2022-11-02T16:20:55.681Z,99.90
2022-11-02T16:23:28.463Z,99.90
2022-11-02T16:25:58.790Z,99.90
2022-11-02T16:28:29.238Z,99.90
2022-11-02T16:31:19.447Z,99.90
2022-11-02T16:33:50.510Z,99.90
2022-11-02T16:36:21.092Z,99.90
2022-11-02T16:38:58.512Z,99.90
2022-11-02T16:41:28.371Z,99.90
2022-11-02T16:43:58.675Z,99.90
2022-11-02T16:46:41.735Z,99.90
2022-11-02T16:49:16.788Z,99.90
2022-11-02T16:51:52.579Z,99.90
2022-11-02T16:54:31.522Z,99.90
2022-11-02T16:57:08.606Z,99.90
2022-11-02T16:59:48.025Z,99.90
2022-11-02T17:02:16.770Z,99.90
2022-11-02T17:04:48.772Z,99.90
2022-11-02T17:07:22.106Z,99.90
2022-11-02T17:09:56.022Z,99.90
2022-11-02T17:12:32.453Z,99.90
2022-11-02T17:15:02.372Z,99.90
2022-11-02T17:17:39.765Z,99.90
2022-11-02T17:20:21.110Z,99.90
2022-11-02T17:22:58.155Z,99.90
2022-11-02T17:25:29.774Z,99.90
2022-11-02T17:27:59.455Z,99.90
2022-11-02T17:30:43.773Z,99.90
2022-11-02T17:33:24.070Z,99.90
2022-11-02T17:35:54.536Z,99.90
2022-11-02T17:38:26.316Z,99.90
2022-11-02T17:40:57.289Z,99.90
2022-11-02T17:43:24.885Z,99.90
2022-11-02T17:45:58.043Z,99.90
2022-11-02T17:48:29.122Z,99.90
2022-11-02T17:50:59.974Z,99.90
2022-11-02T17:53:28.702Z,99.90
2022-11-02T17:55:58.441Z,99.90
2022-11-02T17:58:26.743Z,99.90
2022-11-02T18:00:55.567Z,99.90
2022-11-02T18:03:29.931Z,99.90
2022-11-02T18:06:00.841Z,99.90
2022-11-02T18:08:29.580Z,99.90
2022-11-02T18:10:59.385Z,99.90
2022-11-02T18:13:27.703Z,99.90
2022-11-02T18:15:56.168Z,99.90
2022-11-02T18:18:24.547Z,99.90
2022-11-02T18:20:52.899Z,99.90
2022-11-02T18:23:21.289Z,99.90
2022-11-02T18:25:52.715Z,99.90
2022-11-02T18:28:24.995Z,99.90
2022-11-02T18:30:53.324Z,99.90
2022-11-02T18:33:21.644Z,99.90
2022-11-02T18:35:50.103Z,99.90
2022-11-02T18:38:18.892Z,99.90
2022-11-02T18:40:47.275Z,99.90
2022-11-02T18:43:15.644Z,99.90
2022-11-02T18:45:45.804Z,99.90
2022-11-02T18:48:14.153Z,99.90
2022-11-02T18:50:42.678Z,99.90
2022-11-02T18:53:13.013Z,99.90
2022-11-02T18:55:41.389Z,99.90
2022-11-02T18:58:12.260Z,99.90
2022-11-02T19:00:40.837Z,99.90
2022-11-02T19:03:11.959Z,99.90
2022-11-02T19:08:48.488Z,99.90
2022-11-02T19:11:16.862Z,99.90
2022-11-02T19:13:45.342Z,99.90
2022-11-02T19:16:13.624Z,99.90
2022-11-02T19:18:43.292Z,99.90
2022-11-02T19:21:11.678Z,99.90
2022-11-02T19:23:39.931Z,99.90
2022-11-02T19:26:08.192Z,99.90
2022-11-02T19:28:36.503Z,99.90
2022-11-02T19:31:06.180Z,99.90
2022-11-02T19:33:34.434Z,99.90
2022-11-02T19:36:04.380Z,99.90
2022-11-02T19:38:37.577Z,99.90
2022-11-02T19:41:09.957Z,99.90
2022-11-02T19:43:39.025Z,99.90
2022-11-02T19:46:08.791Z,99.90
2022-11-02T19:48:37.373Z,99.90
2022-11-02T19:51:15.827Z,99.90
2022-11-02T19:53:49.019Z,99.90
2022-11-02T19:56:18.606Z,99.90
2022-11-02T19:58:48.202Z,99.90
2022-11-02T20:01:18.178Z,99.90
2022-11-02T20:03:47.538Z,99.90
2022-11-02T20:06:19.658Z,99.90
2022-11-02T20:08:50.716Z,99.90
2022-11-02T20:11:19.445Z,99.90
2022-11-02T20:13:49.200Z,99.90
2022-11-02T20:16:19.537Z,99.90
2022-11-02T20:18:49.486Z,99.90
2022-11-02T20:21:21.197Z,99.90
2022-11-02T20:23:50.682Z,99.90
2022-11-02T20:26:21.536Z,99.90
2022-11-02T20:28:50.628Z,99.90
2022-11-02T20:31:21.169Z,99.90
2022-11-02T20:33:49.921Z,99.90
2022-11-02T20:36:21.454Z,99.90
2022-11-02T20:38:50.565Z,99.90
2022-11-02T20:41:20.513Z,99.90
2022-11-02T20:43:50.511Z,99.90
2022-11-02T20:46:38.132Z,99.90
2022-11-02T20:49:20.083Z,99.90
2022-11-02T20:51:52.667Z,99.90
2022-11-02T20:54:21.104Z,99.90
2022-11-02T20:56:50.141Z,99.90
2022-11-02T20:59:19.277Z,99.90
2022-11-02T21:01:47.696Z,99.90
2022-11-02T21:04:20.911Z,99.90
2022-11-02T21:06:51.896Z,99.90
2022-11-02T21:09:20.594Z,99.90
2022-11-02T21:12:18.590Z,99.90
2022-11-02T21:14:47.594Z,99.90
2022-11-02T21:17:16.180Z,99.90
2022-11-02T21:19:45.329Z,99.90
2022-11-02T21:22:15.603Z,99.90
2022-11-02T21:24:44.561Z,99.90
2022-11-02T21:27:15.685Z,99.90
2022-11-02T21:29:46.738Z,99.90
2022-11-02T21:32:15.065Z,99.90
2022-11-02T21:34:45.339Z,99.90
2022-11-02T21:37:15.075Z,99.90
2022-11-02T21:39:43.643Z,99.90
2022-11-02T21:42:12.384Z,99.90
2022-11-02T21:44:41.149Z,99.90
2022-11-02T21:47:10.008Z,99.90
2022-11-02T21:49:38.800Z,99.90
2022-11-02T21:52:07.049Z,99.90
2022-11-02T21:54:36.726Z,99.90
2022-11-02T21:57:05.264Z,99.90
2022-11-02T21:59:33.639Z,99.90
2022-11-02T22:02:02.589Z,99.90
2022-11-02T22:04:32.053Z,99.90
2022-11-02T22:07:01.695Z,99.90
2022-11-02T22:09:30.220Z,99.90
2022-11-02T22:12:17.768Z,99.90
2022-11-02T22:14:49.611Z,99.90
2022-11-02T22:17:35.741Z,99.90
2022-11-02T22:20:07.644Z,99.90
2022-11-02T22:22:36.358Z,99.90
2022-11-02T22:25:05.656Z,99.90
2022-11-02T22:27:35.485Z,99.90
2022-11-02T22:30:03.861Z,99.90
2022-11-02T22:32:32.169Z,99.90
2022-11-02T22:35:00.636Z,99.90
2022-11-02T22:37:46.683Z,99.90
2022-11-02T22:40:15.432Z,99.90
2022-11-02T22:42:45.661Z,99.90
2022-11-02T22:45:14.441Z,99.90
2022-11-02T22:47:42.769Z,99.90
2022-11-02T22:50:11.305Z,99.90
2022-11-02T22:52:39.816Z,99.90
2022-11-02T22:55:08.796Z,99.90
2022-11-02T22:57:37.075Z,99.90
2022-11-02T23:00:08.527Z,99.90
2022-11-02T23:02:36.916Z,99.90
2022-11-02T23:05:05.593Z,99.90
2022-11-02T23:07:33.888Z,99.90
2022-11-02T23:10:22.153Z,99.90
2022-11-02T23:12:49.415Z,99.90
2022-11-02T23:15:19.242Z,99.90
2022-11-02T23:17:49.721Z,99.90
2022-11-02T23:20:17.070Z,99.90
2022-11-02T23:23:02.525Z,99.90
2022-11-02T23:25:32.338Z,99.90
2022-11-02T23:28:18.153Z,99.90
2022-11-02T23:31:05.338Z,99.90
2022-11-02T23:33:36.397Z,99.90
2022-11-02T23:36:15.789Z,99.90
2022-11-02T23:39:02.697Z,99.90
2022-11-02T23:41:32.786Z,99.90
2022-11-02T23:44:12.799Z,99.90
2022-11-02T23:46:44.138Z,99.90
2022-11-02T23:49:12.553Z,99.90
2022-11-02T23:51:58.459Z,99.90
2022-11-02T23:54:44.059Z,99.90
2022-11-02T23:57:12.824Z,99.90
2022-11-02T23:59:41.996Z,99.90
