createdAt,value
2022-11-03T00:01:53.349Z,80.47
2022-11-03T00:04:24.461Z,80.58
2022-11-03T00:06:55.616Z,80.48
2022-11-03T00:09:27.203Z,79.88
2022-11-03T00:11:56.158Z,79.50
2022-11-03T00:14:24.926Z,80.46
2022-11-03T00:16:53.761Z,80.70
2022-11-03T00:19:23.817Z,80.87
2022-11-03T00:21:52.790Z,79.91
2022-11-03T00:24:21.496Z,79.33
2022-11-03T00:26:50.184Z,80.13
2022-11-03T00:29:19.044Z,79.51
2022-11-03T00:31:47.706Z,79.72
2022-11-03T00:34:16.310Z,79.83
2022-11-03T00:36:46.878Z,80.09
2022-11-03T00:39:15.538Z,80.45
2022-11-03T00:41:44.237Z,80.72
2022-11-03T00:44:13.535Z,80.76
2022-11-03T00:46:42.253Z,80.19
2022-11-03T00:49:10.890Z,80.33
2022-11-03T00:51:39.591Z,80.77
2022-11-03T00:54:09.943Z,80.77
2022-11-03T00:56:40.950Z,80.55
2022-11-03T00:59:11.932Z,79.88
2022-11-03T01:01:46.614Z,79.25
2022-11-03T01:04:34.628Z,79.66
2022-11-03T01:07:05.924Z,80.16
2022-11-03T01:09:40.431Z,80.04
2022-11-03T01:12:12.438Z,79.44
2022-11-03T01:14:44.625Z,78.86
2022-11-03T01:17:16.439Z,79.83
2022-11-03T01:19:45.465Z,79.94
2022-11-03T01:22:15.940Z,80.21
2022-11-03T01:24:47.098Z,80.15
2022-11-03T01:27:19.335Z,79.89
2022-11-03T01:29:48.150Z,80.20
2022-11-03T01:32:16.819Z,80.48
2022-11-03T01:34:45.461Z,79.73
2022-11-03T01:37:14.077Z,79.50
2022-11-03T01:39:42.764Z,78.89
2022-11-03T01:42:14.551Z,79.40
2022-11-03T01:44:47.933Z,79.50
2022-11-03T01:47:26.396Z,79.59
2022-11-03T01:50:01.891Z,78.90
2022-11-03T01:52:38.374Z,78.52
2022-11-03T01:55:13.988Z,79.08
2022-11-03T01:57:56.959Z,79.70
2022-11-03T02:00:25.704Z,79.31
2022-11-03T02:02:55.583Z,78.97
2022-11-03T02:05:28.113Z,78.62
2022-11-03T02:08:05.520Z,79.21
2022-11-03T02:10:35.034Z,79.49
2022-11-03T02:13:13.994Z,79.75
2022-11-03T02:15:43.215Z,79.73
2022-11-03T02:18:13.894Z,79.48
2022-11-03T02:20:44.947Z,78.99
2022-11-03T02:23:30.502Z,78.44
2022-11-03T02:26:02.217Z,78.34
2022-11-03T02:28:34.461Z,79.35
2022-11-03T02:31:16.558Z,79.23
2022-11-03T02:33:55.063Z,79.05
2022-11-03T02:36:32.546Z,79.52
2022-11-03T02:39:07.010Z,79.72
2022-11-03T02:41:40.412Z,79.52
2022-11-03T02:44:17.184Z,79.22
2022-11-03T02:46:51.741Z,79.08
2022-11-03T02:49:20.495Z,79.62
2022-11-03T02:51:49.130Z,79.53
2022-11-03T02:54:26.748Z,78.83
2022-11-03T02:57:04.824Z,79.69
2022-11-03T02:59:46.260Z,79.97
2022-11-03T03:02:23.467Z,79.72
2022-11-03T03:04:58.230Z,79.45
2022-11-03T03:07:31.949Z,79.68
2022-11-03T03:10:05.124Z,79.86
2022-11-03T03:12:39.505Z,79.75
2022-11-03T03:15:10.758Z,79.60
2022-11-03T03:17:47.111Z,80.23
2022-11-03T03:20:23.692Z,80.43
2022-11-03T03:22:58.391Z,80.42
2022-11-03T03:25:33.102Z,80.11
2022-11-03T03:28:09.048Z,79.47
2022-11-03T03:30:41.681Z,79.80
2022-11-03T03:33:12.358Z,80.38
2022-11-03T03:35:46.278Z,80.75
2022-11-03T03:38:21.064Z,80.38
2022-11-03T03:40:55.004Z,79.72
2022-11-03T03:43:28.368Z,79.39
2022-11-03T03:46:04.156Z,79.00
2022-11-03T03:48:32.914Z,78.84
2022-11-03T03:51:03.839Z,78.88
2022-11-03T03:53:32.732Z,79.15
2022-11-03T03:56:01.915Z,79.69
2022-11-03T03:58:32.294Z,79.17
2022-11-03T04:01:03.929Z,79.33
2022-11-03T04:03:32.677Z,79.49
2022-11-03T04:06:01.367Z,80.06
2022-11-03T04:08:31.119Z,80.12
2022-11-03T04:11:17.289Z,79.60
2022-11-03T04:14:04.744Z,79.94
2022-11-03T04:16:48.256Z,79.56
2022-11-03T04:19:33.970Z,79.10
2022-11-03T04:22:17.857Z,79.25
2022-11-03T04:24:48.399Z,78.76
2022-11-03T04:27:31.953Z,78.37
2022-11-03T04:30:16.499Z,79.23
2022-11-03T04:32:47.337Z,79.13
2022-11-03T04:35:19.601Z,79.48
2022-11-03T04:37:55.479Z,78.97
2022-11-03T04:40:24.318Z,78.84
2022-11-03T04:42:53.337Z,79.06
2022-11-03T04:45:31.680Z,78.80
2022-11-03T04:48:03.231Z,78.52
2022-11-03T04:50:31.868Z,78.14
2022-11-03T04:53:01.111Z,77.74
2022-11-03T04:55:29.772Z,77.71
2022-11-03T04:58:03.869Z,78.27
2022-11-03T05:00:33.946Z,78.42
2022-11-03T05:03:02.756Z,78.87
2022-11-03T05:05:31.421Z,78.16
2022-11-03T05:08:00.585Z,78.67
2022-11-03T05:10:30.939Z,78.79
2022-11-03T05:13:02.177Z,79.41
2022-11-03T05:15:37.407Z,79.13
2022-11-03T05:18:21.627Z,79.33
2022-11-03T05:20:57.969Z,78.57
2022-11-03T05:23:30.912Z,79.45
2022-11-03T05:26:00.537Z,79.38
2022-11-03T05:28:34.937Z,79.52
2022-11-03T05:31:28.520Z,79.84
2022-11-03T05:34:01.380Z,80.12
2022-11-03T05:36:33.033Z,79.76
2022-11-03T05:39:26.481Z,79.14
2022-11-03T05:41:55.765Z,79.69
2022-11-03T05:44:33.819Z,79.48
2022-11-03T05:47:07.454Z,79.18
2022-11-03T05:49:37.140Z,78.95
2022-11-03T05:52:13.193Z,78.60
2022-11-03T05:54:43.438Z,79.43
2022-11-03T05:57:15.962Z,79.42
2022-11-03T05:59:47.573Z,79.84
2022-11-03T06:02:38.410Z,79.75
2022-11-03T06:05:19.335Z,79.94
2022-11-03T06:07:49.898Z,79.93
2022-11-03T06:10:26.744Z,79.79
2022-11-03T06:13:04.544Z,79.98
2022-11-03T06:15:37.082Z,79.73
2022-11-03T06:18:17.763Z,79.41
2022-11-03T06:20:52.584Z,79.48
2022-11-03T06:23:22.584Z,79.65
2022-11-03T06:25:53.894Z,79.47
2022-11-03T06:28:27.025Z,79.14
2022-11-03T06:30:56.263Z,79.18
2022-11-03T06:33:31.418Z,79.44
2022-11-03T06:36:07.987Z,79.22
2022-11-03T06:38:38.107Z,79.15
2022-11-03T06:41:19.561Z,79.13
2022-11-03T06:43:48.193Z,79.00
2022-11-03T06:46:23.905Z,78.96
2022-11-03T06:48:56.816Z,78.64
2022-11-03T06:51:29.079Z,78.65
2022-11-03T06:54:02.640Z,78.55
2022-11-03T06:56:38.139Z,78.64
2022-11-03T06:59:15.569Z,78.71
2022-11-03T07:01:47.223Z,78.91
2022-11-03T07:04:23.243Z,78.49
2022-11-03T07:06:53.770Z,79.07
2022-11-03T07:09:26.556Z,79.06
2022-11-03T07:11:59.449Z,79.01
2022-11-03T07:14:33.135Z,79.05
2022-11-03T07:17:06.355Z,79.15
2022-11-03T07:19:41.739Z,79.20
2022-11-03T07:22:23.168Z,79.45
2022-11-03T07:24:56.037Z,79.36
2022-11-03T07:27:29.078Z,79.38
2022-11-03T07:30:01.979Z,79.37
2022-11-03T07:32:34.815Z,79.50
2022-11-03T07:35:20.901Z,79.70
2022-11-03T07:37:52.824Z,80.07
2022-11-03T07:40:27.666Z,80.04
2022-11-03T07:43:01.659Z,80.34
2022-11-03T07:45:39.725Z,80.56
2022-11-03T07:48:21.792Z,81.00
2022-11-03T07:50:55.400Z,81.29
2022-11-03T07:53:34.469Z,81.68
2022-11-03T07:56:14.919Z,81.92
2022-11-03T07:58:44.857Z,82.58
2022-11-03T08:01:35.346Z,82.84
2022-11-03T08:04:08.531Z,82.78
2022-11-03T08:06:38.599Z,83.23
2022-11-03T08:09:07.278Z,83.29
2022-11-03T08:11:35.874Z,83.79
2022-11-03T08:14:04.555Z,84.12
2022-11-03T08:16:33.206Z,84.37
2022-11-03T08:19:01.840Z,84.88
2022-11-03T08:21:30.585Z,85.00
2022-11-03T08:24:00.796Z,85.77
2022-11-03T08:26:29.639Z,85.84
2022-11-03T08:28:58.481Z,86.79
2022-11-03T08:31:27.223Z,87.27
2022-11-03T08:33:55.852Z,86.97
2022-11-03T08:36:24.442Z,87.65
2022-11-03T08:38:53.163Z,88.13
2022-11-03T08:41:23.169Z,88.61
2022-11-03T08:43:51.742Z,88.50
2022-11-03T08:46:20.371Z,88.90
2022-11-03T08:48:48.983Z,89.33
2022-11-03T08:51:18.047Z,89.15
2022-11-03T08:53:50.739Z,89.21
2022-11-03T08:56:22.365Z,89.26
2022-11-03T08:58:53.110Z,89.20
2022-11-03T09:01:21.904Z,88.52
2022-11-03T09:03:50.640Z,88.28
2022-11-03T09:06:19.247Z,87.54
2022-11-03T09:11:36.427Z,86.65
2022-11-03T09:14:06.473Z,86.83
2022-11-03T09:16:35.085Z,86.80
2022-11-03T09:19:03.830Z,87.12
2022-11-03T09:21:32.700Z,88.26
2022-11-03T09:24:01.392Z,87.63
2022-11-03T09:26:30.141Z,88.39
2022-11-03T09:28:58.780Z,88.32
2022-11-03T09:31:30.181Z,88.20
2022-11-03T09:33:58.850Z,89.18
2022-11-03T09:36:27.573Z,89.55
2022-11-03T09:38:56.216Z,88.74
2022-11-03T09:41:27.590Z,87.92
2022-11-03T09:44:00.554Z,87.50
2022-11-03T09:46:31.626Z,87.46
2022-11-03T09:49:00.861Z,87.16
2022-11-03T09:51:30.460Z,87.48
2022-11-03T09:54:04.177Z,87.29
2022-11-03T09:56:37.077Z,86.98
2022-11-03T09:59:17.269Z,87.03
2022-11-03T10:01:50.970Z,86.52
2022-11-03T10:04:27.045Z,86.97
2022-11-03T10:06:57.137Z,86.37
2022-11-03T10:09:30.923Z,84.88
2022-11-03T10:11:59.719Z,85.20
2022-11-03T10:14:28.609Z,83.98
2022-11-03T10:17:01.095Z,83.51
2022-11-03T10:19:32.410Z,80.52
2022-11-03T10:22:01.189Z,80.81
2022-11-03T10:24:29.931Z,80.70
2022-11-03T10:26:58.552Z,81.74
2022-11-03T10:29:29.051Z,81.17
2022-11-03T10:32:00.733Z,80.25
2022-11-03T10:34:36.640Z,80.18
2022-11-03T10:37:21.928Z,80.21
2022-11-03T10:39:52.870Z,81.09
2022-11-03T10:42:24.387Z,80.78
2022-11-03T10:44:56.286Z,78.59
2022-11-03T10:47:33.898Z,77.49
2022-11-03T10:50:23.322Z,70.40
2022-11-03T10:52:53.289Z,68.31
2022-11-03T10:55:25.795Z,69.83
2022-11-03T10:57:56.762Z,67.55
2022-11-03T11:00:26.414Z,69.31
2022-11-03T11:03:02.785Z,67.15
2022-11-03T11:05:31.552Z,67.44
2022-11-03T11:08:02.389Z,67.07
2022-11-03T11:10:32.540Z,67.00
2022-11-03T11:13:27.039Z,67.10
2022-11-03T11:15:58.484Z,66.83
2022-11-03T11:19:13.324Z,66.81
2022-11-03T11:22:03.991Z,67.53
2022-11-03T11:24:59.689Z,67.60
2022-11-03T11:28:12.958Z,68.13
2022-11-03T11:32:00.265Z,67.55
2022-11-03T11:34:42.612Z,67.72
2022-11-03T11:37:37.392Z,68.30
2022-11-03T11:40:15.376Z,68.40
2022-11-03T11:43:27.823Z,67.63
2022-11-03T11:46:39.928Z,68.32
2022-11-03T11:49:19.329Z,68.57
2022-11-03T11:51:49.522Z,69.10
2022-11-03T11:54:22.119Z,67.48
2022-11-03T11:56:51.861Z,68.35
2022-11-03T11:59:26.135Z,67.57
2022-11-03T12:01:57.970Z,68.13
2022-11-03T12:04:31.863Z,68.72
2022-11-03T12:07:02.734Z,68.15
2022-11-03T12:09:31.608Z,68.64
2022-11-03T12:12:08.237Z,68.56
2022-11-03T12:14:39.696Z,68.83
2022-11-03T12:17:34.493Z,68.00
2022-11-03T12:20:35.623Z,68.17
2022-11-03T12:23:05.763Z,68.77
2022-11-03T12:25:40.181Z,69.48
2022-11-03T12:28:10.330Z,69.26
2022-11-03T12:30:40.241Z,69.53
2022-11-03T12:33:10.942Z,68.82
2022-11-03T12:35:39.846Z,68.82
2022-11-03T12:38:09.907Z,68.98
2022-11-03T12:40:38.590Z,69.06
2022-11-03T12:43:07.466Z,69.95
2022-11-03T12:45:36.378Z,70.64
2022-11-03T12:48:06.210Z,70.22
2022-11-03T12:50:35.369Z,70.51
2022-11-03T12:53:04.338Z,70.13
2022-11-03T12:55:36.442Z,69.98
2022-11-03T12:58:07.207Z,70.49
2022-11-03T13:00:36.004Z,70.68
2022-11-03T13:03:04.842Z,71.34
2022-11-03T13:05:33.718Z,71.82
2022-11-03T13:08:02.417Z,72.38
2022-11-03T13:10:33.618Z,72.40
2022-11-03T13:13:01.204Z,72.10
2022-11-03T13:15:29.914Z,73.34
2022-11-03T13:18:12.714Z,74.09
2022-11-03T13:20:44.412Z,73.97
2022-11-03T13:23:15.129Z,72.78
2022-11-03T13:25:50.315Z,72.48
2022-11-03T13:28:20.249Z,72.40
2022-11-03T13:30:49.234Z,72.33
2022-11-03T13:33:19.261Z,72.00
2022-11-03T13:35:49.042Z,72.05
2022-11-03T13:38:17.707Z,72.26
2022-11-03T13:40:56.885Z,72.67
2022-11-03T13:43:27.498Z,72.65
2022-11-03T13:45:58.645Z,73.41
2022-11-03T13:51:17.757Z,73.25
2022-11-03T13:59:27.927Z,74.06
2022-11-03T14:04:46.042Z,71.47
2022-11-03T14:07:14.712Z,72.20
2022-11-03T14:09:43.288Z,72.64
2022-11-03T14:12:28.962Z,73.30
2022-11-03T14:14:59.093Z,73.74
2022-11-03T14:17:28.240Z,73.39
2022-11-03T14:20:03.715Z,73.14
2022-11-03T14:22:33.418Z,73.03
2022-11-03T14:25:02.215Z,72.77
2022-11-03T14:27:30.919Z,72.74
2022-11-03T14:30:01.166Z,72.87
2022-11-03T14:32:29.806Z,73.00
2022-11-03T14:34:58.516Z,73.80
2022-11-03T14:37:28.731Z,73.26
2022-11-03T14:39:57.465Z,73.53
2022-11-03T14:42:25.196Z,73.95
2022-11-03T14:44:55.079Z,73.02
2022-11-03T14:47:25.894Z,73.79
2022-11-03T14:49:55.032Z,74.07
2022-11-03T14:52:24.979Z,73.34
2022-11-03T14:54:54.121Z,73.37
2022-11-03T14:57:22.763Z,73.18
2022-11-03T14:59:53.716Z,73.33
2022-11-03T15:02:25.071Z,73.64
2022-11-03T15:04:54.179Z,73.79
2022-11-03T15:07:23.736Z,74.54
2022-11-03T15:09:55.143Z,74.98
2022-11-03T15:12:23.876Z,75.09
2022-11-03T15:14:52.510Z,75.29
2022-11-03T15:17:22.253Z,75.34
2022-11-03T15:19:56.297Z,76.05
2022-11-03T15:25:13.599Z,76.28
2022-11-03T15:27:42.366Z,76.38
2022-11-03T15:30:12.312Z,76.15
2022-11-03T15:32:40.948Z,76.64
2022-11-03T15:35:11.429Z,76.59
2022-11-03T15:37:40.200Z,76.63
2022-11-03T15:40:13.635Z,77.00
2022-11-03T15:42:43.728Z,77.42
2022-11-03T15:45:15.855Z,77.39
2022-11-03T15:47:46.163Z,77.54
2022-11-03T15:50:16.928Z,78.07
2022-11-03T15:52:45.995Z,77.69
2022-11-03T15:55:14.865Z,77.97
2022-11-03T15:57:45.618Z,78.16
2022-11-03T16:00:16.062Z,78.71
2022-11-03T16:02:45.118Z,78.24
2022-11-03T16:05:17.762Z,78.74
2022-11-03T16:07:50.876Z,78.91
2022-11-03T16:10:19.799Z,78.71
2022-11-03T16:12:49.042Z,79.13
2022-11-03T16:15:18.521Z,79.29
2022-11-03T16:17:47.200Z,79.09
2022-11-03T16:20:17.877Z,79.61
2022-11-03T16:22:46.842Z,79.35
2022-11-03T16:25:19.147Z,79.62
2022-11-03T16:27:49.656Z,79.61
2022-11-03T16:30:19.741Z,79.61
2022-11-03T16:32:48.704Z,80.02
2022-11-03T16:35:18.834Z,80.18
2022-11-03T16:37:47.589Z,80.21
2022-11-03T16:40:19.307Z,80.44
2022-11-03T16:42:48.596Z,80.31
2022-11-03T16:45:20.316Z,81.00
2022-11-03T16:47:51.170Z,81.31
2022-11-03T16:50:22.955Z,80.78
2022-11-03T16:52:53.867Z,81.22
2022-11-03T16:55:24.360Z,81.01
2022-11-03T16:57:53.185Z,80.55
2022-11-03T17:00:24.467Z,80.63
2022-11-03T17:02:54.765Z,81.04
2022-11-03T17:05:26.755Z,81.30
2022-11-03T17:07:56.520Z,81.15
2022-11-03T17:10:27.819Z,80.91
2022-11-03T17:12:58.095Z,80.91
2022-11-03T17:15:29.852Z,81.41
2022-11-03T17:17:58.731Z,81.18
2022-11-03T17:20:30.317Z,81.65
2022-11-03T17:22:59.018Z,81.56
2022-11-03T17:25:28.120Z,81.40
2022-11-03T17:28:00.528Z,81.71
2022-11-03T17:30:34.473Z,82.53
2022-11-03T17:33:09.101Z,82.00
2022-11-03T17:35:43.496Z,81.77
2022-11-03T17:38:17.728Z,81.97
2022-11-03T17:40:49.076Z,81.83
2022-11-03T17:43:24.920Z,82.57
2022-11-03T17:45:54.275Z,82.16
2022-11-03T17:48:24.370Z,82.44
2022-11-03T17:50:57.843Z,82.14
2022-11-03T17:53:31.417Z,82.56
2022-11-03T17:56:28.565Z,82.26
2022-11-03T17:58:52.100Z,82.30
2022-11-03T18:01:25.272Z,82.26
2022-11-03T18:03:54.680Z,82.12
2022-11-03T18:06:25.569Z,82.26
2022-11-03T18:08:54.787Z,82.60
2022-11-03T18:11:48.188Z,82.47
2022-11-03T18:14:18.929Z,82.42
2022-11-03T18:16:50.518Z,82.06
2022-11-03T18:19:20.438Z,82.30
2022-11-03T18:21:51.715Z,82.56
2022-11-03T18:24:21.939Z,82.47
2022-11-03T18:26:50.776Z,82.48
2022-11-03T18:29:19.845Z,82.74
2022-11-03T18:31:50.907Z,82.81
2022-11-03T18:34:28.912Z,83.92
2022-11-03T18:36:59.602Z,83.94
2022-11-03T18:39:30.067Z,84.40
2022-11-03T18:41:58.855Z,84.67
2022-11-03T18:44:30.671Z,85.09
2022-11-03T18:47:03.844Z,86.45
2022-11-03T18:49:34.011Z,86.11
2022-11-03T18:52:14.389Z,86.04
2022-11-03T18:54:47.891Z,87.50
2022-11-03T18:57:23.068Z,87.50
2022-11-03T18:59:52.213Z,87.69
2022-11-03T19:02:24.071Z,88.31
2022-11-03T19:04:53.242Z,88.18
2022-11-03T19:07:31.384Z,88.83
2022-11-03T19:10:03.367Z,89.43
2022-11-03T19:12:38.785Z,89.95
2022-11-03T19:15:12.368Z,89.36
2022-11-03T19:17:44.452Z,89.10
2022-11-03T19:20:18.424Z,89.13
2022-11-03T19:22:49.314Z,91.10
2022-11-03T19:25:18.819Z,90.73
2022-11-03T19:27:50.025Z,90.53
2022-11-03T19:30:36.052Z,90.53
2022-11-03T19:33:07.613Z,90.09
2022-11-03T19:35:37.233Z,90.18
2022-11-03T19:38:14.935Z,90.60
2022-11-03T19:41:01.069Z,90.19
2022-11-03T19:43:34.352Z,89.90
2022-11-03T19:46:06.420Z,90.06
2022-11-03T19:49:01.600Z,89.70
2022-11-03T19:51:30.698Z,89.57
2022-11-03T19:54:00.918Z,89.34
2022-11-03T19:56:29.620Z,89.36
2022-11-03T19:58:58.437Z,89.96
2022-11-03T20:01:27.186Z,90.72
2022-11-03T20:03:55.942Z,90.68
2022-11-03T20:06:24.817Z,90.44
2022-11-03T20:09:20.354Z,90.21
2022-11-03T20:11:49.053Z,89.76
2022-11-03T20:14:27.141Z,89.65
2022-11-03T20:16:58.267Z,90.13
2022-11-03T20:19:29.199Z,90.50
2022-11-03T20:21:58.670Z,91.10
2022-11-03T20:24:28.766Z,91.68
2022-11-03T20:26:57.486Z,92.04
2022-11-03T20:29:28.552Z,91.51
2022-11-03T20:32:00.795Z,91.58
2022-11-03T20:34:29.419Z,91.36
2022-11-03T20:37:01.452Z,90.91
2022-11-03T20:39:36.938Z,91.13
2022-11-03T20:42:05.933Z,90.56
2022-11-03T20:44:34.621Z,90.15
2022-11-03T20:47:04.273Z,90.59
2022-11-03T20:49:33.370Z,90.69
2022-11-03T20:52:02.108Z,90.44
2022-11-03T20:54:31.807Z,90.15
2022-11-03T20:57:01.866Z,89.74
2022-11-03T20:59:33.234Z,89.75
2022-11-03T21:02:05.033Z,89.13
2022-11-03T21:04:34.644Z,88.88
2022-11-03T21:07:03.374Z,88.93
2022-11-03T21:09:32.083Z,88.74
2022-11-03T21:12:02.455Z,88.83
2022-11-03T21:14:32.960Z,88.84
2022-11-03T21:17:19.328Z,88.72
2022-11-03T21:20:02.210Z,88.68
2022-11-03T21:22:53.828Z,88.50
2022-11-03T21:25:25.132Z,88.60
2022-11-03T21:27:56.018Z,89.07
2022-11-03T21:30:25.127Z,89.45
2022-11-03T21:32:53.728Z,89.15
2022-11-03T21:35:23.982Z,89.65
2022-11-03T21:37:52.941Z,89.64
2022-11-03T21:40:21.782Z,89.38
2022-11-03T21:43:08.169Z,89.15
2022-11-03T21:45:38.581Z,89.97
2022-11-03T21:48:26.335Z,89.77
2022-11-03T21:50:54.991Z,89.73
2022-11-03T21:53:23.655Z,89.86
2022-11-03T21:55:53.672Z,90.93
2022-11-03T21:58:23.452Z,91.98
2022-11-03T22:00:54.207Z,93.78
2022-11-03T22:03:23.226Z,93.56
2022-11-03T22:05:52.169Z,94.10
2022-11-03T22:08:20.913Z,94.14
2022-11-03T22:10:52.848Z,93.93
2022-11-03T22:13:21.639Z,93.77
2022-11-03T22:16:07.825Z,92.96
2022-11-03T22:18:37.824Z,92.60
2022-11-03T22:21:24.164Z,92.41
2022-11-03T22:24:09.106Z,91.90
2022-11-03T22:26:55.049Z,92.08
2022-11-03T22:29:41.424Z,91.79
2022-11-03T22:32:15.969Z,91.58
2022-11-03T22:35:03.512Z,91.24
2022-11-03T22:40:19.248Z,91.16
2022-11-03T22:43:05.767Z,90.74
2022-11-03T22:45:54.509Z,90.20
2022-11-03T22:48:25.404Z,90.20
2022-11-03T22:51:01.269Z,90.27
2022-11-03T22:53:49.476Z,89.62
2022-11-03T22:56:19.403Z,90.02
2022-11-03T22:58:48.271Z,90.16
2022-11-03T23:01:20.694Z,89.83
2022-11-03T23:03:51.059Z,89.85
2022-11-03T23:06:23.715Z,89.68
2022-11-03T23:08:55.323Z,89.36
2022-11-03T23:11:26.970Z,88.97
2022-11-03T23:13:58.780Z,89.01
2022-11-03T23:16:30.286Z,88.64
2022-11-03T23:19:20.968Z,88.69
2022-11-03T23:21:53.408Z,88.57
2022-11-03T23:24:43.905Z,88.22
2022-11-03T23:27:18.367Z,88.35
2022-11-03T23:29:47.164Z,88.78
2022-11-03T23:32:16.229Z,88.50
2022-11-03T23:34:45.062Z,88.59
2022-11-03T23:37:15.578Z,88.27
2022-11-03T23:39:47.260Z,88.21
2022-11-03T23:42:19.173Z,88.68
2022-11-03T23:45:08.506Z,89.12
2022-11-03T23:47:54.415Z,88.79
2022-11-03T23:50:23.122Z,89.05
2022-11-03T23:52:53.193Z,88.98
2022-11-03T23:55:21.890Z,88.87
2022-11-03T23:58:16.069Z,88.78
