createdAt,value
2022-07-27T00:00:14.602Z,18.00
2022-07-27T00:02:06.827Z,18.00
2022-07-27T00:03:39.535Z,17.90
2022-07-27T00:05:11.767Z,17.90
2022-07-27T00:06:44.514Z,17.90
2022-07-27T00:08:16.801Z,17.90
2022-07-27T00:09:49.203Z,17.90
2022-07-27T00:11:21.518Z,17.90
2022-07-27T00:12:53.896Z,17.90
2022-07-27T00:14:26.131Z,17.90
2022-07-27T00:15:58.723Z,17.90
2022-07-27T00:17:30.988Z,17.90
2022-07-27T00:19:04.201Z,17.90
2022-07-27T00:20:41.745Z,17.90
2022-07-27T00:22:14.340Z,17.90
2022-07-27T00:23:46.532Z,17.90
2022-07-27T00:25:18.808Z,17.90
2022-07-27T00:26:51.503Z,17.90
2022-07-27T00:28:24.130Z,17.80
2022-07-27T00:29:56.481Z,17.80
2022-07-27T00:31:28.718Z,17.80
2022-07-27T00:33:01.111Z,17.80
2022-07-27T00:34:33.979Z,17.80
2022-07-27T00:36:06.710Z,17.70
2022-07-27T00:37:40.189Z,17.70
2022-07-27T00:39:12.826Z,17.70
2022-07-27T00:40:45.466Z,17.70
2022-07-27T00:42:25.525Z,17.70
2022-07-27T00:44:00.461Z,17.70
2022-07-27T00:45:32.960Z,17.60
2022-07-27T00:47:05.806Z,17.60
2022-07-27T00:48:38.271Z,17.60
2022-07-27T00:50:10.910Z,17.60
2022-07-27T00:51:43.719Z,17.70
2022-07-27T00:53:16.931Z,17.60
2022-07-27T00:54:50.026Z,17.60
2022-07-27T00:56:23.169Z,17.50
2022-07-27T00:57:58.867Z,17.50
2022-07-27T00:59:32.378Z,17.50
2022-07-27T01:01:05.562Z,17.50
2022-07-27T01:02:38.336Z,17.50
2022-07-27T01:04:18.680Z,17.50
2022-07-27T01:05:55.145Z,17.50
2022-07-27T01:07:27.890Z,17.50
2022-07-27T01:09:20.248Z,17.50
2022-07-27T01:10:56.285Z,17.50
2022-07-27T01:12:32.344Z,17.50
2022-07-27T01:14:14.385Z,17.50
2022-07-27T01:15:49.816Z,17.50
2022-07-27T01:17:22.078Z,17.40
2022-07-27T01:18:54.440Z,17.40
2022-07-27T01:20:26.757Z,17.40
2022-07-27T01:21:59.221Z,17.40
2022-07-27T01:23:32.539Z,17.40
2022-07-27T01:25:05.580Z,17.40
2022-07-27T01:26:39.407Z,17.40
2022-07-27T01:28:11.757Z,17.40
2022-07-27T01:29:44.118Z,17.30
2022-07-27T01:31:16.781Z,17.30
2022-07-27T01:32:49.013Z,17.20
2022-07-27T01:34:22.415Z,17.20
2022-07-27T01:35:57.434Z,17.20
2022-07-27T01:37:29.906Z,17.20
2022-07-27T01:39:02.179Z,17.10
2022-07-27T01:40:36.891Z,17.10
2022-07-27T01:42:09.188Z,17.10
2022-07-27T01:43:41.836Z,17.10
2022-07-27T01:45:14.459Z,17.10
2022-07-27T01:46:46.755Z,17.00
2022-07-27T01:48:19.006Z,17.00
2022-07-27T01:49:51.397Z,17.00
2022-07-27T01:51:23.964Z,17.00
2022-07-27T01:52:56.142Z,17.00
2022-07-27T01:54:28.433Z,17.00
2022-07-27T01:56:00.980Z,16.90
2022-07-27T01:57:33.236Z,16.90
2022-07-27T01:59:05.519Z,16.90
2022-07-27T02:00:38.914Z,16.90
2022-07-27T02:02:11.763Z,16.90
2022-07-27T02:03:44.097Z,16.90
2022-07-27T02:05:16.336Z,16.90
2022-07-27T02:06:48.651Z,16.90
2022-07-27T02:08:21.221Z,16.90
2022-07-27T02:09:53.420Z,16.90
2022-07-27T02:11:43.856Z,16.90
2022-07-27T02:13:23.075Z,16.90
2022-07-27T02:14:55.970Z,16.90
2022-07-27T02:16:28.439Z,16.90
2022-07-27T02:18:00.777Z,16.90
2022-07-27T02:19:33.025Z,16.90
2022-07-27T02:21:06.547Z,16.90
2022-07-27T02:22:38.980Z,16.90
2022-07-27T02:24:11.297Z,16.90
2022-07-27T02:25:43.935Z,16.90
2022-07-27T02:27:16.613Z,16.90
2022-07-27T02:28:48.960Z,16.90
2022-07-27T02:30:21.121Z,16.90
2022-07-27T02:31:53.446Z,17.00
2022-07-27T02:33:26.092Z,16.90
2022-07-27T02:34:58.413Z,16.90
2022-07-27T02:36:30.755Z,16.90
2022-07-27T02:38:03.055Z,16.90
2022-07-27T02:39:35.915Z,16.90
2022-07-27T02:41:08.345Z,16.90
2022-07-27T02:42:40.807Z,16.90
2022-07-27T02:44:14.687Z,16.90
2022-07-27T02:45:47.216Z,16.90
2022-07-27T02:47:19.789Z,16.90
2022-07-27T02:48:52.191Z,16.90
2022-07-27T02:50:24.676Z,16.90
2022-07-27T02:51:57.194Z,16.90
2022-07-27T02:53:31.055Z,16.90
2022-07-27T02:55:05.070Z,16.90
2022-07-27T02:56:37.847Z,16.90
2022-07-27T02:58:10.533Z,16.90
2022-07-27T02:59:43.605Z,16.90
2022-07-27T03:01:16.196Z,16.90
2022-07-27T03:02:50.362Z,16.90
2022-07-27T03:04:23.374Z,16.90
2022-07-27T03:05:55.682Z,16.90
2022-07-27T03:07:28.046Z,16.90
2022-07-27T03:09:00.267Z,16.90
2022-07-27T03:10:32.803Z,16.90
2022-07-27T03:12:05.217Z,16.90
2022-07-27T03:13:37.830Z,16.90
2022-07-27T03:15:10.838Z,16.90
2022-07-27T03:16:43.208Z,16.90
2022-07-27T03:18:15.569Z,16.90
2022-07-27T03:19:49.755Z,16.90
2022-07-27T03:21:22.045Z,16.90
2022-07-27T03:22:54.780Z,16.90
2022-07-27T03:24:27.017Z,16.90
2022-07-27T03:25:59.540Z,16.90
2022-07-27T03:27:31.868Z,17.00
2022-07-27T03:29:04.488Z,16.90
2022-07-27T03:30:37.184Z,16.90
2022-07-27T03:32:09.887Z,16.90
2022-07-27T03:33:42.295Z,16.90
2022-07-27T03:35:15.248Z,16.90
2022-07-27T03:36:47.532Z,16.90
2022-07-27T03:38:20.239Z,16.90
2022-07-27T03:39:52.419Z,16.90
2022-07-27T03:41:24.975Z,16.90
2022-07-27T03:42:57.188Z,16.90
2022-07-27T03:44:29.583Z,16.90
2022-07-27T03:46:02.027Z,16.90
2022-07-27T03:47:34.968Z,16.80
2022-07-27T03:49:14.059Z,16.80
2022-07-27T03:50:47.198Z,16.80
2022-07-27T03:52:20.189Z,16.90
2022-07-27T03:53:52.593Z,16.80
2022-07-27T03:55:25.762Z,16.80
2022-07-27T03:56:58.235Z,16.90
2022-07-27T03:58:30.719Z,16.80
2022-07-27T04:00:04.800Z,16.80
2022-07-27T04:01:37.592Z,16.80
2022-07-27T04:03:09.986Z,16.80
2022-07-27T04:04:42.167Z,16.80
2022-07-27T04:06:14.544Z,16.80
2022-07-27T04:07:46.848Z,16.80
2022-07-27T04:09:19.852Z,16.70
2022-07-27T04:10:53.507Z,16.80
2022-07-27T04:12:27.751Z,16.80
2022-07-27T04:14:00.924Z,16.80
2022-07-27T04:15:33.477Z,16.70
2022-07-27T04:17:05.804Z,16.80
2022-07-27T04:18:38.268Z,16.80
2022-07-27T04:20:11.109Z,16.80
2022-07-27T04:21:43.424Z,16.80
2022-07-27T04:23:15.760Z,16.80
2022-07-27T04:24:48.512Z,16.70
2022-07-27T04:26:20.786Z,16.70
2022-07-27T04:27:54.761Z,16.70
2022-07-27T04:29:27.098Z,16.70
2022-07-27T04:30:59.812Z,16.70
2022-07-27T04:32:32.096Z,16.70
2022-07-27T04:34:04.358Z,16.80
2022-07-27T04:35:36.662Z,16.80
2022-07-27T04:37:09.209Z,16.90
2022-07-27T04:38:41.439Z,16.90
2022-07-27T04:40:13.760Z,17.00
2022-07-27T04:41:47.168Z,17.00
2022-07-27T04:43:19.659Z,17.10
2022-07-27T04:44:52.858Z,17.20
2022-07-27T04:46:25.570Z,17.30
2022-07-27T04:47:58.439Z,17.60
2022-07-27T04:49:31.852Z,17.70
2022-07-27T04:51:04.956Z,17.80
2022-07-27T04:52:37.479Z,17.80
2022-07-27T04:54:09.844Z,17.90
2022-07-27T04:55:44.663Z,18.00
2022-07-27T04:57:16.832Z,18.30
2022-07-27T04:58:49.047Z,18.90
2022-07-27T05:00:21.281Z,19.40
2022-07-27T05:01:53.749Z,20.00
2022-07-27T05:03:26.137Z,20.30
2022-07-27T05:05:00.587Z,20.80
2022-07-27T05:06:33.465Z,21.20
2022-07-27T05:08:06.493Z,21.00
2022-07-27T05:09:39.581Z,21.60
2022-07-27T05:11:12.019Z,22.00
2022-07-27T05:12:44.673Z,22.00
2022-07-27T05:14:17.157Z,22.20
2022-07-27T05:15:54.558Z,22.60
2022-07-27T05:17:27.937Z,22.60
2022-07-27T05:19:00.243Z,22.50
2022-07-27T05:20:33.109Z,22.40
2022-07-27T05:22:05.356Z,22.40
2022-07-27T05:23:37.961Z,22.40
2022-07-27T05:25:10.750Z,22.70
2022-07-27T05:26:43.251Z,22.80
2022-07-27T05:28:15.517Z,22.90
2022-07-27T05:29:47.867Z,23.00
2022-07-27T05:31:20.268Z,23.00
2022-07-27T05:32:53.516Z,22.90
2022-07-27T05:34:25.795Z,23.00
2022-07-27T05:35:58.011Z,23.20
2022-07-27T05:37:30.485Z,23.10
2022-07-27T05:39:02.981Z,23.10
2022-07-27T05:40:35.298Z,23.10
2022-07-27T05:42:10.463Z,23.20
2022-07-27T05:43:42.771Z,23.40
2022-07-27T05:45:15.709Z,23.50
2022-07-27T05:46:47.966Z,23.60
2022-07-27T05:48:20.186Z,23.30
2022-07-27T05:49:52.460Z,23.40
2022-07-27T05:51:25.086Z,23.50
2022-07-27T05:52:58.886Z,23.40
2022-07-27T05:54:31.387Z,23.10
2022-07-27T05:56:04.822Z,23.20
2022-07-27T05:57:38.224Z,23.10
2022-07-27T05:59:11.415Z,23.10
2022-07-27T06:00:44.069Z,23.40
2022-07-27T06:02:16.235Z,23.50
2022-07-27T06:03:48.987Z,23.50
2022-07-27T06:05:21.277Z,23.50
2022-07-27T06:07:12.461Z,23.40
2022-07-27T06:08:44.970Z,23.50
2022-07-27T06:10:18.262Z,23.80
2022-07-27T06:11:50.684Z,23.80
2022-07-27T06:13:28.042Z,23.90
2022-07-27T06:15:00.560Z,23.90
2022-07-27T06:16:33.353Z,23.80
2022-07-27T06:18:08.973Z,23.90
2022-07-27T06:19:41.786Z,23.80
2022-07-27T06:21:14.089Z,23.60
2022-07-27T06:22:52.980Z,23.50
2022-07-27T06:24:25.353Z,23.30
2022-07-27T06:25:58.124Z,23.30
2022-07-27T06:27:31.958Z,23.30
2022-07-27T06:29:10.596Z,23.20
2022-07-27T06:30:43.784Z,23.30
2022-07-27T06:32:16.749Z,23.50
2022-07-27T06:33:52.327Z,23.80
2022-07-27T06:35:24.942Z,23.80
2022-07-27T06:37:00.001Z,23.80
2022-07-27T06:38:32.626Z,23.90
2022-07-27T06:40:05.707Z,23.90
2022-07-27T06:41:38.284Z,24.00
2022-07-27T06:43:10.798Z,23.90
2022-07-27T06:44:43.017Z,24.00
2022-07-27T06:46:15.337Z,24.30
2022-07-27T06:47:49.383Z,24.40
2022-07-27T06:49:22.488Z,24.30
2022-07-27T06:50:55.349Z,24.20
2022-07-27T06:52:27.713Z,24.20
2022-07-27T06:54:00.078Z,24.20
2022-07-27T06:55:32.308Z,24.10
2022-07-27T06:57:04.987Z,24.30
2022-07-27T06:58:37.808Z,24.20
2022-07-27T07:00:11.849Z,24.30
2022-07-27T07:01:48.354Z,24.40
2022-07-27T07:03:21.131Z,24.40
2022-07-27T07:04:53.522Z,24.50
2022-07-27T07:06:26.580Z,24.60
2022-07-27T07:07:59.271Z,24.80
2022-07-27T07:09:31.592Z,24.80
2022-07-27T07:11:04.472Z,24.80
2022-07-27T07:12:36.877Z,24.80
2022-07-27T07:14:10.826Z,24.80
2022-07-27T07:15:43.771Z,25.10
2022-07-27T07:17:16.252Z,25.10
2022-07-27T07:18:52.544Z,25.20
2022-07-27T07:20:25.231Z,25.10
2022-07-27T07:21:57.442Z,25.10
2022-07-27T07:23:29.667Z,25.00
2022-07-27T07:25:03.630Z,25.20
2022-07-27T07:26:36.514Z,25.30
2022-07-27T07:28:09.245Z,25.60
2022-07-27T07:29:41.604Z,25.50
2022-07-27T07:31:14.410Z,25.70
2022-07-27T07:32:47.603Z,25.80
2022-07-27T07:34:19.795Z,26.10
2022-07-27T07:36:12.269Z,25.60
2022-07-27T07:37:44.881Z,25.60
2022-07-27T07:39:22.319Z,25.80
2022-07-27T07:40:54.516Z,25.90
2022-07-27T07:42:27.208Z,25.90
2022-07-27T07:43:59.764Z,26.00
2022-07-27T07:45:38.943Z,26.10
2022-07-27T07:47:22.244Z,26.00
2022-07-27T07:48:54.493Z,26.10
2022-07-27T07:50:27.943Z,26.50
2022-07-27T07:52:00.094Z,26.90
2022-07-27T07:53:33.832Z,27.00
2022-07-27T07:55:08.865Z,26.70
2022-07-27T07:56:41.219Z,26.30
2022-07-27T07:58:13.952Z,26.10
2022-07-27T07:59:46.238Z,26.20
2022-07-27T08:01:18.531Z,25.80
2022-07-27T08:02:59.777Z,26.10
2022-07-27T08:04:32.115Z,26.20
2022-07-27T08:06:04.741Z,25.70
2022-07-27T08:07:36.971Z,25.30
2022-07-27T08:09:10.216Z,25.00
2022-07-27T08:10:42.729Z,25.10
2022-07-27T08:12:14.984Z,25.20
2022-07-27T08:13:47.645Z,25.30
2022-07-27T08:15:21.617Z,25.30
2022-07-27T08:17:07.063Z,24.80
2022-07-27T08:18:39.637Z,24.50
2022-07-27T08:20:15.486Z,24.80
2022-07-27T08:21:47.967Z,24.90
2022-07-27T08:23:20.258Z,25.10
2022-07-27T08:24:52.493Z,25.00
2022-07-27T08:26:25.228Z,24.80
2022-07-27T08:27:58.657Z,25.10
2022-07-27T08:29:36.836Z,25.20
2022-07-27T08:31:14.608Z,25.40
2022-07-27T08:32:52.876Z,25.70
2022-07-27T08:34:25.425Z,26.20
2022-07-27T08:35:59.521Z,26.20
2022-07-27T08:37:32.131Z,26.60
2022-07-27T08:39:08.475Z,26.70
2022-07-27T08:40:45.031Z,26.70
2022-07-27T08:42:19.025Z,26.70
2022-07-27T08:43:54.453Z,26.80
2022-07-27T08:45:26.866Z,27.00
2022-07-27T08:47:02.759Z,26.70
2022-07-27T08:48:35.885Z,26.50
2022-07-27T08:50:23.296Z,26.00
2022-07-27T08:51:56.154Z,25.60
2022-07-27T08:53:52.575Z,25.80
2022-07-27T08:55:25.164Z,25.60
2022-07-27T08:56:57.642Z,25.30
2022-07-27T08:58:30.098Z,25.30
2022-07-27T09:00:02.869Z,25.80
2022-07-27T09:01:38.915Z,26.10
2022-07-27T09:03:19.198Z,26.60
2022-07-27T09:04:52.446Z,26.80
2022-07-27T09:06:53.016Z,27.10
2022-07-27T09:08:31.115Z,27.50
2022-07-27T09:10:05.706Z,27.70
2022-07-27T09:11:38.654Z,28.20
2022-07-27T09:13:25.956Z,28.00
2022-07-27T09:15:06.064Z,28.50
2022-07-27T09:17:28.370Z,28.40
2022-07-27T09:18:37.660Z,28.50
2022-07-27T09:20:19.197Z,28.50
2022-07-27T09:21:52.153Z,28.40
2022-07-27T09:23:27.453Z,28.10
2022-07-27T09:25:03.576Z,28.10
2022-07-27T09:26:37.549Z,28.40
2022-07-27T09:28:10.009Z,28.40
2022-07-27T09:29:42.235Z,28.70
2022-07-27T09:31:16.757Z,28.70
2022-07-27T09:33:02.207Z,29.00
2022-07-27T09:34:36.775Z,29.40
2022-07-27T09:36:10.035Z,29.50
2022-07-27T09:37:42.293Z,29.60
2022-07-27T09:39:21.108Z,29.50
2022-07-27T09:41:06.621Z,29.50
2022-07-27T09:44:43.351Z,29.30
2022-07-27T09:46:30.354Z,29.50
2022-07-27T09:48:16.141Z,29.60
2022-07-27T09:49:48.541Z,29.80
2022-07-27T09:53:42.409Z,30.30
2022-07-27T09:55:20.751Z,30.30
2022-07-27T09:57:03.408Z,30.60
2022-07-27T09:58:53.944Z,30.60
2022-07-27T10:00:27.347Z,30.30
2022-07-27T10:02:01.608Z,30.30
2022-07-27T10:03:34.172Z,30.20
2022-07-27T10:05:07.707Z,29.70
2022-07-27T10:07:01.159Z,29.70
2022-07-27T10:08:33.487Z,29.80
2022-07-27T10:10:07.068Z,29.60
2022-07-27T10:11:40.404Z,29.90
2022-07-27T10:13:12.725Z,30.20
2022-07-27T10:14:45.133Z,29.70
2022-07-27T10:16:22.201Z,29.30
2022-07-27T10:18:07.935Z,28.70
2022-07-27T10:19:50.646Z,28.90
2022-07-27T10:21:25.565Z,29.10
2022-07-27T10:22:59.660Z,29.20
2022-07-27T10:24:36.921Z,29.40
2022-07-27T10:26:29.999Z,29.90
2022-07-27T10:28:10.301Z,30.20
2022-07-27T10:29:43.893Z,30.50
2022-07-27T10:31:29.639Z,30.60
2022-07-27T10:33:49.881Z,30.80
2022-07-27T10:35:35.780Z,31.40
2022-07-27T10:37:18.376Z,31.10
2022-07-27T10:38:57.922Z,31.30
2022-07-27T10:40:36.217Z,31.10
2022-07-27T10:42:29.580Z,31.30
2022-07-27T10:44:22.681Z,31.30
2022-07-27T10:46:02.451Z,31.30
2022-07-27T10:47:47.703Z,30.90
2022-07-27T10:49:32.900Z,30.60
2022-07-27T10:51:14.004Z,30.30
2022-07-27T10:52:55.196Z,30.10
2022-07-27T10:54:39.761Z,29.70
2022-07-27T10:56:12.253Z,29.40
2022-07-27T10:57:44.629Z,29.10
2022-07-27T11:00:06.966Z,28.80
2022-07-27T11:01:57.403Z,28.30
2022-07-27T11:03:42.516Z,27.90
2022-07-27T11:07:26.814Z,27.60
2022-07-27T11:10:55.719Z,27.60
2022-07-27T11:12:31.116Z,27.30
2022-07-27T11:14:03.779Z,27.30
2022-07-27T11:15:36.323Z,27.70
2022-07-27T11:17:33.451Z,27.80
2022-07-27T11:19:06.870Z,28.00
2022-07-27T11:20:39.464Z,28.00
2022-07-27T11:22:28.251Z,28.20
2022-07-27T11:24:18.125Z,28.70
2022-07-27T11:26:01.781Z,29.30
2022-07-27T11:27:50.092Z,29.70
2022-07-27T11:29:24.795Z,29.20
2022-07-27T11:30:59.155Z,29.00
2022-07-27T11:32:36.436Z,28.80
2022-07-27T11:34:09.845Z,28.70
2022-07-27T11:35:54.163Z,28.30
2022-07-27T11:37:26.625Z,28.10
2022-07-27T11:38:58.897Z,28.10
2022-07-27T11:40:59.941Z,28.70
2022-07-27T11:42:40.389Z,29.20
2022-07-27T11:44:15.998Z,29.30
2022-07-27T11:45:48.752Z,29.80
2022-07-27T11:47:24.254Z,30.00
2022-07-27T11:49:08.954Z,30.20
2022-07-27T11:50:58.589Z,30.40
2022-07-27T11:52:30.759Z,30.10
2022-07-27T11:54:08.475Z,30.40
2022-07-27T11:55:49.215Z,30.60
2022-07-27T11:57:32.116Z,30.70
2022-07-27T11:59:12.860Z,30.70
2022-07-27T12:00:45.214Z,31.00
2022-07-27T12:02:20.433Z,31.10
2022-07-27T12:04:33.590Z,31.10
2022-07-27T12:06:06.346Z,31.00
2022-07-27T12:07:41.035Z,30.70
2022-07-27T12:09:17.025Z,30.40
2022-07-27T12:11:00.120Z,29.70
2022-07-27T12:12:37.647Z,29.60
2022-07-27T12:14:17.752Z,29.30
2022-07-27T12:15:59.092Z,28.90
2022-07-27T12:17:40.150Z,28.60
2022-07-27T12:19:13.316Z,28.30
2022-07-27T12:20:48.615Z,28.10
2022-07-27T12:22:48.721Z,28.20
2022-07-27T12:24:34.291Z,28.30
2022-07-27T12:26:25.363Z,28.40
2022-07-27T12:28:13.395Z,28.60
2022-07-27T12:30:20.083Z,28.80
2022-07-27T12:31:54.299Z,29.10
2022-07-27T12:33:26.373Z,28.90
2022-07-27T12:34:59.211Z,28.80
2022-07-27T12:36:31.692Z,29.10
2022-07-27T12:38:08.039Z,29.40
2022-07-27T12:39:44.696Z,29.70
2022-07-27T12:41:38.168Z,29.80
2022-07-27T12:43:11.196Z,30.10
2022-07-27T12:44:46.676Z,29.80
2022-07-27T12:46:19.336Z,29.70
2022-07-27T12:47:51.665Z,29.80
2022-07-27T12:49:25.763Z,30.00
2022-07-27T12:51:04.679Z,29.90
2022-07-27T12:52:51.348Z,30.10
2022-07-27T12:54:23.701Z,30.10
2022-07-27T12:55:59.620Z,30.20
2022-07-27T12:57:54.686Z,30.40
2022-07-27T12:59:26.210Z,30.30
2022-07-27T13:00:58.542Z,30.70
2022-07-27T13:02:30.863Z,30.80
2022-07-27T13:04:03.145Z,30.90
2022-07-27T13:05:36.246Z,31.10
2022-07-27T13:07:08.572Z,31.00
2022-07-27T13:08:41.244Z,30.80
2022-07-27T13:10:19.941Z,30.90
2022-07-27T13:11:58.307Z,30.80
2022-07-27T13:13:32.278Z,31.00
2022-07-27T13:15:07.465Z,30.90
2022-07-27T13:16:39.799Z,30.90
2022-07-27T13:18:12.215Z,30.80
2022-07-27T13:19:44.460Z,30.40
2022-07-27T13:21:16.641Z,30.20
2022-07-27T13:22:48.976Z,30.30
2022-07-27T13:24:22.469Z,29.80
2022-07-27T13:25:55.177Z,29.70
2022-07-27T13:27:28.600Z,29.40
2022-07-27T13:29:00.789Z,29.20
2022-07-27T13:30:33.187Z,28.90
2022-07-27T13:32:06.753Z,28.90
2022-07-27T13:33:39.004Z,29.00
2022-07-27T13:35:12.747Z,29.10
2022-07-27T13:36:45.428Z,29.00
2022-07-27T13:38:17.681Z,28.60
2022-07-27T13:39:50.257Z,28.40
2022-07-27T13:41:22.859Z,28.30
2022-07-27T13:42:55.596Z,28.10
2022-07-27T13:44:57.358Z,28.10
2022-07-27T13:46:20.790Z,28.30
2022-07-27T13:47:54.606Z,28.50
2022-07-27T13:49:27.064Z,28.60
2022-07-27T13:50:59.497Z,28.80
2022-07-27T13:52:31.908Z,29.00
2022-07-27T13:54:04.405Z,29.00
2022-07-27T13:55:36.952Z,29.20
2022-07-27T13:57:09.160Z,29.40
2022-07-27T13:58:41.584Z,29.50
2022-07-27T14:00:16.106Z,29.70
2022-07-27T14:01:52.486Z,29.20
2022-07-27T14:03:27.241Z,29.00
2022-07-27T14:05:01.031Z,28.90
2022-07-27T14:06:36.609Z,28.70
2022-07-27T14:08:09.971Z,28.80
2022-07-27T14:10:00.904Z,28.60
2022-07-27T14:11:35.126Z,28.60
2022-07-27T14:13:13.636Z,28.20
2022-07-27T14:14:46.141Z,28.40
2022-07-27T14:16:18.591Z,28.20
2022-07-27T14:17:50.932Z,28.20
2022-07-27T14:19:23.137Z,28.20
2022-07-27T14:20:59.557Z,28.30
2022-07-27T14:22:31.925Z,28.30
2022-07-27T14:24:05.725Z,28.30
2022-07-27T14:25:38.232Z,28.20
2022-07-27T14:27:10.803Z,28.20
2022-07-27T14:28:44.032Z,28.10
2022-07-27T14:30:20.769Z,28.10
2022-07-27T14:31:53.482Z,28.10
2022-07-27T14:33:33.214Z,28.10
2022-07-27T14:35:09.571Z,28.00
2022-07-27T14:36:41.834Z,27.90
2022-07-27T14:38:28.335Z,27.80
2022-07-27T14:40:05.277Z,27.70
2022-07-27T14:41:42.501Z,27.60
2022-07-27T14:43:17.044Z,27.60
2022-07-27T14:44:49.620Z,27.60
2022-07-27T14:46:22.193Z,27.40
2022-07-27T14:47:54.511Z,27.30
2022-07-27T14:49:27.618Z,27.30
2022-07-27T14:51:01.566Z,27.20
2022-07-27T14:52:33.992Z,27.00
2022-07-27T14:54:07.733Z,26.90
2022-07-27T14:55:42.425Z,26.80
2022-07-27T14:57:15.966Z,26.70
2022-07-27T14:58:48.351Z,26.60
2022-07-27T15:00:21.541Z,26.50
2022-07-27T15:01:54.112Z,26.40
2022-07-27T15:03:26.493Z,26.30
2022-07-27T15:04:59.241Z,26.20
2022-07-27T15:06:38.465Z,26.10
2022-07-27T15:08:11.225Z,26.00
2022-07-27T15:09:44.088Z,26.00
2022-07-27T15:11:16.871Z,25.70
2022-07-27T15:12:49.213Z,25.60
2022-07-27T15:14:21.630Z,25.20
2022-07-27T15:15:55.255Z,24.90
2022-07-27T15:17:27.865Z,24.80
2022-07-27T15:19:00.443Z,24.60
2022-07-27T15:20:32.764Z,24.50
2022-07-27T15:22:05.005Z,24.30
2022-07-27T15:23:37.725Z,24.30
2022-07-27T15:25:12.511Z,24.10
2022-07-27T15:26:44.827Z,24.10
2022-07-27T15:28:17.160Z,23.90
2022-07-27T15:29:49.696Z,23.90
2022-07-27T15:31:22.032Z,23.90
2022-07-27T15:32:54.236Z,24.00
2022-07-27T15:34:26.415Z,24.00
2022-07-27T15:35:58.979Z,24.10
2022-07-27T15:37:31.232Z,23.90
2022-07-27T15:39:05.461Z,24.00
2022-07-27T15:40:38.266Z,24.10
2022-07-27T15:42:11.184Z,24.20
2022-07-27T15:43:43.562Z,24.30
2022-07-27T15:45:15.813Z,24.40
2022-07-27T15:46:48.908Z,24.30
2022-07-27T15:48:21.961Z,24.40
2022-07-27T15:49:54.263Z,24.50
2022-07-27T15:51:27.018Z,24.50
2022-07-27T15:52:59.264Z,24.30
2022-07-27T15:54:34.521Z,24.10
2022-07-27T15:56:09.706Z,24.20
2022-07-27T15:57:42.653Z,24.10
2022-07-27T15:59:15.234Z,23.90
2022-07-27T16:00:52.484Z,23.80
2022-07-27T16:02:29.197Z,23.80
2022-07-27T16:04:05.550Z,23.70
2022-07-27T16:05:40.562Z,23.60
2022-07-27T16:07:13.208Z,23.60
2022-07-27T16:08:45.678Z,23.70
2022-07-27T16:10:18.014Z,23.70
2022-07-27T16:11:50.223Z,23.90
2022-07-27T16:13:23.117Z,23.90
2022-07-27T16:14:55.667Z,23.80
2022-07-27T16:16:30.688Z,23.90
2022-07-27T16:18:03.047Z,23.90
2022-07-27T16:19:35.836Z,23.90
2022-07-27T16:21:08.466Z,23.90
2022-07-27T16:22:40.781Z,24.00
2022-07-27T16:24:14.092Z,23.90
2022-07-27T16:26:03.346Z,23.80
2022-07-27T16:27:36.613Z,23.70
2022-07-27T16:29:09.802Z,23.70
2022-07-27T16:30:42.103Z,23.60
2022-07-27T16:32:14.502Z,23.60
2022-07-27T16:33:49.822Z,23.50
2022-07-27T16:35:27.961Z,23.60
2022-07-27T16:37:00.742Z,23.50
2022-07-27T16:38:33.514Z,23.50
2022-07-27T16:40:06.947Z,23.40
2022-07-27T16:41:39.408Z,23.50
2022-07-27T16:43:11.641Z,23.50
2022-07-27T16:44:44.056Z,23.50
2022-07-27T16:46:17.746Z,23.40
2022-07-27T16:47:50.145Z,23.30
2022-07-27T16:49:33.529Z,23.20
2022-07-27T16:51:12.286Z,23.20
2022-07-27T16:52:44.744Z,23.10
2022-07-27T16:54:17.249Z,22.90
2022-07-27T16:55:49.495Z,22.80
2022-07-27T16:57:23.901Z,22.80
2022-07-27T16:58:56.347Z,22.70
2022-07-27T17:00:28.674Z,22.60
2022-07-27T17:02:00.913Z,22.50
2022-07-27T17:03:33.572Z,22.40
2022-07-27T17:05:09.720Z,22.40
2022-07-27T17:06:41.920Z,22.40
2022-07-27T17:08:14.215Z,22.40
2022-07-27T17:09:46.634Z,22.40
2022-07-27T17:11:20.798Z,22.40
2022-07-27T17:12:54.053Z,22.40
2022-07-27T17:14:28.057Z,22.40
2022-07-27T17:16:10.693Z,22.30
2022-07-27T17:17:42.858Z,22.30
2022-07-27T17:19:16.834Z,22.40
2022-07-27T17:20:49.020Z,22.30
2022-07-27T17:22:21.408Z,22.30
2022-07-27T17:23:54.153Z,22.30
2022-07-27T17:25:26.609Z,22.30
2022-07-27T17:26:59.128Z,22.30
2022-07-27T17:28:33.320Z,22.20
2022-07-27T17:30:07.076Z,22.20
2022-07-27T17:31:39.311Z,22.20
2022-07-27T17:33:12.020Z,22.00
2022-07-27T17:34:45.600Z,21.90
2022-07-27T17:36:18.539Z,21.90
2022-07-27T17:38:05.694Z,21.80
2022-07-27T17:39:39.428Z,21.80
2022-07-27T17:41:13.407Z,21.70
2022-07-27T17:42:45.907Z,21.70
2022-07-27T17:44:18.314Z,21.60
2022-07-27T17:45:50.862Z,21.60
2022-07-27T17:47:23.358Z,21.60
2022-07-27T17:48:55.790Z,21.50
2022-07-27T17:50:28.218Z,21.40
2022-07-27T17:52:00.547Z,21.40
2022-07-27T17:53:33.800Z,21.30
2022-07-27T17:55:07.086Z,21.30
2022-07-27T17:56:39.269Z,21.20
2022-07-27T17:58:11.969Z,21.20
2022-07-27T17:59:44.915Z,21.20
2022-07-27T18:01:17.624Z,21.10
2022-07-27T18:03:12.638Z,21.10
2022-07-27T18:04:47.878Z,21.00
2022-07-27T18:06:20.432Z,20.90
2022-07-27T18:07:53.876Z,20.90
2022-07-27T18:09:26.253Z,20.90
2022-07-27T18:10:58.641Z,20.90
2022-07-27T18:12:31.091Z,20.90
2022-07-27T18:14:03.979Z,20.90
2022-07-27T18:15:48.299Z,20.90
2022-07-27T18:17:20.900Z,20.90
2022-07-27T18:18:53.312Z,20.90
2022-07-27T18:20:25.891Z,20.90
2022-07-27T18:21:58.488Z,20.90
2022-07-27T18:23:31.212Z,20.90
2022-07-27T18:25:06.433Z,20.80
2022-07-27T18:26:38.928Z,20.80
2022-07-27T18:28:11.667Z,20.80
2022-07-27T18:29:43.802Z,20.70
2022-07-27T18:31:18.168Z,20.70
2022-07-27T18:32:50.785Z,20.70
2022-07-27T18:34:23.068Z,20.70
2022-07-27T18:35:56.233Z,20.70
2022-07-27T18:37:30.174Z,20.60
2022-07-27T18:39:02.383Z,20.60
2022-07-27T18:40:39.504Z,20.60
2022-07-27T18:42:11.762Z,20.60
2022-07-27T18:43:51.940Z,20.60
2022-07-27T18:45:34.214Z,20.50
2022-07-27T18:47:07.554Z,20.50
2022-07-27T18:48:39.829Z,20.50
2022-07-27T18:50:12.368Z,20.50
2022-07-27T18:51:44.520Z,20.50
2022-07-27T18:53:16.772Z,20.50
2022-07-27T18:54:49.042Z,20.50
2022-07-27T18:56:21.496Z,20.50
2022-07-27T18:57:55.911Z,20.50
2022-07-27T18:59:28.170Z,20.50
2022-07-27T19:01:00.495Z,20.50
2022-07-27T19:02:37.306Z,20.40
2022-07-27T19:04:12.743Z,20.40
2022-07-27T19:05:49.413Z,20.30
2022-07-27T19:07:23.980Z,20.30
2022-07-27T19:08:58.229Z,20.30
2022-07-27T19:10:30.540Z,20.20
2022-07-27T19:12:07.615Z,20.20
2022-07-27T19:13:41.885Z,20.30
2022-07-27T19:15:14.689Z,20.30
2022-07-27T19:16:47.410Z,20.30
2022-07-27T19:18:19.903Z,20.20
2022-07-27T19:19:53.295Z,20.20
2022-07-27T19:21:26.210Z,20.30
2022-07-27T19:22:59.841Z,20.30
2022-07-27T19:24:32.141Z,20.20
2022-07-27T19:26:04.345Z,20.30
2022-07-27T19:27:38.301Z,20.40
2022-07-27T19:29:13.107Z,20.40
2022-07-27T19:30:47.340Z,20.40
2022-07-27T19:32:20.556Z,20.40
2022-07-27T19:33:53.396Z,20.40
2022-07-27T19:35:25.904Z,20.40
2022-07-27T19:36:58.069Z,20.40
2022-07-27T19:38:30.272Z,20.30
2022-07-27T19:40:20.105Z,20.30
2022-07-27T19:41:52.971Z,20.30
2022-07-27T19:43:25.294Z,20.20
2022-07-27T19:44:57.677Z,20.20
2022-07-27T19:46:30.233Z,20.20
2022-07-27T19:48:04.814Z,20.10
2022-07-27T19:49:37.484Z,20.10
2022-07-27T19:51:10.908Z,20.10
2022-07-27T19:52:44.097Z,20.00
2022-07-27T19:54:16.658Z,19.90
2022-07-27T19:55:49.139Z,19.90
2022-07-27T19:57:21.330Z,19.90
2022-07-27T19:58:53.820Z,19.80
2022-07-27T20:00:26.430Z,19.80
2022-07-27T20:01:58.722Z,19.60
2022-07-27T20:03:31.131Z,19.60
2022-07-27T20:05:21.220Z,19.60
2022-07-27T20:06:53.452Z,19.60
2022-07-27T20:08:25.657Z,19.60
2022-07-27T20:09:58.184Z,19.60
2022-07-27T20:11:31.196Z,19.60
2022-07-27T20:13:05.112Z,19.60
2022-07-27T20:14:37.832Z,19.60
2022-07-27T20:16:10.252Z,19.50
2022-07-27T20:17:42.739Z,19.50
2022-07-27T20:19:15.753Z,19.50
2022-07-27T20:20:48.548Z,19.40
2022-07-27T20:22:20.818Z,19.40
2022-07-27T20:23:54.564Z,19.40
2022-07-27T20:25:27.054Z,19.40
2022-07-27T20:26:59.326Z,19.40
2022-07-27T20:28:31.910Z,19.40
2022-07-27T20:30:05.722Z,19.30