createdAt,value
2018-09-11T00:02:20.885Z,16.20
2018-09-11T00:04:49.919Z,16.20
2018-09-11T00:07:19.361Z,16.10
2018-09-11T00:09:47.886Z,16.10
2018-09-11T00:12:17.013Z,16.10
2018-09-11T00:14:45.566Z,16.10
2018-09-11T00:17:14.673Z,16.10
2018-09-11T00:19:42.622Z,16.10
2018-09-11T00:22:11.872Z,16.00
2018-09-11T00:24:41.342Z,16.00
2018-09-11T00:27:10.314Z,16.00
2018-09-11T00:29:39.547Z,15.90
2018-09-11T00:32:08.748Z,15.90
2018-09-11T00:34:37.293Z,15.90
2018-09-11T00:37:06.779Z,15.90
2018-09-11T00:39:35.297Z,15.90
2018-09-11T00:42:04.316Z,15.90
2018-09-11T00:44:33.289Z,15.90
2018-09-11T00:47:02.814Z,15.80
2018-09-11T00:49:31.798Z,15.80
2018-09-11T00:52:00.736Z,15.80
2018-09-11T00:54:29.427Z,15.80
2018-09-11T00:56:58.256Z,15.70
2018-09-11T00:59:27.747Z,15.70
2018-09-11T01:01:56.961Z,15.70
2018-09-11T01:04:25.523Z,15.70
2018-09-11T01:06:54.404Z,15.70
2018-09-11T01:09:23.179Z,15.60
2018-09-11T01:11:52.189Z,15.50
2018-09-11T01:14:22.082Z,15.50
2018-09-11T01:16:51.528Z,15.50
2018-09-11T01:19:20.643Z,15.50
2018-09-11T01:21:49.422Z,15.40
2018-09-11T01:24:18.312Z,15.40
2018-09-11T01:26:47.041Z,15.30
2018-09-11T01:29:15.671Z,15.30
2018-09-11T01:31:44.253Z,15.30
2018-09-11T01:34:13.461Z,15.30
2018-09-11T01:36:42.668Z,15.20
2018-09-11T01:39:13.276Z,15.20
2018-09-11T01:41:42.002Z,15.20
2018-09-11T01:44:11.238Z,15.20
2018-09-11T01:46:40.583Z,15.20
2018-09-11T01:49:10.359Z,15.10
2018-09-11T01:51:40.747Z,15.20
2018-09-11T01:54:09.338Z,15.20
2018-09-11T01:56:38.393Z,15.20
2018-09-11T01:59:07.453Z,15.20
2018-09-11T02:01:36.240Z,15.20
2018-09-11T02:04:05.570Z,15.20
2018-09-11T02:06:34.736Z,15.20
2018-09-11T02:09:04.363Z,15.20
2018-09-11T02:11:32.356Z,15.20
2018-09-11T02:14:01.493Z,15.20
2018-09-11T02:16:30.292Z,15.10
2018-09-11T02:18:58.496Z,15.10
2018-09-11T02:21:27.178Z,15.10
2018-09-11T02:23:55.752Z,15.10
2018-09-11T02:26:24.541Z,15.00
2018-09-11T02:28:53.663Z,15.00
2018-09-11T02:31:22.620Z,14.90
2018-09-11T02:35:21.588Z,14.90
2018-09-11T02:37:51.794Z,14.90
2018-09-11T02:40:21.370Z,14.80
2018-09-11T02:42:50.659Z,14.70
2018-09-11T02:45:22.865Z,14.60
2018-09-11T02:47:52.185Z,14.60
2018-09-11T02:50:21.695Z,14.50
2018-09-11T02:52:50.852Z,14.50
2018-09-11T02:55:20.505Z,14.40
2018-09-11T02:57:49.581Z,14.40
2018-09-11T03:00:19.059Z,14.30
2018-09-11T03:02:48.046Z,14.30
2018-09-11T03:05:18.561Z,14.20
2018-09-11T03:07:47.887Z,14.20
2018-09-11T03:10:17.885Z,14.10
2018-09-11T03:12:47.965Z,14.10
2018-09-11T03:15:17.331Z,14.10
2018-09-11T03:17:45.747Z,14.10
2018-09-11T03:20:14.664Z,14.20
2018-09-11T03:22:44.241Z,14.20
2018-09-11T03:25:13.288Z,14.30
2018-09-11T03:27:42.207Z,14.40
2018-09-11T03:30:11.056Z,14.50
2018-09-11T03:32:40.498Z,14.50
2018-09-11T03:35:10.602Z,14.60
2018-09-11T03:37:38.878Z,14.60
2018-09-11T03:40:07.637Z,14.70
2018-09-11T03:42:36.050Z,14.70
2018-09-11T03:45:05.613Z,14.70
2018-09-11T03:47:34.745Z,14.70
2018-09-11T03:50:03.598Z,14.60
2018-09-11T03:52:32.249Z,14.60
2018-09-11T03:55:01.693Z,14.50
2018-09-11T03:57:31.230Z,14.50
2018-09-11T04:00:00.020Z,14.40
2018-09-11T04:02:28.347Z,14.40
2018-09-11T04:04:59.475Z,14.40
2018-09-11T04:07:28.525Z,14.40
2018-09-11T04:09:57.572Z,14.30
2018-09-11T04:12:26.076Z,14.30
2018-09-11T04:14:55.501Z,14.30
2018-09-11T04:17:40.819Z,14.30
2018-09-11T04:20:09.777Z,14.40
2018-09-11T04:22:40.245Z,14.40
2018-09-11T04:25:09.209Z,14.40
2018-09-11T04:27:38.880Z,14.40
2018-09-11T04:30:08.540Z,14.40
2018-09-11T04:32:37.358Z,14.40
2018-09-11T04:35:05.961Z,14.40
2018-09-11T04:37:35.096Z,14.50
2018-09-11T04:40:03.909Z,14.50
2018-09-11T04:42:34.056Z,14.50
2018-09-11T04:45:02.855Z,14.50
2018-09-11T04:47:31.726Z,14.50
2018-09-11T04:50:01.088Z,14.60
2018-09-11T04:52:29.895Z,14.50
2018-09-11T04:54:58.421Z,14.50
2018-09-11T04:57:27.328Z,14.50
2018-09-11T04:59:56.167Z,14.50
2018-09-11T05:02:25.375Z,14.50
2018-09-11T05:04:54.296Z,14.50
2018-09-11T05:07:23.681Z,14.40
2018-09-11T05:09:52.674Z,14.40
2018-09-11T05:12:22.245Z,14.40
2018-09-11T05:14:51.736Z,14.30
2018-09-11T05:17:21.418Z,14.30
2018-09-11T05:19:50.047Z,14.30
2018-09-11T05:22:19.357Z,14.30
2018-09-11T05:24:49.017Z,14.30
2018-09-11T05:27:18.122Z,14.30
2018-09-11T05:29:47.647Z,14.30
2018-09-11T05:32:16.442Z,14.30
2018-09-11T05:34:45.973Z,14.30
2018-09-11T05:37:14.627Z,14.30
2018-09-11T05:39:44.743Z,14.30
2018-09-11T05:42:13.732Z,14.30
2018-09-11T05:44:42.888Z,14.30
2018-09-11T05:47:12.551Z,14.40
2018-09-11T05:49:41.152Z,14.40
2018-09-11T05:52:11.059Z,14.40
2018-09-11T05:54:40.106Z,14.40
2018-09-11T05:57:10.933Z,14.50
2018-09-11T05:59:39.107Z,14.50
2018-09-11T06:02:07.314Z,14.60
2018-09-11T06:04:36.238Z,14.70
2018-09-11T06:09:49.470Z,14.90
2018-09-11T06:12:17.524Z,14.90
2018-09-11T06:14:45.935Z,15.00
2018-09-11T06:17:14.505Z,15.10
2018-09-11T06:19:44.025Z,15.20
2018-09-11T06:22:12.995Z,15.20
2018-09-11T06:24:42.479Z,15.30
2018-09-11T06:27:11.518Z,15.40
2018-09-11T06:29:40.790Z,15.60
2018-09-11T06:32:09.786Z,15.70
2018-09-11T06:34:38.655Z,15.70
2018-09-11T06:37:07.726Z,15.80
2018-09-11T06:39:36.103Z,15.90
2018-09-11T06:42:06.435Z,15.90
2018-09-11T06:44:37.135Z,16.00
2018-09-11T06:47:06.464Z,16.00
2018-09-11T06:49:35.778Z,16.10
2018-09-11T06:52:04.244Z,16.10
2018-09-11T06:54:32.636Z,16.20
2018-09-11T07:02:28.094Z,16.20
2018-09-11T07:04:56.746Z,16.30
2018-09-11T07:07:26.261Z,16.60
2018-09-11T07:09:55.679Z,16.90
2018-09-11T07:12:24.302Z,17.20
2018-09-11T07:14:53.602Z,17.40
2018-09-11T07:17:23.336Z,17.50
2018-09-11T07:19:53.117Z,17.60
2018-09-11T07:22:22.616Z,17.60
2018-09-11T07:24:51.009Z,17.50
2018-09-11T07:27:21.808Z,17.50
2018-09-11T07:29:51.496Z,17.50
2018-09-11T07:32:21.190Z,17.70
2018-09-11T07:34:50.006Z,18.00
2018-09-11T07:37:19.774Z,18.30
2018-09-11T07:39:49.020Z,18.50
2018-09-11T07:42:19.478Z,18.70
2018-09-11T07:44:48.428Z,18.90
2018-09-11T07:47:17.155Z,19.10
2018-09-11T07:49:46.888Z,19.30
2018-09-11T07:52:15.915Z,19.50
2018-09-11T07:54:44.899Z,19.70
2018-09-11T07:57:14.284Z,19.80
2018-09-11T07:59:43.427Z,19.90
2018-09-11T08:02:12.547Z,20.00
2018-09-11T08:10:28.220Z,20.20
2018-09-11T08:12:56.513Z,20.20
2018-09-11T08:15:25.707Z,20.40
2018-09-11T08:17:54.873Z,20.50
2018-09-11T08:20:23.680Z,20.60
2018-09-11T08:22:52.474Z,20.80
2018-09-11T08:25:21.313Z,20.90
2018-09-11T08:27:50.118Z,21.00
2018-09-11T08:30:19.407Z,21.10
2018-09-11T08:32:48.064Z,21.30
2018-09-11T08:35:17.756Z,21.50
2018-09-11T08:37:46.594Z,21.50
2018-09-11T08:40:15.128Z,21.50
2018-09-11T08:42:43.757Z,21.50
2018-09-11T08:45:12.787Z,21.40
2018-09-11T08:47:41.796Z,21.40
2018-09-11T08:50:09.667Z,21.60
2018-09-11T08:52:39.384Z,21.70
2018-09-11T08:55:09.054Z,21.80
2018-09-11T08:57:36.956Z,22.00
2018-09-11T09:00:05.936Z,22.10
2018-09-11T09:02:34.786Z,22.20
2018-09-11T09:05:04.578Z,22.30
2018-09-11T09:07:33.098Z,22.30
2018-09-11T09:10:01.711Z,22.30
2018-09-11T09:12:31.623Z,22.20
2018-09-11T09:15:00.619Z,22.10
2018-09-11T09:17:29.509Z,21.90
2018-09-11T09:19:57.980Z,21.90
2018-09-11T09:22:26.664Z,21.90
2018-09-11T09:24:55.692Z,22.00
2018-09-11T09:27:24.529Z,22.10
2018-09-11T09:29:54.417Z,22.30
2018-09-11T09:32:23.316Z,22.50
2018-09-11T09:34:52.621Z,22.80
2018-09-11T09:37:21.651Z,23.00
2018-09-11T09:39:50.924Z,23.20
2018-09-11T09:42:19.848Z,23.40
2018-09-11T09:44:49.955Z,23.50
2018-09-11T09:47:20.256Z,23.60
2018-09-11T09:49:49.704Z,23.60
2018-09-11T09:52:18.296Z,23.70
2018-09-11T09:54:47.314Z,23.80
2018-09-11T09:57:16.548Z,23.90
2018-09-11T09:59:45.170Z,24.00
2018-09-11T10:02:19.726Z,24.10
2018-09-11T10:04:48.410Z,24.30
2018-09-11T10:07:17.840Z,24.40
2018-09-11T10:09:46.393Z,24.40
2018-09-11T10:12:15.571Z,24.30
2018-09-11T10:14:45.540Z,24.30
2018-09-11T10:17:14.716Z,24.30
2018-09-11T10:19:43.154Z,24.40
2018-09-11T10:22:13.139Z,24.50
2018-09-11T10:24:47.260Z,24.50
2018-09-11T10:27:17.346Z,24.60
2018-09-11T10:29:46.366Z,24.80
2018-09-11T10:32:16.578Z,24.90
2018-09-11T10:34:45.932Z,24.90
2018-09-11T10:37:15.170Z,24.80
2018-09-11T10:39:45.209Z,24.80
2018-09-11T10:42:14.810Z,24.90
2018-09-11T10:44:44.836Z,24.90
2018-09-11T10:47:13.575Z,24.90
2018-09-11T10:49:43.281Z,25.00
2018-09-11T10:52:12.053Z,25.20
2018-09-11T10:54:42.707Z,25.30
2018-09-11T10:57:12.681Z,25.50
2018-09-11T10:59:42.882Z,25.60
2018-09-11T11:02:11.804Z,25.60
2018-09-11T11:04:42.182Z,25.70
2018-09-11T11:07:11.706Z,25.70
2018-09-11T11:09:41.496Z,25.70
2018-09-11T11:12:10.205Z,25.70
2018-09-11T11:20:24.031Z,26.10
2018-09-11T11:22:52.623Z,26.20
2018-09-11T11:25:22.404Z,26.20
2018-09-11T11:27:51.890Z,26.00
2018-09-11T11:30:21.746Z,26.00
2018-09-11T11:32:51.468Z,26.00
2018-09-11T11:35:21.573Z,25.90
2018-09-11T11:37:50.477Z,25.90
2018-09-11T11:40:20.535Z,25.70
2018-09-11T11:42:49.969Z,25.50
2018-09-11T11:45:20.762Z,25.40
2018-09-11T11:47:50.938Z,25.40
2018-09-11T11:50:20.660Z,25.50
2018-09-11T11:52:50.798Z,25.50
2018-09-11T11:55:21.170Z,25.60
2018-09-11T11:57:50.294Z,25.60
2018-09-11T12:00:20.162Z,25.50
2018-09-11T12:02:50.075Z,25.60
2018-09-11T12:05:19.817Z,25.60
2018-09-11T12:07:49.687Z,25.60
2018-09-11T12:10:19.664Z,25.70
2018-09-11T12:12:49.193Z,25.70
2018-09-11T12:15:19.780Z,25.90
2018-09-11T12:17:49.257Z,26.00
2018-09-11T12:20:19.558Z,26.00
2018-09-11T12:22:49.180Z,26.00
2018-09-11T12:25:19.163Z,25.90
2018-09-11T12:27:48.905Z,25.70
2018-09-11T12:30:19.177Z,25.60
2018-09-11T12:32:49.459Z,25.40
2018-09-11T12:35:20.316Z,25.50
2018-09-11T12:37:50.112Z,25.40
2018-09-11T12:40:19.789Z,25.30
2018-09-11T12:42:49.754Z,25.20
2018-09-11T12:45:19.467Z,25.10
2018-09-11T12:50:41.719Z,24.90
2018-09-11T12:53:11.907Z,25.00
2018-09-11T12:55:41.602Z,25.00
2018-09-11T12:58:11.938Z,25.00
2018-09-11T13:00:41.858Z,25.00
2018-09-11T13:03:11.746Z,25.00
2018-09-11T13:05:41.925Z,24.90
2018-09-11T13:08:11.490Z,24.80
2018-09-11T13:10:41.388Z,24.70
2018-09-11T13:13:11.331Z,24.80
2018-09-11T13:15:41.073Z,24.70
2018-09-11T13:18:10.724Z,24.70
2018-09-11T13:20:39.574Z,24.60
2018-09-11T13:23:09.037Z,24.60
2018-09-11T13:25:38.690Z,24.50
2018-09-11T13:28:07.610Z,24.50
2018-09-11T13:30:37.510Z,24.50
2018-09-11T13:33:07.839Z,24.40
2018-09-11T13:35:37.955Z,24.40
2018-09-11T13:38:07.793Z,24.30
2018-09-11T13:40:38.192Z,24.20
2018-09-11T13:43:07.870Z,24.20
2018-09-11T13:45:37.332Z,24.20
2018-09-11T13:48:07.412Z,24.20
2018-09-11T13:50:37.380Z,24.30
2018-09-11T13:53:07.082Z,24.30
2018-09-11T13:55:35.747Z,24.40
2018-09-11T13:58:05.156Z,24.60
2018-09-11T14:00:34.224Z,24.70
2018-09-11T14:03:04.339Z,24.80
2018-09-11T14:05:33.843Z,24.90
2018-09-11T14:08:04.160Z,24.90
2018-09-11T14:10:33.661Z,24.90
2018-09-11T14:13:04.572Z,24.80
2018-09-11T14:15:34.260Z,24.60
2018-09-11T14:18:04.332Z,24.50
2018-09-11T14:20:38.171Z,24.40
2018-09-11T14:23:08.257Z,24.40
2018-09-11T14:25:38.288Z,24.40
2018-09-11T14:28:07.773Z,24.40
2018-09-11T14:30:37.770Z,24.30
2018-09-11T14:33:08.814Z,24.20
2018-09-11T14:35:42.705Z,24.10
2018-09-11T14:38:14.108Z,24.10
2018-09-11T14:40:43.591Z,24.00
2018-09-11T14:43:14.450Z,24.00
2018-09-11T14:45:44.529Z,23.90
2018-09-11T14:48:14.769Z,23.90
2018-09-11T14:50:44.449Z,23.80
2018-09-11T14:53:14.290Z,23.90
2018-09-11T14:55:43.316Z,23.80
2018-09-11T14:58:13.280Z,23.80
2018-09-11T15:00:42.906Z,23.80
2018-09-11T15:03:12.165Z,23.70
2018-09-11T15:05:42.289Z,23.70
2018-09-11T15:08:12.610Z,23.70
2018-09-11T15:10:43.571Z,23.60
2018-09-11T15:13:13.144Z,23.60
2018-09-11T15:15:42.521Z,23.50
2018-09-11T15:18:12.588Z,23.50
2018-09-11T15:20:42.409Z,23.50
2018-09-11T15:23:13.177Z,23.40
2018-09-11T15:25:42.907Z,23.40
2018-09-11T15:28:12.822Z,23.40
2018-09-11T15:30:42.464Z,23.30
2018-09-11T15:33:12.446Z,23.20
2018-09-11T15:35:42.050Z,23.20
2018-09-11T15:38:15.889Z,23.10
2018-09-11T15:40:45.089Z,23.10
2018-09-11T15:43:15.003Z,23.00
2018-09-11T15:45:44.453Z,23.00
2018-09-11T15:48:14.291Z,22.90
2018-09-11T15:50:43.834Z,22.90
2018-09-11T15:53:14.218Z,22.90
2018-09-11T15:55:43.764Z,22.80
2018-09-11T15:58:13.716Z,22.80
2018-09-11T16:00:42.854Z,22.70
2018-09-11T16:03:13.280Z,22.70
2018-09-11T16:05:43.163Z,22.70
2018-09-11T16:08:12.729Z,22.60
2018-09-11T16:10:42.368Z,22.60
2018-09-11T16:13:11.935Z,22.50
2018-09-11T16:15:42.049Z,22.40
2018-09-11T16:18:11.824Z,22.40
2018-09-11T16:20:42.260Z,22.30
2018-09-11T16:23:12.134Z,22.20
2018-09-11T16:25:41.737Z,22.20
2018-09-11T16:28:11.631Z,22.10
2018-09-11T16:30:40.921Z,22.10
2018-09-11T16:33:11.078Z,22.00
2018-09-11T16:35:40.897Z,22.00
2018-09-11T16:38:11.352Z,21.90
2018-09-11T16:40:41.097Z,21.90
2018-09-11T16:43:11.282Z,21.80
2018-09-11T16:45:41.481Z,21.70
2018-09-11T16:48:11.303Z,21.60
2018-09-11T16:50:41.211Z,21.60
2018-09-11T16:53:10.935Z,21.50
2018-09-11T16:58:33.903Z,21.50
2018-09-11T17:01:03.911Z,21.40
2018-09-11T17:03:34.729Z,21.30
2018-09-11T17:06:04.272Z,21.20
2018-09-11T17:08:34.044Z,21.20
2018-09-11T17:13:56.061Z,21.10
2018-09-11T17:16:26.105Z,21.10
2018-09-11T17:18:56.903Z,21.00
2018-09-11T17:21:26.745Z,21.00
2018-09-11T17:23:56.375Z,20.90
2018-09-11T17:26:26.339Z,20.70
2018-09-11T17:28:56.446Z,20.60
2018-09-11T17:31:26.198Z,20.40
2018-09-11T17:33:56.020Z,20.30
2018-09-11T17:36:26.483Z,20.10
2018-09-11T17:38:57.221Z,20.10
2018-09-11T17:41:27.147Z,19.90
2018-09-11T17:43:57.443Z,19.70
2018-09-11T17:46:27.514Z,19.60
2018-09-11T17:48:57.740Z,19.50
2018-09-11T17:51:26.422Z,19.40
2018-09-11T17:56:35.962Z,19.20
2018-09-11T17:59:05.107Z,19.00
2018-09-11T18:01:34.455Z,19.00
2018-09-11T18:04:03.445Z,19.00
2018-09-11T18:06:32.031Z,18.90
2018-09-11T18:09:01.829Z,18.90
2018-09-11T18:11:32.233Z,18.90
2018-09-11T18:14:01.196Z,18.90
2018-09-11T18:16:30.040Z,18.90
2018-09-11T18:18:59.432Z,18.80
2018-09-11T18:21:28.534Z,18.80
2018-09-11T18:23:59.351Z,18.80
2018-09-11T18:26:28.719Z,18.80
2018-09-11T18:28:59.513Z,18.70
2018-09-11T18:31:30.213Z,18.70
2018-09-11T18:33:59.172Z,18.70
2018-09-11T18:36:38.569Z,18.60
2018-09-11T18:42:05.639Z,18.50
2018-09-11T18:44:39.018Z,18.50
2018-09-11T18:47:09.061Z,18.40
2018-09-11T18:49:39.664Z,18.40
2018-09-11T18:52:09.060Z,18.30
2018-09-11T18:54:38.478Z,18.30
2018-09-11T18:57:12.177Z,18.30
2018-09-11T18:59:45.863Z,18.20
2018-09-11T19:02:18.401Z,18.20
2018-09-11T19:10:19.928Z,18.10
2018-09-11T19:12:49.502Z,18.10
2018-09-11T19:15:19.184Z,18.10
2018-09-11T19:17:49.651Z,18.00
2018-09-11T19:20:19.811Z,18.00
2018-09-11T19:22:49.511Z,18.00
2018-09-11T19:25:22.435Z,18.00
2018-09-11T19:27:52.233Z,18.00
2018-09-11T19:30:22.208Z,18.00
2018-09-11T19:32:51.792Z,18.00
2018-09-11T19:35:20.139Z,18.00
2018-09-11T19:37:51.234Z,18.00
2018-09-11T19:40:20.229Z,18.00
2018-09-11T19:42:48.949Z,18.10
2018-09-11T19:45:19.421Z,18.10
2018-09-11T19:47:48.676Z,18.20
2018-09-11T19:50:17.673Z,18.20
2018-09-11T19:52:47.409Z,18.20
2018-09-11T19:55:17.143Z,18.20
2018-09-11T19:57:47.691Z,18.30
2018-09-11T20:00:17.754Z,18.30
2018-09-11T20:02:47.972Z,18.40
2018-09-11T20:05:18.626Z,18.40
2018-09-11T20:07:48.278Z,18.40
2018-09-11T20:10:17.370Z,18.40
2018-09-11T20:12:46.586Z,18.30
2018-09-11T20:15:17.352Z,18.30
2018-09-11T20:17:47.424Z,18.20
2018-09-11T20:20:16.375Z,18.20
2018-09-11T20:22:45.950Z,18.10
2018-09-11T20:30:53.323Z,17.90
2018-09-11T20:33:22.129Z,17.80
2018-09-11T20:35:51.118Z,17.80
2018-09-11T20:38:19.683Z,17.70
2018-09-11T20:40:48.472Z,17.70
2018-09-11T20:43:17.970Z,17.60
2018-09-11T20:45:47.038Z,17.50
2018-09-11T20:48:15.650Z,17.50
2018-09-11T20:50:45.018Z,17.40
2018-09-11T20:53:13.847Z,17.40
2018-09-11T20:55:43.641Z,17.30
2018-09-11T20:58:12.090Z,17.30
2018-09-11T21:00:40.867Z,17.30
2018-09-11T21:03:09.640Z,17.20
2018-09-11T21:05:38.783Z,17.20
2018-09-11T21:08:08.884Z,17.20
2018-09-11T21:10:37.989Z,17.20
2018-09-11T21:13:07.853Z,17.20
2018-09-11T21:15:36.918Z,17.20
2018-09-11T21:18:05.388Z,17.20
2018-09-11T21:20:34.172Z,17.20
2018-09-11T21:23:03.408Z,17.20
2018-09-11T21:25:32.691Z,17.20
2018-09-11T21:28:01.499Z,17.10
2018-09-11T21:30:30.999Z,17.10
2018-09-11T21:33:00.084Z,17.10
2018-09-11T21:35:29.271Z,17.00
2018-09-11T21:37:59.148Z,16.90
2018-09-11T21:40:28.411Z,16.80
2018-09-11T21:42:57.574Z,16.70
2018-09-11T21:45:26.483Z,16.70
2018-09-11T21:47:55.170Z,16.60
2018-09-11T21:50:24.336Z,16.60
2018-09-11T21:52:52.505Z,16.60
2018-09-11T21:55:22.925Z,16.50
2018-09-11T21:57:52.182Z,16.50
2018-09-11T22:00:21.304Z,16.40
2018-09-11T22:02:50.648Z,16.30
2018-09-11T22:05:19.518Z,16.30
2018-09-11T22:07:48.614Z,16.20
2018-09-11T22:10:18.430Z,16.10
2018-09-11T22:12:47.340Z,16.00
2018-09-11T22:15:16.536Z,16.00
2018-09-11T22:17:45.878Z,15.90
2018-09-11T22:20:15.157Z,15.80
2018-09-11T22:22:44.485Z,15.70
2018-09-11T22:25:13.323Z,15.60
2018-09-11T22:27:42.296Z,15.50
2018-09-11T22:30:11.102Z,15.50
2018-09-11T22:32:40.068Z,15.40
2018-09-11T22:35:08.833Z,15.30
2018-09-11T22:37:37.627Z,15.30
2018-09-11T22:40:07.258Z,15.20
2018-09-11T22:42:35.992Z,15.20
2018-09-11T22:45:04.999Z,15.20
2018-09-11T22:47:33.922Z,15.20
2018-09-11T22:50:03.965Z,15.20
2018-09-11T22:59:02.377Z,15.30
2018-09-11T23:01:31.601Z,15.10
2018-09-11T23:04:01.177Z,15.00
2018-09-11T23:06:29.448Z,14.90
2018-09-11T23:08:58.072Z,14.80
2018-09-11T23:11:26.972Z,14.70
2018-09-11T23:16:40.925Z,14.60
2018-09-11T23:19:09.763Z,14.50
2018-09-11T23:21:43.577Z,14.50
2018-09-11T23:24:14.250Z,14.40
2018-09-11T23:26:44.412Z,14.40
2018-09-11T23:29:12.956Z,14.30
2018-09-11T23:31:42.386Z,14.30
2018-09-11T23:34:11.774Z,14.20
2018-09-11T23:36:40.413Z,14.20
2018-09-11T23:39:09.998Z,14.20
2018-09-11T23:41:39.809Z,14.10
2018-09-11T23:44:09.285Z,14.10
2018-09-11T23:46:40.055Z,14.00
2018-09-11T23:49:10.690Z,13.90
2018-09-11T23:51:40.032Z,13.90
2018-09-11T23:54:08.816Z,13.80
2018-09-11T23:56:37.096Z,13.80
2018-09-11T23:59:05.892Z,13.80
