createdAt,value
2023-03-31T00:01:42.749Z,100.00
2023-03-31T00:04:13.610Z,100.00
2023-03-31T00:06:44.395Z,100.00
2023-03-31T00:09:13.060Z,100.00
2023-03-31T00:11:40.478Z,100.00
2023-03-31T00:14:08.245Z,100.00
2023-03-31T00:16:35.537Z,100.00
2023-03-31T00:19:02.202Z,100.00
2023-03-31T00:21:37.091Z,100.00
2023-03-31T00:24:04.912Z,100.00
2023-03-31T00:26:31.981Z,100.00
2023-03-31T00:28:59.760Z,100.00
2023-03-31T00:31:27.734Z,100.00
2023-03-31T00:33:54.467Z,100.00
2023-03-31T00:36:21.767Z,100.00
2023-03-31T00:38:48.727Z,100.00
2023-03-31T00:41:15.933Z,100.00
2023-03-31T00:44:01.371Z,100.00
2023-03-31T00:46:30.942Z,100.00
2023-03-31T00:48:58.034Z,100.00
2023-03-31T00:51:28.462Z,100.00
2023-03-31T00:53:59.861Z,100.00
2023-03-31T00:56:28.964Z,100.00
2023-03-31T00:58:58.090Z,100.00
2023-03-31T01:01:24.994Z,100.00
2023-03-31T01:03:52.545Z,100.00
2023-03-31T01:06:23.924Z,100.00
2023-03-31T01:08:51.548Z,100.00
2023-03-31T01:11:23.396Z,100.00
2023-03-31T01:13:51.858Z,100.00
2023-03-31T01:16:18.710Z,100.00
2023-03-31T01:18:49.922Z,100.00
2023-03-31T01:21:35.449Z,100.00
2023-03-31T01:24:05.125Z,100.00
2023-03-31T01:26:50.349Z,100.00
2023-03-31T01:29:32.357Z,100.00
2023-03-31T01:32:05.079Z,100.00
2023-03-31T01:34:50.768Z,100.00
2023-03-31T01:37:17.443Z,100.00
2023-03-31T01:39:56.402Z,100.00
2023-03-31T01:42:35.365Z,100.00
2023-03-31T01:45:31.378Z,100.00
2023-03-31T01:48:03.245Z,100.00
2023-03-31T01:50:39.462Z,100.00
2023-03-31T01:53:16.603Z,100.00
2023-03-31T01:55:48.181Z,100.00
2023-03-31T01:58:24.377Z,100.00
2023-03-31T02:01:03.788Z,100.00
2023-03-31T02:03:34.825Z,100.00
2023-03-31T02:06:06.066Z,100.00
2023-03-31T02:08:36.328Z,100.00
2023-03-31T02:11:03.143Z,100.00
2023-03-31T02:13:31.006Z,100.00
2023-03-31T02:16:03.017Z,100.00
2023-03-31T02:18:33.242Z,100.00
2023-03-31T02:21:01.082Z,100.00
2023-03-31T02:23:31.767Z,100.00
2023-03-31T02:26:16.551Z,100.00
2023-03-31T02:28:43.300Z,100.00
2023-03-31T02:31:09.970Z,100.00
2023-03-31T02:33:36.970Z,100.00
2023-03-31T02:36:04.151Z,100.00
2023-03-31T02:38:34.012Z,100.00
2023-03-31T02:41:00.783Z,100.00
2023-03-31T02:43:27.453Z,100.00
2023-03-31T02:45:54.123Z,100.00
2023-03-31T02:48:29.561Z,100.00
2023-03-31T02:51:07.631Z,100.00
2023-03-31T02:53:53.209Z,100.00
2023-03-31T02:56:19.756Z,100.00
2023-03-31T02:58:49.376Z,100.00
2023-03-31T03:01:25.796Z,100.00
2023-03-31T03:04:04.273Z,100.00
2023-03-31T03:06:42.293Z,100.00
2023-03-31T03:09:17.133Z,100.00
2023-03-31T03:11:51.946Z,100.00
2023-03-31T03:14:22.056Z,100.00
2023-03-31T03:16:52.227Z,100.00
2023-03-31T03:19:22.435Z,100.00
2023-03-31T03:21:49.151Z,100.00
2023-03-31T03:24:17.305Z,100.00
2023-03-31T03:26:44.959Z,100.00
2023-03-31T03:29:14.906Z,100.00
2023-03-31T03:31:42.370Z,100.00
2023-03-31T03:34:11.794Z,100.00
2023-03-31T03:36:38.814Z,100.00
2023-03-31T03:39:07.761Z,100.00
2023-03-31T03:41:34.468Z,100.00
2023-03-31T03:44:01.262Z,100.00
2023-03-31T03:46:28.046Z,100.00
2023-03-31T03:48:54.797Z,100.00
2023-03-31T03:51:21.484Z,100.00
2023-03-31T03:53:47.972Z,100.00
2023-03-31T03:56:14.528Z,100.00
2023-03-31T03:58:41.144Z,100.00
2023-03-31T04:01:07.787Z,100.00
2023-03-31T04:03:34.311Z,100.00
2023-03-31T04:06:00.898Z,100.00
2023-03-31T04:08:27.538Z,100.00
2023-03-31T04:10:54.365Z,100.00
2023-03-31T04:13:21.253Z,100.00
2023-03-31T04:15:47.872Z,100.00
2023-03-31T04:18:23.172Z,100.00
2023-03-31T04:21:05.410Z,100.00
2023-03-31T04:23:42.687Z,100.00
2023-03-31T04:26:10.139Z,100.00
2023-03-31T04:28:39.494Z,100.00
2023-03-31T04:31:09.474Z,100.00
2023-03-31T04:33:39.309Z,100.00
2023-03-31T04:36:18.001Z,100.00
2023-03-31T04:38:46.868Z,100.00
2023-03-31T04:41:17.093Z,100.00
2023-03-31T04:43:43.795Z,100.00
2023-03-31T04:46:10.585Z,100.00
2023-03-31T04:48:37.427Z,100.00
2023-03-31T04:51:04.091Z,100.00
2023-03-31T04:53:30.682Z,100.00
2023-03-31T04:55:57.168Z,100.00
2023-03-31T04:58:23.821Z,100.00
2023-03-31T05:00:50.336Z,100.00
2023-03-31T05:03:16.960Z,100.00
2023-03-31T05:05:43.709Z,100.00
2023-03-31T05:08:10.404Z,100.00
2023-03-31T05:10:36.992Z,100.00
2023-03-31T05:13:03.630Z,100.00
2023-03-31T05:15:30.182Z,100.00
2023-03-31T05:17:57.800Z,100.00
2023-03-31T05:20:24.477Z,100.00
2023-03-31T05:22:51.205Z,100.00
2023-03-31T05:25:20.384Z,100.00
2023-03-31T05:27:51.065Z,100.00
2023-03-31T05:30:18.126Z,100.00
2023-03-31T05:32:44.672Z,100.00
2023-03-31T05:35:11.285Z,100.00
2023-03-31T05:37:37.804Z,100.00
2023-03-31T05:40:09.399Z,100.00
2023-03-31T05:42:36.317Z,100.00
2023-03-31T05:45:02.918Z,100.00
2023-03-31T05:47:29.492Z,100.00
2023-03-31T05:49:56.045Z,100.00
2023-03-31T05:52:22.540Z,100.00
2023-03-31T05:54:49.055Z,100.00
2023-03-31T05:57:15.675Z,100.00
2023-03-31T05:59:42.639Z,100.00
2023-03-31T06:02:12.623Z,100.00
2023-03-31T06:04:39.925Z,100.00
2023-03-31T06:07:06.539Z,100.00
2023-03-31T06:09:33.427Z,100.00
2023-03-31T06:12:00.558Z,100.00
2023-03-31T06:14:27.485Z,100.00
2023-03-31T06:16:56.739Z,100.00
2023-03-31T06:19:24.949Z,100.00
2023-03-31T06:21:52.618Z,100.00
2023-03-31T06:24:19.325Z,100.00
2023-03-31T06:26:45.867Z,100.00
2023-03-31T06:29:12.474Z,100.00
2023-03-31T06:31:39.131Z,100.00
2023-03-31T06:34:06.704Z,94.15
2023-03-31T06:36:33.253Z,84.73
2023-03-31T06:38:59.837Z,68.24
2023-03-31T06:41:26.586Z,58.47
2023-03-31T06:43:59.067Z,52.13
2023-03-31T06:46:25.754Z,49.06
2023-03-31T06:48:52.432Z,48.10
2023-03-31T06:51:19.109Z,45.95
2023-03-31T06:53:45.754Z,44.70
2023-03-31T06:56:12.321Z,42.20
2023-03-31T06:58:39.575Z,40.10
2023-03-31T07:01:07.207Z,40.18
2023-03-31T07:03:34.244Z,37.72
2023-03-31T07:06:01.146Z,36.28
2023-03-31T07:08:28.381Z,36.45
2023-03-31T07:10:57.739Z,39.27
2023-03-31T07:13:25.411Z,37.06
2023-03-31T07:15:52.234Z,35.92
2023-03-31T07:18:19.283Z,34.88
2023-03-31T07:20:50.687Z,34.15
2023-03-31T07:23:17.626Z,35.93
2023-03-31T07:25:44.330Z,37.64
2023-03-31T07:28:11.295Z,38.02
2023-03-31T07:30:37.901Z,41.72
2023-03-31T07:33:05.596Z,41.34
2023-03-31T07:35:32.273Z,40.72
2023-03-31T07:37:59.912Z,43.25
2023-03-31T07:40:28.267Z,42.58
2023-03-31T07:42:54.937Z,42.25
2023-03-31T07:45:22.407Z,41.06
2023-03-31T07:47:49.022Z,42.79
2023-03-31T07:50:16.556Z,42.30
2023-03-31T07:52:45.457Z,42.60
2023-03-31T07:55:13.556Z,41.73
2023-03-31T07:57:41.499Z,41.24
2023-03-31T08:00:11.074Z,40.68
2023-03-31T08:02:38.023Z,41.16
2023-03-31T08:05:06.296Z,40.21
2023-03-31T08:07:36.851Z,41.30
2023-03-31T08:10:07.873Z,40.62
2023-03-31T08:12:34.543Z,39.26
2023-03-31T08:15:01.529Z,39.74
2023-03-31T08:17:28.239Z,40.35
2023-03-31T08:19:54.812Z,39.59
2023-03-31T08:22:23.438Z,41.24
2023-03-31T08:24:50.008Z,40.41
2023-03-31T08:27:17.086Z,40.55
2023-03-31T08:29:44.325Z,41.36
2023-03-31T08:32:11.061Z,40.69
2023-03-31T08:34:38.152Z,38.28
2023-03-31T08:37:06.008Z,39.77
2023-03-31T08:39:34.242Z,40.15
2023-03-31T08:42:02.696Z,37.86
2023-03-31T08:44:38.535Z,38.05
2023-03-31T08:47:07.722Z,37.80
2023-03-31T08:49:45.994Z,35.09
2023-03-31T08:52:16.193Z,34.86
2023-03-31T08:54:44.650Z,35.11
2023-03-31T08:57:31.790Z,36.30
2023-03-31T09:00:06.943Z,33.35
2023-03-31T09:02:49.544Z,33.17
2023-03-31T09:05:39.231Z,35.58
2023-03-31T09:08:16.864Z,34.48
2023-03-31T09:10:49.709Z,34.91
2023-03-31T09:13:31.557Z,35.88
2023-03-31T09:16:05.912Z,36.43
2023-03-31T09:18:36.906Z,36.63
2023-03-31T09:21:15.922Z,35.79
2023-03-31T09:23:53.958Z,35.51
2023-03-31T09:26:30.956Z,37.61
2023-03-31T09:28:59.971Z,40.04
2023-03-31T09:31:27.240Z,38.39
2023-03-31T09:33:58.905Z,39.61
2023-03-31T09:36:25.930Z,41.64
2023-03-31T09:38:52.701Z,40.78
2023-03-31T09:41:19.813Z,41.84
2023-03-31T09:43:47.464Z,42.29
2023-03-31T09:46:17.098Z,43.99
2023-03-31T09:48:50.792Z,45.17
2023-03-31T09:51:19.978Z,45.16
2023-03-31T09:53:46.512Z,43.95
2023-03-31T09:56:14.356Z,45.00
2023-03-31T09:58:43.745Z,45.49
2023-03-31T10:01:11.632Z,45.12
2023-03-31T10:03:52.066Z,45.58
2023-03-31T10:06:19.471Z,46.50
2023-03-31T10:08:51.981Z,44.98
2023-03-31T10:11:18.597Z,44.45
2023-03-31T10:13:58.843Z,44.44
2023-03-31T10:16:33.709Z,43.80
2023-03-31T10:19:12.720Z,45.56
2023-03-31T10:21:39.383Z,45.43
2023-03-31T10:24:10.672Z,45.13
2023-03-31T10:26:37.657Z,44.84
2023-03-31T10:29:10.637Z,45.33
2023-03-31T10:31:38.094Z,47.11
2023-03-31T10:34:06.413Z,46.40
2023-03-31T10:36:33.293Z,45.72
2023-03-31T10:38:59.936Z,46.26
2023-03-31T10:41:28.347Z,46.66
2023-03-31T10:43:56.144Z,46.52
2023-03-31T10:46:39.845Z,47.13
2023-03-31T10:49:21.474Z,48.74
2023-03-31T10:51:55.484Z,48.57
2023-03-31T10:54:22.020Z,50.51
2023-03-31T10:56:56.694Z,48.60
2023-03-31T10:59:23.282Z,47.96
2023-03-31T11:02:00.284Z,47.29
2023-03-31T11:04:44.751Z,47.89
2023-03-31T11:07:29.991Z,48.04
2023-03-31T11:09:59.505Z,48.25
2023-03-31T11:12:32.083Z,48.43
2023-03-31T11:14:58.682Z,48.03
2023-03-31T11:17:34.722Z,46.49
2023-03-31T11:20:22.121Z,47.58
2023-03-31T11:22:57.509Z,47.25
2023-03-31T11:25:30.699Z,48.46
2023-03-31T11:28:27.373Z,46.78
2023-03-31T11:31:12.480Z,47.54
2023-03-31T11:33:38.968Z,46.50
2023-03-31T11:36:08.403Z,46.58
2023-03-31T11:38:41.263Z,46.02
2023-03-31T11:41:14.137Z,46.87
2023-03-31T11:43:44.836Z,46.06
2023-03-31T11:46:20.563Z,46.42
2023-03-31T11:48:59.815Z,47.12
2023-03-31T11:51:26.338Z,46.30
2023-03-31T11:53:53.791Z,47.15
2023-03-31T11:56:22.820Z,47.56
2023-03-31T11:58:56.179Z,47.28
2023-03-31T12:01:29.609Z,46.68
2023-03-31T12:04:02.937Z,46.32
2023-03-31T12:06:32.150Z,48.59
2023-03-31T12:09:13.171Z,48.59
2023-03-31T12:11:56.260Z,45.64
2023-03-31T12:14:27.397Z,46.47
2023-03-31T12:17:26.771Z,46.86
2023-03-31T12:19:56.736Z,47.79
2023-03-31T12:22:29.288Z,46.91
2023-03-31T12:24:56.114Z,47.11
2023-03-31T12:27:22.615Z,46.10
2023-03-31T12:29:54.216Z,46.20
2023-03-31T12:32:27.809Z,45.55
2023-03-31T12:35:06.539Z,46.27
2023-03-31T12:37:33.338Z,46.88
2023-03-31T12:40:04.433Z,46.57
2023-03-31T12:42:41.752Z,46.46
2023-03-31T12:45:14.266Z,49.20
2023-03-31T12:48:02.405Z,49.13
2023-03-31T12:50:35.109Z,50.01
2023-03-31T12:53:01.621Z,51.59
2023-03-31T12:55:29.025Z,52.11
2023-03-31T12:58:14.268Z,52.43
2023-03-31T13:01:01.413Z,54.61
2023-03-31T13:03:34.129Z,55.07
2023-03-31T13:06:01.469Z,56.12
2023-03-31T13:08:46.743Z,55.53
2023-03-31T13:11:13.309Z,57.54
2023-03-31T13:14:00.449Z,58.35
2023-03-31T13:16:27.612Z,57.17
2023-03-31T13:18:54.812Z,59.28
2023-03-31T13:21:21.927Z,57.27
2023-03-31T13:23:48.893Z,56.63
2023-03-31T13:26:33.759Z,57.01
2023-03-31T13:29:29.966Z,58.71
2023-03-31T13:32:02.406Z,59.79
2023-03-31T13:34:49.787Z,59.65
2023-03-31T13:37:25.650Z,60.51
2023-03-31T13:40:01.157Z,59.97
2023-03-31T13:42:30.898Z,64.38
2023-03-31T13:45:16.228Z,63.32
2023-03-31T13:47:58.330Z,63.26
2023-03-31T13:50:24.821Z,68.18
2023-03-31T13:52:54.166Z,67.61
2023-03-31T13:55:30.036Z,64.59
2023-03-31T13:58:24.852Z,64.56
2023-03-31T14:01:07.566Z,67.54
2023-03-31T14:03:34.238Z,65.33
2023-03-31T14:06:23.571Z,63.80
2023-03-31T14:09:01.629Z,63.38
2023-03-31T14:11:29.648Z,65.50
2023-03-31T14:14:16.150Z,67.00
2023-03-31T14:16:45.898Z,68.67
2023-03-31T14:21:53.789Z,68.29
2023-03-31T14:24:30.956Z,68.98
2023-03-31T14:27:18.610Z,68.84
2023-03-31T14:30:21.323Z,67.04
2023-03-31T14:32:55.009Z,66.69
2023-03-31T14:35:26.771Z,65.87
2023-03-31T14:37:54.629Z,68.05
2023-03-31T14:40:21.277Z,66.88
2023-03-31T14:42:50.828Z,66.27
2023-03-31T14:45:25.355Z,66.45
2023-03-31T14:47:56.200Z,66.79
2023-03-31T14:50:28.058Z,71.15
2023-03-31T14:52:54.598Z,70.49
2023-03-31T14:55:31.791Z,66.55
2023-03-31T14:58:08.021Z,70.83
2023-03-31T15:00:36.677Z,67.42
2023-03-31T15:03:05.788Z,66.65
2023-03-31T15:05:34.421Z,70.45
2023-03-31T15:08:22.228Z,66.41
2023-03-31T15:10:54.006Z,66.23
2023-03-31T15:13:32.012Z,66.47
2023-03-31T15:15:58.514Z,68.76
2023-03-31T15:18:26.310Z,67.42
2023-03-31T15:20:52.876Z,68.88
2023-03-31T15:23:27.762Z,69.10
2023-03-31T15:26:08.140Z,71.80
2023-03-31T15:28:39.670Z,68.79
2023-03-31T15:31:10.436Z,70.64
2023-03-31T15:36:29.323Z,70.25
2023-03-31T15:38:59.635Z,69.55
2023-03-31T15:41:29.304Z,70.37
2023-03-31T15:44:05.122Z,69.64
2023-03-31T15:46:43.624Z,73.49
2023-03-31T15:49:24.049Z,72.72
2023-03-31T15:51:51.636Z,71.23
2023-03-31T15:54:37.162Z,73.43
2023-03-31T15:57:05.103Z,74.57
2023-03-31T15:59:41.562Z,79.83
2023-03-31T16:02:16.432Z,82.81
2023-03-31T16:04:43.096Z,87.36
2023-03-31T16:07:15.726Z,90.63
2023-03-31T16:09:45.636Z,95.00
2023-03-31T16:12:24.674Z,100.00
2023-03-31T16:15:14.229Z,100.00
2023-03-31T16:17:46.533Z,79.23
2023-03-31T16:20:19.254Z,74.70
2023-03-31T16:22:47.836Z,75.46
2023-03-31T16:25:16.003Z,77.83
2023-03-31T16:27:45.114Z,77.32
2023-03-31T16:30:17.383Z,78.78
2023-03-31T16:33:04.263Z,79.87
2023-03-31T16:35:34.939Z,89.25
2023-03-31T16:38:04.234Z,96.41
2023-03-31T16:40:32.852Z,98.83
2023-03-31T16:43:12.006Z,99.74
2023-03-31T16:45:38.767Z,91.62
2023-03-31T16:48:15.552Z,94.82
2023-03-31T16:50:54.217Z,95.44
2023-03-31T16:53:22.599Z,100.00
2023-03-31T16:55:49.630Z,100.00
2023-03-31T16:58:16.669Z,100.00
2023-03-31T17:00:43.776Z,100.00
2023-03-31T17:03:10.532Z,100.00
2023-03-31T17:05:42.147Z,100.00
2023-03-31T17:08:10.317Z,100.00
2023-03-31T17:10:37.725Z,100.00
2023-03-31T17:13:04.308Z,100.00
2023-03-31T17:15:30.928Z,100.00
2023-03-31T17:17:59.025Z,100.00
2023-03-31T17:20:26.172Z,100.00
2023-03-31T17:22:53.281Z,100.00
2023-03-31T17:25:20.411Z,100.00
2023-03-31T17:27:46.956Z,100.00
2023-03-31T17:30:13.724Z,100.00
2023-03-31T17:32:40.316Z,100.00
2023-03-31T17:35:07.648Z,100.00
2023-03-31T17:37:34.787Z,100.00
2023-03-31T17:40:01.463Z,100.00
2023-03-31T17:42:27.971Z,100.00
2023-03-31T17:44:54.582Z,100.00
2023-03-31T17:47:21.093Z,100.00
2023-03-31T17:49:47.608Z,100.00
2023-03-31T17:52:14.294Z,100.00
2023-03-31T17:54:40.874Z,100.00
2023-03-31T17:57:07.800Z,100.00
2023-03-31T17:59:35.190Z,100.00
2023-03-31T18:02:02.685Z,100.00
2023-03-31T18:04:29.309Z,100.00
2023-03-31T18:06:56.510Z,100.00
2023-03-31T18:09:25.088Z,100.00
2023-03-31T18:11:51.971Z,100.00
2023-03-31T18:14:18.657Z,100.00
2023-03-31T18:16:45.923Z,100.00
2023-03-31T18:19:12.635Z,100.00
2023-03-31T18:21:39.258Z,100.00
2023-03-31T18:24:05.862Z,100.00
2023-03-31T18:26:32.511Z,100.00
2023-03-31T18:28:59.374Z,100.00
2023-03-31T18:31:27.356Z,100.00
2023-03-31T18:33:54.895Z,100.00
2023-03-31T18:36:22.948Z,100.00
2023-03-31T18:38:50.643Z,100.00
2023-03-31T18:41:17.818Z,100.00
2023-03-31T18:43:44.714Z,100.00
2023-03-31T18:46:11.900Z,100.00
2023-03-31T18:48:39.252Z,100.00
2023-03-31T18:51:05.808Z,100.00
2023-03-31T18:53:32.342Z,100.00
2023-03-31T18:55:59.111Z,100.00
2023-03-31T18:58:28.810Z,100.00
2023-03-31T19:00:56.054Z,100.00
2023-03-31T19:03:22.768Z,100.00
2023-03-31T19:05:49.857Z,100.00
2023-03-31T19:08:16.567Z,100.00
2023-03-31T19:10:43.675Z,100.00
2023-03-31T19:13:15.529Z,100.00
2023-03-31T19:15:42.162Z,100.00
2023-03-31T19:18:12.476Z,100.00
2023-03-31T19:20:39.013Z,100.00
2023-03-31T19:23:06.245Z,100.00
2023-03-31T19:25:32.824Z,100.00
2023-03-31T19:27:59.441Z,100.00
2023-03-31T19:30:26.069Z,100.00
2023-03-31T19:32:53.812Z,100.00
2023-03-31T19:35:20.953Z,100.00
2023-03-31T19:37:48.712Z,100.00
2023-03-31T19:40:15.441Z,100.00
2023-03-31T19:42:44.976Z,100.00
2023-03-31T19:45:11.776Z,100.00
2023-03-31T19:47:38.824Z,100.00
2023-03-31T19:50:07.474Z,100.00
2023-03-31T19:52:34.200Z,100.00
2023-03-31T19:55:00.767Z,100.00
2023-03-31T19:57:27.420Z,100.00
2023-03-31T19:59:53.954Z,100.00
2023-03-31T20:02:20.947Z,100.00
2023-03-31T20:04:47.901Z,100.00
2023-03-31T20:07:14.595Z,100.00
2023-03-31T20:09:42.091Z,100.00
2023-03-31T20:12:08.668Z,100.00
2023-03-31T20:14:35.416Z,100.00
2023-03-31T20:17:03.368Z,100.00
2023-03-31T20:19:29.948Z,100.00
2023-03-31T20:21:57.958Z,100.00
2023-03-31T20:24:24.842Z,100.00
2023-03-31T20:26:51.967Z,100.00
2023-03-31T20:29:18.671Z,100.00
2023-03-31T20:31:45.327Z,100.00
2023-03-31T20:34:16.799Z,100.00
2023-03-31T20:36:49.009Z,100.00
2023-03-31T20:39:16.281Z,100.00
2023-03-31T20:41:43.387Z,100.00
2023-03-31T20:44:13.473Z,100.00
2023-03-31T20:46:42.428Z,100.00
2023-03-31T20:49:09.910Z,100.00
2023-03-31T20:51:39.862Z,100.00
2023-03-31T20:54:07.268Z,100.00
2023-03-31T20:56:35.517Z,100.00
2023-03-31T20:59:02.145Z,100.00
2023-03-31T21:01:30.966Z,100.00
2023-03-31T21:04:01.352Z,100.00
2023-03-31T21:06:29.192Z,100.00
2023-03-31T21:08:57.310Z,100.00
2023-03-31T21:11:24.386Z,100.00
2023-03-31T21:13:51.276Z,100.00
2023-03-31T21:16:17.988Z,100.00
2023-03-31T21:18:44.612Z,100.00
2023-03-31T21:21:12.426Z,100.00
2023-03-31T21:23:39.340Z,100.00
2023-03-31T21:26:07.164Z,100.00
2023-03-31T21:28:34.917Z,100.00
2023-03-31T21:31:02.985Z,100.00
2023-03-31T21:33:30.552Z,100.00
2023-03-31T21:35:58.556Z,100.00
2023-03-31T21:38:25.837Z,100.00
2023-03-31T21:40:52.711Z,100.00
2023-03-31T21:43:19.841Z,100.00
2023-03-31T21:45:47.478Z,100.00
2023-03-31T21:48:14.394Z,100.00
2023-03-31T21:50:41.472Z,100.00
2023-03-31T21:53:09.321Z,100.00
2023-03-31T21:55:37.336Z,100.00
2023-03-31T21:58:04.692Z,100.00
2023-03-31T22:00:32.051Z,100.00
2023-03-31T22:03:16.080Z,100.00
2023-03-31T22:05:45.768Z,100.00
2023-03-31T22:08:12.484Z,100.00
2023-03-31T22:10:39.010Z,100.00
2023-03-31T22:13:05.594Z,100.00
2023-03-31T22:15:32.360Z,100.00
2023-03-31T22:17:59.104Z,100.00
2023-03-31T22:20:25.934Z,100.00
2023-03-31T22:22:52.494Z,100.00
2023-03-31T22:25:19.030Z,100.00
2023-03-31T22:27:45.537Z,100.00
2023-03-31T22:30:12.398Z,100.00
2023-03-31T22:32:38.973Z,100.00
2023-03-31T22:35:05.778Z,100.00
2023-03-31T22:37:32.367Z,100.00
2023-03-31T22:39:58.932Z,100.00
2023-03-31T22:42:34.746Z,100.00
2023-03-31T22:45:01.320Z,100.00
2023-03-31T22:47:28.038Z,100.00
2023-03-31T22:49:54.550Z,100.00
2023-03-31T22:52:21.137Z,100.00
2023-03-31T22:54:48.033Z,100.00
2023-03-31T22:57:14.732Z,100.00
2023-03-31T22:59:41.680Z,100.00
2023-03-31T23:02:08.202Z,100.00
2023-03-31T23:04:34.807Z,100.00
2023-03-31T23:07:04.830Z,100.00
2023-03-31T23:09:31.395Z,100.00
2023-03-31T23:11:57.987Z,100.00
2023-03-31T23:14:24.485Z,100.00
2023-03-31T23:16:51.854Z,100.00
2023-03-31T23:19:18.618Z,100.00
2023-03-31T23:21:45.340Z,100.00
2023-03-31T23:24:12.348Z,100.00
2023-03-31T23:26:38.893Z,100.00
2023-03-31T23:29:06.122Z,100.00
2023-03-31T23:31:33.224Z,100.00
2023-03-31T23:34:00.419Z,100.00
2023-03-31T23:36:27.982Z,100.00
2023-03-31T23:38:55.184Z,100.00
2023-03-31T23:41:23.012Z,100.00
2023-03-31T23:43:50.970Z,100.00
2023-03-31T23:46:17.827Z,100.00
2023-03-31T23:48:44.820Z,100.00
2023-03-31T23:51:11.337Z,100.00
2023-03-31T23:53:38.204Z,100.00
2023-03-31T23:56:06.663Z,100.00
2023-03-31T23:58:33.582Z,100.00
