createdAt,value
2017-10-23T00:00:48.012Z,0.00
2017-10-23T00:01:47.972Z,0.00
2017-10-23T00:02:47.943Z,0.00
2017-10-23T00:03:47.899Z,0.00
2017-10-23T00:04:47.871Z,0.00
2017-10-23T00:05:47.830Z,0.00
2017-10-23T00:06:47.797Z,0.00
2017-10-23T00:07:47.756Z,0.00
2017-10-23T00:08:47.725Z,0.00
2017-10-23T00:09:47.685Z,0.00
2017-10-23T00:10:47.644Z,0.00
2017-10-23T00:11:47.607Z,0.00
2017-10-23T00:12:47.581Z,0.00
2017-10-23T00:13:47.541Z,0.00
2017-10-23T00:14:47.501Z,0.00
2017-10-23T00:15:47.464Z,0.00
2017-10-23T00:16:47.425Z,0.00
2017-10-23T00:17:47.398Z,0.00
2017-10-23T00:18:47.354Z,0.00
2017-10-23T00:19:47.328Z,0.00
2017-10-23T00:20:47.286Z,0.00
2017-10-23T00:21:47.257Z,0.00
2017-10-23T00:22:47.212Z,0.00
2017-10-23T00:23:47.189Z,0.00
2017-10-23T00:24:47.142Z,0.00
2017-10-23T00:25:47.100Z,0.00
2017-10-23T00:26:47.066Z,0.00
2017-10-23T00:27:47.030Z,0.00
2017-10-23T00:28:46.993Z,0.00
2017-10-23T00:29:46.955Z,0.00
2017-10-23T00:30:46.937Z,0.00
2017-10-23T00:31:46.883Z,0.00
2017-10-23T00:32:46.847Z,0.00
2017-10-23T00:33:46.811Z,0.00
2017-10-23T00:34:46.773Z,0.00
2017-10-23T00:35:46.756Z,0.00
2017-10-23T00:36:46.700Z,0.00
2017-10-23T00:37:46.675Z,0.00
2017-10-23T00:38:46.630Z,0.00
2017-10-23T00:39:46.599Z,0.00
2017-10-23T00:40:46.563Z,0.00
2017-10-23T00:41:46.517Z,0.00
2017-10-23T00:42:46.492Z,0.00
2017-10-23T00:43:46.454Z,0.00
2017-10-23T00:44:46.410Z,0.00
2017-10-23T00:45:46.374Z,0.00
2017-10-23T00:46:46.339Z,0.00
2017-10-23T00:47:46.310Z,0.00
2017-10-23T00:48:46.339Z,0.00
2017-10-23T00:49:46.237Z,0.00
2017-10-23T00:50:46.199Z,0.00
2017-10-23T00:51:46.156Z,0.00
2017-10-23T00:52:46.129Z,0.00
2017-10-23T00:53:46.089Z,0.00
2017-10-23T00:54:46.046Z,0.00
2017-10-23T00:55:46.010Z,0.00
2017-10-23T00:56:45.980Z,0.00
2017-10-23T00:57:45.936Z,0.00
2017-10-23T00:58:45.906Z,0.00
2017-10-23T00:59:45.865Z,0.00
2017-10-23T01:00:45.830Z,0.00
2017-10-23T01:01:45.795Z,0.00
2017-10-23T01:02:45.763Z,0.00
2017-10-23T01:03:45.724Z,0.00
2017-10-23T01:04:45.685Z,0.00
2017-10-23T01:05:45.650Z,0.00
2017-10-23T01:06:45.610Z,0.00
2017-10-23T01:07:45.575Z,0.00
2017-10-23T01:08:45.547Z,0.00
2017-10-23T01:09:45.510Z,0.00
2017-10-23T01:10:45.475Z,0.00
2017-10-23T01:11:45.430Z,0.00
2017-10-23T01:12:45.395Z,0.00
2017-10-23T01:13:45.356Z,0.00
2017-10-23T01:14:45.329Z,0.00
2017-10-23T01:15:45.286Z,0.00
2017-10-23T01:16:45.255Z,0.00
2017-10-23T01:17:45.217Z,0.00
2017-10-23T01:18:45.174Z,0.00
2017-10-23T01:19:45.139Z,0.00
2017-10-23T01:20:45.100Z,0.00
2017-10-23T01:21:45.064Z,0.00
2017-10-23T01:22:45.027Z,0.00
2017-10-23T01:23:44.997Z,0.00
2017-10-23T01:24:44.955Z,0.00
2017-10-23T01:25:44.952Z,0.00
2017-10-23T01:26:44.958Z,0.00
2017-10-23T01:27:44.862Z,0.00
2017-10-23T01:28:44.808Z,0.00
2017-10-23T01:29:44.775Z,0.00
2017-10-23T01:30:44.743Z,0.00
2017-10-23T01:31:44.732Z,0.00
2017-10-23T01:32:44.667Z,0.00
2017-10-23T01:33:44.631Z,0.00
2017-10-23T01:34:44.607Z,0.00
2017-10-23T01:35:44.562Z,0.00
2017-10-23T01:36:44.524Z,0.00
2017-10-23T01:37:44.548Z,0.00
2017-10-23T01:38:44.449Z,0.00
2017-10-23T01:39:44.407Z,0.00
2017-10-23T01:40:44.372Z,0.00
2017-10-23T01:41:44.341Z,0.00
2017-10-23T01:42:44.310Z,0.00
2017-10-23T01:43:44.264Z,0.00
2017-10-23T01:44:44.226Z,0.00
2017-10-23T01:45:44.205Z,0.00
2017-10-23T01:46:44.160Z,0.00
2017-10-23T01:47:44.150Z,0.00
2017-10-23T01:48:44.081Z,0.00
2017-10-23T01:49:44.052Z,0.00
2017-10-23T01:50:44.019Z,0.00
2017-10-23T01:51:43.974Z,0.00
2017-10-23T01:52:43.937Z,0.00
2017-10-23T01:53:43.901Z,0.00
2017-10-23T01:54:43.863Z,0.00
2017-10-23T01:55:43.827Z,0.00
2017-10-23T01:56:43.789Z,0.00
2017-10-23T01:57:43.749Z,0.00
2017-10-23T01:58:43.716Z,0.00
2017-10-23T01:59:43.685Z,0.00
2017-10-23T02:00:43.643Z,0.00
2017-10-23T02:01:43.613Z,0.00
2017-10-23T02:02:43.572Z,0.00
2017-10-23T02:03:43.533Z,0.00
2017-10-23T02:04:43.497Z,0.00
2017-10-23T02:05:43.461Z,0.00
2017-10-23T02:06:43.447Z,0.00
2017-10-23T02:07:43.394Z,0.00
2017-10-23T02:08:43.348Z,0.00
2017-10-23T02:09:43.312Z,0.00
2017-10-23T02:10:43.277Z,0.00
2017-10-23T02:11:43.248Z,0.00
2017-10-23T02:12:43.207Z,0.00
2017-10-23T02:13:43.182Z,0.00
2017-10-23T02:14:43.131Z,0.00
2017-10-23T02:15:43.093Z,0.00
2017-10-23T02:16:43.057Z,0.00
2017-10-23T02:17:43.047Z,0.00
2017-10-23T02:18:42.982Z,0.00
2017-10-23T02:19:42.960Z,0.00
2017-10-23T02:20:42.923Z,0.00
2017-10-23T02:21:42.878Z,0.00
2017-10-23T02:22:42.843Z,0.00
2017-10-23T02:23:42.810Z,0.00
2017-10-23T02:24:42.763Z,0.00
2017-10-23T02:25:42.727Z,0.00
2017-10-23T02:26:42.690Z,0.00
2017-10-23T02:27:42.661Z,0.00
2017-10-23T02:28:42.622Z,0.00
2017-10-23T02:29:42.582Z,0.00
2017-10-23T02:30:42.553Z,0.00
2017-10-23T02:31:42.524Z,0.00
2017-10-23T02:32:42.476Z,0.00
2017-10-23T02:33:42.447Z,0.00
2017-10-23T02:34:42.437Z,0.00
2017-10-23T02:35:42.358Z,0.00
2017-10-23T02:36:42.325Z,0.00
2017-10-23T02:37:42.288Z,0.00
2017-10-23T02:38:42.252Z,0.00
2017-10-23T02:39:42.214Z,0.00
2017-10-23T02:40:42.178Z,0.00
2017-10-23T02:41:42.145Z,0.00
2017-10-23T02:42:42.105Z,0.00
2017-10-23T02:43:42.068Z,0.00
2017-10-23T02:44:42.032Z,0.00
2017-10-23T02:45:41.995Z,0.00
2017-10-23T02:46:41.964Z,0.00
2017-10-23T02:47:41.922Z,0.00
2017-10-23T02:48:41.890Z,0.00
2017-10-23T02:49:41.865Z,0.00
2017-10-23T02:50:41.818Z,0.00
2017-10-23T02:51:41.787Z,0.00
2017-10-23T02:52:41.745Z,0.00
2017-10-23T02:53:41.708Z,0.00
2017-10-23T02:54:41.670Z,0.00
2017-10-23T02:55:41.629Z,0.00
2017-10-23T02:56:41.597Z,0.00
2017-10-23T02:57:41.562Z,0.00
2017-10-23T02:58:41.527Z,0.00
2017-10-23T02:59:41.485Z,0.00
2017-10-23T03:00:41.461Z,0.00
2017-10-23T03:01:41.429Z,0.00
2017-10-23T03:02:41.400Z,0.00
2017-10-23T03:03:41.352Z,0.00
2017-10-23T03:04:41.326Z,0.00
2017-10-23T03:05:41.269Z,0.00
2017-10-23T03:06:41.233Z,0.00
2017-10-23T03:07:41.196Z,0.00
2017-10-23T03:08:41.162Z,0.00
2017-10-23T03:09:41.130Z,0.00
2017-10-23T03:10:41.087Z,0.00
2017-10-23T03:11:41.044Z,0.00
2017-10-23T03:12:41.009Z,0.00
2017-10-23T03:13:40.977Z,0.00
2017-10-23T03:14:40.958Z,0.00
2017-10-23T03:15:40.902Z,0.00
2017-10-23T03:16:40.868Z,0.00
2017-10-23T03:17:40.838Z,0.00
2017-10-23T03:18:40.790Z,0.00
2017-10-23T03:19:40.776Z,0.00
2017-10-23T03:20:40.717Z,0.00
2017-10-23T03:21:40.688Z,0.00
2017-10-23T03:22:40.652Z,0.00
2017-10-23T03:23:40.611Z,0.00
2017-10-23T03:24:40.579Z,0.00
2017-10-23T03:25:40.534Z,0.00
2017-10-23T03:26:40.503Z,0.00
2017-10-23T03:27:40.461Z,0.00
2017-10-23T03:28:40.430Z,0.00
2017-10-23T03:29:40.395Z,0.00
2017-10-23T03:30:40.355Z,0.00
2017-10-23T03:31:40.312Z,0.00
2017-10-23T03:32:40.283Z,0.00
2017-10-23T03:33:40.247Z,0.00
2017-10-23T03:34:40.205Z,0.00
2017-10-23T03:35:40.167Z,0.00
2017-10-23T03:36:40.129Z,0.00
2017-10-23T03:37:40.095Z,0.00
2017-10-23T03:38:40.061Z,0.00
2017-10-23T03:39:40.025Z,0.00
2017-10-23T03:40:39.986Z,0.00
2017-10-23T03:41:39.947Z,0.00
2017-10-23T03:42:39.911Z,0.00
2017-10-23T03:43:39.877Z,0.00
2017-10-23T03:44:39.833Z,0.00
2017-10-23T03:45:39.798Z,0.00
2017-10-23T03:46:39.777Z,0.00
2017-10-23T03:47:39.733Z,0.00
2017-10-23T03:48:39.692Z,0.00
2017-10-23T03:49:39.654Z,0.00
2017-10-23T03:50:39.625Z,0.00
2017-10-23T03:51:39.581Z,0.00
2017-10-23T03:52:39.542Z,0.00
2017-10-23T03:53:39.515Z,0.00
2017-10-23T03:54:39.473Z,0.00
2017-10-23T03:55:39.431Z,0.00
2017-10-23T03:56:39.393Z,0.00
2017-10-23T03:57:39.361Z,0.00
2017-10-23T03:58:39.319Z,0.00
2017-10-23T03:59:39.364Z,0.00
2017-10-23T04:00:39.257Z,0.00
2017-10-23T04:01:39.219Z,0.00
2017-10-23T04:02:39.187Z,0.00
2017-10-23T04:03:39.130Z,0.00
2017-10-23T04:04:39.106Z,0.00
2017-10-23T04:05:39.061Z,0.00
2017-10-23T04:06:39.035Z,0.00
2017-10-23T04:07:39.002Z,0.00
2017-10-23T04:08:38.976Z,0.00
2017-10-23T04:09:38.909Z,0.00
2017-10-23T04:10:38.877Z,0.00
2017-10-23T04:11:38.848Z,0.00
2017-10-23T04:12:38.799Z,0.00
2017-10-23T04:13:38.763Z,0.00
2017-10-23T04:14:38.723Z,0.00
2017-10-23T04:15:38.693Z,0.00
2017-10-23T04:16:38.654Z,0.00
2017-10-23T04:17:38.620Z,0.00
2017-10-23T04:18:38.579Z,0.00
2017-10-23T04:19:38.541Z,0.00
2017-10-23T04:20:38.502Z,0.00
2017-10-23T04:21:38.469Z,0.00
2017-10-23T04:22:38.433Z,0.00
2017-10-23T04:23:38.387Z,0.00
2017-10-23T04:24:38.352Z,0.00
2017-10-23T04:25:38.320Z,0.00
2017-10-23T04:26:38.289Z,0.00
2017-10-23T04:27:38.240Z,0.00
2017-10-23T04:28:38.218Z,0.00
2017-10-23T04:29:38.180Z,0.00
2017-10-23T04:30:38.135Z,0.00
2017-10-23T04:31:38.102Z,0.00
2017-10-23T04:32:38.065Z,0.00
2017-10-23T04:33:38.020Z,0.00
2017-10-23T04:34:37.980Z,0.00
2017-10-23T04:35:37.958Z,0.00
2017-10-23T04:36:37.921Z,0.00
2017-10-23T04:37:37.870Z,0.00
2017-10-23T04:38:37.834Z,0.00
2017-10-23T04:39:37.797Z,0.00
2017-10-23T04:40:37.758Z,0.00
2017-10-23T04:41:37.721Z,0.00
2017-10-23T04:42:37.697Z,0.00
2017-10-23T04:43:37.652Z,0.00
2017-10-23T04:44:37.616Z,0.00
2017-10-23T04:45:37.571Z,0.00
2017-10-23T04:46:37.542Z,0.00
2017-10-23T04:47:37.498Z,0.00
2017-10-23T04:48:37.467Z,0.00
2017-10-23T04:49:37.436Z,0.00
2017-10-23T04:50:37.397Z,0.00
2017-10-23T04:51:37.359Z,0.00
2017-10-23T04:52:37.316Z,0.00
2017-10-23T04:53:37.281Z,0.00
2017-10-23T04:54:37.243Z,0.00
2017-10-23T04:55:37.204Z,0.00
2017-10-23T04:56:37.178Z,0.00
2017-10-23T04:57:37.133Z,0.00
2017-10-23T04:58:37.107Z,0.00
2017-10-23T04:59:37.067Z,0.00
2017-10-23T05:00:37.019Z,0.00
2017-10-23T05:01:36.984Z,0.00
2017-10-23T05:02:36.955Z,0.00
2017-10-23T05:03:36.920Z,0.00
2017-10-23T05:04:36.882Z,0.00
2017-10-23T05:05:36.835Z,0.00
2017-10-23T05:06:36.816Z,0.00
2017-10-23T05:07:36.765Z,0.00
2017-10-23T05:08:36.729Z,0.00
2017-10-23T05:09:36.691Z,0.00
2017-10-23T05:10:36.661Z,0.00
2017-10-23T05:11:36.634Z,0.00
2017-10-23T05:12:36.579Z,0.00
2017-10-23T05:13:36.542Z,0.00
2017-10-23T05:14:36.503Z,0.00
2017-10-23T05:15:36.473Z,0.00
2017-10-23T05:16:36.440Z,0.00
2017-10-23T05:17:36.395Z,0.00
2017-10-23T05:18:36.363Z,0.00
2017-10-23T05:19:36.321Z,0.00
2017-10-23T05:20:36.282Z,0.00
2017-10-23T05:21:36.247Z,0.00
2017-10-23T05:22:36.210Z,0.00
2017-10-23T05:23:36.177Z,0.00
2017-10-23T05:24:36.138Z,0.00
2017-10-23T05:25:36.111Z,0.00
2017-10-23T05:26:36.067Z,0.00
2017-10-23T05:27:36.025Z,0.00
2017-10-23T05:28:35.988Z,0.00
2017-10-23T05:29:35.958Z,0.00
2017-10-23T05:30:35.916Z,0.00
2017-10-23T05:31:35.880Z,0.00
2017-10-23T05:32:35.848Z,0.00
2017-10-23T05:33:35.809Z,0.00
2017-10-23T05:34:35.779Z,0.00
2017-10-23T05:35:35.730Z,0.00
2017-10-23T05:36:35.695Z,0.00
2017-10-23T05:37:35.657Z,0.00
2017-10-23T05:38:35.620Z,0.00
2017-10-23T05:39:35.606Z,0.00
2017-10-23T05:40:35.563Z,0.00
2017-10-23T05:41:35.516Z,0.00
2017-10-23T05:42:35.487Z,0.00
2017-10-23T05:43:35.435Z,5.63
2017-10-23T05:44:35.399Z,5.63
2017-10-23T05:45:35.367Z,5.63
2017-10-23T05:46:35.328Z,5.63
2017-10-23T05:47:35.292Z,5.63
2017-10-23T05:48:35.253Z,5.63
2017-10-23T05:49:35.243Z,5.63
2017-10-23T05:50:35.193Z,5.63
2017-10-23T05:51:35.146Z,11.25
2017-10-23T05:52:35.114Z,11.25
2017-10-23T05:53:35.068Z,11.25
2017-10-23T05:54:35.033Z,11.25
2017-10-23T05:55:34.996Z,11.25
2017-10-23T05:56:34.966Z,11.25
2017-10-23T05:57:34.941Z,11.25
2017-10-23T05:58:34.892Z,11.25
2017-10-23T05:59:34.849Z,11.25
2017-10-23T06:00:34.811Z,11.25
2017-10-23T06:01:34.780Z,11.25
2017-10-23T06:02:34.739Z,11.25
2017-10-23T06:03:34.709Z,11.25
2017-10-23T06:04:34.673Z,11.25
2017-10-23T06:05:34.631Z,11.25
2017-10-23T06:06:34.593Z,11.25
2017-10-23T06:07:34.552Z,11.25
2017-10-23T06:08:34.523Z,11.25
2017-10-23T06:09:34.483Z,11.25
2017-10-23T06:10:34.450Z,11.25
2017-10-23T06:11:34.472Z,16.88
2017-10-23T06:12:34.369Z,16.88
2017-10-23T06:13:34.349Z,16.88
2017-10-23T06:14:34.330Z,22.50
2017-10-23T06:15:34.266Z,28.13
2017-10-23T06:16:34.228Z,28.13
2017-10-23T06:17:34.214Z,33.75
2017-10-23T06:18:34.153Z,39.38
2017-10-23T06:19:34.172Z,45.00
2017-10-23T06:20:34.109Z,50.63
2017-10-23T06:21:34.072Z,56.25
2017-10-23T06:22:34.013Z,56.25
2017-10-23T06:23:33.971Z,61.88
2017-10-23T06:24:33.946Z,61.88
2017-10-23T06:25:33.929Z,67.50
2017-10-23T06:26:33.876Z,67.50
2017-10-23T06:27:33.855Z,67.50
2017-10-23T06:28:33.791Z,73.13
2017-10-23T06:29:33.760Z,78.75
2017-10-23T06:30:33.732Z,78.75
2017-10-23T06:31:33.683Z,78.75
2017-10-23T06:32:33.648Z,84.38
2017-10-23T06:33:33.621Z,84.38
2017-10-23T06:34:33.628Z,90.00
2017-10-23T06:35:33.538Z,90.00
2017-10-23T06:36:33.546Z,90.00
2017-10-23T06:37:33.478Z,90.00
2017-10-23T06:38:33.436Z,95.63
2017-10-23T06:39:33.477Z,95.63
2017-10-23T06:40:33.354Z,95.63
2017-10-23T06:41:33.321Z,95.63
2017-10-23T06:42:33.287Z,101.25
2017-10-23T06:43:33.281Z,101.25
2017-10-23T06:44:33.207Z,101.25
2017-10-23T06:45:33.185Z,95.63
2017-10-23T06:46:33.153Z,90.00
2017-10-23T06:47:33.097Z,90.00
2017-10-23T06:48:33.097Z,90.00
2017-10-23T06:49:33.024Z,84.38
2017-10-23T06:50:32.994Z,84.38
2017-10-23T06:51:32.953Z,78.75
2017-10-23T06:52:32.921Z,67.50
2017-10-23T06:53:32.887Z,61.88
2017-10-23T06:54:32.845Z,61.88
2017-10-23T06:55:32.814Z,56.25
2017-10-23T06:56:32.772Z,56.25
2017-10-23T06:57:32.745Z,56.25
2017-10-23T06:58:32.705Z,50.63
2017-10-23T06:59:32.662Z,50.63
2017-10-23T07:00:32.625Z,50.63
2017-10-23T07:01:32.597Z,50.63
2017-10-23T07:02:32.554Z,50.63
2017-10-23T07:03:32.521Z,50.63
2017-10-23T07:04:32.481Z,50.63
2017-10-23T07:05:32.451Z,50.63
2017-10-23T07:06:32.418Z,50.63
2017-10-23T07:07:32.376Z,50.63
2017-10-23T07:08:32.336Z,50.63
2017-10-23T07:09:32.309Z,50.63
2017-10-23T07:10:32.266Z,50.63
2017-10-23T07:11:32.229Z,50.63
2017-10-23T07:12:32.197Z,50.63
2017-10-23T07:13:32.181Z,50.63
2017-10-23T07:14:32.121Z,50.63
2017-10-23T07:15:32.090Z,50.63
2017-10-23T07:16:32.049Z,56.25
2017-10-23T07:17:32.018Z,61.88
2017-10-23T07:18:31.993Z,73.13
2017-10-23T07:19:31.942Z,84.38
2017-10-23T07:20:31.903Z,90.00
2017-10-23T07:21:31.878Z,90.00
2017-10-23T07:22:31.854Z,95.63
2017-10-23T07:23:31.795Z,90.00
2017-10-23T07:24:31.756Z,95.63
2017-10-23T07:25:31.723Z,95.63
2017-10-23T07:26:31.691Z,95.63
2017-10-23T07:27:31.650Z,95.63
2017-10-23T07:28:31.616Z,95.63
2017-10-23T07:29:31.574Z,90.00
2017-10-23T07:30:31.544Z,95.63
2017-10-23T07:31:31.501Z,101.25
2017-10-23T07:32:31.469Z,106.88
2017-10-23T07:33:31.434Z,106.88
2017-10-23T07:34:31.406Z,106.88
2017-10-23T07:35:31.359Z,106.88
2017-10-23T07:36:31.325Z,101.25
2017-10-23T07:37:31.287Z,101.25
2017-10-23T07:38:31.252Z,106.88
2017-10-23T07:39:31.214Z,106.88
2017-10-23T07:40:31.194Z,101.25
2017-10-23T07:41:31.149Z,101.25
2017-10-23T07:42:31.104Z,101.25
2017-10-23T07:43:31.074Z,101.25
2017-10-23T07:44:31.052Z,112.50
2017-10-23T07:45:31.001Z,118.13
2017-10-23T07:46:30.968Z,123.75
2017-10-23T07:47:30.954Z,129.38
2017-10-23T07:48:30.892Z,135.00
2017-10-23T07:49:30.852Z,135.00
2017-10-23T07:50:30.821Z,135.00
2017-10-23T07:51:30.783Z,140.63
2017-10-23T07:52:30.749Z,151.88
2017-10-23T07:53:30.710Z,163.13
2017-10-23T07:54:30.681Z,174.38
2017-10-23T07:55:30.647Z,180.00
2017-10-23T07:56:30.605Z,174.38
2017-10-23T07:57:30.572Z,174.38
2017-10-23T07:58:30.540Z,168.75
2017-10-23T07:59:30.495Z,163.13
2017-10-23T08:00:30.469Z,151.88
2017-10-23T08:01:30.425Z,157.50
2017-10-23T08:02:30.390Z,157.50
2017-10-23T08:03:30.355Z,157.50
2017-10-23T08:04:30.323Z,168.75
2017-10-23T08:05:30.319Z,174.38
2017-10-23T08:06:30.249Z,191.25
2017-10-23T08:07:30.210Z,196.88
2017-10-23T08:08:30.173Z,202.50
2017-10-23T08:09:30.143Z,213.75
2017-10-23T08:10:30.110Z,230.63
2017-10-23T08:11:30.072Z,258.75
2017-10-23T08:12:30.031Z,286.88
2017-10-23T08:13:29.998Z,315.00
2017-10-23T08:14:29.973Z,331.88
2017-10-23T08:15:29.930Z,343.13
2017-10-23T08:16:29.892Z,343.13
2017-10-23T08:17:29.861Z,337.50
2017-10-23T08:18:29.817Z,315.00
2017-10-23T08:19:29.786Z,298.13
2017-10-23T08:20:29.744Z,292.50
2017-10-23T08:21:29.723Z,292.50
2017-10-23T08:22:29.695Z,292.50
2017-10-23T08:23:29.642Z,292.50
2017-10-23T08:24:29.612Z,292.50
2017-10-23T08:25:29.571Z,298.13
2017-10-23T08:26:29.536Z,303.75
2017-10-23T08:27:29.499Z,298.13
2017-10-23T08:28:29.470Z,292.50
2017-10-23T08:29:29.432Z,275.63
2017-10-23T08:30:29.405Z,270.00
2017-10-23T08:31:29.373Z,258.75
2017-10-23T08:32:29.337Z,236.25
2017-10-23T08:33:29.290Z,225.00
2017-10-23T08:34:29.266Z,202.50
2017-10-23T08:35:29.218Z,185.63
2017-10-23T08:36:29.184Z,174.38
2017-10-23T08:37:29.158Z,174.38
2017-10-23T08:38:29.119Z,163.13
2017-10-23T08:39:29.082Z,146.25
2017-10-23T08:40:29.080Z,135.00
2017-10-23T08:41:29.009Z,123.75
2017-10-23T08:42:28.981Z,123.75
2017-10-23T08:43:28.964Z,112.50
2017-10-23T08:44:28.908Z,106.88
2017-10-23T08:45:28.881Z,118.13
2017-10-23T08:46:28.889Z,123.75
2017-10-23T08:47:28.818Z,129.38
2017-10-23T08:48:28.764Z,129.38
2017-10-23T08:49:28.773Z,135.00
2017-10-23T08:50:28.704Z,129.38
2017-10-23T08:51:28.694Z,140.63
2017-10-23T08:52:28.623Z,174.38
2017-10-23T08:53:28.601Z,180.00
2017-10-23T08:54:28.558Z,163.13
2017-10-23T08:55:28.523Z,146.25
2017-10-23T08:56:28.487Z,129.38
2017-10-23T08:57:28.457Z,135.00
2017-10-23T08:58:28.410Z,146.25
2017-10-23T08:59:28.377Z,163.13
2017-10-23T09:00:28.370Z,174.38
2017-10-23T09:01:28.312Z,174.38
2017-10-23T09:02:28.278Z,185.63
2017-10-23T09:03:28.235Z,185.63
2017-10-23T09:04:28.199Z,191.25
2017-10-23T09:05:28.176Z,191.25
2017-10-23T09:06:28.127Z,180.00
2017-10-23T09:07:28.112Z,174.38
2017-10-23T09:08:28.055Z,180.00
2017-10-23T09:09:28.025Z,168.75
2017-10-23T09:10:28.016Z,168.75
2017-10-23T09:11:27.959Z,174.38
2017-10-23T09:12:27.937Z,180.00
2017-10-23T09:13:27.881Z,174.38
2017-10-23T09:14:27.857Z,174.38
2017-10-23T09:15:28.225Z,185.63
2017-10-23T09:16:27.774Z,180.00
2017-10-23T09:17:27.738Z,185.63
2017-10-23T09:18:27.711Z,196.88
2017-10-23T09:19:27.670Z,185.63
2017-10-23T09:20:27.639Z,196.88
2017-10-23T09:21:27.602Z,191.25
2017-10-23T09:22:27.561Z,168.75
2017-10-23T09:23:27.525Z,163.13
2017-10-23T09:24:27.491Z,180.00
2017-10-23T09:25:27.471Z,191.25
2017-10-23T09:26:27.429Z,191.25
2017-10-23T09:27:27.384Z,185.63
2017-10-23T09:28:27.350Z,196.88
2017-10-23T09:29:27.319Z,202.50
2017-10-23T09:30:27.278Z,196.88
2017-10-23T09:31:27.242Z,196.88
2017-10-23T09:32:27.220Z,225.00
2017-10-23T09:33:27.181Z,225.00
2017-10-23T09:34:27.147Z,241.88
2017-10-23T09:35:27.109Z,247.50
2017-10-23T09:36:27.070Z,230.63
2017-10-23T09:37:27.040Z,225.00
2017-10-23T09:38:27.083Z,236.25
2017-10-23T09:39:27.129Z,258.75
2017-10-23T09:40:27.087Z,247.50
2017-10-23T09:41:27.026Z,241.88
2017-10-23T09:42:26.980Z,258.75
2017-10-23T09:43:26.944Z,264.38
2017-10-23T09:44:26.896Z,286.88
2017-10-23T09:45:26.802Z,281.25
2017-10-23T09:46:26.789Z,253.13
2017-10-23T09:47:26.791Z,275.63
2017-10-23T09:48:26.732Z,270.00
2017-10-23T09:49:26.697Z,275.63
2017-10-23T09:50:26.624Z,270.00
2017-10-23T09:51:26.539Z,264.38
2017-10-23T09:52:26.509Z,230.63
2017-10-23T09:53:26.465Z,247.50
2017-10-23T09:54:26.443Z,270.00
2017-10-23T09:55:26.401Z,247.50
2017-10-23T09:56:26.382Z,236.25
2017-10-23T09:57:26.333Z,247.50
2017-10-23T09:58:26.308Z,298.13
2017-10-23T09:59:26.266Z,315.00
2017-10-23T10:00:26.231Z,292.50
2017-10-23T10:01:26.187Z,286.88
2017-10-23T10:02:26.156Z,303.75
2017-10-23T10:03:26.128Z,303.75
2017-10-23T10:04:26.078Z,292.50
2017-10-23T10:05:26.056Z,315.00
2017-10-23T10:06:26.010Z,275.63
2017-10-23T10:07:25.979Z,281.25
2017-10-23T10:08:25.942Z,337.50
2017-10-23T10:09:25.910Z,343.13
2017-10-23T10:10:25.877Z,354.38
2017-10-23T10:11:25.838Z,331.88
2017-10-23T10:12:25.809Z,309.38
2017-10-23T10:13:25.774Z,275.63
2017-10-23T10:14:25.739Z,275.63
2017-10-23T10:15:25.697Z,270.00
2017-10-23T10:16:25.674Z,275.63
2017-10-23T10:17:25.636Z,281.25
2017-10-23T10:18:25.592Z,247.50
2017-10-23T10:19:25.561Z,213.75
2017-10-23T10:20:25.519Z,202.50
2017-10-23T10:21:25.492Z,208.13
2017-10-23T10:22:25.470Z,225.00
2017-10-23T10:23:25.428Z,247.50
2017-10-23T10:24:25.384Z,241.88
2017-10-23T10:25:25.350Z,241.88
2017-10-23T10:26:25.315Z,281.25
2017-10-23T10:27:25.284Z,281.25
2017-10-23T10:28:25.251Z,292.50
2017-10-23T10:29:25.207Z,264.38
2017-10-23T10:30:25.173Z,225.00
2017-10-23T10:31:25.147Z,225.00
2017-10-23T10:32:25.105Z,225.00
2017-10-23T10:33:25.078Z,196.88
2017-10-23T10:34:25.081Z,185.63
2017-10-23T10:35:25.039Z,196.88
2017-10-23T10:36:24.973Z,202.50
2017-10-23T10:37:24.934Z,202.50
2017-10-23T10:38:24.902Z,196.88
2017-10-23T10:39:24.874Z,196.88
2017-10-23T10:40:24.846Z,208.13
2017-10-23T10:41:24.794Z,202.50
2017-10-23T10:42:24.765Z,185.63
2017-10-23T10:43:24.719Z,208.13
2017-10-23T10:44:24.687Z,219.38
2017-10-23T10:45:24.656Z,230.63
2017-10-23T10:46:24.617Z,230.63
2017-10-23T10:47:24.587Z,225.00
2017-10-23T10:48:24.557Z,230.63
2017-10-23T10:49:24.518Z,270.00
2017-10-23T10:50:24.488Z,275.63
2017-10-23T10:51:24.473Z,286.88
2017-10-23T10:52:24.462Z,292.50
2017-10-23T10:53:24.382Z,303.75
2017-10-23T10:54:24.344Z,292.50
2017-10-23T10:55:24.311Z,281.25
2017-10-23T10:56:24.274Z,292.50
2017-10-23T10:57:24.312Z,275.63
2017-10-23T10:58:24.212Z,253.13
2017-10-23T10:59:24.161Z,230.63
2017-10-23T11:00:24.134Z,230.63
2017-10-23T11:01:24.103Z,230.63
2017-10-23T11:02:24.070Z,191.25
2017-10-23T11:03:24.047Z,168.75
2017-10-23T11:04:23.993Z,185.63
2017-10-23T11:05:23.958Z,191.25
2017-10-23T11:06:23.929Z,208.13
2017-10-23T11:07:23.887Z,219.38
2017-10-23T11:08:23.867Z,230.63
2017-10-23T11:09:23.816Z,253.13
2017-10-23T11:10:23.792Z,281.25
2017-10-23T11:11:23.788Z,286.88
2017-10-23T11:12:23.726Z,241.88
2017-10-23T11:13:23.691Z,208.13
2017-10-23T11:14:23.657Z,202.50
2017-10-23T11:15:23.622Z,196.88
2017-10-23T11:16:23.579Z,180.00
2017-10-23T11:17:23.546Z,163.13
2017-10-23T11:18:23.526Z,163.13
2017-10-23T11:19:23.478Z,163.13
2017-10-23T11:20:23.438Z,174.38
2017-10-23T11:21:23.409Z,185.63
2017-10-23T11:22:23.389Z,180.00
2017-10-23T11:23:23.344Z,174.38
2017-10-23T11:24:23.303Z,185.63
2017-10-23T11:25:23.322Z,180.00
2017-10-23T11:26:23.232Z,168.75
2017-10-23T11:27:23.191Z,157.50
2017-10-23T11:28:23.179Z,151.88
2017-10-23T11:29:23.206Z,146.25
2017-10-23T11:30:23.118Z,129.38
2017-10-23T11:31:23.069Z,129.38
2017-10-23T11:32:23.029Z,140.63
2017-10-23T11:33:22.986Z,135.00
2017-10-23T11:34:23.005Z,129.38
2017-10-23T11:35:22.918Z,129.38
2017-10-23T11:36:22.910Z,135.00
2017-10-23T11:37:22.847Z,123.75
2017-10-23T11:38:22.845Z,118.13
2017-10-23T11:39:22.798Z,112.50
2017-10-23T11:40:22.806Z,118.13
2017-10-23T11:41:22.710Z,118.13
2017-10-23T11:42:22.684Z,123.75
2017-10-23T11:43:22.646Z,129.38
2017-10-23T11:44:22.632Z,135.00
2017-10-23T11:45:22.573Z,135.00
2017-10-23T11:46:22.531Z,135.00
2017-10-23T11:47:22.513Z,135.00
2017-10-23T11:48:22.491Z,140.63
2017-10-23T11:49:22.505Z,151.88
2017-10-23T11:50:22.401Z,157.50
2017-10-23T11:51:22.363Z,151.88
2017-10-23T11:52:22.320Z,146.25
2017-10-23T11:53:22.288Z,129.38
2017-10-23T11:54:22.263Z,123.75
2017-10-23T11:55:22.217Z,118.13
2017-10-23T11:56:22.189Z,129.38
2017-10-23T11:57:22.145Z,157.50
2017-10-23T11:58:22.107Z,185.63
2017-10-23T11:59:22.072Z,168.75
2017-10-23T12:00:22.036Z,157.50
2017-10-23T12:01:22.039Z,191.25
2017-10-23T12:02:21.968Z,180.00
2017-10-23T12:03:21.953Z,163.13
2017-10-23T12:04:21.897Z,180.00
2017-10-23T12:05:21.869Z,191.25
2017-10-23T12:06:21.827Z,213.75
2017-10-23T12:07:21.794Z,202.50
2017-10-23T12:08:21.761Z,163.13
2017-10-23T12:09:21.724Z,180.00
2017-10-23T12:10:21.697Z,185.63
2017-10-23T12:11:21.651Z,163.13
2017-10-23T12:12:21.619Z,151.88
2017-10-23T12:13:21.580Z,151.88
2017-10-23T12:14:21.542Z,151.88
2017-10-23T12:15:21.511Z,157.50
2017-10-23T12:16:21.473Z,135.00
2017-10-23T12:17:21.504Z,135.00
2017-10-23T12:18:21.401Z,140.63
2017-10-23T12:19:21.371Z,140.63
2017-10-23T12:20:21.333Z,151.88
2017-10-23T12:21:21.303Z,135.00
2017-10-23T12:22:21.264Z,129.38
2017-10-23T12:23:21.237Z,129.38
2017-10-23T12:24:21.219Z,135.00
2017-10-23T12:25:21.154Z,151.88
2017-10-23T12:26:21.126Z,140.63
2017-10-23T12:27:21.103Z,129.38
2017-10-23T12:28:21.069Z,140.63
2017-10-23T12:29:21.012Z,146.25
2017-10-23T12:30:20.976Z,140.63
2017-10-23T12:31:20.946Z,140.63
2017-10-23T12:32:20.901Z,129.38
2017-10-23T12:33:20.868Z,123.75
2017-10-23T12:34:20.843Z,140.63
2017-10-23T12:35:20.809Z,123.75
2017-10-23T12:36:20.768Z,118.13
2017-10-23T12:37:20.761Z,129.38
2017-10-23T12:38:20.692Z,123.75
2017-10-23T12:39:20.670Z,140.63
2017-10-23T12:40:20.645Z,135.00
2017-10-23T12:41:20.587Z,146.25
2017-10-23T12:42:20.553Z,174.38
2017-10-23T12:43:20.515Z,185.63
2017-10-23T12:44:20.475Z,196.88
2017-10-23T12:45:20.453Z,185.63
2017-10-23T12:46:20.410Z,180.00
2017-10-23T12:47:20.376Z,174.38
2017-10-23T12:48:20.343Z,180.00
2017-10-23T12:49:20.301Z,196.88
2017-10-23T12:50:20.266Z,219.38
2017-10-23T12:51:20.240Z,236.25
2017-10-23T12:52:20.197Z,230.63
2017-10-23T12:53:20.171Z,196.88