createdAt,value
2016-05-01T00:00:01.462Z,99.99
2016-05-01T00:00:55.012Z,99.99
2016-05-01T00:01:42.297Z,99.99
2016-05-01T00:03:01.502Z,99.99
2016-05-01T00:03:48.583Z,99.99
2016-05-01T00:04:42.944Z,99.99
2016-05-01T00:05:42.339Z,99.99
2016-05-01T00:06:42.951Z,99.99
2016-05-01T00:07:42.390Z,99.99
2016-05-01T00:08:55.128Z,99.99
2016-05-01T00:09:42.396Z,99.99
2016-05-01T00:11:01.617Z,99.99
2016-05-01T00:11:42.495Z,99.99
2016-05-01T00:12:42.451Z,99.99
2016-05-01T00:13:42.469Z,99.99
2016-05-01T00:14:55.207Z,99.99
2016-05-01T00:15:42.490Z,99.99
2016-05-01T00:16:42.493Z,99.99
2016-05-01T00:17:42.511Z,99.99
2016-05-01T00:18:55.279Z,99.99
2016-05-01T00:19:42.548Z,99.99
2016-05-01T00:21:01.613Z,99.99
2016-05-01T00:21:42.584Z,99.99
2016-05-01T00:23:08.259Z,99.99
2016-05-01T00:23:43.198Z,99.99
2016-05-01T00:25:13.889Z,99.99
2016-05-01T00:25:55.376Z,99.99
2016-05-01T00:26:42.660Z,99.99
2016-05-01T00:28:08.334Z,99.99
2016-05-01T00:28:52.322Z,99.99
2016-05-01T00:29:52.325Z,99.99
2016-05-01T00:30:53.812Z,99.99
2016-05-01T00:31:52.956Z,99.99
2016-05-01T00:33:05.114Z,99.99
2016-05-01T00:33:52.383Z,99.99
2016-05-01T00:35:11.667Z,99.99
2016-05-01T00:35:52.263Z,99.99
2016-05-01T00:37:18.094Z,99.99
2016-05-01T00:37:53.049Z,99.99
2016-05-01T00:39:23.742Z,99.99
2016-05-01T00:40:01.899Z,99.99
2016-05-01T00:41:27.591Z,99.99
2016-05-01T00:42:01.935Z,99.99
2016-05-01T00:44:11.550Z,99.99
2016-05-01T00:45:11.458Z,99.99
2016-05-01T00:46:24.323Z,99.99
2016-05-01T00:47:11.620Z,99.99
2016-05-01T00:48:11.624Z,99.99
2016-05-01T00:49:24.315Z,99.99
2016-05-01T00:50:12.112Z,99.99
2016-05-01T00:51:11.646Z,99.99
2016-05-01T00:52:12.274Z,99.99
2016-05-01T00:53:11.684Z,99.99
2016-05-01T00:54:12.296Z,99.99
2016-05-01T00:55:11.720Z,99.99
2016-05-01T00:56:37.413Z,99.99
2016-05-01T00:57:12.304Z,99.99
2016-05-01T00:58:43.043Z,99.99
2016-05-01T00:59:11.778Z,99.99
2016-05-01T01:00:11.609Z,99.99
2016-05-01T01:01:11.814Z,99.99
2016-05-01T01:02:11.801Z,99.99
2016-05-01T01:03:11.836Z,99.99
2016-05-01T01:04:11.853Z,99.99
2016-05-01T01:05:11.872Z,99.99
2016-05-01T01:06:11.889Z,99.99
2016-05-01T01:07:11.877Z,99.99
2016-05-01T01:08:11.895Z,99.99
2016-05-01T01:09:11.898Z,99.99
2016-05-01T01:10:12.135Z,99.99
2016-05-01T01:11:11.950Z,99.99
2016-05-01T01:12:11.953Z,99.99
2016-05-01T01:13:11.955Z,99.99
2016-05-01T01:14:11.987Z,99.99
2016-05-01T01:15:18.098Z,99.99
2016-05-01T01:16:12.007Z,99.99
2016-05-01T01:17:11.962Z,99.99
2016-05-01T01:18:18.325Z,99.99
2016-05-01T01:19:12.062Z,99.99
2016-05-01T01:20:12.112Z,99.99
2016-05-01T01:21:24.820Z,99.99
2016-05-01T01:22:12.289Z,99.99
2016-05-01T01:23:37.778Z,99.99
2016-05-01T01:24:12.106Z,99.99
2016-05-01T01:25:12.141Z,99.99
2016-05-01T01:26:24.896Z,99.99
2016-05-01T01:27:12.161Z,99.99
2016-05-01T01:28:31.369Z,99.99
2016-05-01T01:29:12.198Z,99.99
2016-05-01T01:30:12.217Z,99.99
2016-05-01T01:31:12.235Z,99.99
2016-05-01T01:32:18.502Z,99.99
2016-05-01T01:33:18.521Z,99.99
2016-05-01T01:34:12.258Z,99.99
2016-05-01T01:35:31.483Z,99.99
2016-05-01T01:36:15.124Z,99.99
2016-05-01T01:37:15.299Z,99.99
2016-05-01T01:38:21.472Z,99.99
2016-05-01T01:39:18.476Z,99.99
2016-05-01T01:40:18.462Z,99.99
2016-05-01T01:41:31.234Z,99.99
2016-05-01T01:42:18.499Z,99.99
2016-05-01T01:43:18.501Z,99.99
2016-05-01T01:44:18.535Z,99.99
2016-05-01T01:45:18.553Z,99.99
2016-05-01T01:46:19.962Z,99.99
2016-05-01T01:47:18.590Z,99.99
2016-05-01T01:48:31.345Z,99.99
2016-05-01T01:49:18.611Z,99.99
2016-05-01T01:50:19.270Z,99.99
2016-05-01T01:51:31.369Z,99.99
2016-05-01T01:52:31.388Z,99.99
2016-05-01T01:53:18.653Z,99.99
2016-05-01T01:54:18.655Z,99.99
2016-05-01T01:55:44.365Z,99.99
2016-05-01T01:56:18.693Z,99.99
2016-05-01T01:57:18.695Z,99.99
2016-05-01T01:58:50.013Z,99.99
2016-05-01T01:59:28.953Z,99.99
2016-05-01T02:00:28.816Z,99.99
2016-05-01T02:01:41.708Z,99.99
2016-05-01T02:02:28.993Z,99.99
2016-05-01T02:03:28.855Z,99.99
2016-05-01T02:04:29.623Z,99.99
2016-05-01T02:05:28.876Z,99.99
2016-05-01T02:06:29.050Z,99.99
2016-05-01T02:07:29.053Z,99.99
2016-05-01T02:08:29.071Z,99.99
2016-05-01T02:09:29.090Z,99.99
2016-05-01T02:10:29.107Z,99.99
2016-05-01T02:11:29.111Z,99.99
2016-05-01T02:12:29.112Z,99.99
2016-05-01T02:13:29.131Z,99.99
2016-05-01T02:14:29.151Z,99.99
2016-05-01T02:15:29.184Z,99.99
2016-05-01T02:16:29.171Z,99.99
2016-05-01T02:17:29.034Z,99.99
2016-05-01T02:18:29.036Z,99.99
2016-05-01T02:19:29.273Z,99.99
2016-05-01T02:20:29.229Z,99.99
2016-05-01T02:21:35.512Z,99.99
2016-05-01T02:22:29.250Z,99.99
2016-05-01T02:23:29.284Z,99.99
2016-05-01T02:24:35.552Z,99.99
2016-05-01T02:25:29.305Z,99.99
2016-05-01T02:26:48.525Z,99.99
2016-05-01T02:27:35.591Z,99.99
2016-05-01T02:28:29.172Z,99.99
2016-05-01T02:29:29.346Z,99.99
2016-05-01T02:30:35.630Z,99.99
2016-05-01T02:31:29.211Z,99.99
2016-05-01T02:32:29.230Z,99.99
2016-05-01T02:33:29.404Z,99.99
2016-05-01T02:34:29.438Z,99.99
2016-05-01T02:35:29.629Z,99.99
2016-05-01T02:36:30.912Z,99.99
2016-05-01T02:37:30.884Z,99.99
2016-05-01T02:38:29.465Z,99.99
2016-05-01T02:39:29.483Z,99.99
2016-05-01T02:40:29.501Z,99.99
2016-05-01T02:41:29.520Z,99.99
2016-05-01T02:42:29.538Z,99.99
2016-05-01T02:43:35.790Z,99.99
2016-05-01T02:44:29.543Z,99.99
2016-05-01T02:45:42.295Z,99.99
2016-05-01T02:46:29.564Z,99.99
2016-05-01T02:47:48.817Z,99.99
2016-05-01T02:48:31.006Z,99.99
2016-05-01T02:49:55.134Z,99.99
2016-05-01T02:50:29.497Z,99.99
2016-05-01T02:51:29.484Z,99.99
2016-05-01T02:52:29.659Z,99.99
2016-05-01T02:53:29.661Z,99.99
2016-05-01T02:54:29.680Z,99.99
2016-05-01T02:55:29.697Z,99.99
2016-05-01T02:56:29.717Z,99.99
2016-05-01T02:57:42.469Z,99.99
2016-05-01T02:58:42.456Z,99.99
2016-05-01T02:59:29.755Z,99.99
2016-05-01T03:00:29.758Z,99.99
2016-05-01T03:01:29.761Z,99.99
2016-05-01T03:02:29.779Z,99.99
2016-05-01T03:03:29.797Z,99.99
2016-05-01T03:04:29.815Z,99.99
2016-05-01T03:05:29.677Z,99.99
2016-05-01T03:06:29.837Z,99.99
2016-05-01T03:07:29.854Z,99.99
2016-05-01T03:08:29.685Z,99.99
2016-05-01T03:09:42.626Z,99.99
2016-05-01T03:10:29.894Z,99.99
2016-05-01T03:11:29.913Z,99.99
2016-05-01T03:12:42.650Z,99.99
2016-05-01T03:13:29.776Z,99.99
2016-05-01T03:14:29.937Z,99.99
2016-05-01T03:15:29.954Z,99.99
2016-05-01T03:16:29.973Z,99.99
2016-05-01T03:17:29.976Z,99.99
2016-05-01T03:18:30.009Z,99.99
2016-05-01T03:19:30.028Z,99.99
2016-05-01T03:20:30.812Z,99.99
2016-05-01T03:21:42.736Z,99.99
2016-05-01T03:22:49.255Z,99.99
2016-05-01T03:23:30.070Z,99.99
2016-05-01T03:25:01.353Z,99.99
2016-05-01T03:25:29.934Z,99.99
2016-05-01T03:26:30.109Z,99.99
2016-05-01T03:27:30.128Z,99.99
2016-05-01T03:28:36.411Z,99.99
2016-05-01T03:29:30.117Z,99.99
2016-05-01T03:30:49.370Z,99.99
2016-05-01T03:31:42.920Z,99.99
2016-05-01T03:32:30.188Z,99.99
2016-05-01T03:33:55.878Z,99.99
2016-05-01T03:34:39.819Z,99.99
2016-05-01T03:35:40.680Z,99.99
2016-05-01T03:36:39.855Z,99.99
2016-05-01T03:37:39.874Z,99.99
2016-05-01T03:38:39.876Z,99.99
2016-05-01T03:39:39.894Z,99.99
2016-05-01T03:40:39.960Z,99.99
2016-05-01T03:41:39.915Z,99.99
2016-05-01T03:42:52.668Z,99.99
2016-05-01T03:43:39.937Z,99.99
2016-05-01T03:44:39.954Z,99.99
2016-05-01T03:45:39.973Z,99.99
2016-05-01T03:46:39.991Z,99.99
2016-05-01T03:47:39.978Z,99.99
2016-05-01T03:48:40.621Z,99.99
2016-05-01T03:49:40.030Z,99.99
2016-05-01T03:50:40.251Z,99.99
2016-05-01T03:51:40.036Z,99.99
2016-05-01T03:52:40.054Z,99.99
2016-05-01T03:53:40.682Z,99.99
2016-05-01T03:54:40.076Z,99.99
2016-05-01T03:55:40.203Z,99.99
2016-05-01T03:56:40.097Z,99.99
2016-05-01T03:57:40.146Z,99.99
2016-05-01T03:58:40.742Z,99.99
2016-05-01T03:59:40.151Z,99.99
2016-05-01T04:00:40.153Z,99.99
2016-05-01T04:01:40.172Z,99.99
2016-05-01T04:02:40.191Z,99.99
2016-05-01T04:03:40.208Z,99.99
2016-05-01T04:04:53.055Z,99.99
2016-05-01T04:05:42.135Z,99.99
2016-05-01T04:07:11.529Z,99.99
2016-05-01T04:07:53.001Z,99.99
2016-05-01T04:08:40.285Z,99.99
2016-05-01T04:09:49.646Z,99.99
2016-05-01T04:10:49.649Z,99.99
2016-05-01T04:11:55.949Z,99.99
2016-05-01T04:13:20.968Z,99.99
2016-05-01T04:14:06.252Z,99.99
2016-05-01T04:15:06.191Z,99.99
2016-05-01T04:16:31.884Z,99.99
2016-05-01T04:17:19.103Z,99.99
2016-05-01T04:18:06.231Z,99.99
2016-05-01T04:19:06.077Z,99.99
2016-05-01T04:20:19.283Z,99.99
2016-05-01T04:21:25.489Z,99.99
2016-05-01T04:22:06.148Z,99.99
2016-05-01T04:23:26.103Z,99.99
2016-05-01T04:24:19.153Z,99.99
2016-05-01T04:25:06.327Z,99.99
2016-05-01T04:26:25.533Z,99.99
2016-05-01T04:27:06.364Z,99.99
2016-05-01T04:28:06.351Z,99.99
2016-05-01T04:30:15.889Z,99.99
2016-05-01T04:31:15.906Z,99.99
2016-05-01T04:32:47.209Z,99.99
2016-05-01T04:33:50.367Z,99.99
2016-05-01T04:34:31.214Z,99.99
2016-05-01T04:36:02.483Z,99.99
2016-05-01T04:36:40.875Z,99.99
2016-05-01T04:38:06.535Z,99.99
2016-05-01T04:39:09.709Z,99.99
2016-05-01T04:39:53.493Z,99.99
2016-05-01T04:40:53.511Z,99.99
2016-05-01T04:42:19.201Z,99.99
2016-05-01T04:43:03.157Z,99.99
2016-05-01T04:44:03.019Z,99.99
2016-05-01T04:45:03.209Z,99.99
2016-05-01T04:46:03.212Z,99.99
2016-05-01T04:47:04.481Z,99.99
2016-05-01T04:48:03.218Z,99.99
2016-05-01T04:49:22.455Z,99.99
2016-05-01T04:50:03.568Z,99.99
2016-05-01T04:51:03.272Z,99.99
2016-05-01T04:52:12.745Z,99.99
2016-05-01T04:53:12.903Z,99.99
2016-05-01T04:54:19.187Z,99.99
2016-05-01T04:55:12.924Z,99.99
2016-05-01T04:56:20.645Z,99.99
2016-05-01T04:57:25.539Z,99.99
2016-05-01T04:58:38.653Z,99.99
2016-05-01T04:59:32.203Z,99.99
2016-05-01T05:00:12.859Z,99.99
2016-05-01T05:01:12.861Z,99.99
2016-05-01T05:02:19.396Z,99.99
2016-05-01T05:03:44.339Z,99.99
2016-05-01T05:04:34.420Z,99.99
2016-05-01T05:05:28.186Z,99.99
2016-05-01T05:06:40.910Z,99.99
2016-05-01T05:07:47.397Z,99.99
2016-05-01T05:08:40.916Z,99.99
2016-05-01T05:09:28.212Z,99.99
2016-05-01T05:10:28.214Z,99.99
2016-05-01T05:11:28.233Z,99.99
2016-05-01T05:12:41.004Z,99.99
2016-05-01T05:13:28.269Z,99.99
2016-05-01T05:14:28.288Z,99.99
2016-05-01T05:15:28.290Z,99.99
2016-05-01T05:16:28.152Z,99.99
2016-05-01T05:17:41.064Z,99.99
2016-05-01T05:18:28.360Z,99.99
2016-05-01T05:20:58.572Z,99.99
2016-05-01T05:21:39.278Z,99.99
2016-05-01T05:22:39.499Z,99.99
2016-05-01T05:23:49.268Z,99.99
2016-05-01T05:24:49.021Z,99.63
2016-05-01T05:25:49.835Z,99.99
2016-05-01T05:26:49.198Z,99.44
2016-05-01T05:28:01.951Z,98.4
2016-05-01T05:29:20.515Z,98.4
2016-05-01T05:30:04.487Z,98.11
2016-05-01T05:31:30.164Z,98.3
2016-05-01T05:32:14.102Z,98.97
2016-05-01T05:33:14.120Z,98.87
2016-05-01T05:34:14.122Z,98.21
2016-05-01T05:35:24.516Z,98.21
2016-05-01T05:36:23.472Z,98.3
2016-05-01T05:37:33.103Z,98.02
2016-05-01T05:38:33.105Z,98.21
2016-05-01T05:39:33.201Z,98.87
2016-05-01T05:41:04.422Z,98.02
2016-05-01T05:41:48.379Z,98.3
2016-05-01T05:42:48.224Z,97.55
2016-05-01T05:44:01.010Z,97.36
2016-05-01T05:44:48.402Z,96.97
2016-05-01T05:46:07.655Z,96.36
2016-05-01T05:47:04.330Z,95.7
2016-05-01T05:47:51.629Z,95.79
2016-05-01T05:49:17.413Z,95.98
2016-05-01T05:50:01.651Z,95.51
2016-05-01T05:51:27.107Z,95.79
2016-05-01T05:52:01.234Z,95.31
2016-05-01T05:54:42.367Z,94.27
2016-05-01T05:55:16.679Z,94.37
2016-05-01T05:56:47.981Z,94.37
2016-05-01T05:57:32.437Z,93.89
2016-05-01T05:59:19.720Z,94.18
2016-05-01T06:00:22.864Z,93.99
2016-05-01T06:01:32.650Z,93.99
2016-05-01T06:02:32.497Z,93.51
2016-05-01T06:03:32.656Z,93.41
2016-05-01T06:04:32.737Z,93.99
2016-05-01T06:05:32.694Z,93.89
2016-05-01T06:06:32.774Z,94.08
2016-05-01T06:07:38.994Z,94.27
2016-05-01T06:08:32.905Z,94.18
2016-05-01T06:09:32.751Z,93.99
2016-05-01T06:10:32.722Z,93.7
2016-05-01T06:11:32.740Z,94.08
2016-05-01T06:12:33.184Z,93.99
2016-05-01T06:13:32.841Z,93.99
2016-05-01T06:14:32.594Z,93.7
2016-05-01T06:15:32.767Z,93.7
2016-05-01T06:16:45.567Z,92.51
2016-05-01T06:17:32.726Z,93.18
2016-05-01T06:18:32.760Z,92.23
2016-05-01T06:19:32.982Z,92.23
2016-05-01T06:20:32.953Z,91.85
2016-05-01T06:21:32.815Z,92.56
2016-05-01T06:22:32.927Z,92.32
2016-05-01T06:23:32.836Z,92.13
2016-05-01T06:24:32.886Z,91.66
2016-05-01T06:25:32.873Z,91.28
2016-05-01T06:26:32.954Z,91.66
2016-05-01T06:27:32.909Z,91.56
2016-05-01T06:28:32.912Z,92.23
2016-05-01T06:29:32.946Z,91.66
2016-05-01T06:30:32.792Z,91.56
2016-05-01T06:31:32.968Z,91.28
2016-05-01T06:32:32.985Z,91.38
2016-05-01T06:33:33.003Z,91.56
2016-05-01T06:34:32.851Z,90.99
2016-05-01T06:35:33.243Z,91.47
2016-05-01T06:36:32.903Z,91.38
2016-05-01T06:37:33.109Z,90.71
2016-05-01T06:38:33.079Z,89.57
2016-05-01T06:39:33.114Z,89.86
2016-05-01T06:40:33.117Z,89.47
2016-05-01T06:41:33.151Z,88.76
2016-05-01T06:42:45.887Z,89.38
2016-05-01T06:43:33.015Z,88.38
2016-05-01T06:44:33.174Z,86.86
2016-05-01T06:45:33.223Z,86.47
2016-05-01T06:46:33.242Z,85.81
2016-05-01T06:47:33.244Z,84.52
2016-05-01T06:48:33.403Z,82.91
2016-05-01T06:49:33.500Z,84.33
2016-05-01T06:50:33.359Z,84.14
2016-05-01T06:51:33.403Z,84.33
2016-05-01T06:52:34.871Z,82.71
2016-05-01T06:53:33.354Z,81.33
2016-05-01T06:54:33.570Z,80.86
2016-05-01T06:55:33.614Z,80.38
2016-05-01T06:56:33.648Z,78.8
2016-05-01T06:57:33.697Z,78.71
2016-05-01T06:58:33.699Z,78.8
2016-05-01T06:59:33.734Z,78.61
2016-05-01T07:00:40.025Z,78.42
2016-05-01T07:01:33.784Z,79.14
2016-05-01T07:02:33.807Z,78.61
2016-05-01T07:03:33.910Z,78.04
2016-05-01T07:04:33.871Z,77.66
2016-05-01T07:05:33.924Z,77.47
2016-05-01T07:06:33.912Z,79.19
2016-05-01T07:07:33.917Z,78.96
2016-05-01T07:08:33.938Z,80.86
2016-05-01T07:09:33.817Z,80.86
2016-05-01T07:10:46.728Z,78.67
2016-05-01T07:11:34.011Z,78.96
2016-05-01T07:12:34.016Z,79.52
2016-05-01T07:13:34.049Z,80.29
2016-05-01T07:14:34.053Z,79.72
2016-05-01T07:15:34.103Z,81.01
2016-05-01T07:16:34.107Z,81.58
2016-05-01T07:17:34.125Z,81.48
2016-05-01T07:18:34.160Z,81.2
2016-05-01T07:19:34.146Z,81.29
2016-05-01T07:20:34.197Z,80.53
2016-05-01T07:21:34.199Z,80.57
2016-05-01T07:22:34.234Z,79.81
2016-05-01T07:23:34.237Z,79.33
2016-05-01T07:24:34.254Z,77.56
2016-05-01T07:25:34.273Z,76.81
2016-05-01T07:26:34.290Z,76.71
2016-05-01T07:27:34.340Z,77.76
2016-05-01T07:28:34.328Z,77.56
2016-05-01T07:29:34.346Z,77.72
2016-05-01T07:30:34.364Z,77.91
2016-05-01T07:31:34.383Z,77.66
2016-05-01T07:32:34.417Z,77.56
2016-05-01T07:33:34.514Z,78.04
2016-05-01T07:34:34.469Z,77
2016-05-01T07:35:34.297Z,76.9
2016-05-01T07:36:34.505Z,77.09
2016-05-01T07:37:34.489Z,77.76
2016-05-01T07:38:34.353Z,77.09
2016-05-01T07:39:34.527Z,77
2016-05-01T07:40:34.544Z,75.85
2016-05-01T07:41:34.578Z,75.85
2016-05-01T07:42:37.616Z,75.38
2016-05-01T07:43:34.600Z,74.52
2016-05-01T07:44:34.649Z,74.9
2016-05-01T07:45:34.668Z,75.19
2016-05-01T07:46:34.702Z,75.57
2016-05-01T07:47:34.689Z,75.19
2016-05-01T07:48:34.707Z,75.28
2016-05-01T07:49:34.741Z,75.38
2016-05-01T07:50:34.743Z,74.8
2016-05-01T07:51:34.762Z,75.47
2016-05-01T07:52:34.796Z,74.99
2016-05-01T07:53:34.798Z,74.9
2016-05-01T07:54:34.832Z,74.71
2016-05-01T07:55:34.835Z,74.43
2016-05-01T07:56:34.854Z,74.43
2016-05-01T07:57:34.918Z,73.61
2016-05-01T07:58:34.906Z,73.13
2016-05-01T07:59:35.315Z,73.22
2016-05-01T08:00:34.927Z,73.61
2016-05-01T08:01:34.961Z,73.89
2016-05-01T08:02:34.979Z,73.61
2016-05-01T08:03:35.012Z,73.32
2016-05-01T08:04:35.000Z,72.46
2016-05-01T08:05:34.892Z,72.41
2016-05-01T08:06:35.053Z,72.41
2016-05-01T08:07:35.070Z,72.5
2016-05-01T08:08:35.072Z,72.46
2016-05-01T08:09:35.108Z,72.21
2016-05-01T08:10:35.126Z,70.88
2016-05-01T08:11:35.003Z,71.07
2016-05-01T08:12:35.256Z,70.94
2016-05-01T08:13:35.180Z,71.22
2016-05-01T08:14:35.214Z,72.17
2016-05-01T08:15:35.232Z,71.61
2016-05-01T08:16:35.251Z,71.73
2016-05-01T08:17:35.269Z,70.5
2016-05-01T08:18:35.147Z,70.31
2016-05-01T08:19:35.165Z,70.97
2016-05-01T08:20:35.324Z,71.7
2016-05-01T08:21:35.374Z,71.26
2016-05-01T08:22:35.377Z,71.03
2016-05-01T08:23:35.380Z,71.03
2016-05-01T08:24:35.398Z,70.47
2016-05-01T08:25:35.415Z,70.27
2016-05-01T08:26:48.171Z,70.88
2016-05-01T08:27:35.296Z,70.18
2016-05-01T08:28:35.501Z,70.4
2016-05-01T08:29:35.349Z,70.12
2016-05-01T08:30:35.383Z,70.02
2016-05-01T08:31:35.526Z,69.83
2016-05-01T08:32:35.419Z,68.78
2016-05-01T08:33:35.579Z,67.83
2016-05-01T08:34:35.675Z,67.68
2016-05-01T08:35:36.037Z,66.82
2016-05-01T08:36:35.634Z,67
2016-05-01T08:37:35.651Z,67.86
2016-05-01T08:38:35.686Z,66.63
2016-05-01T08:39:35.720Z,67.39
2016-05-01T08:40:35.753Z,66.72
2016-05-01T08:41:35.724Z,66.53
2016-05-01T08:42:35.775Z,66.72
2016-05-01T08:43:35.777Z,65.13
2016-05-01T08:44:43.500Z,65.04
2016-05-01T08:45:42.097Z,65.13
2016-05-01T08:46:55.053Z,65.52
2016-05-01T08:47:51.806Z,64.59
2016-05-01T08:48:39.181Z,64.12
2016-05-01T08:49:39.121Z,62.88
2016-05-01T08:50:39.171Z,62.05
2016-05-01T08:51:48.676Z,62.97
2016-05-01T08:52:48.694Z,63.67
2016-05-01T08:53:48.696Z,63.1
2016-05-01T08:54:48.747Z,62.59
2016-05-01T08:55:48.749Z,62.52
2016-05-01T08:56:48.767Z,63.54
2016-05-01T08:57:48.802Z,64.59
2016-05-01T08:58:48.913Z,65.13
2016-05-01T09:00:01.573Z,65.61
2016-05-01T09:01:01.607Z,64.94
2016-05-01T09:02:08.078Z,65.7
2016-05-01T09:02:51.877Z,64.69
2016-05-01T09:04:17.599Z,64.02
2016-05-01T09:05:01.492Z,63.48
2016-05-01T09:06:01.370Z,63.76
2016-05-01T09:07:01.529Z,62.88
2016-05-01T09:08:01.406Z,62.71
2016-05-01T09:09:20.800Z,64.69
2016-05-01T09:10:01.614Z,64.69
2016-05-01T09:11:27.305Z,65.52
2016-05-01T09:12:01.855Z,65.23
2016-05-01T09:14:14.453Z,65.61
2016-05-01T09:15:01.550Z,65.52
2016-05-01T09:16:01.741Z,64.28
2016-05-01T09:17:01.744Z,63.45
2016-05-01T09:18:01.761Z,63.83
2016-05-01T09:19:01.796Z,64.5
2016-05-01T09:20:08.080Z,63.73
2016-05-01T09:21:02.630Z,63.45
2016-05-01T09:22:01.850Z,64.65
2016-05-01T09:23:01.889Z,63.54
2016-05-01T09:24:01.907Z,62.88
2016-05-01T09:25:01.848Z,64.59
2016-05-01T09:26:08.068Z,64.28
2016-05-01T09:27:01.979Z,62.59
2016-05-01T09:28:01.996Z,62.49
2016-05-01T09:29:14.781Z,64.31
2016-05-01T09:30:02.143Z,65.42
2016-05-01T09:31:02.036Z,63.54
2016-05-01T09:32:01.928Z,62.3
2016-05-01T09:33:02.088Z,62.34
2016-05-01T09:34:02.122Z,62.15
2016-05-01T09:35:02.140Z,61.76
2016-05-01T09:36:02.003Z,63.16
2016-05-01T09:37:02.021Z,61.63
2016-05-01T09:38:02.211Z,62.4
2016-05-01T09:39:02.245Z,62.68
2016-05-01T09:40:02.263Z,62.3
2016-05-01T09:41:02.266Z,63.92
2016-05-01T09:42:02.299Z,62.4
2016-05-01T09:43:02.319Z,62.3
2016-05-01T09:44:02.353Z,61.44
2016-05-01T09:45:02.355Z,61.19
2016-05-01T09:46:02.389Z,60.78
2016-05-01T09:47:02.250Z,60.52
2016-05-01T09:48:02.425Z,60.61
2016-05-01T09:49:02.460Z,61.47
2016-05-01T09:50:02.477Z,60.04
2016-05-01T09:51:02.668Z,59.95
2016-05-01T09:52:02.514Z,60.14
2016-05-01T09:53:02.596Z,59.85
2016-05-01T09:54:02.566Z,60.71
2016-05-01T09:55:02.584Z,60.33
2016-05-01T09:56:02.713Z,59.66
2016-05-01T09:57:02.606Z,60.17
2016-05-01T09:58:02.654Z,58.8
2016-05-01T09:59:02.533Z,59.66
2016-05-01T10:00:02.536Z,59.38
2016-05-01T10:01:02.726Z,59.66
2016-05-01T10:02:02.745Z,59.47
2016-05-01T10:03:02.762Z,59.19
2016-05-01T10:04:02.796Z,59.28
2016-05-01T10:05:02.815Z,58.8
2016-05-01T10:06:02.848Z,58.8
2016-05-01T10:07:02.837Z,59.38
2016-05-01T10:08:02.854Z,59.28
2016-05-01T10:09:02.888Z,59.19
2016-05-01T10:10:02.922Z,59.66
2016-05-01T10:11:02.925Z,59.66
2016-05-01T10:12:02.959Z,60.9
2016-05-01T10:13:15.727Z,60.68
2016-05-01T10:14:02.994Z,60.78
2016-05-01T10:15:02.889Z,61.07
2016-05-01T10:16:03.064Z,60.52
2016-05-01T10:17:03.050Z,59.56
2016-05-01T10:18:03.100Z,58.51
2016-05-01T10:19:03.102Z,59.59
2016-05-01T10:20:03.136Z,58.42
2016-05-01T10:21:03.014Z,58.99
2016-05-01T10:22:03.033Z,57.28
2016-05-01T10:23:03.192Z,57.4
2016-05-01T10:24:03.319Z,57.5
2016-05-01T10:25:15.978Z,58.36
2016-05-01T10:26:03.199Z,58.36
2016-05-01T10:27:03.280Z,57.11
2016-05-01T10:28:03.298Z,55.9
2016-05-01T10:29:03.348Z,55.64
2016-05-01T10:30:03.335Z,55.9
2016-05-01T10:31:03.385Z,56.6
2016-05-01T10:32:03.404Z,56.6
2016-05-01T10:33:16.171Z,54.39
2016-05-01T10:34:03.440Z,54.88
2016-05-01T10:35:03.489Z,55.45
2016-05-01T10:36:09.742Z,55.71
2016-05-01T10:37:03.525Z,55.26
2016-05-01T10:38:03.529Z,54.8
2016-05-01T10:39:03.563Z,53.49
2016-05-01T10:40:03.565Z,53.94
2016-05-01T10:41:03.630Z,53.66
2016-05-01T10:42:03.648Z,53.49
2016-05-01T10:43:03.494Z,51.58
2016-05-01T10:44:03.670Z,52.06
2016-05-01T10:45:03.548Z,52.61
2016-05-01T10:46:03.738Z,53.94
2016-05-01T10:47:03.741Z,53.94
2016-05-01T10:48:04.868Z,55.13
2016-05-01T10:49:03.777Z,56.18
2016-05-01T10:50:03.701Z,55.9
2016-05-01T10:51:03.922Z,55.8
2016-05-01T10:52:03.911Z,55.8
2016-05-01T10:53:04.210Z,56.85
2016-05-01T10:54:03.900Z,56.18
2016-05-01T10:55:03.933Z,54.75
2016-05-01T10:56:03.936Z,54.47
2016-05-01T10:57:03.985Z,54.49
2016-05-01T10:58:03.973Z,55.07
2016-05-01T10:59:04.007Z,55.42
2016-05-01T11:00:04.040Z,55.9
2016-05-01T11:01:04.121Z,54.97
2016-05-01T11:02:04.093Z,54.39
2016-05-01T11:03:04.112Z,52.96
2016-05-01T11:04:03.973Z,54.27
2016-05-01T11:05:04.132Z,53.25
2016-05-01T11:06:04.026Z,52.48
2016-05-01T11:07:04.200Z,52.77
2016-05-01T11:08:04.218Z,52.39
2016-05-01T11:09:04.237Z,51.75
2016-05-01T11:10:04.270Z,51.56
2016-05-01T11:11:04.289Z,52.67
2016-05-01T11:12:17.058Z,54.21
2016-05-01T11:13:04.186Z,54.21
2016-05-01T11:14:04.359Z,53.44
2016-05-01T11:15:04.394Z,52.87
2016-05-01T11:16:04.412Z,52.77
2016-05-01T11:17:04.446Z,50.6
2016-05-01T11:18:04.464Z,49.86
2016-05-01T11:19:04.483Z,50.05
2016-05-01T11:20:04.501Z,49.29
2016-05-01T11:21:04.519Z,50.31
2016-05-01T11:22:04.569Z,50.57
2016-05-01T11:23:04.572Z,50.67
2016-05-01T11:24:04.605Z,50.74
2016-05-01T11:25:05.233Z,50.86
2016-05-01T11:26:04.658Z,51.24
2016-05-01T11:27:04.754Z,52.48
2016-05-01T11:28:04.694Z,50.67
2016-05-01T11:29:04.744Z,51.81
2016-05-01T11:30:04.732Z,52.55
2016-05-01T11:31:04.749Z,50.84
2016-05-01T11:32:04.627Z,51.81
2016-05-01T11:33:04.817Z,52.26
2016-05-01T11:34:04.835Z,50.09
2016-05-01T11:35:04.870Z,49.8
2016-05-01T11:36:04.748Z,50.26
2016-05-01T11:37:36.187Z,51.72
2016-05-01T11:38:08.081Z,51.05
2016-05-01T11:39:08.099Z,50.57
2016-05-01T11:40:17.758Z,49.9
2016-05-01T11:41:17.901Z,50.09
2016-05-01T11:42:30.529Z,50.38
2016-05-01T11:43:17.828Z,50.95
2016-05-01T11:44:17.831Z,51.24
2016-05-01T11:45:17.958Z,50.19
2016-05-01T11:46:17.899Z,50.67
2016-05-01T11:47:17.902Z,50
2016-05-01T11:48:17.967Z,50.09
2016-05-01T11:49:17.953Z,51.34
2016-05-01T11:50:30.723Z,50.09
2016-05-01T11:51:18.006Z,50.45
2016-05-01T11:52:18.055Z,52.36
2016-05-01T11:53:24.309Z,53.32
2016-05-01T11:54:18.077Z,53.41
2016-05-01T11:55:18.111Z,52.87
2016-05-01T11:56:18.097Z,52.48
2016-05-01T11:57:18.147Z,52.46
2016-05-01T11:58:18.182Z,53.51
2016-05-01T11:59:30.949Z,53.49
2016-05-01T12:00:18.233Z,53.96
2016-05-01T12:01:18.236Z,54.06
2016-05-01T12:02:18.238Z,53.67
2016-05-01T12:03:18.116Z,54.32
2016-05-01T12:04:18.291Z,55.11
2016-05-01T12:05:18.168Z,54.32
2016-05-01T12:06:18.328Z,54.15
2016-05-01T12:07:18.361Z,53.58
2016-05-01T12:08:18.380Z,54.72
2016-05-01T12:09:31.149Z,53.49
2016-05-01T12:10:18.276Z,53.49
2016-05-01T12:11:31.185Z,53.96
2016-05-01T12:12:18.453Z,52.72
2016-05-01T12:13:18.472Z,54.06
2016-05-01T12:14:18.521Z,54.53
2016-05-01T12:15:18.539Z,55.04
2016-05-01T12:16:18.558Z,54.75
2016-05-01T12:17:19.185Z,53.89
2016-05-01T12:18:18.594Z,53.51
2016-05-01T12:19:18.628Z,54.37
2016-05-01T12:20:19.100Z,55.71
2016-05-01T12:21:18.665Z,55.32
2016-05-01T12:22:31.418Z,54.75
2016-05-01T12:23:31.420Z,53.7
2016-05-01T12:24:37.969Z,55.04
2016-05-01T12:25:18.738Z,55.42
2016-05-01T12:26:18.757Z,55.71
2016-05-01T12:27:31.510Z,54.39
2016-05-01T12:28:18.808Z,55.42
2016-05-01T12:29:18.811Z,54.75
2016-05-01T12:30:18.860Z,54.75
2016-05-01T12:31:18.880Z,56.85
2016-05-01T12:32:18.898Z,55.8
2016-05-01T12:33:18.916Z,55.71
2016-05-01T12:34:18.763Z,54.59
2016-05-01T12:35:18.968Z,51.91
2016-05-01T12:36:18.971Z,52.46
2016-05-01T12:37:18.989Z,53.41
2016-05-01T12:38:31.742Z,52.94
2016-05-01T12:39:19.026Z,53.32
2016-05-01T12:40:19.060Z,54.27
2016-05-01T12:41:25.343Z,51.21
2016-05-01T12:42:19.315Z,50.07
2016-05-01T12:43:38.318Z,52.65
2016-05-01T12:44:19.336Z,52.08
2016-05-01T12:45:38.370Z,52.36
2016-05-01T12:46:22.622Z,51.53
2016-05-01T12:47:22.406Z,51.31
2016-05-01T12:48:23.988Z,51.5
2016-05-01T12:49:48.272Z,52.36
2016-05-01T12:50:32.243Z,51.79
2016-05-01T12:51:32.308Z,51.89
2016-05-01T12:52:32.295Z,52.46
2016-05-01T12:54:03.597Z,54.18
2016-05-01T12:54:47.550Z,54.37
2016-05-01T12:55:47.585Z,54.18
2016-05-01T12:56:47.588Z,52.94
2016-05-01T12:57:47.450Z,54.27
2016-05-01T12:59:00.376Z,51.43
2016-05-01T12:59:47.641Z,51.98
2016-05-01T13:00:47.676Z,53.16
2016-05-01T13:01:48.288Z,53.63
2016-05-01T13:03:13.388Z,53.34
2016-05-01T13:03:57.202Z,52.39
2016-05-01T13:04:57.049Z,52.67
2016-05-01T13:06:03.365Z,54.11