createdAt,value
2022-10-24T00:00:01.291Z,1005.67
2022-10-24T00:00:59.946Z,1005.63
2022-10-24T00:02:00.725Z,1005.63
2022-10-24T00:02:59.995Z,1005.64
2022-10-24T00:04:00.232Z,1005.63
2022-10-24T00:05:00.788Z,1005.63
2022-10-24T00:06:01.694Z,1005.61
2022-10-24T00:07:00.264Z,1005.65
2022-10-24T00:07:59.795Z,1005.65
2022-10-24T00:09:00.872Z,1005.66
2022-10-24T00:10:00.044Z,1005.73
2022-10-24T00:11:00.344Z,1005.86
2022-10-24T00:11:59.579Z,1005.86
2022-10-24T00:12:59.732Z,1005.88
2022-10-24T00:14:00.086Z,1005.81
2022-10-24T00:14:59.810Z,1005.79
2022-10-24T00:15:59.571Z,1005.79
2022-10-24T00:16:59.877Z,1005.79
2022-10-24T00:18:00.428Z,1005.80
2022-10-24T00:18:59.584Z,1005.92
2022-10-24T00:19:59.706Z,1005.80
2022-10-24T00:21:00.502Z,1005.94
2022-10-24T00:21:59.701Z,1005.97
2022-10-24T00:22:59.760Z,1006.04
2022-10-24T00:23:59.719Z,1006.12
2022-10-24T00:24:59.516Z,1006.16
2022-10-24T00:25:59.687Z,1006.21
2022-10-24T00:26:59.367Z,1006.18
2022-10-24T00:27:59.675Z,1006.17
2022-10-24T00:30:00.129Z,1006.12
2022-10-24T00:30:59.693Z,1006.11
2022-10-24T00:32:00.302Z,1006.08
2022-10-24T00:32:59.834Z,1006.10
2022-10-24T00:34:00.743Z,1006.07
2022-10-24T00:34:59.637Z,1006.07
2022-10-24T00:36:00.554Z,1006.02
2022-10-24T00:36:59.489Z,1006.00
2022-10-24T00:37:59.472Z,1005.97
2022-10-24T00:38:59.705Z,1006.03
2022-10-24T00:39:59.532Z,1005.98
2022-10-24T00:40:59.360Z,1005.94
2022-10-24T00:41:59.084Z,1005.90
2022-10-24T00:43:00.324Z,1005.94
2022-10-24T00:43:59.240Z,1005.89
2022-10-24T00:44:59.777Z,1005.91
2022-10-24T00:45:59.435Z,1005.84
2022-10-24T00:47:00.274Z,1005.74
2022-10-24T00:47:59.727Z,1005.74
2022-10-24T00:48:59.339Z,1005.72
2022-10-24T00:49:59.205Z,1005.76
2022-10-24T00:51:00.086Z,1005.73
2022-10-24T00:51:59.710Z,1005.72
2022-10-24T00:53:00.234Z,1005.79
2022-10-24T00:53:59.411Z,1005.78
2022-10-24T00:54:59.193Z,1005.83
2022-10-24T00:55:59.232Z,1005.79
2022-10-24T00:56:59.989Z,1005.76
2022-10-24T00:57:59.570Z,1005.80
2022-10-24T00:58:59.362Z,1005.86
2022-10-24T00:59:59.464Z,1006.01
2022-10-24T01:00:59.268Z,1006.09
2022-10-24T01:01:59.669Z,1006.08
2022-10-24T01:02:59.245Z,1006.12
2022-10-24T01:03:59.622Z,1006.17
2022-10-24T01:04:59.143Z,1006.16
2022-10-24T01:05:59.377Z,1006.15
2022-10-24T01:06:59.024Z,1006.11
2022-10-24T01:07:59.144Z,1006.17
2022-10-24T01:08:59.131Z,1006.19
2022-10-24T01:09:59.085Z,1006.26
2022-10-24T01:10:59.000Z,1006.26
2022-10-24T01:11:59.057Z,1006.23
2022-10-24T01:12:58.876Z,1006.25
2022-10-24T01:13:58.917Z,1006.22
2022-10-24T01:14:59.904Z,1006.24
2022-10-24T01:15:58.823Z,1006.25
2022-10-24T01:16:59.258Z,1006.21
2022-10-24T01:17:58.818Z,1006.15
2022-10-24T01:18:59.195Z,1006.16
2022-10-24T01:19:59.365Z,1006.18
2022-10-24T01:20:59.541Z,1006.17
2022-10-24T01:21:59.094Z,1006.14
2022-10-24T01:22:58.877Z,1006.09
2022-10-24T01:23:59.022Z,1006.10
2022-10-24T01:24:58.938Z,1006.12
2022-10-24T01:25:58.671Z,1006.14
2022-10-24T01:26:58.723Z,1006.13
2022-10-24T01:27:58.790Z,1006.13
2022-10-24T01:28:58.806Z,1006.11
2022-10-24T01:29:58.827Z,1006.11
2022-10-24T01:30:58.756Z,1006.11
2022-10-24T01:31:59.609Z,1006.11
2022-10-24T01:32:59.148Z,1006.10
2022-10-24T01:33:58.699Z,1006.09
2022-10-24T01:34:58.970Z,1006.09
2022-10-24T01:35:58.583Z,1006.05
2022-10-24T01:36:59.023Z,1005.95
2022-10-24T01:37:58.798Z,1005.84
2022-10-24T01:38:58.943Z,1005.83
2022-10-24T01:39:58.518Z,1005.75
2022-10-24T01:40:58.722Z,1005.79
2022-10-24T01:41:59.071Z,1005.85
2022-10-24T01:42:58.540Z,1005.86
2022-10-24T01:43:58.599Z,1005.78
2022-10-24T01:44:58.501Z,1005.65
2022-10-24T01:45:58.815Z,1005.57
2022-10-24T01:46:58.721Z,1005.57
2022-10-24T01:47:58.500Z,1005.57
2022-10-24T01:48:58.786Z,1005.56
2022-10-24T01:49:58.483Z,1005.49
2022-10-24T01:50:58.428Z,1005.47
2022-10-24T01:51:58.832Z,1005.45
2022-10-24T01:52:58.861Z,1005.48
2022-10-24T01:53:58.525Z,1005.50
2022-10-24T01:54:58.407Z,1005.52
2022-10-24T01:55:58.346Z,1005.51
2022-10-24T01:56:58.891Z,1005.48
2022-10-24T01:57:58.530Z,1005.45
2022-10-24T01:58:58.658Z,1005.38
2022-10-24T01:59:58.731Z,1005.33
2022-10-24T02:00:58.780Z,1005.28
2022-10-24T02:01:58.401Z,1005.24
2022-10-24T02:03:01.601Z,1005.22
2022-10-24T02:03:58.461Z,1005.22
2022-10-24T02:04:58.628Z,1005.22
2022-10-24T02:05:58.431Z,1005.22
2022-10-24T02:06:59.069Z,1005.21
2022-10-24T02:07:58.492Z,1005.21
2022-10-24T02:08:58.580Z,1005.23
2022-10-24T02:09:58.158Z,1005.19
2022-10-24T02:10:58.474Z,1005.17
2022-10-24T02:11:58.264Z,1005.17
2022-10-24T02:12:58.673Z,1005.19
2022-10-24T02:14:02.765Z,1005.15
2022-10-24T02:14:58.312Z,1005.14
2022-10-24T02:15:58.423Z,1005.09
2022-10-24T02:16:58.187Z,1005.11
2022-10-24T02:17:58.237Z,1005.13
2022-10-24T02:18:58.343Z,1005.13
2022-10-24T02:19:58.749Z,1005.17
2022-10-24T02:20:58.260Z,1005.21
2022-10-24T02:21:58.235Z,1005.26
2022-10-24T02:22:58.292Z,1005.29
2022-10-24T02:23:58.373Z,1005.28
2022-10-24T02:24:58.069Z,1005.25
2022-10-24T02:25:58.042Z,1005.25
2022-10-24T02:26:58.070Z,1005.24
2022-10-24T02:27:58.445Z,1005.25
2022-10-24T02:28:57.995Z,1005.21
2022-10-24T02:29:58.309Z,1005.30
2022-10-24T02:30:57.938Z,1005.30
2022-10-24T02:31:59.174Z,1005.30
2022-10-24T02:32:58.064Z,1005.26
2022-10-24T02:33:58.019Z,1005.27
2022-10-24T02:34:58.153Z,1005.28
2022-10-24T02:35:57.979Z,1005.31
2022-10-24T02:36:57.994Z,1005.24
2022-10-24T02:37:58.072Z,1005.21
2022-10-24T02:38:57.873Z,1005.19
2022-10-24T02:39:58.237Z,1005.21
2022-10-24T02:40:58.280Z,1005.23
2022-10-24T02:41:59.381Z,1005.26
2022-10-24T02:42:57.962Z,1005.25
2022-10-24T02:43:58.207Z,1005.26
2022-10-24T02:44:58.191Z,1005.21
2022-10-24T02:45:58.078Z,1005.18
2022-10-24T02:46:58.413Z,1005.12
2022-10-24T02:47:57.994Z,1005.10
2022-10-24T02:48:58.708Z,1005.10
2022-10-24T02:49:58.640Z,1005.11
2022-10-24T02:50:57.743Z,1005.07
2022-10-24T02:51:57.765Z,1005.10
2022-10-24T02:52:58.187Z,1005.07
2022-10-24T02:53:57.919Z,1005.08
2022-10-24T02:54:57.824Z,1005.11
2022-10-24T02:55:58.883Z,1005.11
2022-10-24T02:56:57.929Z,1005.06
2022-10-24T02:57:57.722Z,1005.07
2022-10-24T02:58:57.683Z,1005.06
2022-10-24T02:59:57.990Z,1005.08
2022-10-24T03:00:57.648Z,1005.02
2022-10-24T03:01:57.556Z,1005.03
2022-10-24T03:02:57.495Z,1005.03
2022-10-24T03:03:57.471Z,1005.05
2022-10-24T03:04:57.505Z,1005.07
2022-10-24T03:05:57.588Z,1005.07
2022-10-24T03:06:57.432Z,1005.07
2022-10-24T03:07:57.466Z,1005.08
2022-10-24T03:08:57.443Z,1005.07
2022-10-24T03:09:57.429Z,1005.08
2022-10-24T03:10:57.424Z,1005.11
2022-10-24T03:11:57.394Z,1005.10
2022-10-24T03:12:57.525Z,1005.06
2022-10-24T03:13:57.380Z,1005.11
2022-10-24T03:14:57.360Z,1005.12
2022-10-24T03:15:57.354Z,1005.09
2022-10-24T03:16:57.329Z,1005.08
2022-10-24T03:17:57.366Z,1005.03
2022-10-24T03:18:57.315Z,1005.02
2022-10-24T03:19:57.313Z,1004.99
2022-10-24T03:20:57.318Z,1004.95
2022-10-24T03:21:57.284Z,1004.94
2022-10-24T03:22:57.249Z,1004.97
2022-10-24T03:23:57.276Z,1004.96
2022-10-24T03:24:57.244Z,1004.96
2022-10-24T03:25:57.247Z,1004.96
2022-10-24T03:26:57.210Z,1004.93
2022-10-24T03:27:57.279Z,1004.94
2022-10-24T03:28:57.205Z,1004.93
2022-10-24T03:29:57.188Z,1004.97
2022-10-24T03:30:57.198Z,1005.00
2022-10-24T03:31:57.171Z,1004.99
2022-10-24T03:32:57.163Z,1005.03
2022-10-24T03:33:57.155Z,1005.02
2022-10-24T03:34:57.163Z,1005.03
2022-10-24T03:35:57.151Z,1005.03
2022-10-24T03:36:57.131Z,1005.00
2022-10-24T03:37:57.242Z,1004.97
2022-10-24T03:38:57.099Z,1005.04
2022-10-24T03:39:57.122Z,1004.99
2022-10-24T03:40:57.100Z,1005.03
2022-10-24T03:41:57.067Z,1005.01
2022-10-24T03:42:57.037Z,1005.01
2022-10-24T03:43:57.028Z,1004.99
2022-10-24T03:44:57.037Z,1005.01
2022-10-24T03:45:57.017Z,1005.01
2022-10-24T03:46:57.041Z,1004.99
2022-10-24T03:47:57.003Z,1005.00
2022-10-24T03:48:57.032Z,1004.97
2022-10-24T03:49:57.205Z,1005.00
2022-10-24T03:50:57.018Z,1004.98
2022-10-24T03:51:57.013Z,1004.98
2022-10-24T03:52:56.959Z,1004.98
2022-10-24T03:53:56.940Z,1004.97
2022-10-24T03:54:56.906Z,1004.94
2022-10-24T03:55:56.901Z,1004.92
2022-10-24T03:56:56.915Z,1004.94
2022-10-24T03:57:56.887Z,1004.93
2022-10-24T03:58:56.894Z,1004.96
2022-10-24T03:59:56.847Z,1004.94
2022-10-24T04:00:56.987Z,1004.94
2022-10-24T04:01:56.848Z,1004.91
2022-10-24T04:02:57.037Z,1004.99
2022-10-24T04:03:56.859Z,1004.99
2022-10-24T04:04:56.809Z,1005.02
2022-10-24T04:05:56.783Z,1005.07
2022-10-24T04:06:56.794Z,1005.06
2022-10-24T04:07:56.788Z,1005.09
2022-10-24T04:08:56.786Z,1005.08
2022-10-24T04:09:56.780Z,1005.05
2022-10-24T04:10:56.763Z,1005.04
2022-10-24T04:11:56.725Z,1005.08
2022-10-24T04:12:56.737Z,1005.03
2022-10-24T04:13:56.747Z,1005.05
2022-10-24T04:15:00.903Z,1005.05
2022-10-24T04:15:57.688Z,1005.03
2022-10-24T04:16:56.734Z,1005.05
2022-10-24T04:17:56.664Z,1005.05
2022-10-24T04:18:56.658Z,1005.06
2022-10-24T04:19:56.668Z,1005.09
2022-10-24T04:20:56.629Z,1005.11
2022-10-24T04:21:56.630Z,1005.09
2022-10-24T04:22:57.668Z,1005.12
2022-10-24T04:23:56.601Z,1005.13
2022-10-24T04:24:56.586Z,1005.10
2022-10-24T04:25:56.598Z,1005.11
2022-10-24T04:26:56.570Z,1005.11
2022-10-24T04:27:56.553Z,1005.10
2022-10-24T04:29:06.270Z,1005.10
2022-10-24T04:29:56.515Z,1005.09
2022-10-24T04:30:56.530Z,1005.11
2022-10-24T04:31:56.530Z,1005.05
2022-10-24T04:32:56.497Z,1005.08
2022-10-24T04:33:56.492Z,1005.06
2022-10-24T04:34:56.471Z,1005.09
2022-10-24T04:35:56.469Z,1005.10
2022-10-24T04:36:56.453Z,1005.12
2022-10-24T04:37:56.441Z,1005.13
2022-10-24T04:38:56.502Z,1005.14
2022-10-24T04:39:56.418Z,1005.15
2022-10-24T04:40:56.419Z,1005.14
2022-10-24T04:41:56.384Z,1005.12
2022-10-24T04:42:57.044Z,1005.11
2022-10-24T04:43:56.378Z,1005.11
2022-10-24T04:44:56.369Z,1005.10
2022-10-24T04:45:56.346Z,1005.13
2022-10-24T04:46:56.355Z,1005.09
2022-10-24T04:47:56.315Z,1005.10
2022-10-24T04:48:56.349Z,1005.15
2022-10-24T04:49:56.294Z,1005.14
2022-10-24T04:50:56.284Z,1005.14
2022-10-24T04:51:56.276Z,1005.17
2022-10-24T04:52:56.289Z,1005.13
2022-10-24T04:53:56.267Z,1005.15
2022-10-24T04:54:56.260Z,1005.12
2022-10-24T04:55:56.249Z,1005.11
2022-10-24T04:56:56.236Z,1005.12
2022-10-24T04:57:56.243Z,1005.09
2022-10-24T04:58:56.214Z,1005.08
2022-10-24T04:59:56.207Z,1005.05
2022-10-24T05:00:56.184Z,1005.06
2022-10-24T05:01:56.213Z,1005.05
2022-10-24T05:02:58.960Z,1005.06
2022-10-24T05:03:56.184Z,1005.08
2022-10-24T05:04:56.155Z,1005.10
2022-10-24T05:05:56.134Z,1005.16
2022-10-24T05:06:56.120Z,1005.17
2022-10-24T05:07:56.112Z,1005.22
2022-10-24T05:08:56.094Z,1005.27
2022-10-24T05:09:56.073Z,1005.30
2022-10-24T05:10:56.075Z,1005.33
2022-10-24T05:11:56.086Z,1005.33
2022-10-24T05:12:56.065Z,1005.32
2022-10-24T05:13:56.217Z,1005.39
2022-10-24T05:14:57.497Z,1005.41
2022-10-24T05:15:56.028Z,1005.46
2022-10-24T05:16:56.021Z,1005.46
2022-10-24T05:17:55.992Z,1005.45
2022-10-24T05:18:56.008Z,1005.40
2022-10-24T05:19:55.994Z,1005.38
2022-10-24T05:20:55.975Z,1005.37
2022-10-24T05:21:55.953Z,1005.34
2022-10-24T05:22:55.963Z,1005.31
2022-10-24T05:23:55.932Z,1005.37
2022-10-24T05:24:55.935Z,1005.42
2022-10-24T05:25:55.911Z,1005.41
2022-10-24T05:26:55.900Z,1005.46
2022-10-24T05:27:55.882Z,1005.48
2022-10-24T05:28:55.994Z,1005.57
2022-10-24T05:29:55.884Z,1005.66
2022-10-24T05:30:55.860Z,1005.64
2022-10-24T05:31:55.854Z,1005.64
2022-10-24T05:32:55.845Z,1005.57
2022-10-24T05:33:55.834Z,1005.52
2022-10-24T05:34:55.805Z,1005.45
2022-10-24T05:35:55.814Z,1005.39
2022-10-24T05:36:55.803Z,1005.38
2022-10-24T05:37:55.789Z,1005.44
2022-10-24T05:38:55.803Z,1005.42
2022-10-24T05:39:55.772Z,1005.39
2022-10-24T05:40:55.749Z,1005.36
2022-10-24T05:41:55.759Z,1005.34
2022-10-24T05:42:55.766Z,1005.33
2022-10-24T05:43:55.715Z,1005.30
2022-10-24T05:44:55.717Z,1005.34
2022-10-24T05:45:55.680Z,1005.30
2022-10-24T05:46:55.739Z,1005.27
2022-10-24T05:47:55.660Z,1005.24
2022-10-24T05:48:55.673Z,1005.20
2022-10-24T05:49:55.651Z,1005.18
2022-10-24T05:50:55.637Z,1005.15
2022-10-24T05:51:55.638Z,1005.19
2022-10-24T05:52:55.623Z,1005.19
2022-10-24T05:53:55.605Z,1005.15
2022-10-24T05:55:06.826Z,1005.16
2022-10-24T05:55:56.599Z,1005.13
2022-10-24T05:56:55.567Z,1005.15
2022-10-24T05:57:55.557Z,1005.16
2022-10-24T05:58:55.548Z,1005.13
2022-10-24T05:59:55.552Z,1005.09
2022-10-24T06:00:55.547Z,1005.08
2022-10-24T06:01:55.612Z,1005.04
2022-10-24T06:02:55.523Z,1005.05
2022-10-24T06:03:55.515Z,1005.09
2022-10-24T06:04:55.480Z,1005.07
2022-10-24T06:05:55.467Z,1005.07
2022-10-24T06:06:55.489Z,1005.08
2022-10-24T06:07:55.461Z,1005.08
2022-10-24T06:08:55.454Z,1005.11
2022-10-24T06:09:55.433Z,1005.13
2022-10-24T06:10:55.436Z,1005.07
2022-10-24T06:11:55.406Z,1005.10
2022-10-24T06:12:55.396Z,1005.11
2022-10-24T06:13:55.410Z,1005.12
2022-10-24T06:14:55.373Z,1005.12
2022-10-24T06:15:55.370Z,1005.15
2022-10-24T06:16:55.356Z,1005.14
2022-10-24T06:17:55.346Z,1005.14
2022-10-24T06:18:55.337Z,1005.12
2022-10-24T06:19:55.321Z,1005.05
2022-10-24T06:20:56.187Z,1005.10
2022-10-24T06:21:55.308Z,1005.08
2022-10-24T06:22:55.300Z,1005.04
2022-10-24T06:23:55.289Z,1005.03
2022-10-24T06:24:55.289Z,1005.01
2022-10-24T06:25:55.278Z,1005.01
2022-10-24T06:26:55.258Z,1005.05
2022-10-24T06:27:55.294Z,1005.06
2022-10-24T06:28:55.214Z,1005.07
2022-10-24T06:29:55.205Z,1005.03
2022-10-24T06:30:55.221Z,1005.06
2022-10-24T06:31:55.185Z,1005.02
2022-10-24T06:32:55.184Z,1005.05
2022-10-24T06:33:55.199Z,1005.08
2022-10-24T06:34:55.167Z,1005.13
2022-10-24T06:35:55.145Z,1005.18
2022-10-24T06:36:55.145Z,1005.18
2022-10-24T06:37:55.352Z,1005.16
2022-10-24T06:38:55.113Z,1005.20
2022-10-24T06:39:55.123Z,1005.16
2022-10-24T06:40:55.123Z,1005.17
2022-10-24T06:41:55.074Z,1005.18
2022-10-24T06:42:55.078Z,1005.17
2022-10-24T06:43:55.058Z,1005.17
2022-10-24T06:44:55.127Z,1005.16
2022-10-24T06:45:55.038Z,1005.21
2022-10-24T06:46:55.039Z,1005.20
2022-10-24T06:47:55.363Z,1005.23
2022-10-24T06:48:55.010Z,1005.27
2022-10-24T06:49:55.016Z,1005.26
2022-10-24T06:50:54.991Z,1005.29
2022-10-24T06:51:54.963Z,1005.24
2022-10-24T06:52:54.979Z,1005.28
2022-10-24T06:53:54.966Z,1005.32
2022-10-24T06:54:54.968Z,1005.31
2022-10-24T06:55:54.958Z,1005.31
2022-10-24T06:56:54.930Z,1005.34
2022-10-24T06:57:54.895Z,1005.40
2022-10-24T06:58:54.915Z,1005.36
2022-10-24T06:59:54.900Z,1005.33
2022-10-24T07:00:54.897Z,1005.32
2022-10-24T07:01:54.939Z,1005.32
2022-10-24T07:02:54.852Z,1005.35
2022-10-24T07:03:54.848Z,1005.33
2022-10-24T07:04:54.826Z,1005.40
2022-10-24T07:05:54.803Z,1005.42
2022-10-24T07:06:54.823Z,1005.47
2022-10-24T07:07:54.787Z,1005.45
2022-10-24T07:08:54.797Z,1005.49
2022-10-24T07:09:54.775Z,1005.48
2022-10-24T07:10:54.771Z,1005.51
2022-10-24T07:11:54.776Z,1005.41
2022-10-24T07:12:54.740Z,1005.46
2022-10-24T07:13:57.947Z,1005.46
2022-10-24T07:14:55.732Z,1005.45
2022-10-24T07:15:54.699Z,1005.45
2022-10-24T07:16:54.713Z,1005.45
2022-10-24T07:17:54.704Z,1005.50
2022-10-24T07:18:54.710Z,1005.49
2022-10-24T07:19:54.651Z,1005.54
2022-10-24T07:20:54.651Z,1005.54
2022-10-24T07:21:54.656Z,1005.58
2022-10-24T07:22:54.621Z,1005.59
2022-10-24T07:23:54.646Z,1005.57
2022-10-24T07:24:54.624Z,1005.57
2022-10-24T07:25:54.605Z,1005.52
2022-10-24T07:26:54.581Z,1005.51
2022-10-24T07:27:54.561Z,1005.53
2022-10-24T07:28:54.671Z,1005.60
2022-10-24T07:29:54.555Z,1005.53
2022-10-24T07:30:54.551Z,1005.55
2022-10-24T07:31:54.536Z,1005.49
2022-10-24T07:32:54.533Z,1005.48
2022-10-24T07:33:54.519Z,1005.52
2022-10-24T07:34:54.542Z,1005.44
2022-10-24T07:35:54.483Z,1005.42
2022-10-24T07:36:54.487Z,1005.45
2022-10-24T07:37:54.474Z,1005.51
2022-10-24T07:38:54.458Z,1005.56
2022-10-24T07:39:54.464Z,1005.58
2022-10-24T07:40:54.434Z,1005.60
2022-10-24T07:41:54.416Z,1005.62
2022-10-24T07:42:54.410Z,1005.64
2022-10-24T07:43:54.414Z,1005.66
2022-10-24T07:44:54.411Z,1005.63
2022-10-24T07:45:54.414Z,1005.64
2022-10-24T07:46:54.373Z,1005.66
2022-10-24T07:47:54.352Z,1005.65
2022-10-24T07:48:54.342Z,1005.68
2022-10-24T07:49:54.332Z,1005.72
2022-10-24T07:50:54.311Z,1005.72
2022-10-24T07:51:54.310Z,1005.69
2022-10-24T07:52:54.308Z,1005.74
2022-10-24T07:53:54.292Z,1005.70
2022-10-24T07:54:54.279Z,1005.71
2022-10-24T07:55:54.284Z,1005.71
2022-10-24T07:56:54.284Z,1005.71
2022-10-24T07:57:54.275Z,1005.69
2022-10-24T07:58:54.225Z,1005.68
2022-10-24T07:59:54.234Z,1005.69
2022-10-24T08:00:54.222Z,1005.64
2022-10-24T08:01:54.199Z,1005.67
2022-10-24T08:02:54.179Z,1005.67
2022-10-24T08:03:54.196Z,1005.68
2022-10-24T08:04:54.172Z,1005.67
2022-10-24T08:05:54.173Z,1005.64
2022-10-24T08:06:54.137Z,1005.68
2022-10-24T08:07:55.905Z,1005.63
2022-10-24T08:08:55.120Z,1005.66
2022-10-24T08:09:54.124Z,1005.65
2022-10-24T08:10:54.127Z,1005.64
2022-10-24T08:11:54.085Z,1005.63
2022-10-24T08:12:54.069Z,1005.60
2022-10-24T08:13:54.107Z,1005.53
2022-10-24T08:14:54.062Z,1005.41
2022-10-24T08:15:54.051Z,1005.39
2022-10-24T08:16:54.016Z,1005.41
2022-10-24T08:17:54.032Z,1005.47
2022-10-24T08:18:54.045Z,1005.43
2022-10-24T08:19:54.011Z,1005.45
2022-10-24T08:20:54.001Z,1005.44
2022-10-24T08:21:54.005Z,1005.44
2022-10-24T08:22:53.966Z,1005.44
2022-10-24T08:23:53.959Z,1005.48
2022-10-24T08:24:53.961Z,1005.58
2022-10-24T08:25:53.949Z,1005.60
2022-10-24T08:26:53.907Z,1005.66
2022-10-24T08:27:53.936Z,1005.62
2022-10-24T08:28:53.918Z,1005.63
2022-10-24T08:29:53.910Z,1005.63
2022-10-24T08:30:53.900Z,1005.61
2022-10-24T08:31:53.866Z,1005.58
2022-10-24T08:32:53.860Z,1005.55
2022-10-24T08:33:53.853Z,1005.57
2022-10-24T08:34:53.827Z,1005.55
2022-10-24T08:35:53.838Z,1005.60
2022-10-24T08:36:53.829Z,1005.51
2022-10-24T08:37:53.797Z,1005.56
2022-10-24T08:38:53.786Z,1005.53
2022-10-24T08:39:53.798Z,1005.57
2022-10-24T08:40:53.775Z,1005.54
2022-10-24T08:41:55.543Z,1005.50
2022-10-24T08:42:53.744Z,1005.52
2022-10-24T08:43:53.755Z,1005.50
2022-10-24T08:44:53.749Z,1005.56
2022-10-24T08:45:53.714Z,1005.51
2022-10-24T08:46:53.714Z,1005.57
2022-10-24T08:47:53.708Z,1005.61
2022-10-24T08:48:53.679Z,1005.60
2022-10-24T08:49:53.707Z,1005.60
2022-10-24T08:50:53.678Z,1005.62
2022-10-24T08:51:53.666Z,1005.64
2022-10-24T08:52:53.633Z,1005.57
2022-10-24T08:53:53.636Z,1005.60
2022-10-24T08:54:53.616Z,1005.59
2022-10-24T08:55:53.615Z,1005.51
2022-10-24T08:56:53.620Z,1005.49
2022-10-24T08:57:53.573Z,1005.47
2022-10-24T08:58:53.577Z,1005.49
2022-10-24T08:59:53.578Z,1005.47
2022-10-24T09:00:53.612Z,1005.46
2022-10-24T09:01:53.630Z,1005.43
2022-10-24T09:02:53.747Z,1005.45
2022-10-24T09:03:56.670Z,1005.45
2022-10-24T09:04:53.531Z,1005.45
2022-10-24T09:05:53.507Z,1005.44
2022-10-24T09:06:53.499Z,1005.42
2022-10-24T09:07:53.473Z,1005.43
2022-10-24T09:08:53.451Z,1005.42
2022-10-24T09:09:53.466Z,1005.35
2022-10-24T09:10:53.455Z,1005.39
2022-10-24T09:11:53.430Z,1005.41
2022-10-24T09:12:53.413Z,1005.37
2022-10-24T09:13:53.410Z,1005.36
2022-10-24T09:14:53.415Z,1005.36
2022-10-24T09:15:53.399Z,1005.38
2022-10-24T09:16:53.398Z,1005.37
2022-10-24T09:17:53.365Z,1005.35
2022-10-24T09:18:53.364Z,1005.33
2022-10-24T09:19:53.364Z,1005.35
2022-10-24T09:20:53.331Z,1005.36
2022-10-24T09:21:53.367Z,1005.36
2022-10-24T09:22:53.322Z,1005.37
2022-10-24T09:23:53.314Z,1005.38
2022-10-24T09:24:53.289Z,1005.36
2022-10-24T09:25:53.282Z,1005.34
2022-10-24T09:26:53.272Z,1005.37
2022-10-24T09:27:53.297Z,1005.43
2022-10-24T09:28:53.251Z,1005.46
2022-10-24T09:29:53.230Z,1005.44
2022-10-24T09:30:53.241Z,1005.43
2022-10-24T09:31:53.242Z,1005.45
2022-10-24T09:32:53.227Z,1005.43
2022-10-24T09:33:53.202Z,1005.41
2022-10-24T09:34:53.203Z,1005.44
2022-10-24T09:35:53.200Z,1005.42
2022-10-24T09:36:53.160Z,1005.43
2022-10-24T09:37:53.405Z,1005.42
2022-10-24T09:38:53.143Z,1005.44
2022-10-24T09:39:53.145Z,1005.45
2022-10-24T09:40:53.119Z,1005.41
2022-10-24T09:41:53.137Z,1005.41
2022-10-24T09:42:53.116Z,1005.39
2022-10-24T09:43:53.103Z,1005.33
2022-10-24T09:44:53.090Z,1005.33
2022-10-24T09:45:53.072Z,1005.33
2022-10-24T09:46:53.058Z,1005.29
2022-10-24T09:47:53.042Z,1005.35
2022-10-24T09:48:53.041Z,1005.33
2022-10-24T09:49:53.044Z,1005.42
2022-10-24T09:50:52.999Z,1005.43
2022-10-24T09:51:53.000Z,1005.42
2022-10-24T09:52:53.009Z,1005.45
2022-10-24T09:53:52.991Z,1005.42
2022-10-24T09:54:52.966Z,1005.42
2022-10-24T09:55:52.949Z,1005.41
2022-10-24T09:56:54.572Z,1005.43
2022-10-24T09:57:52.960Z,1005.49
2022-10-24T09:58:52.922Z,1005.46
2022-10-24T09:59:52.924Z,1005.45
2022-10-24T10:00:52.893Z,1005.44
2022-10-24T10:01:53.022Z,1005.47
2022-10-24T10:02:52.882Z,1005.47
2022-10-24T10:03:52.879Z,1005.46
2022-10-24T10:04:52.883Z,1005.51
2022-10-24T10:05:52.874Z,1005.51
2022-10-24T10:06:52.887Z,1005.52
2022-10-24T10:07:52.846Z,1005.48
2022-10-24T10:08:52.810Z,1005.50
2022-10-24T10:09:56.430Z,1005.45
2022-10-24T10:10:52.802Z,1005.43
2022-10-24T10:12:01.989Z,1005.43
2022-10-24T10:12:53.783Z,1005.44
2022-10-24T10:13:52.757Z,1005.41
2022-10-24T10:14:52.739Z,1005.36
2022-10-24T10:15:52.748Z,1005.36
2022-10-24T10:16:52.758Z,1005.37
2022-10-24T10:17:52.734Z,1005.34
2022-10-24T10:18:52.698Z,1005.33
2022-10-24T10:19:52.698Z,1005.33
2022-10-24T10:20:52.687Z,1005.33
2022-10-24T10:21:52.673Z,1005.31
2022-10-24T10:22:52.671Z,1005.34
2022-10-24T10:23:52.652Z,1005.35
2022-10-24T10:24:52.634Z,1005.30
2022-10-24T10:25:52.647Z,1005.35
2022-10-24T10:26:52.622Z,1005.35
2022-10-24T10:27:52.605Z,1005.36
2022-10-24T10:28:59.633Z,1005.36
2022-10-24T10:29:52.601Z,1005.38
2022-10-24T10:30:52.560Z,1005.36
2022-10-24T10:31:52.588Z,1005.38
2022-10-24T10:32:52.532Z,1005.38
2022-10-24T10:33:52.545Z,1005.32
2022-10-24T10:34:52.530Z,1005.41
2022-10-24T10:35:52.543Z,1005.39
2022-10-24T10:36:52.524Z,1005.31
2022-10-24T10:37:52.510Z,1005.32
2022-10-24T10:38:52.482Z,1005.34
2022-10-24T10:39:52.489Z,1005.32
2022-10-24T10:40:52.459Z,1005.37
2022-10-24T10:41:52.497Z,1005.32
2022-10-24T10:42:52.491Z,1005.33
2022-10-24T10:43:52.436Z,1005.32
2022-10-24T10:44:52.425Z,1005.35
2022-10-24T10:45:52.408Z,1005.30
2022-10-24T10:46:52.423Z,1005.27
2022-10-24T10:47:52.408Z,1005.29
2022-10-24T10:48:52.368Z,1005.27
2022-10-24T10:49:52.421Z,1005.28
2022-10-24T10:50:52.352Z,1005.30
2022-10-24T10:51:52.352Z,1005.32
2022-10-24T10:52:52.338Z,1005.31
2022-10-24T10:53:52.341Z,1005.26
2022-10-24T10:54:52.329Z,1005.24
2022-10-24T10:55:52.307Z,1005.31
2022-10-24T10:56:52.309Z,1005.25
2022-10-24T10:57:52.267Z,1005.28
2022-10-24T10:58:52.273Z,1005.29
2022-10-24T10:59:52.293Z,1005.22
2022-10-24T11:00:52.260Z,1005.23
2022-10-24T11:01:52.341Z,1005.26
2022-10-24T11:02:53.158Z,1005.23
2022-10-24T11:03:52.220Z,1005.20
2022-10-24T11:04:52.236Z,1005.24
2022-10-24T11:05:52.211Z,1005.27
2022-10-24T11:06:52.208Z,1005.25
2022-10-24T11:07:52.178Z,1005.21
2022-10-24T11:08:52.149Z,1005.20
2022-10-24T11:09:52.169Z,1005.21
2022-10-24T11:10:52.149Z,1005.20
2022-10-24T11:11:52.219Z,1005.18
2022-10-24T11:12:52.119Z,1005.14
2022-10-24T11:13:52.094Z,1005.17
2022-10-24T11:14:52.077Z,1005.17
2022-10-24T11:15:52.118Z,1005.14
2022-10-24T11:16:52.065Z,1005.19
2022-10-24T11:17:52.060Z,1005.19
2022-10-24T11:18:52.131Z,1005.18
2022-10-24T11:19:52.039Z,1005.14
2022-10-24T11:20:52.016Z,1005.14
2022-10-24T11:21:52.040Z,1005.13
2022-10-24T11:22:51.993Z,1005.13
2022-10-24T11:23:52.013Z,1005.13
2022-10-24T11:24:51.997Z,1005.19
2022-10-24T11:25:51.976Z,1005.17
2022-10-24T11:26:51.954Z,1005.20
2022-10-24T11:27:51.978Z,1005.25
2022-10-24T11:28:51.943Z,1005.25
2022-10-24T11:29:51.937Z,1005.28
2022-10-24T11:30:51.971Z,1005.30
2022-10-24T11:31:51.928Z,1005.25
2022-10-24T11:32:51.893Z,1005.27
2022-10-24T11:33:51.905Z,1005.20
2022-10-24T11:34:51.877Z,1005.18
2022-10-24T11:35:51.881Z,1005.19
2022-10-24T11:36:54.859Z,1005.22
2022-10-24T11:37:51.857Z,1005.20
2022-10-24T11:38:51.835Z,1005.21
2022-10-24T11:39:51.822Z,1005.16
2022-10-24T11:40:54.771Z,1005.16
2022-10-24T11:41:52.797Z,1005.13
2022-10-24T11:42:51.773Z,1005.14
2022-10-24T11:43:51.773Z,1005.16
2022-10-24T11:44:51.764Z,1005.15
2022-10-24T11:45:51.764Z,1005.08
2022-10-24T11:46:51.722Z,1005.09
2022-10-24T11:47:51.728Z,1005.10
2022-10-24T11:48:51.758Z,1005.07
2022-10-24T11:49:51.713Z,1005.11
2022-10-24T11:50:51.706Z,1005.06
2022-10-24T11:51:51.698Z,1005.13
2022-10-24T11:52:51.672Z,1005.12
2022-10-24T11:53:51.670Z,1005.09
2022-10-24T11:54:51.682Z,1005.09
2022-10-24T11:55:51.652Z,1005.10
2022-10-24T11:56:51.636Z,1005.11
2022-10-24T11:57:51.644Z,1005.10
2022-10-24T11:58:51.609Z,1005.11
2022-10-24T11:59:51.657Z,1005.11
2022-10-24T12:00:51.615Z,1005.10
2022-10-24T12:01:51.592Z,1005.05
2022-10-24T12:02:51.634Z,1005.04
2022-10-24T12:03:51.601Z,1005.04
2022-10-24T12:04:51.543Z,1005.01
2022-10-24T12:05:51.534Z,1004.99