createdAt,value
2019-05-01T00:02:05.947Z,13.30
2019-05-01T00:04:42.186Z,13.30
2019-05-01T00:07:12.692Z,13.30
2019-05-01T00:09:41.543Z,13.30
2019-05-01T00:12:12.734Z,13.30
2019-05-01T00:14:43.171Z,13.40
2019-05-01T00:17:11.957Z,13.40
2019-05-01T00:19:40.669Z,13.40
2019-05-01T00:22:11.891Z,13.40
2019-05-01T00:24:40.721Z,13.30
2019-05-01T00:27:09.466Z,13.30
2019-05-01T00:29:38.258Z,13.30
2019-05-01T00:32:07.068Z,13.30
2019-05-01T00:34:35.808Z,13.30
2019-05-01T00:37:04.603Z,13.30
2019-05-01T00:39:33.431Z,13.30
2019-05-01T00:42:03.768Z,13.30
2019-05-01T00:44:34.292Z,13.40
2019-05-01T00:47:03.131Z,13.40
2019-05-01T00:49:31.960Z,13.40
2019-05-01T00:52:00.757Z,13.40
2019-05-01T00:54:31.179Z,13.40
2019-05-01T00:57:02.038Z,13.30
2019-05-01T00:59:32.466Z,13.40
2019-05-01T01:02:14.815Z,13.30
2019-05-01T01:04:43.654Z,13.30
2019-05-01T01:07:12.439Z,13.30
2019-05-01T01:09:41.170Z,13.30
2019-05-01T01:12:10.071Z,13.30
2019-05-01T01:14:38.827Z,13.40
2019-05-01T01:17:07.656Z,13.40
2019-05-01T01:19:36.522Z,13.40
2019-05-01T01:22:05.352Z,13.40
2019-05-01T01:24:34.089Z,13.50
2019-05-01T01:27:03.477Z,13.50
2019-05-01T01:29:33.314Z,13.50
2019-05-01T01:32:02.176Z,13.60
2019-05-01T01:34:30.923Z,13.60
2019-05-01T01:36:59.746Z,13.60
2019-05-01T01:39:28.489Z,13.70
2019-05-01T01:41:57.443Z,13.80
2019-05-01T01:44:30.653Z,13.90
2019-05-01T01:47:01.908Z,13.90
2019-05-01T01:49:30.796Z,13.90
2019-05-01T01:51:59.716Z,13.90
2019-05-01T01:54:29.086Z,13.80
2019-05-01T01:56:58.202Z,13.90
2019-05-01T01:59:27.706Z,13.90
2019-05-01T02:02:04.363Z,13.80
2019-05-01T02:04:37.522Z,13.80
2019-05-01T02:07:06.337Z,13.70
2019-05-01T02:09:35.115Z,13.70
2019-05-01T02:12:04.116Z,13.70
2019-05-01T02:14:32.843Z,13.60
2019-05-01T02:17:01.702Z,13.60
2019-05-01T02:19:30.461Z,13.60
2019-05-01T02:21:59.262Z,13.70
2019-05-01T02:24:28.027Z,13.70
2019-05-01T02:26:58.799Z,13.70
2019-05-01T02:29:30.596Z,13.70
2019-05-01T02:32:00.691Z,13.70
2019-05-01T02:34:31.204Z,13.70
2019-05-01T02:37:02.527Z,13.70
2019-05-01T02:39:34.919Z,13.70
2019-05-01T02:42:04.156Z,13.70
2019-05-01T02:44:38.858Z,13.70
2019-05-01T02:47:08.382Z,13.70
2019-05-01T02:49:55.179Z,13.70
2019-05-01T02:52:29.548Z,13.70
2019-05-01T02:55:03.967Z,13.70
2019-05-01T02:57:34.209Z,13.80
2019-05-01T03:00:08.599Z,13.80
2019-05-01T03:02:39.723Z,13.80
2019-05-01T03:05:09.319Z,13.90
2019-05-01T03:07:39.564Z,13.90
2019-05-01T03:10:09.802Z,13.80
2019-05-01T03:12:41.944Z,13.70
2019-05-01T03:15:13.001Z,13.70
2019-05-01T03:17:49.115Z,13.70
2019-05-01T03:20:20.337Z,13.70
2019-05-01T03:22:54.606Z,13.70
2019-05-01T03:25:24.375Z,13.70
2019-05-01T03:27:53.123Z,13.70
2019-05-01T03:30:21.992Z,13.70
2019-05-01T03:32:50.799Z,13.60
2019-05-01T03:35:19.748Z,13.60
2019-05-01T03:37:48.792Z,13.60
2019-05-01T03:40:17.693Z,13.60
2019-05-01T03:42:46.609Z,13.60
2019-05-01T03:45:15.602Z,13.70
2019-05-01T03:47:44.971Z,13.70
2019-05-01T03:50:13.790Z,13.60
2019-05-01T03:52:42.661Z,13.60
2019-05-01T03:55:11.818Z,13.60
2019-05-01T03:57:40.630Z,13.50
2019-05-01T04:00:11.096Z,13.50
2019-05-01T04:02:44.430Z,13.50
2019-05-01T04:05:13.441Z,13.50
2019-05-01T04:07:42.198Z,13.40
2019-05-01T04:10:11.971Z,13.40
2019-05-01T04:12:40.707Z,13.40
2019-05-01T04:15:09.613Z,13.50
2019-05-01T04:17:40.058Z,13.40
2019-05-01T04:20:09.001Z,13.40
2019-05-01T04:22:37.903Z,13.40
2019-05-01T04:25:08.428Z,13.40
2019-05-01T04:27:38.797Z,13.50
2019-05-01T04:30:09.184Z,13.40
2019-05-01T04:32:52.209Z,13.40
2019-05-01T04:35:11.864Z,13.40
2019-05-01T04:37:40.883Z,13.40
2019-05-01T04:40:09.837Z,13.40
2019-05-01T04:42:38.587Z,13.30
2019-05-01T04:45:07.762Z,13.30
2019-05-01T04:47:36.728Z,13.30
2019-05-01T04:50:06.989Z,13.30
2019-05-01T04:52:36.112Z,13.30
2019-05-01T04:55:06.332Z,13.30
2019-05-01T04:57:35.063Z,13.30
2019-05-01T05:00:06.742Z,13.20
2019-05-01T05:02:40.472Z,13.10
2019-05-01T05:05:09.619Z,12.90
2019-05-01T05:07:38.481Z,12.70
2019-05-01T05:10:08.257Z,12.60
2019-05-01T05:12:57.234Z,12.50
2019-05-01T05:15:33.891Z,12.30
2019-05-01T05:18:02.818Z,12.00
2019-05-01T05:20:32.026Z,11.90
2019-05-01T05:23:01.300Z,11.70
2019-05-01T05:25:30.727Z,11.70
2019-05-01T05:28:01.174Z,11.70
2019-05-01T05:30:31.831Z,11.80
2019-05-01T05:33:03.013Z,11.90
2019-05-01T05:35:34.081Z,12.00
2019-05-01T05:38:09.600Z,12.10
2019-05-01T05:40:39.537Z,11.90
2019-05-01T05:43:09.531Z,11.90
2019-05-01T05:45:38.376Z,11.90
2019-05-01T05:48:07.410Z,11.90
2019-05-01T05:50:45.780Z,11.80
2019-05-01T05:53:19.123Z,11.50
2019-05-01T05:55:51.643Z,11.30
2019-05-01T05:58:24.982Z,11.20
2019-05-01T06:01:14.470Z,11.10
2019-05-01T06:04:03.948Z,11.10
2019-05-01T06:06:34.988Z,11.00
2019-05-01T06:09:08.900Z,11.10
2019-05-01T06:11:50.530Z,11.00
2019-05-01T06:14:31.431Z,11.10
2019-05-01T06:17:16.645Z,10.80
2019-05-01T06:19:59.260Z,10.70
2019-05-01T06:22:47.981Z,10.50
2019-05-01T06:25:25.156Z,10.50
2019-05-01T06:27:55.010Z,10.60
2019-05-01T06:30:23.974Z,10.40
2019-05-01T06:32:52.728Z,10.50
2019-05-01T06:35:21.903Z,10.50
2019-05-01T06:38:00.769Z,10.60
2019-05-01T06:40:40.835Z,10.70
2019-05-01T06:43:39.568Z,10.70
2019-05-01T06:46:13.198Z,10.70
2019-05-01T06:48:53.355Z,10.80
2019-05-01T06:51:36.809Z,10.90
2019-05-01T06:54:11.220Z,10.80
2019-05-01T06:56:41.144Z,10.90
2019-05-01T06:59:11.083Z,10.80
2019-05-01T07:01:40.501Z,10.70
2019-05-01T07:04:09.579Z,10.80
2019-05-01T07:06:38.881Z,10.80
2019-05-01T07:09:11.866Z,10.80
2019-05-01T07:11:42.520Z,10.70
2019-05-01T07:14:16.581Z,10.60
2019-05-01T07:16:42.135Z,10.70
2019-05-01T07:19:11.872Z,10.70
2019-05-01T07:21:40.629Z,10.60
2019-05-01T07:24:09.455Z,10.80
2019-05-01T07:26:38.500Z,10.80
2019-05-01T07:29:14.706Z,10.80
2019-05-01T07:31:43.950Z,10.90
2019-05-01T07:34:16.768Z,11.10
2019-05-01T07:36:45.671Z,11.20
2019-05-01T07:39:14.643Z,11.10
2019-05-01T07:41:44.769Z,11.10
2019-05-01T07:44:30.012Z,10.80
2019-05-01T07:47:05.439Z,11.00
2019-05-01T07:49:55.445Z,11.00
2019-05-01T07:52:25.013Z,11.00
2019-05-01T07:54:55.833Z,11.00
2019-05-01T07:57:24.770Z,11.00
2019-05-01T07:59:53.611Z,11.00
2019-05-01T08:02:25.965Z,11.00
2019-05-01T08:04:52.912Z,11.00
2019-05-01T08:07:21.740Z,11.10
2019-05-01T08:09:51.455Z,11.00
2019-05-01T08:12:24.093Z,10.80
2019-05-01T08:14:52.434Z,10.80
2019-05-01T08:17:23.095Z,10.80
2019-05-01T08:19:53.496Z,10.80
2019-05-01T08:22:23.911Z,10.80
2019-05-01T08:24:53.924Z,10.90
2019-05-01T08:27:40.053Z,11.10
2019-05-01T08:30:12.794Z,11.20
2019-05-01T08:32:43.719Z,11.30
2019-05-01T08:35:14.152Z,11.10
2019-05-01T08:37:42.964Z,11.20
2019-05-01T08:40:15.863Z,11.00
2019-05-01T08:42:44.184Z,11.20
2019-05-01T08:45:14.984Z,11.10
2019-05-01T08:47:56.782Z,11.20
2019-05-01T08:50:25.996Z,11.20
2019-05-01T08:52:55.058Z,11.20
2019-05-01T08:55:23.964Z,11.20
2019-05-01T08:57:52.801Z,11.40
2019-05-01T09:00:21.621Z,11.30
2019-05-01T09:02:53.477Z,11.40
2019-05-01T09:05:29.062Z,11.40
2019-05-01T09:07:56.048Z,11.50
2019-05-01T09:10:23.343Z,11.60
2019-05-01T09:12:52.190Z,11.80
2019-05-01T09:15:21.024Z,11.70
2019-05-01T09:17:49.912Z,11.60
2019-05-01T09:20:18.733Z,11.60
2019-05-01T09:22:47.525Z,11.70
2019-05-01T09:25:17.956Z,11.90
2019-05-01T09:28:04.095Z,12.00
2019-05-01T09:30:35.616Z,11.90
2019-05-01T09:33:04.436Z,11.90
2019-05-01T09:35:33.224Z,11.60
2019-05-01T09:38:02.082Z,11.50
2019-05-01T09:40:31.003Z,11.50
2019-05-01T09:43:01.152Z,11.60
2019-05-01T09:45:30.234Z,11.40
2019-05-01T09:47:59.060Z,11.40
2019-05-01T09:50:30.496Z,11.40
2019-05-01T09:53:06.269Z,11.40
2019-05-01T09:55:39.380Z,11.40
2019-05-01T09:58:08.190Z,11.40
2019-05-01T10:00:37.065Z,11.40
2019-05-01T10:03:06.778Z,11.50
2019-05-01T10:05:38.094Z,11.40
2019-05-01T10:08:07.532Z,11.40
2019-05-01T10:10:37.120Z,11.40
2019-05-01T10:13:06.191Z,11.50
2019-05-01T10:15:35.024Z,11.60
2019-05-01T10:18:03.899Z,11.50
2019-05-01T10:20:32.729Z,11.60
2019-05-01T10:23:01.573Z,11.60
2019-05-01T10:25:30.413Z,11.60
2019-05-01T10:28:07.156Z,11.60
2019-05-01T10:30:36.243Z,11.40
2019-05-01T10:33:08.084Z,11.40
2019-05-01T10:35:50.491Z,11.40
2019-05-01T10:38:19.323Z,11.40
2019-05-01T10:40:48.120Z,11.30
2019-05-01T10:43:17.470Z,11.20
2019-05-01T10:45:46.201Z,11.20
2019-05-01T10:48:14.957Z,11.30
2019-05-01T10:50:43.813Z,11.50
2019-05-01T10:53:13.100Z,11.50
2019-05-01T10:55:41.871Z,11.50
2019-05-01T10:58:12.859Z,11.20
2019-05-01T11:00:42.722Z,11.40
2019-05-01T11:03:11.573Z,11.60
2019-05-01T11:05:40.460Z,11.80
2019-05-01T11:08:09.311Z,11.80
2019-05-01T11:10:38.123Z,11.80
2019-05-01T11:13:07.918Z,11.70
2019-05-01T11:15:36.897Z,11.60
2019-05-01T11:18:05.744Z,11.80
2019-05-01T11:20:34.612Z,11.90
2019-05-01T11:23:03.440Z,11.80
2019-05-01T11:25:32.348Z,12.20
2019-05-01T11:28:01.206Z,12.10
2019-05-01T11:30:30.475Z,12.00
2019-05-01T11:33:11.721Z,12.00
2019-05-01T11:36:08.953Z,12.30
2019-05-01T11:38:30.690Z,12.40
2019-05-01T11:41:01.089Z,12.30
2019-05-01T11:43:29.948Z,12.60
2019-05-01T11:45:58.767Z,12.60
2019-05-01T11:48:30.076Z,12.60
2019-05-01T11:50:58.099Z,12.60
2019-05-01T11:53:26.955Z,13.10
2019-05-01T11:55:55.764Z,13.20
2019-05-01T11:58:24.645Z,13.00
2019-05-01T12:00:55.005Z,12.80
2019-05-01T12:03:23.862Z,13.00
2019-05-01T12:05:52.612Z,12.80
2019-05-01T12:08:21.423Z,12.80
2019-05-01T12:10:50.241Z,12.90
2019-05-01T12:13:19.051Z,13.00
2019-05-01T12:15:49.457Z,12.90
2019-05-01T12:18:19.295Z,13.00
2019-05-01T12:20:48.137Z,13.20
2019-05-01T12:23:16.880Z,13.20
2019-05-01T12:25:45.737Z,13.20
2019-05-01T12:28:14.589Z,13.10
2019-05-01T12:30:43.453Z,13.10
2019-05-01T12:33:13.339Z,13.20
2019-05-01T12:35:43.630Z,13.00
2019-05-01T12:38:12.452Z,13.00
2019-05-01T12:40:41.868Z,13.00
2019-05-01T12:43:12.304Z,13.00
2019-05-01T12:45:42.254Z,13.10
2019-05-01T12:48:11.285Z,13.20
2019-05-01T12:50:40.071Z,12.90
2019-05-01T12:53:10.463Z,12.60
2019-05-01T12:55:58.953Z,12.60
2019-05-01T12:58:27.771Z,12.60
2019-05-01T13:00:56.680Z,12.60
2019-05-01T13:03:25.385Z,12.70
2019-05-01T13:05:54.899Z,12.70
2019-05-01T13:08:23.700Z,13.00
2019-05-01T13:10:52.547Z,12.80
2019-05-01T13:13:21.370Z,12.90
2019-05-01T13:15:50.213Z,13.00
2019-05-01T13:18:19.054Z,13.40
2019-05-01T13:20:47.840Z,13.60
2019-05-01T13:23:16.600Z,13.70
2019-05-01T13:25:46.152Z,13.50
2019-05-01T13:28:32.974Z,13.60
2019-05-01T13:31:12.278Z,13.40
2019-05-01T13:33:41.082Z,13.10
2019-05-01T13:36:09.897Z,13.00
2019-05-01T13:38:38.728Z,13.10
2019-05-01T13:41:07.595Z,13.60
2019-05-01T13:43:36.416Z,13.60
2019-05-01T13:46:05.496Z,13.50
2019-05-01T13:48:34.289Z,13.60
2019-05-01T13:51:04.215Z,13.40
2019-05-01T13:53:33.075Z,13.40
2019-05-01T13:56:01.891Z,13.30
2019-05-01T13:58:30.747Z,13.60
2019-05-01T14:00:59.610Z,13.60
2019-05-01T14:03:28.429Z,13.30
2019-05-01T14:05:57.280Z,13.10
2019-05-01T14:08:26.062Z,12.80
2019-05-01T14:10:54.898Z,13.00
2019-05-01T14:13:23.752Z,12.90
2019-05-01T14:15:52.603Z,12.80
2019-05-01T14:18:21.355Z,12.70
2019-05-01T14:20:57.559Z,12.50
2019-05-01T14:23:34.616Z,12.50
2019-05-01T14:26:04.497Z,12.70
2019-05-01T14:28:37.120Z,12.30
2019-05-01T14:31:06.723Z,12.20
2019-05-01T14:33:35.472Z,12.20
2019-05-01T14:36:04.309Z,12.10
2019-05-01T14:38:33.138Z,12.00
2019-05-01T14:41:02.178Z,12.20
2019-05-01T14:43:31.021Z,12.20
2019-05-01T14:46:02.782Z,12.30
2019-05-01T14:48:31.667Z,12.00
2019-05-01T14:51:00.479Z,12.00
2019-05-01T14:53:29.323Z,11.70
2019-05-01T14:55:58.155Z,11.70
2019-05-01T14:58:26.985Z,11.70
2019-05-01T15:00:58.674Z,12.00
2019-05-01T15:03:27.535Z,12.20
2019-05-01T15:05:56.356Z,12.00
2019-05-01T15:08:25.107Z,11.80
2019-05-01T15:10:54.068Z,11.90
2019-05-01T15:13:32.647Z,11.80
2019-05-01T15:16:15.913Z,12.00
2019-05-01T15:19:02.783Z,12.30
2019-05-01T15:21:31.651Z,12.00
2019-05-01T15:24:00.462Z,11.80
2019-05-01T15:26:29.301Z,11.70
2019-05-01T15:28:58.085Z,11.80
2019-05-01T15:31:26.900Z,11.70
2019-05-01T15:33:55.722Z,11.60
2019-05-01T15:36:24.573Z,11.60
2019-05-01T15:38:56.280Z,11.70
2019-05-01T15:41:35.739Z,11.80
2019-05-01T15:44:06.112Z,11.90
2019-05-01T15:46:36.491Z,11.90
2019-05-01T15:49:05.345Z,11.90
2019-05-01T15:51:34.196Z,11.70
2019-05-01T15:54:03.015Z,11.70
2019-05-01T15:56:31.791Z,11.70
2019-05-01T15:59:00.537Z,11.80
2019-05-01T16:01:29.357Z,11.80
2019-05-01T16:03:58.207Z,11.70
2019-05-01T16:06:27.023Z,11.80
2019-05-01T16:08:55.852Z,11.60
2019-05-01T16:11:32.503Z,11.60
2019-05-01T16:14:01.823Z,11.40
2019-05-01T16:16:30.650Z,11.20
2019-05-01T16:18:59.615Z,11.20
2019-05-01T16:21:28.349Z,11.00
2019-05-01T16:23:57.212Z,11.00
2019-05-01T16:26:26.341Z,11.00
2019-05-01T16:28:55.225Z,11.20
2019-05-01T16:31:23.974Z,11.30
2019-05-01T16:33:52.876Z,11.30
2019-05-01T16:36:21.618Z,11.20
2019-05-01T16:38:52.013Z,11.10
2019-05-01T16:41:24.083Z,11.20
2019-05-01T16:43:52.903Z,11.20
2019-05-01T16:46:21.738Z,11.20
2019-05-01T16:48:50.758Z,11.20
2019-05-01T16:51:19.572Z,11.20
2019-05-01T16:53:48.400Z,11.30
2019-05-01T16:56:17.252Z,11.20
2019-05-01T16:58:46.075Z,11.40
2019-05-01T17:01:28.834Z,11.50
2019-05-01T17:03:59.738Z,11.40
2019-05-01T17:06:32.596Z,11.30
2019-05-01T17:09:03.022Z,11.20
2019-05-01T17:11:33.813Z,11.20
2019-05-01T17:14:03.093Z,11.10
2019-05-01T17:16:31.882Z,11.10
2019-05-01T17:19:00.725Z,11.10
2019-05-01T17:21:31.401Z,11.10
2019-05-01T17:24:00.321Z,10.90
2019-05-01T17:26:29.628Z,10.90
2019-05-01T17:28:58.558Z,10.80
2019-05-01T17:31:30.433Z,10.80
2019-05-01T17:33:59.136Z,10.70
2019-05-01T17:36:27.984Z,10.80
2019-05-01T17:38:58.037Z,10.80
2019-05-01T17:41:28.505Z,10.80
2019-05-01T17:43:57.576Z,10.80
2019-05-01T17:46:26.492Z,10.70
2019-05-01T17:48:56.911Z,10.80
2019-05-01T17:51:27.282Z,10.70
2019-05-01T17:53:57.779Z,10.80
2019-05-01T17:56:28.607Z,10.90
2019-05-01T17:58:57.359Z,10.80
2019-05-01T18:01:33.162Z,10.80
2019-05-01T18:04:13.169Z,10.80
2019-05-01T18:06:46.628Z,10.90
2019-05-01T18:09:15.527Z,10.80
2019-05-01T18:11:47.443Z,10.90
2019-05-01T18:14:18.099Z,10.80
2019-05-01T18:16:46.948Z,10.70
2019-05-01T18:19:17.012Z,10.70
2019-05-01T18:21:51.956Z,10.80
2019-05-01T18:24:28.152Z,10.80
2019-05-01T18:27:09.299Z,10.80
2019-05-01T18:29:48.627Z,10.80
2019-05-01T18:32:19.026Z,10.80
2019-05-01T18:34:47.900Z,10.90
2019-05-01T18:37:24.377Z,10.90
2019-05-01T18:39:53.648Z,11.00
2019-05-01T18:42:22.512Z,11.00
2019-05-01T18:44:51.366Z,10.90
2019-05-01T18:47:20.480Z,10.80
2019-05-01T18:49:49.285Z,10.80
2019-05-01T18:52:18.764Z,10.90
2019-05-01T18:54:47.618Z,10.90
2019-05-01T18:57:16.470Z,10.80
2019-05-01T18:59:45.262Z,10.90
2019-05-01T19:02:14.139Z,10.90
2019-05-01T19:04:45.990Z,10.90
2019-05-01T19:07:14.955Z,10.90
2019-05-01T19:09:43.911Z,10.90
2019-05-01T19:12:13.242Z,10.90
2019-05-01T19:14:42.036Z,10.80
2019-05-01T19:17:10.882Z,10.70
2019-05-01T19:19:45.672Z,10.70
2019-05-01T19:22:13.699Z,10.70
2019-05-01T19:24:42.394Z,10.70
2019-05-01T19:27:24.458Z,10.80
2019-05-01T19:29:53.338Z,10.80
2019-05-01T19:32:23.830Z,10.80
2019-05-01T19:34:52.657Z,10.80
2019-05-01T19:37:22.356Z,10.80
2019-05-01T19:39:53.761Z,10.80
2019-05-01T19:42:23.639Z,10.80
2019-05-01T19:44:56.248Z,10.90
2019-05-01T19:47:23.038Z,10.90
2019-05-01T19:49:54.313Z,10.90
2019-05-01T19:52:23.933Z,10.80
2019-05-01T19:54:55.957Z,10.80
2019-05-01T19:57:27.677Z,10.70
2019-05-01T19:59:58.595Z,10.70
2019-05-01T20:02:33.704Z,10.60
2019-05-01T20:05:10.982Z,10.50
2019-05-01T20:07:43.797Z,10.50
2019-05-01T20:10:13.474Z,10.40
2019-05-01T20:12:44.625Z,10.40
2019-05-01T20:15:19.783Z,10.40
2019-05-01T20:17:49.257Z,10.40
2019-05-01T20:20:19.025Z,10.40
2019-05-01T20:23:02.079Z,10.40
2019-05-01T20:25:22.741Z,10.40
2019-05-01T20:27:57.375Z,10.40
2019-05-01T20:30:28.101Z,10.40
2019-05-01T20:33:02.407Z,10.40
2019-05-01T20:35:37.141Z,10.40
2019-05-01T20:38:51.585Z,10.30
2019-05-01T20:41:02.318Z,10.30
2019-05-01T20:43:33.618Z,10.30
2019-05-01T20:46:07.092Z,10.40
2019-05-01T20:48:38.526Z,10.40
2019-05-01T20:51:11.894Z,10.40
2019-05-01T20:53:39.964Z,10.40
2019-05-01T20:56:10.342Z,10.40
2019-05-01T20:58:39.179Z,10.40
2019-05-01T21:01:08.042Z,10.40
2019-05-01T21:03:38.431Z,10.40
2019-05-01T21:06:21.068Z,10.30
2019-05-01T21:08:54.273Z,10.30
2019-05-01T21:11:24.829Z,10.40
2019-05-01T21:13:56.671Z,10.40
2019-05-01T21:16:24.676Z,10.30
2019-05-01T21:18:53.542Z,10.30
2019-05-01T21:21:24.068Z,10.30
2019-05-01T21:23:56.664Z,10.30
2019-05-01T21:26:26.351Z,10.30
2019-05-01T21:28:55.266Z,10.30
2019-05-01T21:31:24.150Z,10.30
2019-05-01T21:33:53.573Z,10.30
2019-05-01T21:36:22.750Z,10.20
2019-05-01T21:38:51.584Z,10.20
2019-05-01T21:41:22.519Z,10.20
2019-05-01T21:43:52.943Z,10.20
2019-05-01T21:46:22.722Z,10.20
2019-05-01T21:48:53.456Z,10.10
2019-05-01T21:51:22.728Z,10.10
2019-05-01T21:53:52.914Z,10.20
2019-05-01T21:56:22.055Z,10.20
2019-05-01T21:58:50.855Z,10.20
2019-05-01T22:01:20.295Z,10.30
2019-05-01T22:03:52.537Z,10.30
2019-05-01T22:06:20.554Z,10.20
2019-05-01T22:08:49.355Z,10.30
2019-05-01T22:11:18.119Z,10.40
2019-05-01T22:13:46.998Z,10.30
2019-05-01T22:16:18.355Z,10.40
2019-05-01T22:18:52.182Z,10.40
2019-05-01T22:21:28.691Z,10.40
2019-05-01T22:23:59.106Z,10.50
2019-05-01T22:26:29.502Z,10.50
2019-05-01T22:28:59.915Z,10.50
2019-05-01T22:31:33.076Z,10.50
2019-05-01T22:34:03.497Z,10.50
2019-05-01T22:36:32.285Z,10.50
2019-05-01T22:39:08.183Z,10.60
2019-05-01T22:41:36.994Z,10.50
2019-05-01T22:44:05.831Z,10.50
2019-05-01T22:46:39.127Z,10.50
2019-05-01T22:49:05.789Z,10.60
2019-05-01T22:51:34.626Z,10.60
2019-05-01T22:54:03.599Z,10.60
2019-05-01T22:56:32.431Z,10.60
2019-05-01T22:59:01.274Z,10.60
2019-05-01T23:01:30.141Z,10.60
2019-05-01T23:04:02.011Z,10.60
2019-05-01T23:06:30.763Z,10.70
2019-05-01T23:08:59.577Z,10.70
2019-05-01T23:11:29.932Z,10.70
2019-05-01T23:13:59.164Z,10.60
2019-05-01T23:16:30.139Z,10.50
2019-05-01T23:18:58.943Z,10.60
2019-05-01T23:21:27.685Z,10.60
2019-05-01T23:23:56.742Z,10.50
2019-05-01T23:26:26.922Z,10.60
2019-05-01T23:28:55.749Z,10.60
2019-05-01T23:31:25.207Z,10.50
2019-05-01T23:33:54.172Z,10.50
2019-05-01T23:36:24.028Z,10.60
2019-05-01T23:38:53.237Z,10.50
2019-05-01T23:41:24.858Z,10.50
2019-05-01T23:43:52.454Z,10.50
2019-05-01T23:46:21.291Z,10.50
2019-05-01T23:48:50.095Z,10.50
2019-05-01T23:51:18.893Z,10.50
2019-05-01T23:53:48.361Z,10.40
2019-05-01T23:56:18.488Z,10.40
2019-05-01T23:58:47.327Z,10.30
