createdAt,value
2022-10-01T00:00:40.166Z,14.50
2022-10-01T00:03:42.052Z,14.60
2022-10-01T00:06:43.840Z,14.50
2022-10-01T00:09:45.643Z,14.50
2022-10-01T00:12:49.060Z,14.50
2022-10-01T00:15:51.063Z,14.50
2022-10-01T00:18:55.899Z,14.50
2022-10-01T00:21:57.701Z,14.40
2022-10-01T00:25:02.420Z,14.40
2022-10-01T00:28:04.402Z,14.40
2022-10-01T00:31:07.233Z,14.40
2022-10-01T00:34:09.511Z,14.40
2022-10-01T00:37:11.263Z,14.40
2022-10-01T00:40:13.032Z,14.30
2022-10-01T00:43:24.909Z,14.40
2022-10-01T00:46:35.907Z,14.30
2022-10-01T00:49:37.814Z,14.30
2022-10-01T00:52:40.168Z,14.30
2022-10-01T00:55:45.768Z,14.30
2022-10-01T00:58:47.538Z,14.20
2022-10-01T01:01:49.437Z,14.20
2022-10-01T01:04:51.288Z,14.20
2022-10-01T01:07:53.093Z,14.20
2022-10-01T01:11:06.868Z,14.20
2022-10-01T01:14:24.074Z,14.10
2022-10-01T01:17:28.524Z,14.10
2022-10-01T01:20:31.141Z,14.00
2022-10-01T01:23:46.570Z,14.00
2022-10-01T01:27:07.327Z,14.00
2022-10-01T01:30:10.437Z,14.00
2022-10-01T01:33:13.216Z,14.00
2022-10-01T01:36:17.202Z,14.00
2022-10-01T01:39:18.989Z,14.00
2022-10-01T01:42:25.257Z,14.00
2022-10-01T01:45:28.765Z,14.00
2022-10-01T01:48:30.864Z,13.90
2022-10-01T01:51:41.425Z,14.00
2022-10-01T01:54:47.779Z,13.90
2022-10-01T01:57:49.576Z,13.90
2022-10-01T02:00:52.513Z,13.90
2022-10-01T02:03:54.366Z,13.90
2022-10-01T02:07:01.360Z,13.90
2022-10-01T02:10:25.542Z,13.90
2022-10-01T02:13:39.587Z,13.80
2022-10-01T02:17:02.092Z,13.80
2022-10-01T02:20:25.919Z,13.80
2022-10-01T02:23:28.983Z,13.70
2022-10-01T02:26:30.757Z,13.70
2022-10-01T02:29:32.539Z,13.70
2022-10-01T02:32:34.473Z,13.70
2022-10-01T02:35:36.241Z,13.60
2022-10-01T02:38:38.675Z,13.60
2022-10-01T02:41:40.459Z,13.60
2022-10-01T02:44:42.636Z,13.60
2022-10-01T02:47:45.170Z,13.50
2022-10-01T02:50:51.325Z,13.50
2022-10-01T02:53:55.417Z,13.50
2022-10-01T02:57:16.018Z,13.40
2022-10-01T03:00:21.396Z,13.50
2022-10-01T03:03:26.143Z,13.40
2022-10-01T03:06:28.124Z,13.40
2022-10-01T03:09:33.287Z,13.30
2022-10-01T03:12:35.341Z,13.30
2022-10-01T03:15:37.369Z,13.30
2022-10-01T03:18:39.261Z,13.20
2022-10-01T03:21:41.078Z,13.20
2022-10-01T03:24:42.949Z,13.20
2022-10-01T03:27:46.542Z,13.20
2022-10-01T03:30:48.509Z,13.10
2022-10-01T03:33:50.320Z,13.10
2022-10-01T03:36:52.819Z,13.10
2022-10-01T03:39:55.590Z,13.00
2022-10-01T03:42:57.398Z,13.00
2022-10-01T03:46:01.941Z,12.90
2022-10-01T03:49:03.807Z,12.90
2022-10-01T03:52:06.643Z,12.80
2022-10-01T03:55:08.541Z,12.80
2022-10-01T03:58:10.343Z,12.80
2022-10-01T04:01:12.218Z,12.80
2022-10-01T04:04:14.960Z,12.70
2022-10-01T04:07:16.765Z,12.70
2022-10-01T04:10:18.520Z,12.70
2022-10-01T04:13:20.340Z,12.70
2022-10-01T04:16:22.223Z,12.60
2022-10-01T04:19:24.039Z,12.60
2022-10-01T04:22:25.808Z,12.60
2022-10-01T04:25:27.881Z,12.60
2022-10-01T04:28:30.017Z,12.50
2022-10-01T04:31:35.249Z,12.50
2022-10-01T04:34:52.955Z,12.50
2022-10-01T04:38:03.609Z,12.50
2022-10-01T04:41:05.551Z,12.50
2022-10-01T04:44:07.346Z,12.50
2022-10-01T04:47:09.248Z,12.50
2022-10-01T04:50:11.556Z,12.40
2022-10-01T04:53:13.390Z,12.40
2022-10-01T04:56:15.190Z,12.40
2022-10-01T04:59:17.163Z,12.40
2022-10-01T05:02:19.061Z,12.40
2022-10-01T05:05:21.733Z,12.40
2022-10-01T05:08:23.559Z,12.40
2022-10-01T05:11:25.464Z,12.40
2022-10-01T05:14:27.237Z,12.40
2022-10-01T05:17:29.022Z,12.40
2022-10-01T05:20:30.864Z,12.40
2022-10-01T05:23:33.317Z,12.40
2022-10-01T05:26:37.482Z,12.40
2022-10-01T05:29:42.838Z,12.40
2022-10-01T05:32:52.864Z,12.40
2022-10-01T05:35:56.279Z,12.40
2022-10-01T05:38:58.146Z,12.50
2022-10-01T05:42:06.198Z,12.50
2022-10-01T05:45:10.177Z,12.50
2022-10-01T05:48:12.900Z,12.50
2022-10-01T05:51:16.250Z,12.50
2022-10-01T05:54:19.631Z,12.40
2022-10-01T05:57:21.427Z,12.40
2022-10-01T06:00:23.283Z,12.40
2022-10-01T06:03:26.971Z,12.40
2022-10-01T06:06:28.834Z,12.40
2022-10-01T06:09:30.626Z,12.40
2022-10-01T06:12:34.372Z,12.40
2022-10-01T06:15:39.987Z,12.40
2022-10-01T06:18:41.895Z,12.40
2022-10-01T06:21:43.804Z,12.40
2022-10-01T06:24:45.615Z,12.40
2022-10-01T06:27:55.660Z,12.40
2022-10-01T06:31:00.985Z,12.30
2022-10-01T06:34:02.840Z,12.50
2022-10-01T06:37:04.656Z,12.50
2022-10-01T06:40:07.297Z,12.50
2022-10-01T06:43:09.121Z,12.50
2022-10-01T06:46:11.365Z,12.60
2022-10-01T06:49:13.965Z,12.60
2022-10-01T06:52:34.428Z,12.60
2022-10-01T06:55:36.411Z,12.60
2022-10-01T06:58:38.185Z,12.70
2022-10-01T07:01:40.033Z,12.90
2022-10-01T07:04:41.912Z,13.30
2022-10-01T07:07:45.351Z,13.80
2022-10-01T07:10:47.117Z,14.10
2022-10-01T07:13:54.369Z,14.20
2022-10-01T07:16:56.459Z,14.40
2022-10-01T07:19:58.276Z,14.90
2022-10-01T07:23:00.159Z,15.50
2022-10-01T07:26:03.980Z,15.90
2022-10-01T07:29:06.284Z,16.10
2022-10-01T07:32:09.565Z,16.10
2022-10-01T07:35:11.424Z,16.20
2022-10-01T07:38:13.383Z,16.30
2022-10-01T07:41:17.245Z,16.50
2022-10-01T07:44:19.194Z,16.60
2022-10-01T07:47:21.057Z,16.70
2022-10-01T07:50:22.814Z,16.70
2022-10-01T07:53:25.364Z,16.90
2022-10-01T07:56:27.258Z,17.30
2022-10-01T07:59:30.579Z,17.70
2022-10-01T08:02:32.427Z,18.40
2022-10-01T08:05:35.067Z,18.90
2022-10-01T08:08:36.886Z,19.20
2022-10-01T08:11:38.654Z,19.60
2022-10-01T08:14:40.379Z,18.90
2022-10-01T08:17:42.311Z,18.60
2022-10-01T08:20:44.436Z,19.10
2022-10-01T08:23:46.385Z,19.50
2022-10-01T08:26:51.787Z,18.50
2022-10-01T08:29:53.584Z,18.70
2022-10-01T08:32:56.077Z,19.60
2022-10-01T08:36:00.776Z,19.70
2022-10-01T08:39:02.764Z,19.70
2022-10-01T08:42:08.185Z,19.70
2022-10-01T08:45:11.736Z,20.30
2022-10-01T08:48:36.911Z,21.30
2022-10-01T08:51:57.643Z,21.60
2022-10-01T08:55:00.550Z,22.10
2022-10-01T08:58:03.146Z,22.80
2022-10-01T09:01:04.985Z,23.00
2022-10-01T09:04:06.826Z,22.50
2022-10-01T09:07:12.465Z,22.70
2022-10-01T09:10:21.353Z,23.20
2022-10-01T09:13:50.086Z,22.50
2022-10-01T09:16:52.319Z,22.40
2022-10-01T09:19:59.413Z,21.80
2022-10-01T09:23:15.390Z,20.90
2022-10-01T09:26:17.163Z,21.30
2022-10-01T09:29:37.464Z,22.40
2022-10-01T09:32:40.867Z,22.10
2022-10-01T09:36:01.491Z,22.60
2022-10-01T09:39:11.550Z,22.70
2022-10-01T09:42:15.220Z,23.30
2022-10-01T09:45:18.701Z,23.60
2022-10-01T09:48:34.258Z,24.30
2022-10-01T09:51:41.294Z,24.50
2022-10-01T09:54:45.836Z,24.20
2022-10-01T09:57:52.439Z,24.20
2022-10-01T10:00:54.694Z,24.50
2022-10-01T10:03:57.138Z,24.40
2022-10-01T10:06:59.925Z,24.50
2022-10-01T10:10:12.059Z,24.30
2022-10-01T10:13:24.384Z,25.00
2022-10-01T10:16:35.993Z,25.30
2022-10-01T10:19:38.064Z,24.90
2022-10-01T10:22:39.878Z,25.00
2022-10-01T10:25:41.668Z,24.90
2022-10-01T10:28:44.577Z,25.40
2022-10-01T10:31:46.743Z,24.70
2022-10-01T10:34:48.593Z,24.30
2022-10-01T10:37:51.220Z,24.40
2022-10-01T10:40:53.000Z,24.10
2022-10-01T10:43:59.141Z,23.30
2022-10-01T10:47:01.213Z,23.20
2022-10-01T10:50:03.986Z,22.40
2022-10-01T10:53:22.399Z,22.10
2022-10-01T10:56:24.696Z,21.80
2022-10-01T10:59:26.883Z,21.60
2022-10-01T11:02:32.167Z,21.40
2022-10-01T11:05:34.531Z,21.00
2022-10-01T11:08:36.308Z,20.90
2022-10-01T11:11:47.277Z,20.90
2022-10-01T11:15:06.899Z,20.00
2022-10-01T11:18:11.443Z,19.70
2022-10-01T11:21:25.133Z,19.50
2022-10-01T11:24:39.252Z,19.40
2022-10-01T11:27:59.761Z,19.20
2022-10-01T11:31:06.394Z,19.70
2022-10-01T11:34:12.915Z,20.50
2022-10-01T11:37:29.584Z,20.60
2022-10-01T11:40:31.485Z,20.60
2022-10-01T11:43:37.566Z,20.50
2022-10-01T11:46:50.294Z,20.50
2022-10-01T11:49:53.879Z,20.10
2022-10-01T11:53:06.735Z,19.90
2022-10-01T11:56:30.811Z,19.90
2022-10-01T11:59:50.179Z,19.50
2022-10-01T12:02:54.015Z,19.30
2022-10-01T12:05:56.051Z,19.10
2022-10-01T12:09:02.731Z,19.00
2022-10-01T12:12:06.838Z,18.90
2022-10-01T12:15:24.206Z,19.20
2022-10-01T12:18:32.225Z,19.30
2022-10-01T12:21:35.113Z,19.30
2022-10-01T12:24:39.296Z,19.30
2022-10-01T12:27:50.245Z,19.20
2022-10-01T12:30:54.952Z,19.30
2022-10-01T12:33:59.522Z,19.70
2022-10-01T12:37:16.415Z,19.90
2022-10-01T12:40:21.214Z,19.90
2022-10-01T12:43:23.055Z,20.60
2022-10-01T12:46:25.834Z,21.00
2022-10-01T12:49:33.224Z,21.40
2022-10-01T12:52:38.013Z,21.40
2022-10-01T12:55:42.587Z,21.30
2022-10-01T12:58:44.391Z,21.30
2022-10-01T13:01:50.855Z,21.40
2022-10-01T13:04:56.743Z,20.80
2022-10-01T13:08:21.462Z,20.00
2022-10-01T13:11:30.278Z,19.80
2022-10-01T13:14:33.195Z,19.60
2022-10-01T13:17:38.760Z,19.60
2022-10-01T13:20:41.153Z,19.70
2022-10-01T13:24:01.488Z,19.70
2022-10-01T13:27:18.331Z,19.80
2022-10-01T13:30:23.277Z,19.80
2022-10-01T13:33:26.307Z,19.90
2022-10-01T13:36:28.744Z,19.80
2022-10-01T13:39:35.604Z,19.80
2022-10-01T13:42:43.847Z,19.90
2022-10-01T13:45:46.100Z,20.00
2022-10-01T13:48:48.167Z,20.20
2022-10-01T13:51:52.638Z,20.20
2022-10-01T13:54:54.824Z,19.90
2022-10-01T13:58:04.289Z,19.70
2022-10-01T14:01:26.425Z,19.90
2022-10-01T14:04:36.187Z,19.90
2022-10-01T14:07:37.935Z,20.00
2022-10-01T14:11:02.410Z,20.30
2022-10-01T14:14:27.891Z,20.50
2022-10-01T14:17:30.530Z,20.50
2022-10-01T14:21:11.113Z,20.20
2022-10-01T14:24:31.662Z,20.10
2022-10-01T14:27:36.029Z,19.60
2022-10-01T14:30:56.207Z,19.50
2022-10-01T14:33:58.003Z,19.50
2022-10-01T14:36:59.779Z,19.40
2022-10-01T14:40:21.948Z,19.60
2022-10-01T14:43:27.426Z,19.60
2022-10-01T14:46:29.288Z,19.60
2022-10-01T14:49:31.690Z,19.60
2022-10-01T14:52:33.514Z,19.80
2022-10-01T14:55:35.289Z,19.70
2022-10-01T14:59:05.500Z,19.90
2022-10-01T15:02:17.460Z,20.00
2022-10-01T15:05:20.343Z,20.10
2022-10-01T15:08:23.704Z,20.10
2022-10-01T15:11:29.158Z,19.90
2022-10-01T15:14:32.114Z,19.80
2022-10-01T15:17:33.931Z,19.80
2022-10-01T15:20:35.675Z,19.90
2022-10-01T15:23:38.592Z,19.80
2022-10-01T15:26:40.468Z,19.70
2022-10-01T15:29:42.733Z,19.60
2022-10-01T15:32:47.835Z,19.60
2022-10-01T15:35:49.602Z,19.60
2022-10-01T15:38:51.689Z,19.50
2022-10-01T15:41:53.734Z,19.00
2022-10-01T15:45:07.738Z,18.60
2022-10-01T15:48:20.684Z,18.30
2022-10-01T15:51:26.028Z,18.30
2022-10-01T15:54:27.795Z,18.30
2022-10-01T15:57:33.570Z,18.40
2022-10-01T16:00:39.520Z,18.40
2022-10-01T16:03:42.433Z,18.50
2022-10-01T16:06:44.760Z,18.50
2022-10-01T16:09:52.917Z,18.40
2022-10-01T16:12:54.666Z,18.30
2022-10-01T16:16:15.210Z,18.20
2022-10-01T16:19:24.086Z,18.00
2022-10-01T16:22:28.798Z,18.00
2022-10-01T16:25:31.293Z,17.80
2022-10-01T16:28:33.673Z,17.80
2022-10-01T16:31:35.993Z,17.80
2022-10-01T16:34:37.873Z,17.80
2022-10-01T16:37:39.663Z,17.70
2022-10-01T16:40:42.326Z,17.60
2022-10-01T16:43:44.313Z,17.60
2022-10-01T16:46:46.062Z,17.30
2022-10-01T16:49:47.846Z,17.20
2022-10-01T16:52:55.784Z,17.20
2022-10-01T16:55:58.163Z,17.10
2022-10-01T16:58:59.985Z,17.00
2022-10-01T17:02:02.341Z,16.90
2022-10-01T17:05:04.720Z,16.80
2022-10-01T17:08:11.413Z,16.70
2022-10-01T17:11:13.332Z,16.60
2022-10-01T17:14:16.788Z,16.40
2022-10-01T17:17:18.728Z,16.40
2022-10-01T17:20:22.080Z,16.40
2022-10-01T17:23:24.427Z,16.40
2022-10-01T17:26:26.181Z,16.30
2022-10-01T17:29:27.989Z,16.30
2022-10-01T17:32:29.857Z,16.20
2022-10-01T17:35:31.645Z,16.10
2022-10-01T17:38:33.513Z,16.10
2022-10-01T17:41:35.263Z,16.00
2022-10-01T17:44:37.066Z,15.90
2022-10-01T17:47:42.627Z,15.90
2022-10-01T17:50:44.883Z,15.80
2022-10-01T17:53:46.677Z,15.70
2022-10-01T17:56:49.286Z,15.60
2022-10-01T17:59:51.837Z,15.60
2022-10-01T18:02:53.871Z,15.50
2022-10-01T18:06:04.736Z,15.50
2022-10-01T18:09:06.642Z,15.50
2022-10-01T18:12:08.923Z,15.40
2022-10-01T18:15:10.887Z,15.50
2022-10-01T18:21:34.388Z,15.40
2022-10-01T18:24:36.135Z,15.40
2022-10-01T18:27:37.998Z,15.30
2022-10-01T18:30:42.625Z,15.30
2022-10-01T18:33:48.998Z,15.30
2022-10-01T18:36:56.993Z,15.20
2022-10-01T18:40:00.132Z,15.10
2022-10-01T18:43:01.949Z,15.10
2022-10-01T18:46:28.610Z,15.10
2022-10-01T18:49:43.255Z,15.10
2022-10-01T18:53:04.245Z,15.00
2022-10-01T18:56:06.027Z,15.00
2022-10-01T18:59:18.111Z,15.10
2022-10-01T19:02:38.811Z,15.10
2022-10-01T19:05:40.557Z,15.10
2022-10-01T19:08:42.324Z,15.10
2022-10-01T19:11:56.257Z,15.10
2022-10-01T19:15:00.701Z,15.10
2022-10-01T19:18:05.194Z,15.10
2022-10-01T19:21:09.979Z,15.10
2022-10-01T19:24:15.350Z,15.10
2022-10-01T19:27:20.216Z,15.10
2022-10-01T19:30:22.097Z,15.10
2022-10-01T19:33:23.860Z,15.10
2022-10-01T19:36:34.204Z,15.10
2022-10-01T19:39:37.156Z,15.10
2022-10-01T19:42:39.649Z,15.00
2022-10-01T19:45:46.465Z,15.10
2022-10-01T19:49:08.778Z,15.10
2022-10-01T19:52:13.825Z,15.10
2022-10-01T19:55:16.728Z,15.10
2022-10-01T19:58:19.549Z,15.10
2022-10-01T20:01:21.901Z,15.10
2022-10-01T20:04:33.551Z,15.10
2022-10-01T20:07:45.684Z,15.00
2022-10-01T20:10:50.745Z,15.00
2022-10-01T20:14:11.404Z,15.00
2022-10-01T20:17:22.061Z,15.00
2022-10-01T20:20:44.865Z,15.00
2022-10-01T20:23:49.249Z,15.00
2022-10-01T20:26:53.927Z,15.00
2022-10-01T20:29:55.733Z,14.90
2022-10-01T20:33:16.529Z,14.90
2022-10-01T20:36:37.356Z,14.90
2022-10-01T20:39:41.171Z,14.90
2022-10-01T20:42:46.753Z,14.90
2022-10-01T20:45:49.830Z,14.80
2022-10-01T20:48:52.502Z,14.80
2022-10-01T20:51:58.186Z,14.80
2022-10-01T20:55:14.154Z,14.70
2022-10-01T20:58:27.848Z,14.70
2022-10-01T21:01:30.448Z,14.80
2022-10-01T21:04:32.949Z,14.70
2022-10-01T21:07:43.905Z,14.70
2022-10-01T21:10:48.700Z,14.60
2022-10-01T21:13:52.285Z,14.70
2022-10-01T21:17:23.776Z,14.60
2022-10-01T21:20:32.824Z,14.70
2022-10-01T21:23:37.981Z,14.60
2022-10-01T21:26:44.306Z,14.60
2022-10-01T21:29:46.072Z,14.60
2022-10-01T21:32:47.891Z,14.60
2022-10-01T21:35:52.754Z,14.60
2022-10-01T21:39:11.380Z,14.60
2022-10-01T21:42:17.045Z,14.60
2022-10-01T21:45:28.597Z,14.60
2022-10-01T21:48:30.415Z,14.60
2022-10-01T21:52:04.745Z,14.60
2022-10-01T21:55:06.551Z,14.60
2022-10-01T21:58:35.179Z,14.70
2022-10-01T22:01:40.046Z,14.60
2022-10-01T22:04:50.458Z,14.70
2022-10-01T22:08:08.521Z,14.60
2022-10-01T22:11:12.436Z,14.60
2022-10-01T22:14:16.461Z,14.70
2022-10-01T22:17:20.240Z,14.60
2022-10-01T22:20:23.577Z,14.70
2022-10-01T22:23:25.406Z,14.60
2022-10-01T22:26:27.775Z,14.60
2022-10-01T22:29:29.636Z,14.60
2022-10-01T22:32:33.616Z,14.60
2022-10-01T22:35:44.030Z,14.60
2022-10-01T22:38:47.586Z,14.60
2022-10-01T22:42:13.141Z,14.50
2022-10-01T22:45:18.358Z,14.50
2022-10-01T22:48:20.143Z,14.50
2022-10-01T22:51:27.108Z,14.40
2022-10-01T22:54:34.944Z,14.40
2022-10-01T22:57:36.810Z,14.30
2022-10-01T23:01:00.710Z,14.20
2022-10-01T23:04:11.728Z,14.20
2022-10-01T23:07:20.924Z,14.10
2022-10-01T23:10:42.757Z,14.10
2022-10-01T23:13:57.130Z,14.00
2022-10-01T23:17:01.214Z,13.90
2022-10-01T23:20:12.043Z,13.90
2022-10-01T23:23:31.043Z,13.90
2022-10-01T23:26:36.465Z,13.90
2022-10-01T23:29:43.997Z,13.90
2022-10-01T23:33:00.858Z,13.90
2022-10-01T23:36:16.591Z,13.80
2022-10-01T23:39:18.422Z,13.80
2022-10-01T23:42:38.799Z,13.70
2022-10-01T23:45:44.990Z,13.70
2022-10-01T23:48:52.291Z,13.70
2022-10-01T23:51:54.018Z,13.70
2022-10-01T23:55:17.445Z,13.60
2022-10-01T23:58:19.344Z,13.60
