createdAt,value
2023-05-13T00:00:11.606Z,100.00
2023-05-13T00:02:40.983Z,100.00
2023-05-13T00:05:09.876Z,100.00
2023-05-13T00:07:37.808Z,100.00
2023-05-13T00:10:06.100Z,100.00
2023-05-13T00:12:34.078Z,100.00
2023-05-13T00:15:02.226Z,100.00
2023-05-13T00:17:30.319Z,100.00
2023-05-13T00:19:59.755Z,100.00
2023-05-13T00:22:27.664Z,100.00
2023-05-13T00:24:57.906Z,100.00
2023-05-13T00:27:25.927Z,100.00
2023-05-13T00:29:53.963Z,100.00
2023-05-13T00:32:22.065Z,100.00
2023-05-13T00:34:49.990Z,100.00
2023-05-13T00:37:19.286Z,100.00
2023-05-13T00:39:47.223Z,100.00
2023-05-13T00:42:15.408Z,100.00
2023-05-13T00:44:43.344Z,100.00
2023-05-13T00:47:12.639Z,100.00
2023-05-13T00:49:40.891Z,100.00
2023-05-13T00:52:08.829Z,100.00
2023-05-13T00:54:38.111Z,100.00
2023-05-13T00:57:06.504Z,100.00
2023-05-13T00:59:34.534Z,100.00
2023-05-13T01:02:11.531Z,100.00
2023-05-13T01:04:45.720Z,100.00
2023-05-13T01:07:23.540Z,100.00
2023-05-13T01:10:02.628Z,100.00
2023-05-13T01:12:34.028Z,100.00
2023-05-13T01:15:07.148Z,100.00
2023-05-13T01:17:40.761Z,100.00
2023-05-13T01:20:10.004Z,100.00
2023-05-13T01:22:39.371Z,100.00
2023-05-13T01:25:08.047Z,100.00
2023-05-13T01:27:36.114Z,100.00
2023-05-13T01:30:04.924Z,100.00
2023-05-13T01:32:33.173Z,100.00
2023-05-13T01:35:02.618Z,100.00
2023-05-13T01:37:31.405Z,100.00
2023-05-13T01:40:01.011Z,100.00
2023-05-13T01:42:31.304Z,100.00
2023-05-13T01:44:59.280Z,100.00
2023-05-13T01:47:27.237Z,100.00
2023-05-13T01:49:55.276Z,100.00
2023-05-13T01:52:23.173Z,100.00
2023-05-13T01:54:51.168Z,100.00
2023-05-13T01:57:23.598Z,100.00
2023-05-13T01:59:51.514Z,100.00
2023-05-13T02:02:19.595Z,100.00
2023-05-13T02:04:47.633Z,100.00
2023-05-13T02:07:15.558Z,100.00
2023-05-13T02:09:43.624Z,100.00
2023-05-13T02:12:11.505Z,100.00
2023-05-13T02:14:40.837Z,100.00
2023-05-13T02:17:08.704Z,100.00
2023-05-13T02:19:36.752Z,100.00
2023-05-13T02:22:04.861Z,100.00
2023-05-13T02:24:32.872Z,100.00
2023-05-13T02:27:00.936Z,100.00
2023-05-13T02:29:28.852Z,100.00
2023-05-13T02:31:58.191Z,100.00
2023-05-13T02:34:26.481Z,100.00
2023-05-13T02:36:54.465Z,100.00
2023-05-13T02:39:22.485Z,100.00
2023-05-13T02:41:50.690Z,100.00
2023-05-13T02:44:18.643Z,100.00
2023-05-13T02:46:46.613Z,100.00
2023-05-13T02:49:15.889Z,100.00
2023-05-13T02:51:43.920Z,100.00
2023-05-13T02:54:11.882Z,100.00
2023-05-13T02:56:39.917Z,100.00
2023-05-13T02:59:07.904Z,100.00
2023-05-13T03:01:35.882Z,100.00
2023-05-13T03:04:03.879Z,100.00
2023-05-13T03:06:33.138Z,100.00
2023-05-13T03:09:01.093Z,100.00
2023-05-13T03:11:29.062Z,100.00
2023-05-13T03:13:56.927Z,100.00
2023-05-13T03:16:25.015Z,100.00
2023-05-13T03:18:52.883Z,100.00
2023-05-13T03:21:20.999Z,100.00
2023-05-13T03:23:50.288Z,100.00
2023-05-13T03:26:18.229Z,100.00
2023-05-13T03:28:46.336Z,100.00
2023-05-13T03:31:14.536Z,100.00
2023-05-13T03:33:42.550Z,100.00
2023-05-13T03:36:10.701Z,100.00
2023-05-13T03:38:38.616Z,100.00
2023-05-13T03:41:07.914Z,100.00
2023-05-13T03:43:35.849Z,100.00
2023-05-13T03:46:03.830Z,100.00
2023-05-13T03:48:31.812Z,100.00
2023-05-13T03:50:59.756Z,100.00
2023-05-13T03:53:27.834Z,100.00
2023-05-13T03:55:55.744Z,100.00
2023-05-13T03:58:25.009Z,100.00
2023-05-13T04:00:53.003Z,100.00
2023-05-13T04:03:20.961Z,100.00
2023-05-13T04:05:49.578Z,100.00
2023-05-13T04:08:17.489Z,100.00
2023-05-13T04:10:45.804Z,100.00
2023-05-13T04:13:13.787Z,100.00
2023-05-13T04:15:43.040Z,100.00
2023-05-13T04:18:11.115Z,100.00
2023-05-13T04:20:39.593Z,100.00
2023-05-13T04:23:07.697Z,100.00
2023-05-13T04:25:36.767Z,100.00
2023-05-13T04:28:04.781Z,100.00
2023-05-13T04:30:32.772Z,100.00
2023-05-13T04:33:02.141Z,100.00
2023-05-13T04:35:30.229Z,100.00
2023-05-13T04:37:58.221Z,100.00
2023-05-13T04:40:26.559Z,100.00
2023-05-13T04:42:55.591Z,100.00
2023-05-13T04:45:23.875Z,100.00
2023-05-13T04:47:52.038Z,100.00
2023-05-13T04:50:21.586Z,100.00
2023-05-13T04:52:50.109Z,100.00
2023-05-13T04:55:18.467Z,100.00
2023-05-13T04:57:46.366Z,100.00
2023-05-13T05:00:15.554Z,100.00
2023-05-13T05:02:43.548Z,100.00
2023-05-13T05:05:11.474Z,100.00
2023-05-13T05:07:41.954Z,100.00
2023-05-13T05:10:10.845Z,100.00
2023-05-13T05:12:39.073Z,100.00
2023-05-13T05:15:11.543Z,100.00
2023-05-13T05:17:39.721Z,100.00
2023-05-13T05:20:09.015Z,100.00
2023-05-13T05:22:36.887Z,100.00
2023-05-13T05:25:06.902Z,100.00
2023-05-13T05:28:02.263Z,100.00
2023-05-13T05:30:30.592Z,100.00
2023-05-13T05:32:58.634Z,100.00
2023-05-13T05:35:26.638Z,100.00
2023-05-13T05:37:54.684Z,100.00
2023-05-13T05:40:24.240Z,100.00
2023-05-13T05:42:52.176Z,100.00
2023-05-13T05:45:20.666Z,100.00
2023-05-13T05:47:54.206Z,100.00
2023-05-13T05:50:22.662Z,100.00
2023-05-13T05:52:50.804Z,100.00
2023-05-13T05:55:19.098Z,100.00
2023-05-13T05:57:48.537Z,100.00
2023-05-13T06:00:17.255Z,100.00
2023-05-13T06:02:46.198Z,100.00
2023-05-13T06:05:14.324Z,100.00
2023-05-13T06:07:42.428Z,100.00
2023-05-13T06:10:11.170Z,100.00
2023-05-13T06:12:40.984Z,100.00
2023-05-13T06:15:11.722Z,100.00
2023-05-13T06:17:40.270Z,100.00
2023-05-13T06:20:09.127Z,100.00
2023-05-13T06:22:37.031Z,100.00
2023-05-13T06:25:05.993Z,100.00
2023-05-13T06:27:34.519Z,100.00
2023-05-13T06:30:03.202Z,100.00
2023-05-13T06:32:32.622Z,100.00
2023-05-13T06:35:00.625Z,100.00
2023-05-13T06:37:28.543Z,100.00
2023-05-13T06:39:56.774Z,100.00
2023-05-13T06:42:24.738Z,100.00
2023-05-13T06:44:53.310Z,100.00
2023-05-13T06:47:23.171Z,100.00
2023-05-13T06:49:53.441Z,100.00
2023-05-13T06:52:21.419Z,100.00
2023-05-13T06:54:49.541Z,100.00
2023-05-13T06:57:17.569Z,100.00
2023-05-13T06:59:46.298Z,100.00
2023-05-13T07:02:14.581Z,100.00
2023-05-13T07:04:42.570Z,100.00
2023-05-13T07:07:11.883Z,100.00
2023-05-13T07:09:39.754Z,100.00
2023-05-13T07:12:08.963Z,100.00
2023-05-13T07:14:36.998Z,100.00
2023-05-13T07:17:05.506Z,100.00
2023-05-13T07:19:33.407Z,100.00
2023-05-13T07:22:01.303Z,100.00
2023-05-13T07:24:31.980Z,100.00
2023-05-13T07:27:01.349Z,100.00
2023-05-13T07:29:29.537Z,99.26
2023-05-13T07:31:57.482Z,100.00
2023-05-13T07:34:25.536Z,100.00
2023-05-13T07:36:53.507Z,100.00
2023-05-13T07:39:21.436Z,100.00
2023-05-13T07:41:50.958Z,98.96
2023-05-13T07:44:19.459Z,100.00
2023-05-13T07:46:49.363Z,100.00
2023-05-13T07:49:17.415Z,100.00
2023-05-13T07:51:45.442Z,100.00
2023-05-13T07:54:13.395Z,100.00
2023-05-13T07:56:41.313Z,100.00
2023-05-13T07:59:10.635Z,100.00
2023-05-13T08:01:39.006Z,100.00
2023-05-13T08:04:07.286Z,100.00
2023-05-13T08:06:35.381Z,100.00
2023-05-13T08:09:03.704Z,100.00
2023-05-13T08:11:31.714Z,100.00
2023-05-13T08:13:59.603Z,100.00
2023-05-13T08:16:28.989Z,100.00
2023-05-13T08:18:57.592Z,100.00
2023-05-13T08:21:25.640Z,100.00
2023-05-13T08:23:53.485Z,100.00
2023-05-13T08:26:21.357Z,100.00
2023-05-13T08:28:51.090Z,100.00
2023-05-13T08:31:21.924Z,100.00
2023-05-13T08:33:51.722Z,100.00
2023-05-13T08:36:19.710Z,100.00
2023-05-13T08:38:47.601Z,100.00
2023-05-13T08:41:16.810Z,100.00
2023-05-13T08:43:45.378Z,100.00
2023-05-13T08:46:13.635Z,100.00
2023-05-13T08:48:43.170Z,100.00
2023-05-13T08:51:13.595Z,100.00
2023-05-13T08:53:41.687Z,100.00
2023-05-13T08:56:10.416Z,100.00
2023-05-13T08:58:38.384Z,100.00
2023-05-13T09:01:07.812Z,100.00
2023-05-13T09:03:37.053Z,100.00
2023-05-13T09:06:05.763Z,100.00
2023-05-13T09:08:36.607Z,100.00
2023-05-13T09:11:04.924Z,100.00
2023-05-13T09:13:32.937Z,100.00
2023-05-13T09:16:00.805Z,100.00
2023-05-13T09:18:32.400Z,100.00
2023-05-13T09:21:23.642Z,100.00
2023-05-13T09:23:57.467Z,100.00
2023-05-13T09:26:28.995Z,100.00
2023-05-13T09:29:19.948Z,100.00
2023-05-13T09:31:49.915Z,100.00
2023-05-13T09:34:26.791Z,100.00
2023-05-13T09:37:05.804Z,100.00
2023-05-13T09:39:42.770Z,100.00
2023-05-13T09:42:16.877Z,100.00
2023-05-13T09:44:45.742Z,100.00
2023-05-13T09:47:14.706Z,100.00
2023-05-13T09:49:43.841Z,100.00
2023-05-13T09:52:12.338Z,100.00
2023-05-13T09:54:41.826Z,100.00
2023-05-13T09:57:09.742Z,100.00
2023-05-13T09:59:37.787Z,96.21
2023-05-13T10:02:08.192Z,94.46
2023-05-13T10:04:36.392Z,99.52
2023-05-13T10:07:06.056Z,96.29
2023-05-13T10:09:39.675Z,100.00
2023-05-13T10:12:11.424Z,99.97
2023-05-13T10:14:39.921Z,95.82
2023-05-13T10:17:09.279Z,92.91
2023-05-13T10:19:38.238Z,93.09
2023-05-13T10:22:07.595Z,89.41
2023-05-13T10:24:38.508Z,92.56
2023-05-13T10:27:09.460Z,91.47
2023-05-13T10:29:39.154Z,94.62
2023-05-13T10:32:09.172Z,89.24
2023-05-13T10:34:39.123Z,90.59
2023-05-13T10:37:26.880Z,89.78
2023-05-13T10:40:18.821Z,90.08
2023-05-13T10:42:55.829Z,86.61
2023-05-13T10:45:27.519Z,86.14
2023-05-13T10:47:57.352Z,87.15
2023-05-13T10:50:26.184Z,84.95
2023-05-13T10:52:57.797Z,88.42
2023-05-13T10:55:28.756Z,83.38
2023-05-13T10:58:16.920Z,84.40
2023-05-13T11:00:46.686Z,83.38
2023-05-13T11:03:33.420Z,78.84
2023-05-13T11:06:15.373Z,76.35
2023-05-13T11:08:45.889Z,74.64
2023-05-13T11:11:35.604Z,69.98
2023-05-13T11:14:17.792Z,67.09
2023-05-13T11:16:54.957Z,66.58
2023-05-13T11:19:24.800Z,66.63
2023-05-13T11:21:54.162Z,64.53
2023-05-13T11:24:23.365Z,63.10
2023-05-13T11:26:53.252Z,63.09
2023-05-13T11:29:48.746Z,61.72
2023-05-13T11:32:16.617Z,62.39
2023-05-13T11:34:52.446Z,60.73
2023-05-13T11:37:20.846Z,62.75
2023-05-13T11:39:48.844Z,60.95
2023-05-13T11:42:17.847Z,60.22
2023-05-13T11:44:48.082Z,60.85
2023-05-13T11:47:16.010Z,60.48
2023-05-13T11:49:46.487Z,61.30
2023-05-13T11:52:16.078Z,59.10
2023-05-13T11:54:46.481Z,58.96
2023-05-13T11:57:21.287Z,58.38
2023-05-13T11:59:58.693Z,58.56
2023-05-13T12:02:28.350Z,56.73
2023-05-13T12:04:57.033Z,57.48
2023-05-13T12:07:26.171Z,56.09
2023-05-13T12:09:56.732Z,56.98
2023-05-13T12:12:24.820Z,58.01
2023-05-13T12:14:53.152Z,57.19
2023-05-13T12:17:25.060Z,57.08
2023-05-13T12:20:13.426Z,55.00
2023-05-13T12:22:57.651Z,55.53
2023-05-13T12:25:43.281Z,54.89
2023-05-13T12:28:16.451Z,56.17
2023-05-13T12:30:51.395Z,55.80
2023-05-13T12:33:22.115Z,54.30
2023-05-13T12:35:52.598Z,54.60
2023-05-13T12:38:22.327Z,53.13
2023-05-13T12:40:53.124Z,54.07
2023-05-13T12:43:22.095Z,53.82
2023-05-13T12:45:55.130Z,53.97
2023-05-13T12:48:26.872Z,53.10
2023-05-13T12:50:56.418Z,52.15
2023-05-13T12:53:24.460Z,53.22
2023-05-13T12:55:52.987Z,53.48
2023-05-13T12:58:21.009Z,54.45
2023-05-13T13:00:49.135Z,56.17
2023-05-13T13:03:17.220Z,56.96
2023-05-13T13:05:46.820Z,56.60
2023-05-13T13:08:15.023Z,56.50
2023-05-13T13:10:43.087Z,56.79
2023-05-13T13:13:11.073Z,57.63
2023-05-13T13:15:39.478Z,57.09
2023-05-13T13:18:07.682Z,57.62
2023-05-13T13:20:37.974Z,56.76
2023-05-13T13:23:07.229Z,57.61
2023-05-13T13:25:35.193Z,57.44
2023-05-13T13:28:03.297Z,58.98
2023-05-13T13:30:31.751Z,59.18
2023-05-13T13:32:59.990Z,59.95
2023-05-13T13:35:27.994Z,60.48
2023-05-13T13:37:56.253Z,59.10
2023-05-13T13:40:25.724Z,57.76
2023-05-13T13:42:53.797Z,57.55
2023-05-13T13:45:24.180Z,56.23
2023-05-13T13:47:52.238Z,55.86
2023-05-13T13:50:20.261Z,54.17
2023-05-13T13:52:48.257Z,54.51
2023-05-13T13:55:16.359Z,53.93
2023-05-13T13:57:45.588Z,52.61
2023-05-13T14:00:14.506Z,51.84
2023-05-13T14:02:42.623Z,53.33
2023-05-13T14:05:10.951Z,53.58
2023-05-13T14:07:39.040Z,52.82
2023-05-13T14:10:08.395Z,52.33
2023-05-13T14:12:36.922Z,51.98
2023-05-13T14:15:08.558Z,51.02
2023-05-13T14:17:36.943Z,50.16
2023-05-13T14:20:10.267Z,50.21
2023-05-13T14:22:38.575Z,50.83
2023-05-13T14:25:07.274Z,52.99
2023-05-13T14:27:36.571Z,52.86
2023-05-13T14:30:06.884Z,53.56
2023-05-13T14:32:38.360Z,53.89
2023-05-13T14:35:07.221Z,55.27
2023-05-13T14:37:41.924Z,56.78
2023-05-13T14:40:11.249Z,57.48
2023-05-13T14:42:41.416Z,58.49
2023-05-13T14:45:15.344Z,59.63
2023-05-13T14:47:45.817Z,61.16
2023-05-13T14:50:15.219Z,62.00
2023-05-13T14:52:43.118Z,61.72
2023-05-13T14:55:14.100Z,61.41
2023-05-13T14:57:42.152Z,61.26
2023-05-13T15:00:14.719Z,60.94
2023-05-13T15:02:45.648Z,61.92
2023-05-13T15:05:15.955Z,62.10
2023-05-13T15:07:44.159Z,62.04
2023-05-13T15:10:12.519Z,62.55
2023-05-13T15:12:42.541Z,63.94
2023-05-13T15:15:13.100Z,64.75
2023-05-13T15:17:41.415Z,64.85
2023-05-13T15:20:10.205Z,67.14
2023-05-13T15:22:39.959Z,64.91
2023-05-13T15:25:11.566Z,64.98
2023-05-13T15:27:39.750Z,65.38
2023-05-13T15:30:11.265Z,63.83
2023-05-13T15:32:40.570Z,65.60
2023-05-13T15:35:14.479Z,64.65
2023-05-13T15:37:43.677Z,66.24
2023-05-13T15:40:12.888Z,68.01
2023-05-13T15:42:44.690Z,70.18
2023-05-13T15:45:15.143Z,71.46
2023-05-13T15:47:46.526Z,72.67
2023-05-13T15:50:14.644Z,73.65
2023-05-13T15:52:42.732Z,74.57
2023-05-13T15:55:11.179Z,73.72
2023-05-13T15:57:40.270Z,76.17
2023-05-13T16:00:09.713Z,74.10
2023-05-13T16:02:39.459Z,74.83
2023-05-13T16:05:09.818Z,75.34
2023-05-13T16:07:37.748Z,74.45
2023-05-13T16:10:07.279Z,74.71
2023-05-13T16:12:35.191Z,74.66
2023-05-13T16:15:03.123Z,74.80
2023-05-13T16:17:31.152Z,76.86
2023-05-13T16:19:59.875Z,77.96
2023-05-13T16:22:33.834Z,80.01
2023-05-13T16:25:03.779Z,79.38
2023-05-13T16:27:32.536Z,81.27
2023-05-13T16:32:44.006Z,80.85
2023-05-13T16:35:12.737Z,82.97
2023-05-13T16:37:44.771Z,82.93
2023-05-13T16:43:04.827Z,83.39
2023-05-13T16:45:33.476Z,83.04
2023-05-13T16:48:01.656Z,82.47
2023-05-13T16:50:59.470Z,84.74
2023-05-13T16:58:51.395Z,86.28
2023-05-13T17:01:19.565Z,88.62
2023-05-13T17:03:47.595Z,87.88
2023-05-13T17:06:15.581Z,87.38
2023-05-13T17:08:44.834Z,92.09
2023-05-13T17:11:16.620Z,95.74
2023-05-13T17:13:44.596Z,98.46
2023-05-13T17:16:13.660Z,99.90
2023-05-13T17:18:41.687Z,99.43
2023-05-13T17:21:12.568Z,100.00
2023-05-13T17:23:40.978Z,99.82
2023-05-13T17:26:10.311Z,99.52
2023-05-13T17:28:40.195Z,99.21
2023-05-13T17:31:09.352Z,100.00
2023-05-13T17:33:37.213Z,100.00
2023-05-13T17:36:06.538Z,100.00
2023-05-13T17:38:34.549Z,100.00
2023-05-13T17:41:05.277Z,100.00
2023-05-13T17:43:34.685Z,100.00
2023-05-13T17:46:02.620Z,100.00
2023-05-13T17:48:33.175Z,100.00
2023-05-13T17:51:01.599Z,100.00
2023-05-13T17:53:29.950Z,100.00
2023-05-13T17:55:59.385Z,100.00
2023-05-13T17:58:27.375Z,100.00
2023-05-13T18:00:56.834Z,100.00
2023-05-13T18:03:24.731Z,100.00
2023-05-13T18:05:52.761Z,100.00
2023-05-13T18:08:20.772Z,100.00
2023-05-13T18:10:48.757Z,100.00
2023-05-13T18:13:17.342Z,100.00
2023-05-13T18:15:45.378Z,100.00
2023-05-13T18:18:16.324Z,100.00
2023-05-13T18:20:44.330Z,100.00
2023-05-13T18:23:14.997Z,100.00
2023-05-13T18:25:54.923Z,100.00
2023-05-13T18:28:26.207Z,100.00
2023-05-13T18:30:57.200Z,100.00
2023-05-13T18:33:27.496Z,100.00
2023-05-13T18:35:55.556Z,100.00
2023-05-13T18:38:23.637Z,100.00
2023-05-13T18:40:51.601Z,100.00
2023-05-13T18:43:19.593Z,100.00
2023-05-13T18:45:48.325Z,100.00
2023-05-13T18:48:16.296Z,100.00
2023-05-13T18:50:46.294Z,100.00
2023-05-13T18:53:14.769Z,100.00
2023-05-13T18:55:42.686Z,100.00
2023-05-13T18:58:10.849Z,100.00
2023-05-13T19:00:38.669Z,100.00
2023-05-13T19:03:07.401Z,100.00
2023-05-13T19:05:35.996Z,100.00
2023-05-13T19:08:06.329Z,100.00
2023-05-13T19:10:39.955Z,100.00
2023-05-13T19:13:11.297Z,100.00
2023-05-13T19:15:39.501Z,100.00
2023-05-13T19:18:07.508Z,100.00
2023-05-13T19:20:35.741Z,100.00
2023-05-13T19:23:05.312Z,100.00
2023-05-13T19:25:33.262Z,100.00
2023-05-13T19:28:01.528Z,100.00
2023-05-13T19:30:29.624Z,100.00
2023-05-13T19:32:57.809Z,100.00
2023-05-13T19:35:25.770Z,100.00
2023-05-13T19:37:53.790Z,100.00
2023-05-13T19:40:26.407Z,100.00
2023-05-13T19:42:56.499Z,100.00
2023-05-13T19:45:25.244Z,100.00
2023-05-13T19:47:53.264Z,100.00
2023-05-13T19:50:21.555Z,100.00
2023-05-13T19:52:49.577Z,100.00
2023-05-13T19:55:20.337Z,100.00
2023-05-13T19:57:49.678Z,100.00
2023-05-13T20:00:18.063Z,100.00
2023-05-13T20:02:46.480Z,100.00
2023-05-13T20:05:14.424Z,100.00
2023-05-13T20:07:42.390Z,100.00
2023-05-13T20:10:12.024Z,100.00
2023-05-13T20:12:40.062Z,100.00
2023-05-13T20:15:10.386Z,100.00
2023-05-13T20:17:38.769Z,100.00
2023-05-13T20:20:08.169Z,100.00
2023-05-13T20:22:36.392Z,100.00
2023-05-13T20:25:04.365Z,100.00
2023-05-13T20:27:32.416Z,100.00
2023-05-13T20:30:01.207Z,100.00
2023-05-13T20:32:31.178Z,100.00
2023-05-13T20:34:59.162Z,100.00
2023-05-13T20:37:27.142Z,100.00
2023-05-13T20:39:55.058Z,100.00
2023-05-13T20:42:23.513Z,100.00
2023-05-13T20:44:52.056Z,100.00
2023-05-13T20:47:21.199Z,100.00
2023-05-13T20:49:50.558Z,100.00
2023-05-13T20:52:18.674Z,100.00
2023-05-13T20:54:46.644Z,100.00
2023-05-13T20:57:14.544Z,100.00
2023-05-13T20:59:42.476Z,100.00
2023-05-13T21:02:10.466Z,100.00
2023-05-13T21:04:38.392Z,100.00
2023-05-13T21:07:07.791Z,100.00
2023-05-13T21:09:35.768Z,100.00
2023-05-13T21:12:03.643Z,100.00
2023-05-13T21:14:31.572Z,100.00
2023-05-13T21:17:03.024Z,100.00
2023-05-13T21:19:31.450Z,100.00
2023-05-13T21:22:01.639Z,100.00
2023-05-13T21:24:30.929Z,100.00
2023-05-13T21:26:58.771Z,100.00
2023-05-13T21:29:26.722Z,100.00
2023-05-13T21:31:54.629Z,100.00
2023-05-13T21:34:22.743Z,100.00
2023-05-13T21:36:50.714Z,100.00
2023-05-13T21:39:18.801Z,100.00
2023-05-13T21:41:48.173Z,100.00
2023-05-13T21:44:16.300Z,100.00
2023-05-13T21:46:44.148Z,100.00
2023-05-13T21:49:12.252Z,100.00
2023-05-13T21:51:40.395Z,100.00
2023-05-13T21:54:08.411Z,100.00
2023-05-13T21:56:36.316Z,100.00
2023-05-13T21:59:05.549Z,100.00
2023-05-13T22:01:33.430Z,100.00
2023-05-13T22:04:01.301Z,100.00
2023-05-13T22:06:29.276Z,100.00
2023-05-13T22:08:57.160Z,100.00
2023-05-13T22:11:25.130Z,100.00
2023-05-13T22:13:52.976Z,100.00
2023-05-13T22:16:22.443Z,100.00
2023-05-13T22:18:50.981Z,100.00
2023-05-13T22:21:19.267Z,100.00
2023-05-13T22:23:47.433Z,100.00
2023-05-13T22:26:15.431Z,100.00
2023-05-13T22:28:43.694Z,100.00
2023-05-13T22:31:11.639Z,100.00
2023-05-13T22:33:40.905Z,100.00
2023-05-13T22:36:09.061Z,100.00
2023-05-13T22:38:37.287Z,100.00
2023-05-13T22:41:05.238Z,100.00
2023-05-13T22:43:33.682Z,100.00
2023-05-13T22:46:01.707Z,100.00
2023-05-13T22:48:29.608Z,100.00
2023-05-13T22:50:58.848Z,100.00
2023-05-13T22:53:26.818Z,100.00
2023-05-13T22:55:54.694Z,100.00
2023-05-13T22:58:22.732Z,100.00
2023-05-13T23:00:50.909Z,100.00
2023-05-13T23:03:18.906Z,100.00
2023-05-13T23:05:46.821Z,100.00
2023-05-13T23:08:16.127Z,100.00
2023-05-13T23:10:43.989Z,100.00
2023-05-13T23:13:11.880Z,100.00
2023-05-13T23:15:39.827Z,100.00
2023-05-13T23:18:07.823Z,100.00
2023-05-13T23:20:35.699Z,100.00
2023-05-13T23:23:03.670Z,100.00
2023-05-13T23:25:32.896Z,100.00
2023-05-13T23:28:00.807Z,100.00
2023-05-13T23:30:28.708Z,100.00
2023-05-13T23:32:56.632Z,100.00
2023-05-13T23:35:24.593Z,100.00
2023-05-13T23:37:52.481Z,100.00
2023-05-13T23:40:20.641Z,100.00
2023-05-13T23:42:52.872Z,100.00
2023-05-13T23:45:20.912Z,100.00
2023-05-13T23:47:48.958Z,100.00
2023-05-13T23:50:17.018Z,100.00
2023-05-13T23:52:44.925Z,100.00
2023-05-13T23:55:12.885Z,100.00
2023-05-13T23:57:40.765Z,100.00
