createdAt,value
2019-03-02T00:03:04.162Z,79
2019-03-02T00:08:31.671Z,79
2019-03-02T00:19:27.768Z,80
2019-03-02T00:24:57.784Z,80
2019-03-02T00:30:23.984Z,80
2019-03-02T00:35:54.693Z,80
2019-03-02T00:41:20.023Z,80
2019-03-02T00:46:48.617Z,80
2019-03-02T00:52:20.403Z,79
2019-03-02T00:57:45.709Z,79
2019-03-02T01:03:15.579Z,80
2019-03-02T01:08:41.887Z,80
2019-03-02T01:14:09.440Z,80
2019-03-02T01:19:38.085Z,80
2019-03-02T01:25:05.711Z,80
2019-03-02T01:30:34.217Z,80
2019-03-02T01:36:02.789Z,80
2019-03-02T01:41:31.409Z,81
2019-03-02T01:46:58.846Z,80
2019-03-02T01:52:30.475Z,80
2019-03-02T01:57:54.981Z,80
2019-03-02T02:03:23.591Z,81
2019-03-02T02:08:51.139Z,81
2019-03-02T02:14:19.960Z,81
2019-03-02T02:19:48.325Z,81
2019-03-02T02:25:16.895Z,81
2019-03-02T02:30:45.477Z,81
2019-03-02T02:36:18.634Z,81
2019-03-02T02:41:41.671Z,81
2019-03-02T02:47:12.187Z,81
2019-03-02T02:52:38.800Z,81
2019-03-02T02:58:06.311Z,81
2019-03-02T03:03:34.858Z,81
2019-03-02T03:09:05.103Z,81
2019-03-02T03:14:31.005Z,81
2019-03-02T03:19:59.549Z,81
2019-03-02T03:25:27.067Z,82
2019-03-02T03:30:55.631Z,82
2019-03-02T03:36:23.181Z,82
2019-03-02T03:41:51.734Z,82
2019-03-02T03:47:19.269Z,82
2019-03-02T03:52:48.806Z,82
2019-03-02T03:58:14.417Z,83
2019-03-02T04:03:42.073Z,83
2019-03-02T04:09:10.561Z,83
2019-03-02T04:14:38.107Z,82
2019-03-02T04:20:07.908Z,82
2019-03-02T04:25:34.212Z,83
2019-03-02T04:31:04.492Z,83
2019-03-02T04:36:30.499Z,83
2019-03-02T04:41:57.885Z,83
2019-03-02T04:47:27.549Z,83
2019-03-02T04:52:54.934Z,83
2019-03-02T04:58:22.519Z,83
2019-03-02T05:03:53.679Z,83
2019-03-02T05:09:19.716Z,83
2019-03-02T05:14:48.181Z,83
2019-03-02T05:20:16.820Z,83
2019-03-02T05:31:13.877Z,84
2019-03-02T05:36:40.443Z,84
2019-03-02T05:42:10.287Z,84
2019-03-02T05:47:36.624Z,84
2019-03-02T05:53:05.109Z,84
2019-03-02T05:58:33.641Z,84
2019-03-02T06:04:02.178Z,84
2019-03-02T06:09:29.746Z,84
2019-03-02T06:14:57.299Z,84
2019-03-02T06:20:26.007Z,84
2019-03-02T06:25:55.056Z,84
2019-03-02T06:31:22.071Z,84
2019-03-02T06:36:50.650Z,85
2019-03-02T06:42:18.225Z,85
2019-03-02T06:47:45.756Z,85
2019-03-02T06:53:13.373Z,85
2019-03-02T06:58:40.984Z,85
2019-03-02T07:04:11.126Z,86
2019-03-02T07:09:36.065Z,86
2019-03-02T07:15:04.945Z,86
2019-03-02T07:20:32.240Z,86
2019-03-02T07:26:00.903Z,86
2019-03-02T07:31:29.464Z,86
2019-03-02T07:36:58.025Z,86
2019-03-02T07:42:29.723Z,86
2019-03-02T07:47:55.910Z,86
2019-03-02T07:53:24.858Z,86
2019-03-02T07:58:51.804Z,86
2019-03-02T08:04:19.454Z,86
2019-03-02T08:09:46.723Z,86
2019-03-02T08:15:14.363Z,85
2019-03-02T08:20:43.003Z,85
2019-03-02T08:37:06.974Z,84
2019-03-02T08:42:35.554Z,84
2019-03-02T08:48:04.808Z,83
2019-03-02T08:53:31.839Z,82
2019-03-02T08:59:01.857Z,79
2019-03-02T09:04:28.123Z,79
2019-03-02T09:09:55.806Z,79
2019-03-02T09:15:25.988Z,78
2019-03-02T09:20:51.199Z,77
2019-03-02T09:26:18.784Z,75
2019-03-02T09:31:46.877Z,75
2019-03-02T09:37:15.098Z,73
2019-03-02T09:42:42.939Z,74
2019-03-02T09:48:10.493Z,73
2019-03-02T09:53:39.718Z,73
2019-03-02T09:59:07.775Z,73
2019-03-02T10:04:39.332Z,73
2019-03-02T10:10:04.190Z,74
2019-03-02T10:15:31.902Z,75
2019-03-02T10:20:59.599Z,76
2019-03-02T10:26:27.307Z,75
2019-03-02T10:31:56.032Z,75
2019-03-02T10:37:23.783Z,75
2019-03-02T10:42:51.671Z,76
2019-03-02T10:48:20.636Z,76
2019-03-02T10:53:49.106Z,75
2019-03-02T10:59:17.783Z,75
2019-03-02T11:04:46.565Z,75
2019-03-02T11:10:16.574Z,75
2019-03-02T11:21:10.614Z,76
2019-03-02T11:26:39.335Z,75
2019-03-02T11:32:07.066Z,76
2019-03-02T11:37:34.821Z,75
2019-03-02T11:43:04.786Z,75
2019-03-02T11:48:30.628Z,75
2019-03-02T11:53:58.088Z,73
2019-03-02T11:59:26.770Z,73
2019-03-02T12:04:55.547Z,72
2019-03-02T12:10:23.295Z,73
2019-03-02T12:15:52.177Z,71
2019-03-02T12:21:21.142Z,71
2019-03-02T12:26:48.628Z,71
2019-03-02T12:32:16.468Z,69
2019-03-02T12:37:44.190Z,69
2019-03-02T12:43:12.022Z,69
2019-03-02T12:48:39.796Z,70
2019-03-02T12:54:07.702Z,70
2019-03-02T12:59:39.510Z,70
2019-03-02T13:05:04.201Z,71
2019-03-02T13:10:32.006Z,72
2019-03-02T13:15:59.770Z,72
2019-03-02T13:21:27.584Z,72
2019-03-02T13:26:55.291Z,73
2019-03-02T13:32:24.052Z,73
2019-03-02T13:37:52.939Z,73
2019-03-02T13:43:24.499Z,73
2019-03-02T13:48:50.158Z,74
2019-03-02T13:54:16.166Z,74
2019-03-02T13:59:43.874Z,75
2019-03-02T14:05:13.507Z,75
2019-03-02T14:10:42.009Z,75
2019-03-02T14:16:08.121Z,75
2019-03-02T14:21:38.557Z,75
2019-03-02T14:27:05.688Z,75
2019-03-02T14:32:31.511Z,75
2019-03-02T14:38:00.153Z,75
2019-03-02T14:43:28.219Z,75
2019-03-02T14:48:55.605Z,75
2019-03-02T14:54:24.382Z,75
2019-03-02T14:59:52.066Z,75
2019-03-02T15:05:21.738Z,75
2019-03-02T15:10:48.554Z,75
2019-03-02T15:16:16.464Z,75
2019-03-02T15:21:44.269Z,75
2019-03-02T15:27:12.796Z,75
2019-03-02T15:32:39.577Z,75
2019-03-02T15:38:07.274Z,75
2019-03-02T15:43:35.849Z,75
2019-03-02T15:49:04.926Z,76
2019-03-02T15:54:33.138Z,76
2019-03-02T16:00:05.521Z,76
2019-03-02T16:05:28.906Z,76
2019-03-02T16:10:57.691Z,76
2019-03-02T16:16:28.660Z,76
2019-03-02T16:27:21.888Z,76
2019-03-02T16:32:51.811Z,76
2019-03-02T16:38:18.276Z,77
2019-03-02T16:43:46.002Z,77
2019-03-02T16:49:18.788Z,77
2019-03-02T16:54:41.436Z,77
2019-03-02T17:00:10.357Z,77
2019-03-02T17:05:37.010Z,78
2019-03-02T17:11:05.571Z,78
2019-03-02T17:16:35.614Z,78
2019-03-02T17:22:01.188Z,78
2019-03-02T17:27:29.701Z,78
2019-03-02T17:32:57.386Z,78
2019-03-02T17:38:25.139Z,78
2019-03-02T17:43:52.825Z,78
2019-03-02T17:49:28.363Z,78
2019-03-02T17:54:50.650Z,78
2019-03-02T18:00:19.668Z,78
2019-03-02T18:05:47.409Z,78
2019-03-02T18:11:14.656Z,78
2019-03-02T18:16:42.477Z,78
2019-03-02T18:22:11.676Z,78
2019-03-02T18:27:39.494Z,78
2019-03-02T18:33:11.106Z,78
2019-03-02T18:38:35.856Z,79
2019-03-02T18:44:03.609Z,79
2019-03-02T18:49:31.315Z,79
2019-03-02T18:54:58.982Z,79
2019-03-02T19:00:26.697Z,79
2019-03-02T19:05:54.407Z,79
2019-03-02T19:11:23.130Z,79
2019-03-02T19:16:50.820Z,79
2019-03-02T19:22:19.549Z,79
2019-03-02T19:27:48.223Z,80
2019-03-02T19:33:15.944Z,80
2019-03-02T19:38:43.664Z,80
2019-03-02T19:44:11.522Z,80
2019-03-02T19:49:40.099Z,80
2019-03-02T19:55:07.789Z,80
2019-03-02T20:00:36.580Z,80
2019-03-02T20:06:05.193Z,81
2019-03-02T20:11:33.910Z,81
2019-03-02T20:17:01.592Z,81
2019-03-02T20:22:30.397Z,81
2019-03-02T20:27:58.005Z,81
2019-03-02T20:33:25.715Z,82
2019-03-02T20:38:54.526Z,82
2019-03-02T20:44:22.126Z,82
2019-03-02T20:49:49.847Z,83
2019-03-02T20:55:18.536Z,83
2019-03-02T21:00:46.291Z,83
2019-03-02T21:06:14.972Z,83
2019-03-02T21:11:42.715Z,83
2019-03-02T21:17:11.472Z,83
2019-03-02T21:22:40.862Z,83
2019-03-02T21:28:08.065Z,83
2019-03-02T21:33:36.541Z,83
2019-03-02T21:39:05.275Z,83
2019-03-02T21:44:32.935Z,83
2019-03-02T21:50:01.748Z,83
2019-03-02T21:55:30.368Z,83
2019-03-02T22:00:58.130Z,83
2019-03-02T22:06:25.801Z,83
2019-03-02T22:11:54.489Z,83
2019-03-02T22:17:22.348Z,84
2019-03-02T22:22:50.922Z,84
2019-03-02T22:28:18.710Z,84
2019-03-02T22:33:47.311Z,84
2019-03-02T22:39:15.045Z,84
2019-03-02T22:44:43.848Z,84
2019-03-02T22:50:11.436Z,85
2019-03-02T22:55:39.248Z,85
2019-03-02T23:01:07.957Z,85
2019-03-02T23:06:35.572Z,85
2019-03-02T23:12:03.271Z,85
2019-03-02T23:17:32.158Z,86
2019-03-02T23:23:00.734Z,87
2019-03-02T23:28:28.451Z,87
2019-03-02T23:33:57.346Z,88
2019-03-02T23:39:24.874Z,89
2019-03-02T23:44:53.567Z,90
2019-03-02T23:50:22.321Z,91
2019-03-02T23:55:51.066Z,92
