createdAt,value
2023-04-01T00:00:36.831Z,1.13
2023-04-01T00:04:39.688Z,0.90
2023-04-01T00:08:41.603Z,1.43
2023-04-01T00:12:44.701Z,2.00
2023-04-01T00:16:47.143Z,1.70
2023-04-01T00:20:52.646Z,1.03
2023-04-01T00:24:54.817Z,0.73
2023-04-01T00:28:58.992Z,1.07
2023-04-01T00:33:02.135Z,1.53
2023-04-01T00:37:03.906Z,1.30
2023-04-01T00:41:06.811Z,0.53
2023-04-01T00:45:57.375Z,0.60
2023-04-01T00:50:00.422Z,0.50
2023-04-01T00:54:02.286Z,1.97
2023-04-01T00:58:09.115Z,0.77
2023-04-01T01:02:13.452Z,4.07
2023-04-01T01:06:26.548Z,1.47
2023-04-01T01:10:32.540Z,2.93
2023-04-01T01:14:54.148Z,1.73
2023-04-01T01:19:06.710Z,0.47
2023-04-01T01:23:42.645Z,1.57
2023-04-01T01:27:50.399Z,0.90
2023-04-01T01:32:04.602Z,2.57
2023-04-01T01:36:10.686Z,1.13
2023-04-01T01:40:14.087Z,0.73
2023-04-01T01:44:17.860Z,0.40
2023-04-01T01:48:21.721Z,0.50
2023-04-01T01:52:24.978Z,1.27
2023-04-01T01:56:31.045Z,0.90
2023-04-01T02:00:34.484Z,0.93
2023-04-01T02:04:38.139Z,0.93
2023-04-01T02:08:44.633Z,1.80
2023-04-01T02:12:49.112Z,1.43
2023-04-01T02:16:56.337Z,0.50
2023-04-01T02:20:59.930Z,0.87
2023-04-01T02:25:07.146Z,2.87
2023-04-01T02:29:12.447Z,0.97
2023-04-01T02:33:18.041Z,0.67
2023-04-01T02:37:19.528Z,0.20
2023-04-01T02:41:24.692Z,1.87
2023-04-01T02:45:26.180Z,1.70
2023-04-01T02:49:28.081Z,0.30
2023-04-01T02:53:29.761Z,1.37
2023-04-01T02:57:33.043Z,0.40
2023-04-01T03:01:35.067Z,1.90
2023-04-01T03:05:37.227Z,2.20
2023-04-01T03:09:39.234Z,1.47
2023-04-01T03:13:44.753Z,0.47
2023-04-01T03:17:46.313Z,0.53
2023-04-01T03:21:48.412Z,0.40
2023-04-01T03:25:50.161Z,3.60
2023-04-01T03:29:52.961Z,0.73
2023-04-01T03:33:54.423Z,0.30
2023-04-01T03:37:59.083Z,1.10
2023-04-01T03:42:00.589Z,1.37
2023-04-01T03:46:03.836Z,0.23
2023-04-01T03:50:07.386Z,1.43
2023-04-01T03:54:09.548Z,0.70
2023-04-01T03:58:11.390Z,0.30
2023-04-01T04:02:14.215Z,0.33
2023-04-01T04:06:16.879Z,0.30
2023-04-01T04:10:19.065Z,0.23
2023-04-01T04:14:20.716Z,0.30
2023-04-01T04:18:26.082Z,0.40
2023-04-01T04:22:28.041Z,0.37
2023-04-01T04:26:29.719Z,0.80
2023-04-01T04:30:32.191Z,0.20
2023-04-01T04:34:35.461Z,0.53
2023-04-01T04:38:36.875Z,0.50
2023-04-01T04:42:38.875Z,0.40
2023-04-01T04:46:41.320Z,0.97
2023-04-01T04:50:47.041Z,0.20
2023-04-01T04:54:48.604Z,0.50
2023-04-01T04:58:51.811Z,0.60
2023-04-01T05:02:53.725Z,0.33
2023-04-01T05:06:56.926Z,0.83
2023-04-01T05:10:58.401Z,0.33
2023-04-01T05:15:00.303Z,0.40
2023-04-01T05:19:01.665Z,1.63
2023-04-01T05:23:04.793Z,0.63
2023-04-01T05:27:06.295Z,0.83
2023-04-01T05:31:08.398Z,1.23
2023-04-01T05:35:10.766Z,1.20
2023-04-01T05:39:15.440Z,0.67
2023-04-01T05:43:17.755Z,0.50
2023-04-01T05:47:19.138Z,0.67
2023-04-01T05:51:21.770Z,1.60
2023-04-01T05:55:25.858Z,2.73
2023-04-01T05:59:28.747Z,0.93
2023-04-01T06:03:30.305Z,0.83
2023-04-01T06:07:31.978Z,0.93
2023-04-01T06:11:41.501Z,0.87
2023-04-01T06:15:53.358Z,1.60
2023-04-01T06:24:43.674Z,2.20
2023-04-01T06:29:15.649Z,0.87
2023-04-01T06:33:40.189Z,1.20
2023-04-01T06:38:02.079Z,1.40
2023-04-01T06:42:20.817Z,2.23
2023-04-01T06:46:32.735Z,1.47
2023-04-01T06:50:42.960Z,3.23
2023-04-01T06:54:49.823Z,3.27
2023-04-01T06:58:57.045Z,1.70
2023-04-01T07:03:11.405Z,1.30
2023-04-01T07:07:17.399Z,1.17
2023-04-01T07:11:25.091Z,1.90
2023-04-01T07:15:32.100Z,0.90
2023-04-01T07:19:45.071Z,3.17
2023-04-01T07:23:48.117Z,1.87
2023-04-01T07:27:51.218Z,1.77
2023-04-01T07:32:23.497Z,1.17
2023-04-01T07:36:34.107Z,0.97
2023-04-01T07:40:44.895Z,1.10
2023-04-01T07:44:55.028Z,1.30
2023-04-01T07:49:02.721Z,2.30
2023-04-01T07:53:16.345Z,1.40
2023-04-01T07:57:23.202Z,3.83
2023-04-01T08:01:34.115Z,0.70
2023-04-01T08:05:43.382Z,2.23
2023-04-01T08:09:54.374Z,1.07
2023-04-01T08:14:08.568Z,0.87
2023-04-01T08:18:19.957Z,0.80
2023-04-01T08:22:27.522Z,0.80
2023-04-01T08:26:37.859Z,1.00
2023-04-01T08:30:44.142Z,2.63
2023-04-01T08:34:49.431Z,1.77
2023-04-01T08:38:55.511Z,3.60
2023-04-01T08:43:12.423Z,0.57
2023-04-01T08:47:50.425Z,1.23
2023-04-01T08:52:14.027Z,1.13
2023-04-01T08:56:21.418Z,5.60
2023-04-01T09:00:31.294Z,0.80
2023-04-01T09:04:53.907Z,2.00
2023-04-01T09:09:27.120Z,0.73
2023-04-01T09:13:56.236Z,0.70
2023-04-01T09:18:25.439Z,1.57
2023-04-01T09:22:43.996Z,1.40
2023-04-01T09:27:02.832Z,0.70
2023-04-01T09:31:23.380Z,0.80
2023-04-01T09:35:42.987Z,1.63
2023-04-01T09:40:16.342Z,0.90
2023-04-01T09:44:25.452Z,0.70
2023-04-01T09:48:52.733Z,0.70
2023-04-01T09:53:08.690Z,0.70
2023-04-01T09:57:40.886Z,0.60
2023-04-01T10:02:08.748Z,0.60
2023-04-01T10:06:48.529Z,0.70
2023-04-01T10:11:20.483Z,1.23
2023-04-01T10:15:55.578Z,0.87
2023-04-01T10:20:13.156Z,1.10
2023-04-01T10:24:30.444Z,1.13
2023-04-01T10:29:03.622Z,0.97
2023-04-01T10:33:37.975Z,1.13
2023-04-01T10:38:20.132Z,1.03
2023-04-01T10:43:13.217Z,1.10
2023-04-01T10:47:40.045Z,0.83
2023-04-01T10:52:15.105Z,0.80
2023-04-01T10:56:34.846Z,0.87
2023-04-01T11:01:09.059Z,0.90
2023-04-01T11:05:57.210Z,2.33
2023-04-01T11:10:46.130Z,0.80
2023-04-01T11:15:21.045Z,1.10
2023-04-01T11:19:56.852Z,0.77
2023-04-01T11:24:22.676Z,1.00
2023-04-01T11:28:42.118Z,0.90
2023-04-01T11:32:52.609Z,1.20
2023-04-01T11:37:09.502Z,2.43
2023-04-01T11:41:33.059Z,1.10
2023-04-01T11:45:37.988Z,1.10
2023-04-01T11:49:54.642Z,1.17
2023-04-01T11:54:06.052Z,1.30
2023-04-01T11:58:31.972Z,1.10
2023-04-01T12:02:49.577Z,1.20
2023-04-01T12:07:01.972Z,1.30
2023-04-01T12:11:10.358Z,0.97
2023-04-01T12:15:24.698Z,0.90
2023-04-01T12:19:36.420Z,1.47
2023-04-01T12:23:57.580Z,0.90
2023-04-01T12:28:11.958Z,0.90
2023-04-01T12:32:26.620Z,1.33
2023-04-01T12:36:53.556Z,1.10
2023-04-01T12:41:09.185Z,0.83
2023-04-01T12:45:28.728Z,0.90
2023-04-01T12:49:57.043Z,2.33
2023-04-01T12:54:23.373Z,1.27
2023-04-01T12:59:01.407Z,1.10
2023-04-01T13:03:26.786Z,1.00
2023-04-01T13:07:53.972Z,1.00
2023-04-01T13:12:08.369Z,2.10
2023-04-01T13:16:14.980Z,0.93
2023-04-01T13:20:30.258Z,1.80
2023-04-01T13:24:43.643Z,2.30
2023-04-01T13:28:55.506Z,1.20
2023-04-01T13:33:02.844Z,1.17
2023-04-01T13:37:14.953Z,1.40
2023-04-01T13:41:30.860Z,1.50
2023-04-01T13:45:43.162Z,1.30
2023-04-01T13:50:33.596Z,1.63
2023-04-01T13:55:04.509Z,1.63
2023-04-01T13:59:30.101Z,1.80
2023-04-01T14:03:45.594Z,2.20
2023-04-01T14:07:59.977Z,1.80
2023-04-01T14:12:09.598Z,1.80
2023-04-01T14:16:34.726Z,1.50
2023-04-01T14:20:42.361Z,1.40
2023-04-01T14:25:05.778Z,1.50
2023-04-01T14:29:23.264Z,1.23
2023-04-01T14:33:37.529Z,1.30
2023-04-01T14:37:57.331Z,1.60
2023-04-01T14:42:22.076Z,1.27
2023-04-01T14:46:58.175Z,2.63
2023-04-01T14:51:11.326Z,1.60
2023-04-01T14:55:29.420Z,1.50
2023-04-01T14:59:30.885Z,2.60
2023-04-01T15:03:40.479Z,1.50
2023-04-01T15:08:06.708Z,1.70
2023-04-01T15:12:19.779Z,1.50
2023-04-01T15:16:28.277Z,1.57
2023-04-01T15:20:56.472Z,2.67
2023-04-01T15:25:18.845Z,1.93
2023-04-01T15:29:38.773Z,2.97
2023-04-01T15:34:00.359Z,2.07
2023-04-01T15:38:12.203Z,2.03
2023-04-01T15:42:29.608Z,2.67
2023-04-01T15:46:44.029Z,3.13
2023-04-01T15:50:55.932Z,3.10
2023-04-01T15:55:15.663Z,2.10
2023-04-01T15:59:36.701Z,2.27
2023-04-01T16:03:46.548Z,2.43
2023-04-01T16:08:00.833Z,2.50
2023-04-01T16:12:12.950Z,3.57
2023-04-01T16:16:27.329Z,2.40
2023-04-01T16:20:46.900Z,2.23
2023-04-01T16:24:53.940Z,2.40
2023-04-01T16:29:01.420Z,2.10
2023-04-01T16:33:15.608Z,2.50
2023-04-01T16:37:21.927Z,1.90
2023-04-01T16:41:26.740Z,2.30
2023-04-01T16:45:38.245Z,2.27
2023-04-01T16:49:47.770Z,2.50
2023-04-01T16:53:55.370Z,2.40
2023-04-01T16:58:00.334Z,4.30
2023-04-01T17:02:05.946Z,2.10
2023-04-01T17:06:26.203Z,3.50
2023-04-01T17:10:44.006Z,2.53
2023-04-01T17:14:55.418Z,2.93
2023-04-01T17:19:07.548Z,2.23
2023-04-01T17:23:19.531Z,2.30
2023-04-01T17:27:35.582Z,2.33
2023-04-01T17:31:51.714Z,2.10
2023-04-01T17:36:00.592Z,1.70
2023-04-01T17:40:21.240Z,3.40
2023-04-01T17:44:35.126Z,3.73
2023-04-01T17:48:46.180Z,2.20
2023-04-01T17:53:00.495Z,2.63
2023-04-01T17:57:23.869Z,3.10
2023-04-01T18:01:37.613Z,2.80
2023-04-01T18:05:52.059Z,2.50
2023-04-01T18:10:08.513Z,5.23
2023-04-01T18:14:30.196Z,3.63
2023-04-01T18:18:47.701Z,2.70
2023-04-01T18:22:55.694Z,5.93
2023-04-01T18:27:18.819Z,3.00
2023-04-01T18:31:25.767Z,2.97
2023-04-01T18:35:35.669Z,4.03
2023-04-01T18:39:42.982Z,2.30
2023-04-01T18:44:00.029Z,3.47
2023-04-01T18:48:15.639Z,2.50
2023-04-01T18:52:24.123Z,2.83
2023-04-01T18:56:31.586Z,2.53
2023-04-01T19:00:39.452Z,3.13
2023-04-01T19:04:46.045Z,3.00
2023-04-01T19:08:47.861Z,4.30
2023-04-01T19:13:02.039Z,3.73
2023-04-01T19:17:17.989Z,3.40
2023-04-01T19:21:27.074Z,3.50
2023-04-01T19:25:38.087Z,3.40
2023-04-01T19:30:02.430Z,5.47
2023-04-01T19:34:18.442Z,4.40
2023-04-01T19:38:30.098Z,3.53
2023-04-01T19:42:41.453Z,3.53
2023-04-01T19:46:46.834Z,4.20
2023-04-01T19:50:54.264Z,3.93
2023-04-01T19:55:07.722Z,4.00
2023-04-01T19:59:17.645Z,4.87
2023-04-01T20:03:35.337Z,4.00
2023-04-01T20:07:42.166Z,4.23
2023-04-01T20:11:56.801Z,4.80
2023-04-01T20:16:05.236Z,4.57
2023-04-01T20:20:22.821Z,5.70
2023-04-01T20:24:31.026Z,4.97
2023-04-01T20:28:43.608Z,4.33
2023-04-01T20:33:03.175Z,4.40
2023-04-01T20:37:31.071Z,3.97
2023-04-01T20:41:41.236Z,6.23
2023-04-01T20:45:52.273Z,3.30
2023-04-01T20:50:01.221Z,2.60
2023-04-01T20:54:20.561Z,2.43
2023-04-01T20:58:29.917Z,2.07
2023-04-01T21:02:57.822Z,2.77
2023-04-01T21:07:22.126Z,3.70
2023-04-01T21:11:31.324Z,2.90
2023-04-01T21:15:44.280Z,2.27
2023-04-01T21:20:13.189Z,2.33
2023-04-01T21:24:49.505Z,2.10
2023-04-01T21:29:06.867Z,3.97
2023-04-01T21:33:35.307Z,3.00
2023-04-01T21:37:55.285Z,5.30
2023-04-01T21:42:19.905Z,2.77
2023-04-01T21:46:46.352Z,9.20
2023-04-01T21:51:14.587Z,2.93
2023-04-01T21:55:59.869Z,3.27
2023-04-01T22:00:21.213Z,3.93
2023-04-01T22:04:39.624Z,3.80
2023-04-01T22:08:53.912Z,3.50
2023-04-01T22:13:04.912Z,4.50
2023-04-01T22:17:15.430Z,4.10
2023-04-01T22:21:24.736Z,3.80
2023-04-01T22:25:32.713Z,3.83
2023-04-01T22:29:43.961Z,4.13
2023-04-01T22:33:51.737Z,5.10
2023-04-01T22:38:08.252Z,5.73
2023-04-01T22:42:24.364Z,5.93
2023-04-01T22:46:52.358Z,4.90
2023-04-01T22:51:03.914Z,4.43
2023-04-01T22:55:11.370Z,4.67
2023-04-01T22:59:19.182Z,5.30
2023-04-01T23:03:25.979Z,5.10
2023-04-01T23:07:39.676Z,4.47
2023-04-01T23:11:47.875Z,4.87
2023-04-01T23:15:53.486Z,4.90
2023-04-01T23:20:07.369Z,4.80
2023-04-01T23:24:16.858Z,5.17
2023-04-01T23:28:40.725Z,5.40
2023-04-01T23:32:42.773Z,6.43
2023-04-01T23:36:49.913Z,6.67
2023-04-01T23:40:53.521Z,6.70
2023-04-01T23:45:00.297Z,6.50
2023-04-01T23:49:03.401Z,6.30
2023-04-01T23:53:17.620Z,7.20
2023-04-01T23:57:23.116Z,7.87
