createdAt,value
2024-01-24T00:01:55.837Z,102223.67
2024-01-24T00:04:25.127Z,102224.35
2024-01-24T00:06:53.951Z,102225.75
2024-01-24T00:09:22.873Z,102223.71
2024-01-24T00:11:51.788Z,102221.72
2024-01-24T00:14:20.618Z,102221.77
2024-01-24T00:16:49.402Z,102220.92
2024-01-24T00:19:19.228Z,102225.20
2024-01-24T00:21:48.050Z,102226.42
2024-01-24T00:24:16.871Z,102228.48
2024-01-24T00:26:45.713Z,102224.23
2024-01-24T00:29:14.575Z,102223.21
2024-01-24T00:31:43.738Z,102222.55
2024-01-24T00:34:12.492Z,102219.80
2024-01-24T00:36:41.322Z,102215.38
2024-01-24T00:39:10.742Z,102215.21
2024-01-24T00:41:43.195Z,102215.21
2024-01-24T00:44:11.929Z,102210.59
2024-01-24T00:46:40.638Z,102212.31
2024-01-24T00:49:14.362Z,102207.02
2024-01-24T00:51:43.150Z,102204.63
2024-01-24T00:54:12.081Z,102201.39
2024-01-24T00:56:41.950Z,102199.52
2024-01-24T00:59:10.745Z,102197.65
2024-01-24T01:01:39.623Z,102195.95
2024-01-24T01:04:08.407Z,102191.33
2024-01-24T01:06:37.233Z,102193.88
2024-01-24T01:09:06.211Z,102198.66
2024-01-24T01:11:35.034Z,102200.04
2024-01-24T01:14:04.860Z,102203.10
2024-01-24T01:16:33.597Z,102204.29
2024-01-24T01:19:02.452Z,102204.42
2024-01-24T01:21:31.304Z,102201.20
2024-01-24T01:23:59.993Z,102197.29
2024-01-24T01:26:28.711Z,102192.85
2024-01-24T01:28:57.432Z,102187.73
2024-01-24T01:31:26.176Z,102181.59
2024-01-24T01:33:55.495Z,102177.64
2024-01-24T01:36:24.291Z,102176.95
2024-01-24T01:38:53.179Z,102175.95
2024-01-24T01:41:21.995Z,102169.46
2024-01-24T01:43:50.681Z,102170.66
2024-01-24T01:46:20.405Z,102165.34
2024-01-24T01:48:51.641Z,102169.29
2024-01-24T01:51:23.593Z,102168.60
2024-01-24T01:53:52.448Z,102169.46
2024-01-24T01:56:23.729Z,102164.33
2024-01-24T01:58:53.660Z,102163.64
2024-01-24T02:01:23.228Z,102154.94
2024-01-24T02:03:52.587Z,102158.50
2024-01-24T02:06:21.573Z,102160.38
2024-01-24T02:08:50.479Z,102158.66
2024-01-24T02:11:19.342Z,102153.72
2024-01-24T02:13:48.188Z,102156.11
2024-01-24T02:16:19.180Z,102152.88
2024-01-24T02:18:51.532Z,102152.17
2024-01-24T02:21:20.674Z,102149.61
2024-01-24T02:23:49.498Z,102147.23
2024-01-24T02:26:18.207Z,102148.77
2024-01-24T02:28:46.888Z,102149.80
2024-01-24T02:31:15.734Z,102149.11
2024-01-24T02:33:44.688Z,102146.73
2024-01-24T02:36:16.573Z,102148.27
2024-01-24T02:38:45.466Z,102143.32
2024-01-24T02:41:14.262Z,102137.16
2024-01-24T02:43:43.045Z,102136.65
2024-01-24T02:46:12.323Z,102135.11
2024-01-24T02:48:41.596Z,102134.95
2024-01-24T02:51:10.314Z,102142.98
2024-01-24T02:53:40.947Z,102143.83
2024-01-24T02:56:09.653Z,102135.98
2024-01-24T02:58:38.315Z,102134.95
2024-01-24T03:01:07.679Z,102133.73
2024-01-24T03:03:40.001Z,102133.40
2024-01-24T03:06:09.407Z,102133.05
2024-01-24T03:08:59.416Z,102128.45
2024-01-24T03:11:28.190Z,102126.40
2024-01-24T03:13:56.990Z,102127.25
2024-01-24T03:16:25.812Z,102133.23
2024-01-24T03:18:55.228Z,102135.10
2024-01-24T03:21:24.144Z,102137.15
2024-01-24T03:23:52.917Z,102134.92
2024-01-24T03:26:21.636Z,102139.86
2024-01-24T03:28:50.333Z,102141.58
2024-01-24T03:31:19.080Z,102147.54
2024-01-24T03:33:47.867Z,102146.85
2024-01-24T03:36:16.913Z,102145.99
2024-01-24T03:38:45.662Z,102140.16
2024-01-24T03:41:14.514Z,102141.19
2024-01-24T03:43:43.743Z,102151.93
2024-01-24T03:46:12.521Z,102148.69
2024-01-24T03:48:41.434Z,102151.59
2024-01-24T03:51:12.794Z,102148.69
2024-01-24T03:53:41.853Z,102149.90
2024-01-24T03:56:10.710Z,102153.48
2024-01-24T03:58:39.440Z,102155.19
2024-01-24T04:01:08.279Z,102153.64
2024-01-24T04:03:37.668Z,102146.29
2024-01-24T04:06:06.788Z,102143.55
2024-01-24T04:08:35.466Z,102148.98
2024-01-24T04:11:04.429Z,102148.45
2024-01-24T04:13:33.801Z,102148.59
2024-01-24T04:16:02.556Z,102148.54
2024-01-24T04:18:31.389Z,102156.67
2024-01-24T04:21:03.231Z,102149.80
2024-01-24T04:23:31.981Z,102151.30
2024-01-24T04:26:00.711Z,102149.40
2024-01-24T04:28:29.448Z,102146.64
2024-01-24T04:30:58.221Z,102143.34
2024-01-24T04:33:27.134Z,102144.14
2024-01-24T04:35:58.569Z,102148.71
2024-01-24T04:38:27.307Z,102146.77
2024-01-24T04:40:56.046Z,102140.78
2024-01-24T04:43:24.736Z,102142.79
2024-01-24T04:45:53.622Z,102135.08
2024-01-24T04:48:23.288Z,102131.98
2024-01-24T04:50:52.071Z,102130.57
2024-01-24T04:53:21.391Z,102130.02
2024-01-24T04:55:50.154Z,102133.39
2024-01-24T04:58:18.943Z,102132.98
2024-01-24T05:00:48.929Z,102129.16
2024-01-24T05:03:17.781Z,102130.67
2024-01-24T05:05:47.695Z,102124.73
2024-01-24T05:08:17.577Z,102132.35
2024-01-24T05:10:46.435Z,102132.65
2024-01-24T05:13:15.217Z,102136.41
2024-01-24T05:15:43.947Z,102135.92
2024-01-24T05:18:12.951Z,102131.14
2024-01-24T05:20:41.787Z,102127.38
2024-01-24T05:23:10.516Z,102126.52
2024-01-24T05:25:39.277Z,102121.67
2024-01-24T05:28:09.561Z,102116.88
2024-01-24T05:30:39.433Z,102121.27
2024-01-24T05:33:08.425Z,102117.66
2024-01-24T05:35:37.136Z,102122.23
2024-01-24T05:38:05.889Z,102127.44
2024-01-24T05:40:34.675Z,102128.60
2024-01-24T05:43:04.900Z,102126.52
2024-01-24T05:45:33.774Z,102124.28
2024-01-24T05:48:02.767Z,102125.27
2024-01-24T05:50:31.571Z,102121.67
2024-01-24T05:53:00.323Z,102123.00
2024-01-24T05:55:29.769Z,102123.52
2024-01-24T05:57:58.530Z,102121.48
2024-01-24T06:00:27.435Z,102122.52
2024-01-24T06:02:56.188Z,102114.89
2024-01-24T06:05:25.172Z,102110.95
2024-01-24T06:07:54.248Z,102106.55
2024-01-24T06:10:23.162Z,102109.77
2024-01-24T06:12:52.039Z,102105.17
2024-01-24T06:15:21.192Z,102108.55
2024-01-24T06:17:50.392Z,102108.08
2024-01-24T06:20:19.302Z,102103.03
2024-01-24T06:22:48.041Z,102111.23
2024-01-24T06:25:17.253Z,102117.25
2024-01-24T06:27:46.644Z,102118.00
2024-01-24T06:30:22.036Z,102115.52
2024-01-24T06:32:53.356Z,102114.70
2024-01-24T06:35:22.663Z,102120.73
2024-01-24T06:37:53.175Z,102125.02
2024-01-24T06:40:22.148Z,102125.27
2024-01-24T06:42:52.047Z,102129.41
2024-01-24T06:45:21.575Z,102135.77
2024-01-24T06:47:50.552Z,102133.30
2024-01-24T06:50:19.831Z,102132.50
2024-01-24T06:52:48.826Z,102138.14
2024-01-24T06:55:19.024Z,102130.31
2024-01-24T06:57:48.082Z,102129.67
2024-01-24T07:00:17.607Z,102131.31
2024-01-24T07:02:46.398Z,102126.64
2024-01-24T07:05:15.436Z,102129.45
2024-01-24T07:07:44.271Z,102121.66
2024-01-24T07:10:13.546Z,102117.65
2024-01-24T07:12:47.450Z,102119.24
2024-01-24T07:15:17.941Z,102118.08
2024-01-24T07:17:47.410Z,102114.67
2024-01-24T07:20:17.487Z,102116.39
2024-01-24T07:22:46.280Z,102112.33
2024-01-24T07:25:15.178Z,102108.42
2024-01-24T07:27:46.286Z,102116.12
2024-01-24T07:30:16.935Z,102112.73
2024-01-24T07:32:45.987Z,102112.21
2024-01-24T07:35:14.857Z,102110.85
2024-01-24T07:37:45.736Z,102103.33
2024-01-24T07:40:19.634Z,102095.27
2024-01-24T07:42:49.047Z,102104.99
2024-01-24T07:45:20.061Z,102104.48
2024-01-24T07:47:49.837Z,102107.15
2024-01-24T07:50:18.963Z,102105.90
2024-01-24T07:52:48.097Z,102101.95
2024-01-24T07:55:19.822Z,102097.27
2024-01-24T07:57:53.746Z,102089.38
2024-01-24T08:00:22.641Z,102085.05
2024-01-24T08:02:52.106Z,102081.39
2024-01-24T08:05:23.533Z,102074.27
2024-01-24T08:07:52.548Z,102078.55
2024-01-24T08:10:21.728Z,102071.59
2024-01-24T08:12:52.252Z,102078.98
2024-01-24T08:15:21.964Z,102084.81
2024-01-24T08:17:51.166Z,102087.56
2024-01-24T08:20:21.445Z,102084.66
2024-01-24T08:22:50.576Z,102082.79
2024-01-24T08:25:19.658Z,102078.20
2024-01-24T08:27:48.466Z,102075.95
2024-01-24T08:30:17.397Z,102074.73
2024-01-24T08:32:46.429Z,102071.46
2024-01-24T08:35:15.958Z,102068.02
2024-01-24T08:37:45.087Z,102063.33
2024-01-24T08:40:14.055Z,102063.55
2024-01-24T08:42:44.578Z,102055.73
2024-01-24T08:45:13.485Z,102046.97
2024-01-24T08:47:42.483Z,102044.66
2024-01-24T08:50:11.931Z,102039.09
2024-01-24T08:52:41.063Z,102038.30
2024-01-24T08:55:10.012Z,102034.30
2024-01-24T08:57:39.066Z,102023.94
2024-01-24T09:00:09.938Z,102010.82
2024-01-24T09:02:38.995Z,102017.80
2024-01-24T09:05:09.955Z,102015.56
2024-01-24T09:07:39.771Z,102008.36
2024-01-24T09:10:10.204Z,101997.52
2024-01-24T09:12:39.698Z,101989.05
2024-01-24T09:15:09.337Z,101987.58
2024-01-24T09:17:38.387Z,101980.15
2024-01-24T09:20:10.288Z,101971.69
2024-01-24T09:22:39.337Z,101960.45
2024-01-24T09:25:09.896Z,101958.52
2024-01-24T09:27:41.482Z,101950.34
2024-01-24T09:30:11.534Z,101945.67
2024-01-24T09:32:40.448Z,101931.88
2024-01-24T09:35:10.069Z,101918.15
2024-01-24T09:37:39.118Z,101911.44
2024-01-24T09:40:10.526Z,101908.01
2024-01-24T09:42:44.914Z,101893.81
2024-01-24T09:45:20.147Z,101882.93
2024-01-24T09:47:50.848Z,101862.56
2024-01-24T09:50:20.459Z,101871.27
2024-01-24T09:52:51.567Z,101862.19
2024-01-24T09:55:22.134Z,101853.45
2024-01-24T09:57:51.606Z,101845.93
2024-01-24T10:00:20.728Z,101834.23
2024-01-24T10:02:50.117Z,101829.50
2024-01-24T10:05:21.733Z,101825.73
2024-01-24T10:07:51.932Z,101815.65
2024-01-24T10:10:20.846Z,101812.69
2024-01-24T10:12:49.795Z,101810.90
2024-01-24T10:15:19.256Z,101799.50
2024-01-24T10:17:48.195Z,101796.16
2024-01-24T10:20:17.290Z,101790.79
2024-01-24T10:22:47.608Z,101786.27
2024-01-24T10:25:18.174Z,101780.65
2024-01-24T10:27:47.026Z,101768.14
2024-01-24T10:30:17.423Z,101761.91
2024-01-24T10:32:50.256Z,101756.96
2024-01-24T10:35:20.045Z,101759.02
2024-01-24T10:37:49.102Z,101754.27
2024-01-24T10:40:18.912Z,101746.50
2024-01-24T10:42:55.052Z,101741.89
2024-01-24T10:45:27.548Z,101736.64
2024-01-24T10:47:56.961Z,101734.73
2024-01-24T10:50:26.799Z,101725.34
2024-01-24T10:52:56.559Z,101724.65
2024-01-24T10:55:26.215Z,101713.09
2024-01-24T10:57:55.540Z,101704.51
2024-01-24T11:00:26.565Z,101700.27
2024-01-24T11:02:56.411Z,101692.54
2024-01-24T11:05:40.697Z,101682.52
2024-01-24T11:08:17.525Z,101671.73
2024-01-24T11:10:50.325Z,101653.01
2024-01-24T11:13:20.377Z,101643.85
2024-01-24T11:15:49.177Z,101627.03
2024-01-24T11:18:24.223Z,101609.39
2024-01-24T11:21:01.068Z,101597.31
2024-01-24T11:23:47.316Z,101592.40
2024-01-24T11:26:19.375Z,101591.34
2024-01-24T11:28:48.217Z,101577.70
2024-01-24T11:31:38.299Z,101561.88
2024-01-24T11:34:14.680Z,101554.88
2024-01-24T11:36:50.227Z,101545.75
2024-01-24T11:39:32.148Z,101538.02
2024-01-24T11:42:44.657Z,101520.98
2024-01-24T11:45:15.926Z,101511.69
2024-01-24T11:47:45.259Z,101510.56
2024-01-24T11:50:15.146Z,101507.04
2024-01-24T11:52:46.975Z,101504.41
2024-01-24T11:55:16.040Z,101497.89
2024-01-24T11:57:44.913Z,101488.54
2024-01-24T12:00:16.253Z,101477.94
2024-01-24T12:02:46.775Z,101468.98
2024-01-24T12:05:17.695Z,101461.03
2024-01-24T12:07:46.751Z,101456.98
2024-01-24T12:10:15.677Z,101445.08
2024-01-24T12:12:45.131Z,101439.20
2024-01-24T12:15:14.216Z,101430.25
2024-01-24T12:17:45.074Z,101421.40
2024-01-24T12:20:25.319Z,101414.98
2024-01-24T12:22:54.279Z,101410.51
2024-01-24T12:25:23.720Z,101406.48
2024-01-24T12:27:52.888Z,101402.45
2024-01-24T12:30:23.146Z,101398.27
2024-01-24T12:32:58.647Z,101388.88
2024-01-24T12:35:29.888Z,101383.13
2024-01-24T12:38:03.770Z,101388.63
2024-01-24T12:40:33.356Z,101375.98
2024-01-24T12:43:02.452Z,101366.91
2024-01-24T12:45:31.335Z,101363.73
2024-01-24T12:48:00.459Z,101356.27
2024-01-24T12:50:29.707Z,101347.36
2024-01-24T12:52:58.621Z,101336.63
2024-01-24T12:55:28.304Z,101328.39
2024-01-24T12:57:57.227Z,101327.06
2024-01-24T13:00:26.148Z,101329.16
2024-01-24T13:02:54.928Z,101326.66
2024-01-24T13:05:32.003Z,101324.16
2024-01-24T13:08:09.705Z,101315.46
2024-01-24T13:10:44.114Z,101304.96
2024-01-24T13:13:13.333Z,101304.34
2024-01-24T13:15:42.620Z,101298.39
2024-01-24T13:18:12.670Z,101302.05
2024-01-24T13:20:41.622Z,101295.32
2024-01-24T13:23:10.348Z,101288.91
2024-01-24T13:25:39.360Z,101288.80
2024-01-24T13:28:11.090Z,101289.55
2024-01-24T13:30:41.018Z,101276.05
2024-01-24T13:33:11.267Z,101270.75
2024-01-24T13:35:40.404Z,101264.25
2024-01-24T13:38:09.637Z,101259.06
2024-01-24T13:40:39.709Z,101257.70
2024-01-24T13:43:08.516Z,101252.02
2024-01-24T13:45:39.895Z,101239.76
2024-01-24T13:48:11.167Z,101236.23
2024-01-24T13:50:40.260Z,101232.23
2024-01-24T13:53:09.200Z,101227.08
2024-01-24T13:55:38.025Z,101220.59
2024-01-24T13:58:07.254Z,101218.74
2024-01-24T14:00:36.207Z,101216.61
2024-01-24T14:03:06.525Z,101218.86
2024-01-24T14:05:36.837Z,101214.02
2024-01-24T14:08:09.384Z,101210.58
2024-01-24T14:10:38.533Z,101201.63
2024-01-24T14:13:08.049Z,101201.22
2024-01-24T14:15:37.820Z,101202.61
2024-01-24T14:18:07.333Z,101201.83
2024-01-24T14:20:36.286Z,101200.54
2024-01-24T14:23:07.582Z,101202.25
2024-01-24T14:25:36.392Z,101197.12
2024-01-24T14:28:05.869Z,101188.95
2024-01-24T14:30:34.881Z,101180.59
2024-01-24T14:33:05.359Z,101177.55
2024-01-24T14:35:35.023Z,101170.26
2024-01-24T14:38:04.132Z,101163.20
2024-01-24T14:40:33.642Z,101154.83
2024-01-24T14:43:05.314Z,101146.24
2024-01-24T14:45:34.300Z,101139.94
2024-01-24T14:48:03.214Z,101130.79
2024-01-24T14:50:32.014Z,101117.59
2024-01-24T14:53:00.975Z,101111.83
2024-01-24T14:55:29.937Z,101111.58
2024-01-24T14:58:01.339Z,101117.14
2024-01-24T15:00:30.304Z,101117.13
2024-01-24T15:02:59.476Z,101121.76
2024-01-24T15:05:28.318Z,101125.46
2024-01-24T15:07:57.305Z,101126.31
2024-01-24T15:10:26.101Z,101123.70
2024-01-24T15:12:54.964Z,101121.88
2024-01-24T15:15:23.921Z,101128.94
2024-01-24T15:17:53.373Z,101135.45
2024-01-24T15:20:22.432Z,101141.36
2024-01-24T15:22:51.471Z,101140.44
2024-01-24T15:25:20.582Z,101144.93
2024-01-24T15:27:50.917Z,101147.67
2024-01-24T15:30:20.194Z,101151.06
2024-01-24T15:32:48.957Z,101157.65
2024-01-24T15:35:17.910Z,101163.20
2024-01-24T15:37:46.876Z,101168.66
2024-01-24T15:40:18.353Z,101169.96
2024-01-24T15:42:47.681Z,101170.26
2024-01-24T15:45:18.072Z,101176.73
2024-01-24T15:47:47.000Z,101174.59
2024-01-24T15:50:15.955Z,101172.30
2024-01-24T15:52:44.705Z,101167.00
2024-01-24T15:55:13.692Z,101171.45
2024-01-24T15:57:42.756Z,101168.52
2024-01-24T16:00:12.601Z,101166.02
2024-01-24T16:02:42.692Z,101161.64
2024-01-24T16:05:36.692Z,101159.83
2024-01-24T16:08:06.235Z,101155.21
2024-01-24T16:10:35.108Z,101151.31
2024-01-24T16:13:04.908Z,101151.73
2024-01-24T16:15:33.960Z,101153.10
2024-01-24T16:18:03.268Z,101148.67
2024-01-24T16:20:32.075Z,101149.80
2024-01-24T16:23:01.259Z,101146.14
2024-01-24T16:25:30.115Z,101141.40
2024-01-24T16:27:59.310Z,101129.98
2024-01-24T16:30:29.700Z,101128.20
2024-01-24T16:32:59.007Z,101123.46
2024-01-24T16:35:28.381Z,101117.17
2024-01-24T16:37:57.467Z,101109.77
2024-01-24T16:40:26.238Z,101101.23
2024-01-24T16:42:55.025Z,101085.27
2024-01-24T16:45:24.251Z,101073.34
2024-01-24T16:47:53.126Z,101060.86
2024-01-24T16:50:21.951Z,101049.86
2024-01-24T16:52:51.023Z,101038.17
2024-01-24T16:55:20.286Z,101028.69
2024-01-24T16:57:49.101Z,101027.20
2024-01-24T17:00:19.288Z,101030.81
2024-01-24T17:02:51.737Z,101031.15
2024-01-24T17:05:27.003Z,101024.11
2024-01-24T17:07:55.788Z,101023.45
2024-01-24T17:10:24.576Z,101015.34
2024-01-24T17:12:53.450Z,101006.93
2024-01-24T17:15:22.305Z,100997.35
2024-01-24T17:17:51.228Z,100996.66
2024-01-24T17:20:20.634Z,100981.66
2024-01-24T17:22:49.459Z,100977.11
2024-01-24T17:25:19.229Z,100988.64
2024-01-24T17:27:48.041Z,100988.27
2024-01-24T17:30:17.484Z,100994.11
2024-01-24T17:32:46.404Z,100994.42
2024-01-24T17:35:15.173Z,100997.34
2024-01-24T17:37:43.964Z,101000.52
2024-01-24T17:40:13.513Z,101007.46
2024-01-24T17:42:42.644Z,101011.07
2024-01-24T17:45:11.488Z,101007.95
2024-01-24T17:47:43.189Z,100999.96
2024-01-24T17:50:13.164Z,100995.86
2024-01-24T17:52:43.948Z,100997.66
2024-01-24T17:55:13.144Z,100998.81
2024-01-24T17:57:43.459Z,100992.59
2024-01-24T18:00:14.455Z,100998.11
2024-01-24T18:02:43.271Z,101001.30
2024-01-24T18:05:12.091Z,101003.02
2024-01-24T18:07:41.580Z,101001.54
2024-01-24T18:10:10.795Z,101000.12
2024-01-24T18:12:39.817Z,100993.27
2024-01-24T18:15:09.443Z,100986.42
2024-01-24T18:17:39.054Z,100961.78
2024-01-24T18:20:08.754Z,100958.47
2024-01-24T18:22:37.621Z,100953.63
2024-01-24T18:25:06.713Z,100958.16
2024-01-24T18:27:35.576Z,100950.30
2024-01-24T18:30:05.660Z,100948.14
2024-01-24T18:32:35.766Z,100945.27
2024-01-24T18:35:05.627Z,100934.92
2024-01-24T18:37:34.380Z,100926.28
2024-01-24T18:40:07.831Z,100921.17
2024-01-24T18:42:37.382Z,100907.31
2024-01-24T18:45:11.927Z,100894.38
2024-01-24T18:47:40.966Z,100891.90
2024-01-24T18:50:10.210Z,100890.20
2024-01-24T18:52:39.430Z,100887.73
2024-01-24T18:55:11.935Z,100876.34
2024-01-24T18:57:40.746Z,100873.69
2024-01-24T19:00:11.122Z,100868.61
2024-01-24T19:02:40.191Z,100870.02
2024-01-24T19:05:15.896Z,100859.92
2024-01-24T19:07:48.689Z,100856.98
2024-01-24T19:10:17.657Z,100852.09
2024-01-24T19:12:46.722Z,100842.64
2024-01-24T19:15:15.775Z,100838.27
2024-01-24T19:17:44.716Z,100837.67
2024-01-24T19:20:16.208Z,100825.92
2024-01-24T19:22:45.114Z,100828.27
2024-01-24T19:25:14.222Z,100832.89
2024-01-24T19:27:43.375Z,100825.27
2024-01-24T19:30:13.274Z,100818.77
2024-01-24T19:32:42.403Z,100817.44
2024-01-24T19:35:11.211Z,100818.67
2024-01-24T19:37:39.921Z,100814.59
2024-01-24T19:40:09.824Z,100809.32
2024-01-24T19:42:38.656Z,100805.41
2024-01-24T19:45:08.373Z,100799.20
2024-01-24T19:47:39.825Z,100783.16
2024-01-24T19:50:11.737Z,100790.06
2024-01-24T19:52:40.583Z,100790.47
2024-01-24T19:55:10.008Z,100789.00
2024-01-24T19:57:40.098Z,100782.11
2024-01-24T20:00:12.750Z,100777.85
2024-01-24T20:02:41.781Z,100780.41
2024-01-24T20:05:10.750Z,100781.89
2024-01-24T20:07:39.768Z,100780.35
2024-01-24T20:10:09.191Z,100782.61
2024-01-24T20:12:38.018Z,100785.39
2024-01-24T20:15:07.711Z,100785.16
2024-01-24T20:17:36.519Z,100778.43
2024-01-24T20:20:07.078Z,100773.94
2024-01-24T20:22:35.866Z,100780.11
2024-01-24T20:25:04.986Z,100780.63
2024-01-24T20:27:34.017Z,100774.77
2024-01-24T20:30:02.972Z,100769.67
2024-01-24T20:32:31.780Z,100763.63
2024-01-24T20:35:00.590Z,100755.84
2024-01-24T20:37:29.421Z,100752.81
2024-01-24T20:39:58.196Z,100751.36
2024-01-24T20:42:29.426Z,100754.25
2024-01-24T20:44:59.241Z,100749.13
2024-01-24T20:47:28.679Z,100741.28
2024-01-24T20:49:57.708Z,100741.77
2024-01-24T20:52:26.593Z,100733.20
2024-01-24T20:54:55.319Z,100735.56
2024-01-24T20:57:24.036Z,100727.55
2024-01-24T20:59:53.150Z,100729.87
2024-01-24T21:02:22.520Z,100728.29
2024-01-24T21:04:51.939Z,100731.59
2024-01-24T21:07:21.038Z,100733.64
2024-01-24T21:09:50.443Z,100730.54
2024-01-24T21:12:19.950Z,100725.73
2024-01-24T21:14:48.884Z,100718.34
2024-01-24T21:17:18.387Z,100715.04
2024-01-24T21:19:47.339Z,100719.51
2024-01-24T21:22:16.156Z,100722.98
2024-01-24T21:24:45.932Z,100723.77
2024-01-24T21:27:14.606Z,100725.20
2024-01-24T21:29:45.446Z,100728.85
2024-01-24T21:32:15.008Z,100720.01
2024-01-24T21:34:43.992Z,100712.09
2024-01-24T21:37:12.731Z,100712.66
2024-01-24T21:39:42.065Z,100709.55
2024-01-24T21:42:10.800Z,100701.67
2024-01-24T21:44:39.544Z,100706.35
2024-01-24T21:47:08.312Z,100706.25
2024-01-24T21:49:39.733Z,100700.42
2024-01-24T21:52:09.478Z,100691.19
2024-01-24T21:54:40.239Z,100689.10
2024-01-24T21:57:08.960Z,100683.83
2024-01-24T21:59:37.699Z,100674.27
2024-01-24T22:02:06.483Z,100675.88
2024-01-24T22:04:35.207Z,100669.48
2024-01-24T22:07:04.637Z,100670.27
2024-01-24T22:09:33.486Z,100671.86
2024-01-24T22:12:02.353Z,100683.56
2024-01-24T22:14:31.297Z,100687.17
2024-01-24T22:17:00.000Z,100683.73
2024-01-24T22:19:28.930Z,100684.35
2024-01-24T22:21:58.183Z,100676.30
2024-01-24T22:24:27.004Z,100681.13
2024-01-24T22:26:55.717Z,100684.89
2024-01-24T22:29:24.584Z,100689.10
2024-01-24T22:31:53.411Z,100689.21
2024-01-24T22:34:22.384Z,100680.59
2024-01-24T22:36:51.267Z,100683.60
2024-01-24T22:39:20.515Z,100680.09
2024-01-24T22:41:49.230Z,100676.98
2024-01-24T22:44:20.946Z,100674.86
2024-01-24T22:46:49.665Z,100677.40
2024-01-24T22:49:18.436Z,100671.77
2024-01-24T22:51:47.355Z,100666.73
2024-01-24T22:54:17.118Z,100665.60
2024-01-24T22:56:45.857Z,100658.89
2024-01-24T22:59:14.613Z,100659.66
2024-01-24T23:01:43.374Z,100664.27
2024-01-24T23:04:12.733Z,100664.73
2024-01-24T23:06:41.644Z,100662.11
2024-01-24T23:09:10.438Z,100659.54
2024-01-24T23:11:40.138Z,100651.85
2024-01-24T23:14:08.861Z,100648.46
2024-01-24T23:16:37.526Z,100651.56
2024-01-24T23:19:06.343Z,100653.31
2024-01-24T23:21:35.482Z,100652.54
2024-01-24T23:24:04.662Z,100651.09
2024-01-24T23:26:33.348Z,100648.25
2024-01-24T23:29:02.127Z,100639.55
2024-01-24T23:31:30.882Z,100637.21
2024-01-24T23:33:59.792Z,100638.30
2024-01-24T23:36:28.775Z,100635.07
2024-01-24T23:38:57.480Z,100632.73
2024-01-24T23:41:26.220Z,100634.55
2024-01-24T23:43:54.889Z,100636.55
2024-01-24T23:46:23.692Z,100634.25
2024-01-24T23:48:52.741Z,100633.35
2024-01-24T23:51:21.865Z,100630.67
2024-01-24T23:53:50.666Z,100630.05
2024-01-24T23:56:19.930Z,100627.30
2024-01-24T23:58:49.013Z,100621.83
