createdAt,value
2022-12-08T00:00:18.520Z,89.18
2022-12-08T00:06:05.811Z,89.09
2022-12-08T00:11:12.437Z,89.17
2022-12-08T00:16:13.910Z,89.25
2022-12-08T00:21:15.424Z,89.12
2022-12-08T00:26:16.468Z,88.95
2022-12-08T00:31:17.695Z,89.12
2022-12-08T00:36:19.256Z,88.82
2022-12-08T00:41:41.782Z,88.67
2022-12-08T00:46:42.888Z,88.95
2022-12-08T00:51:44.101Z,88.98
2022-12-08T00:56:45.719Z,89.05
2022-12-08T01:01:47.123Z,88.95
2022-12-08T01:06:49.150Z,89.15
2022-12-08T01:11:50.529Z,88.75
2022-12-08T01:16:51.869Z,88.45
2022-12-08T01:21:53.272Z,88.37
2022-12-08T01:26:54.242Z,88.32
2022-12-08T01:31:55.338Z,87.91
2022-12-08T01:36:56.527Z,87.82
2022-12-08T01:41:57.505Z,87.88
2022-12-08T01:46:58.597Z,87.96
2022-12-08T01:52:03.973Z,88.02
2022-12-08T01:57:14.484Z,88.35
2022-12-08T02:02:15.614Z,88.70
2022-12-08T02:07:17.645Z,88.75
2022-12-08T02:12:18.676Z,88.88
2022-12-08T02:17:38.841Z,88.58
2022-12-08T02:23:03.813Z,88.52
2022-12-08T02:28:26.991Z,88.44
2022-12-08T02:33:46.807Z,88.64
2022-12-08T02:39:10.115Z,88.87
2022-12-08T02:44:26.887Z,89.17
2022-12-08T02:49:32.798Z,89.47
2022-12-08T02:54:35.437Z,89.82
2022-12-08T02:59:55.426Z,89.90
2022-12-08T03:05:42.106Z,90.19
2022-12-08T03:10:54.129Z,90.24
2022-12-08T03:15:56.044Z,90.39
2022-12-08T03:20:59.187Z,90.48
2022-12-08T03:26:24.204Z,90.83
2022-12-08T03:31:30.796Z,90.94
2022-12-08T03:36:32.071Z,91.10
2022-12-08T03:41:33.117Z,91.33
2022-12-08T03:46:34.166Z,91.65
2022-12-08T03:51:35.736Z,91.94
2022-12-08T03:56:38.087Z,92.12
2022-12-08T04:01:39.475Z,92.20
2022-12-08T04:06:40.727Z,92.49
2022-12-08T04:11:41.772Z,92.61
2022-12-08T04:16:42.728Z,92.78
2022-12-08T04:21:43.772Z,92.90
2022-12-08T04:26:45.311Z,93.00
2022-12-08T04:31:46.413Z,92.99
2022-12-08T04:36:47.560Z,92.82
2022-12-08T04:41:48.557Z,92.80
2022-12-08T04:46:49.621Z,92.54
2022-12-08T04:51:50.802Z,92.33
2022-12-08T04:56:51.840Z,92.25
2022-12-08T05:01:53.188Z,92.23
2022-12-08T05:06:55.464Z,92.11
2022-12-08T05:11:56.437Z,92.20
2022-12-08T05:16:57.484Z,92.05
2022-12-08T05:21:58.437Z,92.00
2022-12-08T05:26:59.456Z,91.99
2022-12-08T05:32:00.625Z,91.97
2022-12-08T05:37:01.697Z,91.89
2022-12-08T05:42:03.261Z,91.71
2022-12-08T05:47:04.380Z,91.74
2022-12-08T05:52:05.743Z,91.14
2022-12-08T05:57:08.065Z,90.93
2022-12-08T06:02:09.454Z,90.86
2022-12-08T06:07:15.844Z,90.53
2022-12-08T06:12:17.211Z,90.35
2022-12-08T06:17:18.137Z,89.97
2022-12-08T06:22:19.162Z,89.39
2022-12-08T06:27:20.138Z,88.98
2022-12-08T06:32:27.134Z,88.83
2022-12-08T06:37:28.547Z,88.18
2022-12-08T06:42:48.470Z,87.43
2022-12-08T06:47:49.529Z,87.40
2022-12-08T06:53:01.047Z,86.89
2022-12-08T06:58:06.072Z,86.61
2022-12-08T07:03:08.007Z,86.64
2022-12-08T07:08:09.241Z,86.58
2022-12-08T07:13:10.349Z,86.18
2022-12-08T07:18:11.457Z,86.19
2022-12-08T07:23:12.585Z,85.95
2022-12-08T07:28:13.996Z,85.03
2022-12-08T07:33:15.026Z,84.19
2022-12-08T07:38:16.141Z,83.73
2022-12-08T07:43:17.364Z,82.99
2022-12-08T07:48:18.907Z,83.61
2022-12-08T07:53:19.946Z,83.55
2022-12-08T07:58:20.966Z,83.69
2022-12-08T08:03:22.032Z,83.52
2022-12-08T08:08:23.088Z,83.74
2022-12-08T08:13:24.337Z,83.60
2022-12-08T08:18:25.388Z,82.83
2022-12-08T08:23:27.376Z,81.85
2022-12-08T08:28:28.988Z,81.87
2022-12-08T08:33:30.198Z,81.43
2022-12-08T08:38:31.236Z,80.99
2022-12-08T08:43:38.414Z,81.33
2022-12-08T08:48:41.755Z,80.87
2022-12-08T08:53:43.277Z,79.24
2022-12-08T08:58:46.157Z,78.25
2022-12-08T09:03:48.364Z,77.61
2022-12-08T09:08:49.889Z,76.75
2022-12-08T09:13:52.474Z,76.95
2022-12-08T09:18:53.652Z,76.80
2022-12-08T09:23:57.049Z,76.84
2022-12-08T09:28:59.065Z,76.69
2022-12-08T09:34:00.288Z,77.10
2022-12-08T09:39:01.371Z,77.02
2022-12-08T09:44:02.315Z,77.25
2022-12-08T09:49:04.782Z,77.22
2022-12-08T09:54:14.993Z,77.50
2022-12-08T09:59:21.975Z,77.72
2022-12-08T10:04:33.415Z,78.26
2022-12-08T10:09:49.089Z,78.59
2022-12-08T10:15:22.129Z,78.29
2022-12-08T10:20:26.120Z,78.38
2022-12-08T10:25:34.608Z,78.73
2022-12-08T10:30:35.850Z,78.72
2022-12-08T10:35:47.832Z,78.28
2022-12-08T10:41:03.932Z,77.54
2022-12-08T10:46:26.137Z,77.05
2022-12-08T10:51:37.367Z,76.63
2022-12-08T10:56:38.622Z,76.91
2022-12-08T11:01:41.681Z,77.03
2022-12-08T11:06:43.489Z,77.02
2022-12-08T11:11:46.628Z,76.75
2022-12-08T11:16:50.288Z,76.93
2022-12-08T11:21:51.492Z,77.24
2022-12-08T11:27:02.295Z,77.16
2022-12-08T11:32:12.372Z,77.16
2022-12-08T11:37:34.308Z,77.09
2022-12-08T11:42:52.752Z,77.45
2022-12-08T11:48:17.155Z,77.47
2022-12-08T11:53:43.614Z,77.44
2022-12-08T11:58:48.960Z,76.99
2022-12-08T12:04:08.971Z,76.20
2022-12-08T12:09:22.797Z,75.72
2022-12-08T12:15:02.412Z,75.26
2022-12-08T12:20:13.430Z,75.65
2022-12-08T12:25:19.839Z,76.11
2022-12-08T12:30:24.087Z,76.52
2022-12-08T12:35:32.101Z,76.66
2022-12-08T12:40:40.934Z,76.93
2022-12-08T12:45:44.093Z,77.05
2022-12-08T12:50:50.416Z,77.56
2022-12-08T12:56:12.067Z,77.98
2022-12-08T13:01:19.230Z,78.59
2022-12-08T13:06:34.642Z,79.88
2022-12-08T13:11:48.390Z,81.13
2022-12-08T13:16:54.393Z,82.50
2022-12-08T13:21:55.701Z,83.34
2022-12-08T13:27:02.817Z,84.20
2022-12-08T13:33:16.876Z,84.86
2022-12-08T13:38:16.599Z,85.73
2022-12-08T13:43:24.073Z,86.45
2022-12-08T13:49:18.485Z,86.89
2022-12-08T13:59:44.097Z,88.46
2022-12-08T14:10:17.971Z,89.12
2022-12-08T14:15:19.373Z,89.90
2022-12-08T14:20:26.784Z,90.71
2022-12-08T14:25:28.918Z,91.46
2022-12-08T14:30:31.878Z,92.02
2022-12-08T14:35:36.205Z,92.45
2022-12-08T14:40:57.564Z,92.86
2022-12-08T14:46:01.598Z,93.45
2022-12-08T14:51:02.695Z,93.65
2022-12-08T14:56:22.764Z,94.24
2022-12-08T15:01:23.838Z,94.55
2022-12-08T15:06:25.120Z,94.92
2022-12-08T15:11:31.500Z,95.36
2022-12-08T15:16:35.846Z,95.91
2022-12-08T15:21:38.208Z,95.99
2022-12-08T15:26:48.263Z,96.20
2022-12-08T15:31:51.722Z,96.22
2022-12-08T15:36:53.883Z,96.11
2022-12-08T15:41:54.890Z,96.25
2022-12-08T15:46:57.452Z,96.33
2022-12-08T15:52:10.617Z,96.11
2022-12-08T16:03:22.395Z,96.34
2022-12-08T16:08:44.666Z,96.30
2022-12-08T16:14:04.253Z,96.17
2022-12-08T16:19:18.421Z,95.98
2022-12-08T16:24:19.517Z,95.90
2022-12-08T16:29:21.780Z,95.92
2022-12-08T16:34:22.754Z,95.90
2022-12-08T16:39:23.888Z,96.00
2022-12-08T16:44:24.915Z,96.17
2022-12-08T16:49:25.944Z,96.03
2022-12-08T16:54:28.180Z,95.99
2022-12-08T16:59:30.320Z,96.19
2022-12-08T17:04:32.370Z,96.29
2022-12-08T17:09:33.767Z,96.45
2022-12-08T17:14:34.777Z,96.67
2022-12-08T17:19:37.006Z,96.91
2022-12-08T17:24:38.123Z,96.91
2022-12-08T17:29:39.619Z,96.95
2022-12-08T17:34:40.557Z,97.10
2022-12-08T17:39:42.211Z,97.03
2022-12-08T17:44:45.865Z,97.10
2022-12-08T17:49:46.901Z,97.22
2022-12-08T17:54:47.970Z,97.05
2022-12-08T17:59:48.944Z,96.95
2022-12-08T18:04:50.023Z,96.78
2022-12-08T18:09:51.608Z,96.68
2022-12-08T18:14:52.742Z,96.53
2022-12-08T18:19:53.738Z,96.57
2022-12-08T18:24:54.871Z,96.46
2022-12-08T18:29:56.201Z,96.37
2022-12-08T18:34:57.271Z,96.29
2022-12-08T18:39:58.316Z,96.18
2022-12-08T18:45:03.458Z,96.13
2022-12-08T18:50:08.359Z,96.05
2022-12-08T18:55:09.415Z,95.87
2022-12-08T19:00:14.285Z,95.95
2022-12-08T19:05:15.374Z,95.82
2022-12-08T19:10:16.348Z,95.75
2022-12-08T19:15:18.229Z,95.86
2022-12-08T19:20:19.288Z,95.81
2022-12-08T19:25:21.080Z,95.94
2022-12-08T19:30:23.314Z,96.06
2022-12-08T19:35:24.391Z,96.29
2022-12-08T19:40:44.148Z,96.44
2022-12-08T19:45:45.201Z,96.43
2022-12-08T19:50:46.471Z,96.32
2022-12-08T19:55:47.405Z,96.26
2022-12-08T20:00:48.511Z,96.01
2022-12-08T20:05:51.905Z,96.10
2022-12-08T20:10:55.222Z,96.16
2022-12-08T20:15:56.998Z,96.15
2022-12-08T20:20:58.409Z,96.15
2022-12-08T20:26:04.168Z,96.15
2022-12-08T20:31:05.696Z,96.13
2022-12-08T20:36:07.553Z,95.96
2022-12-08T20:41:09.182Z,96.03
2022-12-08T20:46:13.183Z,96.16
2022-12-08T20:51:19.016Z,96.28
2022-12-08T20:56:22.701Z,96.45
2022-12-08T21:01:24.480Z,96.72
2022-12-08T21:06:29.013Z,96.73
2022-12-08T21:11:30.344Z,96.91
2022-12-08T21:16:31.853Z,96.90
2022-12-08T21:21:33.266Z,97.03
2022-12-08T21:26:34.849Z,97.04
2022-12-08T21:31:36.269Z,97.02
2022-12-08T21:36:37.873Z,97.06
2022-12-08T21:41:57.988Z,97.41
2022-12-08T21:46:59.331Z,97.81
2022-12-08T21:52:00.613Z,98.18
2022-12-08T21:57:01.774Z,98.41
2022-12-08T22:02:03.161Z,98.47
2022-12-08T22:07:08.813Z,98.90
2022-12-08T22:12:13.188Z,98.88
2022-12-08T22:17:14.456Z,99.18
2022-12-08T22:22:15.615Z,99.46
2022-12-08T22:27:16.590Z,99.38
2022-12-08T22:32:17.758Z,99.50
2022-12-08T22:37:19.499Z,99.29
2022-12-08T22:42:20.558Z,99.34
2022-12-08T22:47:22.859Z,99.33
2022-12-08T22:52:24.177Z,99.33
2022-12-08T22:57:25.292Z,99.47
2022-12-08T23:02:26.538Z,99.67
2022-12-08T23:07:28.092Z,99.71
2022-12-08T23:12:29.258Z,99.81
2022-12-08T23:17:30.352Z,99.88
2022-12-08T23:22:32.790Z,99.98
2022-12-08T23:27:34.338Z,99.97
2022-12-08T23:32:36.055Z,99.95
2022-12-08T23:37:37.455Z,99.79
2022-12-08T23:42:38.553Z,99.88
2022-12-08T23:47:39.841Z,99.99
2022-12-08T23:52:41.060Z,100.00
2022-12-08T23:57:42.498Z,100.00
