createdAt,value
2018-09-02T00:05:23.000Z,1019.593
2018-09-02T00:15:23.000Z,1019.525
2018-09-02T00:25:23.000Z,1019.493
2018-09-02T00:35:23.000Z,1019.529
2018-09-02T00:45:23.000Z,1019.529
2018-09-02T00:55:23.000Z,1019.472
2018-09-02T01:05:23.000Z,1019.512
2018-09-02T01:15:23.000Z,1019.552
2018-09-02T01:25:24.000Z,1019.498
2018-09-02T01:35:23.000Z,1019.528
2018-09-02T01:45:23.000Z,1019.495
2018-09-02T01:55:23.000Z,1019.525
2018-09-02T02:05:23.000Z,1019.55
2018-09-02T02:15:23.000Z,1019.559
2018-09-02T02:25:23.000Z,1019.568
2018-09-02T02:35:23.000Z,1019.528
2018-09-02T02:45:23.000Z,1019.415
2018-09-02T02:55:23.000Z,1019.435
2018-09-02T03:05:24.000Z,1019.386
2018-09-02T03:15:24.000Z,1019.313
2018-09-02T03:25:24.000Z,1019.269
2018-09-02T03:35:24.000Z,1019.202
2018-09-02T03:45:24.000Z,1019.143
2018-09-02T03:55:24.000Z,1019.086
2018-09-02T04:05:24.000Z,1019.05
2018-09-02T04:15:24.000Z,1019.004
2018-09-02T04:25:24.000Z,1018.948
2018-09-02T04:35:24.000Z,1018.982
2018-09-02T04:45:24.000Z,1018.98
2018-09-02T04:55:24.000Z,1019.016
2018-09-02T05:05:24.000Z,1019.018
2018-09-02T05:15:24.000Z,1018.984
2018-09-02T05:25:24.000Z,1019.153
2018-09-02T05:35:24.000Z,1019.134
2018-09-02T05:45:24.000Z,1019.134
2018-09-02T05:55:24.000Z,1019.214
2018-09-02T06:05:24.000Z,1019.22
2018-09-02T06:15:24.000Z,1019.243
2018-09-02T06:25:24.000Z,1019.286
2018-09-02T06:35:24.000Z,1019.258
2018-09-02T06:45:24.000Z,1019.271
2018-09-02T06:55:24.000Z,1019.18
2018-09-02T07:05:24.000Z,1019.14
2018-09-02T07:15:24.000Z,1019.238
2018-09-02T07:25:24.000Z,1019.226
2018-09-02T07:35:24.000Z,1019.224
2018-09-02T07:45:24.000Z,1019.15
2018-09-02T07:55:24.000Z,1019.166
2018-09-02T08:05:24.000Z,1019.176
2018-09-02T08:15:24.000Z,1019.161
2018-09-02T08:25:24.000Z,1019.121
2018-09-02T08:35:24.000Z,1019.075
2018-09-02T08:45:24.000Z,1018.98
2018-09-02T08:55:24.000Z,1018.934
2018-09-02T09:05:24.000Z,1018.887
2018-09-02T09:15:24.000Z,1018.83
2018-09-02T09:25:24.000Z,1018.769
2018-09-02T09:35:24.000Z,1018.741
2018-09-02T09:45:24.000Z,1018.723
2018-09-02T09:55:24.000Z,1018.697
2018-09-02T10:05:24.000Z,1018.596
2018-09-02T10:15:24.000Z,1018.578
2018-09-02T10:25:24.000Z,1018.519
2018-09-02T10:35:24.000Z,1018.343
2018-09-02T10:45:24.000Z,1018.227
2018-09-02T10:55:24.000Z,1018.111
2018-09-02T11:05:24.000Z,1018.067
2018-09-02T11:15:24.000Z,1017.931
2018-09-02T11:25:24.000Z,1017.901
2018-09-02T11:35:25.000Z,1017.841
2018-09-02T11:45:25.000Z,1017.591
2018-09-02T11:55:25.000Z,1017.553
2018-09-02T12:05:25.000Z,1017.515
2018-09-02T12:15:25.000Z,1017.397
2018-09-02T12:25:25.000Z,1017.319
2018-09-02T12:35:25.000Z,1017.18
2018-09-02T12:45:25.000Z,1017.014
2018-09-02T12:55:25.000Z,1016.887
2018-09-02T13:05:26.000Z,1016.869
2018-09-02T13:15:25.000Z,1016.685
2018-09-02T13:25:25.000Z,1016.571
2018-09-02T13:35:25.000Z,1016.473
2018-09-02T13:45:25.000Z,1016.42
2018-09-02T13:55:26.000Z,1016.256
2018-09-02T14:05:25.000Z,1016.131
2018-09-02T14:15:25.000Z,1016.02
2018-09-02T14:25:25.000Z,1015.905
2018-09-02T14:35:25.000Z,1015.824
2018-09-02T14:45:25.000Z,1015.689
2018-09-02T14:55:25.000Z,1015.608
2018-09-02T15:05:25.000Z,1015.564
2018-09-02T15:15:25.000Z,1015.389
2018-09-02T15:25:25.000Z,1015.387
2018-09-02T15:35:25.000Z,1015.318
2018-09-02T15:45:25.000Z,1015.277
2018-09-02T15:55:25.000Z,1015.192
2018-09-02T16:05:25.000Z,1015.118
2018-09-02T16:15:25.000Z,1015.063
2018-09-02T16:25:25.000Z,1014.987
2018-09-02T16:35:26.000Z,1014.981
2018-09-02T16:45:25.000Z,1014.968
2018-09-02T16:55:25.000Z,1014.981
2018-09-02T17:05:25.000Z,1014.881
2018-09-02T17:15:25.000Z,1014.89
2018-09-02T17:25:25.000Z,1014.88
2018-09-02T17:35:25.000Z,1014.784
2018-09-02T17:45:25.000Z,1014.764
2018-09-02T17:55:25.000Z,1014.805
2018-09-02T18:05:26.000Z,1014.81
2018-09-02T18:15:25.000Z,1014.796
2018-09-02T18:25:25.000Z,1014.794
2018-09-02T18:35:25.000Z,1014.827
2018-09-02T18:45:25.000Z,1014.911
2018-09-02T18:55:25.000Z,1014.998
2018-09-02T19:05:25.000Z,1015.022
2018-09-02T19:15:25.000Z,1015.002
2018-09-02T19:25:25.000Z,1015.108
2018-09-02T19:35:25.000Z,1015.126
2018-09-02T19:45:26.000Z,1015.114
2018-09-02T19:55:26.000Z,1014.888
2018-09-02T20:05:26.000Z,1014.805
2018-09-02T20:15:26.000Z,1014.671
2018-09-02T20:25:26.000Z,1014.57
2018-09-02T20:35:26.000Z,1014.528
2018-09-02T20:45:26.000Z,1014.48
2018-09-02T20:55:26.000Z,1014.506
2018-09-02T21:05:26.000Z,1014.468
2018-09-02T21:15:26.000Z,1014.388
2018-09-02T21:25:26.000Z,1014.282
2018-09-02T21:35:26.000Z,1014.224
2018-09-02T21:45:26.000Z,1014.173
2018-09-02T21:55:26.000Z,1014.048
2018-09-02T22:05:26.000Z,1014.088
2018-09-02T22:15:26.000Z,1014.049
2018-09-02T22:25:26.000Z,1014.039
2018-09-02T22:35:26.000Z,1013.941
2018-09-02T22:45:26.000Z,1013.871
2018-09-02T22:55:26.000Z,1013.777
2018-09-02T23:05:26.000Z,1013.61
2018-09-02T23:15:26.000Z,1013.498
2018-09-02T23:25:26.000Z,1013.443
2018-09-02T23:35:26.000Z,1013.332
2018-09-02T23:45:26.000Z,1013.202
2018-09-02T23:55:26.000Z,1013.058
