createdAt,value
2022-09-30T00:01:19.695Z,6.30
2022-09-30T00:03:49.529Z,4.40
2022-09-30T00:06:17.871Z,4.47
2022-09-30T00:08:46.084Z,4.60
2022-09-30T00:11:16.265Z,5.60
2022-09-30T00:13:44.513Z,3.17
2022-09-30T00:16:13.329Z,4.00
2022-09-30T00:18:41.912Z,3.87
2022-09-30T00:21:12.238Z,5.67
2022-09-30T00:23:41.650Z,3.27
2022-09-30T00:26:12.022Z,3.07
2022-09-30T00:28:40.403Z,5.27
2022-09-30T00:31:09.917Z,3.57
2022-09-30T00:33:38.262Z,4.50
2022-09-30T00:36:06.746Z,5.13
2022-09-30T00:38:36.311Z,4.10
2022-09-30T00:41:05.754Z,3.33
2022-09-30T00:43:42.152Z,3.00
2022-09-30T00:46:17.145Z,2.47
2022-09-30T00:48:45.867Z,2.43
2022-09-30T00:51:14.075Z,2.20
2022-09-30T00:53:49.415Z,3.30
2022-09-30T00:56:20.414Z,1.97
2022-09-30T00:58:49.707Z,2.13
2022-09-30T01:01:18.266Z,2.03
2022-09-30T01:03:50.032Z,3.30
2022-09-30T01:06:18.228Z,2.60
2022-09-30T01:08:48.423Z,3.60
2022-09-30T01:11:16.841Z,4.30
2022-09-30T01:13:46.411Z,4.43
2022-09-30T01:16:25.000Z,2.97
2022-09-30T01:18:58.964Z,3.20
2022-09-30T01:21:47.870Z,1.93
2022-09-30T01:24:35.261Z,2.60
2022-09-30T01:27:09.940Z,3.10
2022-09-30T01:29:47.905Z,2.43
2022-09-30T01:32:20.629Z,4.00
2022-09-30T01:34:54.404Z,3.77
2022-09-30T01:37:25.249Z,4.10
2022-09-30T01:39:58.778Z,4.00
2022-09-30T01:42:29.838Z,4.50
2022-09-30T01:45:03.417Z,3.87
2022-09-30T01:47:34.262Z,3.77
2022-09-30T01:50:04.943Z,4.03
2022-09-30T01:52:37.517Z,3.40
2022-09-30T01:55:08.307Z,2.47
2022-09-30T01:57:41.786Z,3.67
2022-09-30T02:00:11.354Z,3.03
2022-09-30T02:02:44.920Z,2.50
2022-09-30T02:05:15.079Z,2.93
2022-09-30T02:07:45.466Z,3.00
2022-09-30T02:10:16.026Z,3.57
2022-09-30T02:12:48.114Z,2.90
2022-09-30T02:15:18.994Z,2.87
2022-09-30T02:17:49.406Z,3.67
2022-09-30T02:20:19.394Z,3.63
2022-09-30T02:22:50.594Z,3.40
2022-09-30T02:25:21.802Z,3.33
2022-09-30T02:27:56.568Z,3.10
2022-09-30T02:30:24.844Z,3.03
2022-09-30T02:32:57.421Z,2.10
2022-09-30T02:35:28.956Z,3.10
2022-09-30T02:37:59.122Z,2.87
2022-09-30T02:40:30.048Z,3.43
2022-09-30T02:42:58.718Z,2.27
2022-09-30T02:45:27.148Z,2.50
2022-09-30T02:48:04.300Z,2.67
2022-09-30T02:50:35.077Z,4.37
2022-09-30T02:53:08.651Z,4.40
2022-09-30T02:55:40.617Z,4.10
2022-09-30T02:58:11.833Z,3.40
2022-09-30T03:00:40.732Z,2.90
2022-09-30T03:03:12.078Z,3.23
2022-09-30T03:05:40.275Z,3.17
2022-09-30T03:08:08.471Z,3.37
2022-09-30T03:10:36.685Z,2.43
2022-09-30T03:13:11.919Z,2.30
2022-09-30T03:15:47.849Z,2.50
2022-09-30T03:18:25.614Z,2.30
2022-09-30T03:20:59.244Z,3.30
2022-09-30T03:23:41.775Z,3.13
2022-09-30T03:26:16.554Z,2.53
2022-09-30T03:28:48.419Z,2.37
2022-09-30T03:31:20.196Z,3.37
2022-09-30T03:33:53.024Z,2.80
2022-09-30T03:36:25.017Z,2.57
2022-09-30T03:38:56.624Z,2.90
2022-09-30T03:41:29.751Z,3.93
2022-09-30T03:44:02.283Z,2.50
2022-09-30T03:46:34.631Z,4.10
2022-09-30T03:49:06.124Z,2.57
2022-09-30T03:51:34.663Z,3.30
2022-09-30T03:54:02.875Z,3.50
2022-09-30T03:56:32.001Z,2.97
2022-09-30T03:59:01.299Z,2.77
2022-09-30T04:01:29.495Z,3.60
2022-09-30T04:03:57.707Z,4.17
2022-09-30T04:06:27.288Z,3.55
2022-09-30T04:08:55.543Z,4.50
2022-09-30T04:11:23.821Z,3.40
2022-09-30T04:13:52.022Z,2.90
2022-09-30T04:16:20.334Z,3.77
2022-09-30T04:18:48.553Z,2.93
2022-09-30T04:21:16.950Z,4.73
2022-09-30T04:23:46.514Z,4.43
2022-09-30T04:26:15.957Z,6.10
2022-09-30T04:28:44.477Z,3.33
2022-09-30T04:31:13.293Z,3.67
2022-09-30T04:33:41.952Z,2.90
2022-09-30T04:36:10.272Z,3.70
2022-09-30T04:38:38.488Z,3.37
2022-09-30T04:41:08.527Z,2.77
2022-09-30T04:43:36.904Z,5.87
2022-09-30T04:46:05.172Z,3.43
2022-09-30T04:48:33.432Z,4.53
2022-09-30T04:51:01.656Z,3.37
2022-09-30T04:53:30.245Z,3.37
2022-09-30T04:56:01.739Z,4.20
2022-09-30T04:58:36.913Z,3.20
2022-09-30T05:01:06.940Z,3.37
2022-09-30T05:03:35.567Z,2.80
2022-09-30T05:06:04.345Z,4.87
2022-09-30T05:08:33.754Z,2.37
2022-09-30T05:11:02.935Z,3.10
2022-09-30T05:13:34.121Z,2.17
2022-09-30T05:16:02.650Z,2.67
2022-09-30T05:18:31.271Z,3.70
2022-09-30T05:20:59.805Z,3.80
2022-09-30T05:23:30.314Z,3.43
2022-09-30T05:25:59.076Z,2.80
2022-09-30T05:28:27.303Z,3.77
2022-09-30T05:30:59.422Z,4.23
2022-09-30T05:33:29.363Z,4.07
2022-09-30T05:36:00.695Z,3.53
2022-09-30T05:38:28.954Z,3.10
2022-09-30T05:40:57.187Z,3.90
2022-09-30T05:43:25.408Z,5.60
2022-09-30T05:45:54.172Z,3.60
2022-09-30T05:48:23.815Z,3.00
2022-09-30T05:50:55.320Z,4.70
2022-09-30T05:53:23.941Z,2.83
2022-09-30T05:58:21.199Z,3.53
2022-09-30T06:00:49.929Z,3.70
2022-09-30T06:03:18.602Z,4.63
2022-09-30T06:05:48.208Z,4.53
2022-09-30T06:08:17.059Z,3.37
2022-09-30T06:10:46.580Z,5.30
2022-09-30T06:13:14.814Z,4.17
2022-09-30T06:15:43.011Z,5.23
2022-09-30T06:18:15.816Z,4.50
2022-09-30T06:20:45.930Z,5.17
2022-09-30T06:23:15.623Z,5.47
2022-09-30T06:25:44.653Z,5.77
2022-09-30T06:28:12.839Z,3.77
2022-09-30T06:30:41.047Z,4.80
2022-09-30T06:33:09.251Z,5.20
2022-09-30T06:35:37.977Z,5.03
2022-09-30T06:38:06.162Z,5.53
2022-09-30T06:40:35.714Z,5.10
2022-09-30T06:43:04.246Z,4.13
2022-09-30T06:45:33.440Z,6.00
2022-09-30T06:48:02.232Z,4.77
2022-09-30T06:50:30.452Z,4.37
2022-09-30T06:52:59.408Z,6.80
2022-09-30T06:55:27.628Z,7.23
2022-09-30T06:57:57.582Z,6.20
2022-09-30T07:00:26.120Z,5.73
2022-09-30T07:02:56.572Z,6.50
2022-09-30T07:05:25.628Z,7.40
2022-09-30T07:07:53.895Z,6.67
2022-09-30T07:10:22.214Z,7.37
2022-09-30T07:12:53.535Z,5.40
2022-09-30T07:15:23.412Z,6.07
2022-09-30T07:17:54.890Z,5.83
2022-09-30T07:20:23.100Z,5.83
2022-09-30T07:22:51.323Z,5.40
2022-09-30T07:25:19.722Z,6.10
2022-09-30T07:27:47.951Z,4.43
2022-09-30T07:30:25.810Z,5.47
2022-09-30T07:32:56.724Z,6.20
2022-09-30T07:35:24.945Z,7.17
2022-09-30T07:37:53.141Z,6.07
2022-09-30T07:40:21.367Z,5.40
2022-09-30T07:42:49.561Z,6.03
2022-09-30T07:45:19.301Z,7.00
2022-09-30T07:47:53.343Z,6.17
2022-09-30T07:50:23.325Z,5.90
2022-09-30T07:52:51.544Z,7.27
2022-09-30T07:55:19.772Z,5.73
2022-09-30T07:57:47.967Z,5.67
2022-09-30T08:00:41.242Z,6.60
2022-09-30T08:03:04.377Z,6.40
2022-09-30T08:05:33.936Z,6.57
2022-09-30T08:08:02.233Z,6.10
2022-09-30T08:10:30.446Z,5.13
2022-09-30T08:13:00.037Z,5.90
2022-09-30T08:15:30.271Z,6.30
2022-09-30T08:17:58.498Z,5.83
2022-09-30T08:20:26.739Z,6.10
2022-09-30T08:22:56.771Z,6.07
2022-09-30T08:25:24.958Z,5.40
2022-09-30T08:27:53.157Z,5.93
2022-09-30T08:30:21.441Z,5.93
2022-09-30T08:32:49.677Z,5.83
2022-09-30T08:35:18.073Z,5.73
2022-09-30T08:37:46.289Z,5.37
2022-09-30T08:40:21.387Z,7.10
2022-09-30T08:42:58.016Z,7.20
2022-09-30T08:45:33.067Z,5.37
2022-09-30T08:48:04.827Z,5.60
2022-09-30T08:50:36.775Z,6.90
2022-09-30T08:53:06.842Z,7.23
2022-09-30T08:55:40.411Z,6.20
2022-09-30T08:58:12.910Z,7.47
2022-09-30T09:00:42.139Z,7.80
2022-09-30T09:03:13.223Z,7.00
2022-09-30T09:05:54.179Z,6.53
2022-09-30T09:08:25.905Z,6.27
2022-09-30T09:11:01.744Z,7.70
2022-09-30T09:13:38.065Z,5.47
2022-09-30T09:16:09.399Z,6.03
2022-09-30T09:18:43.514Z,6.73
2022-09-30T09:21:22.948Z,5.07
2022-09-30T09:23:51.663Z,5.40
2022-09-30T09:26:21.263Z,4.80
2022-09-30T09:28:59.015Z,6.13
2022-09-30T09:31:27.457Z,5.20
2022-09-30T09:33:58.570Z,6.87
2022-09-30T09:36:33.286Z,6.50
2022-09-30T09:39:09.459Z,4.13
2022-09-30T09:41:42.910Z,5.50
2022-09-30T09:44:15.154Z,4.50
2022-09-30T09:46:45.584Z,4.40
2022-09-30T09:49:28.746Z,3.93
2022-09-30T09:52:04.571Z,3.47
2022-09-30T09:54:35.063Z,2.67
2022-09-30T09:57:09.346Z,2.23
2022-09-30T09:59:37.845Z,2.47
2022-09-30T10:02:23.980Z,2.13
2022-09-30T10:04:59.899Z,2.80
2022-09-30T10:07:29.418Z,2.90
2022-09-30T10:10:14.620Z,3.00
2022-09-30T10:12:45.930Z,3.57
2022-09-30T10:15:22.219Z,2.27
2022-09-30T10:17:54.886Z,2.53
2022-09-30T10:20:28.364Z,1.90
2022-09-30T10:23:10.985Z,2.57
2022-09-30T10:25:39.212Z,2.30
2022-09-30T10:28:22.206Z,2.20
2022-09-30T10:30:52.497Z,2.63
2022-09-30T10:33:22.491Z,2.90
2022-09-30T10:35:52.148Z,2.30
2022-09-30T10:38:20.414Z,2.73
2022-09-30T10:40:50.993Z,2.47
2022-09-30T10:43:31.577Z,2.20
2022-09-30T10:46:24.538Z,2.60
2022-09-30T10:48:53.839Z,2.50
2022-09-30T10:51:33.945Z,1.90
2022-09-30T10:54:02.337Z,2.30
2022-09-30T10:56:34.932Z,1.97
2022-09-30T10:59:05.014Z,2.13
2022-09-30T11:01:34.690Z,2.00
2022-09-30T11:04:05.106Z,1.37
2022-09-30T11:06:34.019Z,2.57
2022-09-30T11:09:05.884Z,2.20
2022-09-30T11:11:36.900Z,2.53
2022-09-30T11:14:15.734Z,2.07
2022-09-30T11:16:49.495Z,1.27
2022-09-30T11:19:22.164Z,2.27
2022-09-30T11:21:54.780Z,2.03
2022-09-30T11:24:27.698Z,1.90
2022-09-30T11:27:01.314Z,1.70
2022-09-30T11:29:38.066Z,2.63
2022-09-30T11:32:10.579Z,2.33
2022-09-30T11:34:44.906Z,2.77
2022-09-30T11:37:16.407Z,1.70
2022-09-30T11:39:52.620Z,2.77
2022-09-30T11:42:23.938Z,2.10
2022-09-30T11:44:57.262Z,1.40
2022-09-30T11:47:31.752Z,1.70
2022-09-30T11:50:08.598Z,1.80
2022-09-30T11:52:42.241Z,1.87
2022-09-30T11:55:20.815Z,1.60
2022-09-30T11:57:51.899Z,1.70
2022-09-30T12:00:22.133Z,1.40
2022-09-30T12:02:52.072Z,1.03
2022-09-30T12:05:22.120Z,1.00
2022-09-30T12:07:53.262Z,1.27
2022-09-30T12:10:22.599Z,1.30
2022-09-30T12:12:53.008Z,1.27
2022-09-30T12:15:25.353Z,1.40
2022-09-30T12:17:58.989Z,1.43
2022-09-30T12:20:29.299Z,1.67
2022-09-30T12:23:01.148Z,1.10
2022-09-30T12:25:31.441Z,1.07
2022-09-30T12:28:24.973Z,1.47
2022-09-30T12:31:00.883Z,1.17
2022-09-30T12:33:39.694Z,1.33
2022-09-30T12:36:16.486Z,1.30
2022-09-30T12:38:54.823Z,1.20
2022-09-30T12:41:29.285Z,0.80
2022-09-30T12:44:06.479Z,1.20
2022-09-30T12:46:47.725Z,0.90
2022-09-30T12:49:19.873Z,0.83
2022-09-30T12:51:51.423Z,1.20
2022-09-30T12:54:21.852Z,0.97
2022-09-30T12:56:55.286Z,1.33
2022-09-30T12:59:27.929Z,1.40
2022-09-30T13:01:58.804Z,1.40
2022-09-30T13:04:34.629Z,1.13
2022-09-30T13:07:18.597Z,0.80
2022-09-30T13:10:03.142Z,0.70
2022-09-30T13:12:42.496Z,1.33
2022-09-30T13:15:24.742Z,0.93
2022-09-30T13:17:54.351Z,0.87
2022-09-30T13:20:56.637Z,0.97
2022-09-30T13:23:37.463Z,1.20
2022-09-30T13:26:07.140Z,1.03
2022-09-30T13:28:39.648Z,1.33
2022-09-30T13:31:15.637Z,1.53
2022-09-30T13:33:46.833Z,1.20
2022-09-30T13:36:20.378Z,1.10
2022-09-30T13:38:48.605Z,0.90
2022-09-30T13:41:19.846Z,0.73
2022-09-30T13:43:56.485Z,0.87
2022-09-30T13:46:29.590Z,0.77
2022-09-30T13:49:02.685Z,1.00
2022-09-30T13:51:32.785Z,0.80
2022-09-30T13:54:06.286Z,0.63
2022-09-30T13:56:35.413Z,0.77
2022-09-30T13:59:14.362Z,0.80
2022-09-30T14:01:48.018Z,0.70
2022-09-30T14:04:27.745Z,0.80
2022-09-30T14:07:05.389Z,0.87
2022-09-30T14:09:40.690Z,1.30
2022-09-30T14:12:20.407Z,0.90
2022-09-30T14:15:18.982Z,1.23
2022-09-30T14:17:57.305Z,0.90
2022-09-30T14:20:37.334Z,1.00
2022-09-30T14:23:06.185Z,0.60
2022-09-30T14:25:38.569Z,0.70
2022-09-30T14:28:09.388Z,0.93
2022-09-30T14:30:40.946Z,1.13
2022-09-30T14:33:13.344Z,1.33
2022-09-30T14:35:43.162Z,0.70
2022-09-30T14:38:16.564Z,1.30
2022-09-30T14:40:50.894Z,1.53
2022-09-30T14:43:22.246Z,1.30
2022-09-30T14:45:53.517Z,1.50
2022-09-30T14:48:23.313Z,1.30
2022-09-30T14:50:54.599Z,1.00
2022-09-30T14:53:26.741Z,1.10
2022-09-30T14:55:54.938Z,0.90
2022-09-30T14:58:28.382Z,1.10
2022-09-30T15:01:15.023Z,0.63
2022-09-30T15:03:45.244Z,0.87
2022-09-30T15:06:20.640Z,1.00
2022-09-30T15:08:50.047Z,1.07
2022-09-30T15:11:22.821Z,1.23
2022-09-30T15:14:00.561Z,0.97
2022-09-30T15:16:30.352Z,0.77
2022-09-30T15:18:59.065Z,0.77
2022-09-30T15:21:32.258Z,0.80
2022-09-30T15:24:02.154Z,0.93
2022-09-30T15:26:31.101Z,0.83
2022-09-30T15:28:59.506Z,1.17
2022-09-30T15:31:28.742Z,1.17
2022-09-30T15:34:07.605Z,0.80
2022-09-30T15:36:38.152Z,1.10
2022-09-30T15:39:07.551Z,1.00
2022-09-30T15:41:41.813Z,0.80
2022-09-30T15:44:19.052Z,0.80
2022-09-30T15:47:02.746Z,1.33
2022-09-30T15:49:36.363Z,0.83
2022-09-30T15:52:29.323Z,1.20
2022-09-30T15:54:58.076Z,1.37
2022-09-30T15:57:41.279Z,1.50
2022-09-30T16:00:29.621Z,1.37
2022-09-30T16:02:58.260Z,1.40
2022-09-30T16:05:27.128Z,1.43
2022-09-30T16:07:56.432Z,0.97
2022-09-30T16:10:24.484Z,2.10
2022-09-30T16:15:25.905Z,1.13
2022-09-30T16:17:54.186Z,1.30
2022-09-30T16:20:24.828Z,0.93
2022-09-30T16:22:55.237Z,1.30
2022-09-30T16:25:28.096Z,1.03
2022-09-30T16:27:59.326Z,1.80
2022-09-30T16:30:28.296Z,2.43
2022-09-30T16:32:59.230Z,0.90
2022-09-30T16:35:29.314Z,1.33
2022-09-30T16:38:01.652Z,1.30
2022-09-30T16:40:32.793Z,1.70
2022-09-30T16:43:04.398Z,1.40
2022-09-30T16:45:35.068Z,1.27
2022-09-30T16:48:09.905Z,1.40
2022-09-30T16:50:41.441Z,1.70
2022-09-30T16:53:10.630Z,1.10
2022-09-30T16:55:40.042Z,1.13
2022-09-30T16:58:08.003Z,1.47
2022-09-30T17:00:35.957Z,1.67
2022-09-30T17:03:03.953Z,1.57
2022-09-30T17:05:31.863Z,1.17
2022-09-30T17:08:01.182Z,0.90
2022-09-30T17:10:30.205Z,1.23
2022-09-30T17:13:00.914Z,1.17
2022-09-30T17:15:29.697Z,1.40
2022-09-30T17:17:58.118Z,2.40
2022-09-30T17:20:26.709Z,2.10
2022-09-30T17:22:54.943Z,1.10
2022-09-30T17:25:23.136Z,1.10
2022-09-30T17:27:51.654Z,1.50
2022-09-30T17:30:21.558Z,1.50
2022-09-30T17:32:49.763Z,1.63
2022-09-30T17:35:18.101Z,1.60
2022-09-30T17:37:47.671Z,1.50
2022-09-30T17:40:33.962Z,1.30
2022-09-30T17:43:08.532Z,1.80
2022-09-30T17:45:38.616Z,1.00
2022-09-30T17:48:08.957Z,1.17
2022-09-30T17:50:37.581Z,2.27
2022-09-30T17:53:06.152Z,4.00
2022-09-30T17:55:34.745Z,2.70
2022-09-30T17:58:03.393Z,1.90
2022-09-30T18:00:31.680Z,1.90
2022-09-30T18:03:01.252Z,1.33
2022-09-30T18:05:29.498Z,1.33
2022-09-30T18:07:58.139Z,1.60
2022-09-30T18:10:26.543Z,1.50
2022-09-30T18:12:55.039Z,1.57
2022-09-30T18:15:23.774Z,1.20
2022-09-30T18:17:51.984Z,1.13
2022-09-30T18:20:24.781Z,2.23
2022-09-30T18:22:53.893Z,1.60
2022-09-30T18:25:22.908Z,1.33
2022-09-30T18:27:52.304Z,3.63
2022-09-30T18:30:21.718Z,2.80
2022-09-30T18:32:50.551Z,1.87
2022-09-30T18:35:20.156Z,2.50
2022-09-30T18:37:50.451Z,1.80
2022-09-30T18:40:19.104Z,2.60
2022-09-30T18:42:47.946Z,2.60
2022-09-30T18:45:16.897Z,2.67
2022-09-30T18:47:45.782Z,3.00
2022-09-30T18:50:17.197Z,2.57
2022-09-30T18:52:45.402Z,2.27
2022-09-30T18:55:16.139Z,1.97
2022-09-30T18:57:44.353Z,2.57
2022-09-30T19:00:12.910Z,2.20
2022-09-30T19:02:41.147Z,3.17
2022-09-30T19:05:09.771Z,1.87
2022-09-30T19:07:38.546Z,1.67
2022-09-30T19:10:07.266Z,2.57
2022-09-30T19:12:36.914Z,5.10
2022-09-30T19:15:05.315Z,2.67
2022-09-30T19:17:33.652Z,2.13
2022-09-30T19:20:01.984Z,1.10
2022-09-30T19:22:30.462Z,1.70
2022-09-30T19:24:58.696Z,1.43
2022-09-30T19:27:27.160Z,1.40
2022-09-30T19:29:59.418Z,1.70
2022-09-30T19:32:29.467Z,1.57
2022-09-30T19:35:05.497Z,0.97
2022-09-30T19:37:34.292Z,2.67
2022-09-30T19:40:17.929Z,1.83
2022-09-30T19:42:49.524Z,1.60
2022-09-30T19:45:24.421Z,1.03
2022-09-30T19:47:54.019Z,1.47
2022-09-30T19:50:22.282Z,2.00
2022-09-30T19:52:56.922Z,2.40
2022-09-30T19:55:25.893Z,2.67
2022-09-30T19:57:54.366Z,3.60
2022-09-30T20:00:24.121Z,3.30
2022-09-30T20:02:52.566Z,4.33
2022-09-30T20:05:21.075Z,4.53
2022-09-30T20:07:51.030Z,5.43
2022-09-30T20:10:19.500Z,3.00
2022-09-30T20:12:47.772Z,3.03
2022-09-30T20:15:33.658Z,2.70
2022-09-30T20:18:03.386Z,2.20
2022-09-30T20:20:41.719Z,4.63
2022-09-30T20:23:10.005Z,8.43
2022-09-30T20:25:38.280Z,4.27
2022-09-30T20:28:07.050Z,4.67
2022-09-30T20:30:35.973Z,5.10
2022-09-30T20:33:05.699Z,3.97
2022-09-30T20:35:36.627Z,2.70
2022-09-30T20:38:05.229Z,2.20
2022-09-30T20:40:34.959Z,1.40
2022-09-30T20:43:03.984Z,2.67
2022-09-30T20:45:32.335Z,2.60
2022-09-30T20:48:00.634Z,3.20
2022-09-30T20:50:36.149Z,4.77
2022-09-30T20:53:05.545Z,5.00
2022-09-30T20:55:34.935Z,3.97
2022-09-30T20:58:03.223Z,3.77
2022-09-30T21:00:32.175Z,4.00
2022-09-30T21:03:00.504Z,4.47
2022-09-30T21:05:30.991Z,3.60
2022-09-30T21:08:00.488Z,3.80
2022-09-30T21:10:29.681Z,3.23
2022-09-30T21:12:58.706Z,2.90
2022-09-30T21:15:27.665Z,2.30
2022-09-30T21:17:55.954Z,1.40
2022-09-30T21:20:24.159Z,1.80
2022-09-30T21:22:53.828Z,2.40
2022-09-30T21:25:22.038Z,3.63
2022-09-30T21:27:50.319Z,2.20
2022-09-30T21:30:19.222Z,2.30
2022-09-30T21:32:48.753Z,2.63
2022-09-30T21:35:17.350Z,2.00
2022-09-30T21:37:45.735Z,1.70
2022-09-30T21:40:15.480Z,2.93
2022-09-30T21:42:43.788Z,3.10
2022-09-30T21:45:12.295Z,3.00
2022-09-30T21:47:40.666Z,2.70
2022-09-30T21:50:09.611Z,2.40
2022-09-30T21:52:39.147Z,2.73
2022-09-30T21:55:08.119Z,2.53
2022-09-30T21:57:37.671Z,2.40
2022-09-30T22:00:07.360Z,2.70
2022-09-30T22:02:36.605Z,2.40
2022-09-30T22:05:06.195Z,2.90
2022-09-30T22:07:34.908Z,2.90
2022-09-30T22:10:03.227Z,2.53
2022-09-30T22:12:32.273Z,2.80
2022-09-30T22:15:01.969Z,2.83
2022-09-30T22:17:30.198Z,2.40
2022-09-30T22:19:58.407Z,3.20
2022-09-30T22:22:26.911Z,2.67
2022-09-30T22:24:55.318Z,2.40
2022-09-30T22:27:23.546Z,3.23
2022-09-30T22:29:51.766Z,2.97
2022-09-30T22:32:21.333Z,3.27
2022-09-30T22:35:07.203Z,3.27
2022-09-30T22:37:53.014Z,3.40
2022-09-30T22:40:21.225Z,3.70
2022-09-30T22:42:49.508Z,4.33
2022-09-30T22:45:17.844Z,3.37
2022-09-30T22:47:47.452Z,3.50
2022-09-30T22:50:15.878Z,3.90
2022-09-30T22:52:44.095Z,2.63
2022-09-30T22:55:12.349Z,2.63
2022-09-30T22:57:40.615Z,3.43
2022-09-30T23:00:09.270Z,2.60
2022-09-30T23:02:37.717Z,3.17
2022-09-30T23:05:08.171Z,3.83
2022-09-30T23:07:36.374Z,2.37
2022-09-30T23:10:04.750Z,3.87
2022-09-30T23:12:36.038Z,2.80
2022-09-30T23:15:04.222Z,3.60
2022-09-30T23:17:33.487Z,2.63
2022-09-30T23:20:01.867Z,2.83
2022-09-30T23:22:31.412Z,3.17
2022-09-30T23:25:00.248Z,2.50
2022-09-30T23:27:28.498Z,2.90
2022-09-30T23:29:56.681Z,3.13
2022-09-30T23:32:24.862Z,2.57
2022-09-30T23:34:55.137Z,1.70
2022-09-30T23:37:23.336Z,3.10
2022-09-30T23:39:52.863Z,3.00
2022-09-30T23:42:21.060Z,2.80
2022-09-30T23:44:49.246Z,3.60
2022-09-30T23:47:21.334Z,3.13
2022-09-30T23:49:50.430Z,3.23
2022-09-30T23:52:18.911Z,2.53
2022-09-30T23:54:47.110Z,2.63
2022-09-30T23:57:16.721Z,3.97
2022-09-30T23:59:44.930Z,2.90
