createdAt,value
2023-03-22T00:03:01.301Z,22.35
2023-03-22T00:07:01.452Z,22.36
2023-03-22T00:11:01.362Z,22.36
2023-03-22T00:15:01.334Z,22.37
2023-03-22T00:19:01.301Z,22.37
2023-03-22T00:23:01.205Z,22.38
2023-03-22T00:27:01.208Z,22.38
2023-03-22T00:31:01.282Z,22.38
2023-03-22T00:35:01.195Z,22.39
2023-03-22T00:39:01.064Z,22.40
2023-03-22T00:43:01.087Z,22.40
2023-03-22T00:47:01.221Z,22.41
2023-03-22T00:51:01.903Z,22.42
2023-03-22T00:55:01.135Z,22.42
2023-03-22T00:59:01.026Z,22.43
2023-03-22T01:03:00.994Z,22.44
2023-03-22T01:07:00.947Z,22.45
2023-03-22T01:11:00.920Z,22.45
2023-03-22T01:15:01.200Z,22.45
2023-03-22T01:19:01.280Z,22.47
2023-03-22T01:23:01.506Z,22.47
2023-03-22T01:27:01.686Z,22.47
2023-03-22T01:31:02.097Z,22.46
2023-03-22T01:35:01.934Z,22.47
2023-03-22T01:39:02.210Z,22.47
2023-03-22T01:43:01.833Z,22.48
2023-03-22T01:47:01.808Z,22.48
2023-03-22T01:51:01.742Z,22.48
2023-03-22T01:55:01.775Z,22.49
2023-03-22T01:59:01.679Z,22.49
2023-03-22T02:03:01.781Z,22.49
2023-03-22T02:07:01.560Z,22.50
2023-03-22T02:11:01.687Z,22.50
2023-03-22T02:15:01.736Z,22.50
2023-03-22T02:19:01.613Z,22.51
2023-03-22T02:23:01.728Z,22.51
2023-03-22T02:27:01.677Z,22.52
2023-03-22T02:31:01.547Z,22.52
2023-03-22T02:35:01.420Z,22.52
2023-03-22T02:39:01.398Z,22.53
2023-03-22T02:43:01.368Z,22.54
2023-03-22T02:47:01.327Z,22.55
2023-03-22T02:51:01.264Z,22.55
2023-03-22T02:55:01.227Z,22.54
2023-03-22T02:59:01.448Z,22.55
2023-03-22T03:03:01.490Z,22.55
2023-03-22T03:07:01.342Z,22.56
2023-03-22T03:11:01.320Z,22.56
2023-03-22T03:15:01.231Z,22.56
2023-03-22T03:19:01.263Z,22.57
2023-03-22T03:23:01.181Z,22.57
2023-03-22T03:27:01.259Z,22.57
2023-03-22T03:31:01.173Z,22.56
2023-03-22T03:35:01.097Z,22.56
2023-03-22T03:39:01.078Z,22.56
2023-03-22T03:43:01.207Z,22.56
2023-03-22T03:47:01.219Z,22.57
2023-03-22T03:51:01.139Z,22.58
2023-03-22T03:55:01.167Z,22.59
2023-03-22T03:59:01.164Z,22.60
2023-03-22T04:03:01.018Z,22.60
2023-03-22T04:07:01.046Z,22.61
2023-03-22T04:11:00.949Z,22.62
2023-03-22T04:15:01.053Z,22.61
2023-03-22T04:19:01.217Z,22.61
2023-03-22T04:23:01.685Z,22.62
2023-03-22T04:27:00.855Z,22.61
2023-03-22T04:31:00.852Z,22.60
2023-03-22T04:35:01.702Z,22.60
2023-03-22T04:39:00.827Z,22.60
2023-03-22T04:43:00.828Z,22.61
2023-03-22T04:47:00.697Z,22.61
2023-03-22T04:51:00.571Z,22.62
2023-03-22T04:55:00.601Z,22.62
2023-03-22T04:59:00.759Z,22.63
2023-03-22T05:03:00.844Z,22.62
2023-03-22T05:07:01.095Z,22.62
2023-03-22T05:11:00.956Z,22.62
2023-03-22T05:15:00.930Z,22.64
2023-03-22T05:19:00.912Z,22.64
2023-03-22T05:23:00.915Z,22.65
2023-03-22T05:27:01.008Z,22.66
2023-03-22T05:31:00.780Z,22.67
2023-03-22T05:35:00.788Z,22.68
2023-03-22T05:39:00.831Z,22.70
2023-03-22T05:43:00.715Z,22.74
2023-03-22T05:47:00.780Z,22.77
2023-03-22T05:51:00.736Z,22.81
2023-03-22T05:55:01.862Z,22.84
2023-03-22T05:59:00.700Z,22.88
2023-03-22T06:03:01.363Z,22.89
2023-03-22T06:07:00.967Z,22.92
2023-03-22T06:11:01.060Z,22.94
2023-03-22T06:15:01.108Z,22.98
2023-03-22T06:19:01.415Z,23.01
2023-03-22T06:23:01.303Z,23.10
2023-03-22T06:27:01.360Z,23.78
2023-03-22T06:31:01.760Z,23.77
2023-03-22T06:35:01.589Z,23.55
2023-03-22T06:39:01.605Z,23.38
2023-03-22T06:43:05.166Z,23.48
2023-03-22T06:47:01.677Z,23.70
2023-03-22T06:51:01.588Z,23.82
2023-03-22T06:55:01.667Z,23.83
2023-03-22T06:59:01.822Z,23.75
2023-03-22T07:03:01.658Z,23.71
2023-03-22T07:07:01.406Z,23.70
2023-03-22T07:11:01.771Z,23.66
2023-03-22T07:15:01.851Z,23.61
2023-03-22T07:19:01.311Z,23.59
2023-03-22T07:23:01.333Z,23.61
2023-03-22T07:27:02.272Z,23.62
2023-03-22T07:31:02.906Z,23.62
2023-03-22T07:35:01.567Z,23.63
2023-03-22T07:39:02.290Z,23.66
2023-03-22T07:43:01.480Z,23.47
2023-03-22T07:47:01.546Z,23.50
2023-03-22T07:51:01.793Z,23.61
2023-03-22T07:55:01.855Z,23.81
2023-03-22T07:59:02.220Z,23.93
2023-03-22T08:03:02.599Z,24.04
2023-03-22T08:07:02.198Z,24.12
2023-03-22T08:11:02.753Z,24.18
2023-03-22T08:15:03.150Z,24.23
2023-03-22T08:19:04.083Z,24.28
2023-03-22T08:23:02.123Z,24.30
2023-03-22T08:31:21.881Z,24.34
2023-03-22T08:35:21.224Z,24.36
2023-03-22T08:39:21.226Z,24.40
2023-03-22T08:43:21.066Z,24.43
2023-03-22T08:47:21.326Z,24.47
2023-03-22T08:51:22.020Z,24.50
2023-03-22T08:55:20.898Z,24.54
2023-03-22T08:59:20.896Z,24.57
2023-03-22T09:03:20.904Z,24.60
2023-03-22T09:07:20.780Z,24.62
2023-03-22T09:11:21.473Z,24.67
2023-03-22T09:15:20.858Z,24.68
2023-03-22T09:19:20.825Z,24.65
2023-03-22T09:23:20.700Z,24.66
2023-03-22T09:27:20.731Z,24.66
2023-03-22T09:31:21.081Z,24.57
2023-03-22T09:35:20.916Z,24.48
2023-03-22T09:39:20.898Z,24.40
2023-03-22T09:43:29.828Z,24.33
2023-03-22T09:47:20.997Z,24.50
2023-03-22T09:51:20.914Z,24.64
2023-03-22T09:55:23.644Z,24.74
2023-03-22T09:59:21.340Z,24.82
2023-03-22T10:03:20.893Z,24.89
2023-03-22T10:07:20.805Z,24.94
2023-03-22T10:11:20.858Z,24.98
2023-03-22T10:15:20.708Z,25.02
2023-03-22T10:19:20.701Z,25.05
2023-03-22T10:23:20.834Z,25.11
2023-03-22T10:27:20.623Z,25.12
2023-03-22T10:31:20.559Z,25.06
2023-03-22T10:43:59.057Z,24.47
2023-03-22T10:47:58.720Z,24.41
2023-03-22T10:51:59.032Z,24.24
2023-03-22T10:55:59.013Z,24.05
2023-03-22T10:59:59.734Z,23.87
2023-03-22T11:03:59.510Z,23.89
2023-03-22T11:07:58.534Z,23.79
2023-03-22T11:12:00.086Z,23.97
2023-03-22T11:15:58.533Z,24.09
2023-03-22T11:19:58.414Z,24.01
2023-03-22T11:23:58.448Z,23.87
2023-03-22T11:27:58.322Z,23.87
2023-03-22T11:31:58.862Z,24.08
2023-03-22T11:35:58.766Z,24.32
2023-03-22T11:40:00.016Z,24.51
2023-03-22T11:43:58.829Z,24.66
2023-03-22T11:47:58.986Z,24.74
2023-03-22T11:51:59.068Z,24.81
2023-03-22T11:55:59.438Z,24.86
2023-03-22T11:59:59.050Z,24.90
2023-03-22T12:03:59.173Z,24.92
2023-03-22T12:07:59.104Z,24.94
2023-03-22T12:11:59.076Z,24.94
2023-03-22T12:15:59.057Z,24.98
2023-03-22T12:19:59.543Z,25.08
2023-03-22T12:23:59.026Z,25.07
2023-03-22T12:27:58.993Z,25.00
2023-03-22T12:31:59.122Z,24.95
2023-03-22T12:36:00.517Z,24.91
2023-03-22T12:39:59.083Z,24.90
2023-03-22T12:43:59.117Z,24.89
2023-03-22T12:47:59.299Z,24.88
2023-03-22T12:51:59.280Z,24.87
2023-03-22T12:55:59.183Z,24.85
2023-03-22T12:59:59.220Z,24.84
2023-03-22T13:03:59.457Z,24.84
2023-03-22T13:07:59.275Z,24.82
2023-03-22T13:11:59.534Z,24.81
2023-03-22T13:15:59.337Z,24.79
2023-03-22T13:19:59.298Z,24.77
2023-03-22T13:23:59.348Z,24.75
2023-03-22T13:28:00.472Z,24.73
2023-03-22T13:31:59.580Z,24.71
2023-03-22T13:35:59.586Z,24.69
2023-03-22T13:39:59.661Z,24.64
2023-03-22T13:43:59.848Z,24.34
2023-03-22T13:48:00.166Z,24.12
2023-03-22T13:52:00.183Z,23.93
2023-03-22T13:56:00.469Z,24.03
2023-03-22T14:00:10.254Z,24.14
2023-03-22T14:04:01.345Z,24.21
2023-03-22T14:08:00.311Z,24.24
2023-03-22T14:12:00.462Z,24.27
2023-03-22T14:16:00.730Z,24.27
2023-03-22T14:20:00.836Z,24.26
2023-03-22T14:49:01.842Z,24.11
2023-03-22T14:53:01.667Z,24.10
2023-03-22T14:57:01.543Z,24.07
2023-03-22T15:01:01.553Z,24.05
2023-03-22T15:09:01.389Z,23.99
2023-03-22T15:13:01.890Z,23.98
2023-03-22T15:17:01.538Z,23.95
2023-03-22T15:21:01.586Z,23.94
2023-03-22T15:25:01.492Z,23.93
2023-03-22T15:29:01.553Z,23.91
2023-03-22T15:33:01.467Z,23.89
2023-03-22T15:37:01.403Z,23.87
2023-03-22T15:41:01.582Z,23.86
2023-03-22T15:45:01.339Z,23.83
2023-03-22T15:49:01.309Z,23.82
2023-03-22T15:53:01.188Z,23.81
2023-03-22T15:57:01.235Z,23.78
2023-03-22T16:01:01.876Z,23.76
2023-03-22T16:05:01.144Z,23.75
2023-03-22T16:09:01.360Z,23.73
2023-03-22T16:13:01.043Z,23.71
2023-03-22T16:17:01.049Z,23.71
2023-03-22T16:21:00.932Z,23.69
2023-03-22T16:25:00.907Z,23.68
2023-03-22T16:29:00.876Z,23.65
2023-03-22T16:33:00.802Z,23.64
2023-03-22T16:37:00.824Z,23.63
2023-03-22T16:41:00.790Z,23.62
2023-03-22T16:45:00.762Z,23.61
2023-03-22T16:49:00.739Z,23.59
2023-03-22T16:53:00.749Z,23.57
2023-03-22T16:57:00.684Z,23.55
2023-03-22T17:01:00.651Z,23.54
2023-03-22T17:05:00.712Z,23.52
2023-03-22T17:09:00.657Z,23.50
2023-03-22T17:13:00.620Z,23.50
2023-03-22T17:17:00.649Z,23.48
2023-03-22T17:21:00.685Z,23.47
2023-03-22T17:25:00.839Z,23.44
2023-03-22T17:29:00.669Z,23.44
2023-03-22T17:33:01.845Z,23.42
2023-03-22T17:37:00.658Z,23.41
2023-03-22T17:41:02.179Z,23.39
2023-03-22T17:45:00.713Z,23.39
2023-03-22T17:49:00.744Z,23.37
2023-03-22T17:53:00.756Z,23.36
2023-03-22T18:01:00.825Z,23.35
2023-03-22T18:05:00.920Z,23.32
2023-03-22T18:09:00.675Z,23.30
2023-03-22T18:13:00.612Z,23.28
2023-03-22T18:17:00.675Z,23.26
2023-03-22T18:21:00.815Z,23.25
2023-03-22T18:25:00.953Z,23.24
2023-03-22T18:29:01.378Z,23.24
2023-03-22T18:33:05.893Z,23.23
2023-03-22T18:37:01.522Z,23.21
2023-03-22T18:45:01.690Z,23.19
2023-03-22T18:49:00.319Z,23.19
2023-03-22T18:53:17.905Z,23.17
2023-03-22T18:57:01.226Z,23.17
2023-03-22T19:01:00.236Z,23.16
2023-03-22T19:05:00.451Z,23.14
2023-03-22T19:09:00.180Z,23.13
2023-03-22T19:13:00.571Z,23.12
2023-03-22T19:17:00.360Z,23.11
2023-03-22T19:21:11.208Z,23.09
2023-03-22T19:25:01.354Z,23.08
2023-03-22T19:29:00.492Z,23.07
2023-03-22T19:33:23.929Z,23.06
2023-03-22T19:37:01.252Z,23.06
2023-03-22T19:41:38.706Z,23.04
2023-03-22T19:45:03.073Z,23.02
2023-03-22T19:49:00.144Z,23.02
2023-03-22T19:53:14.378Z,23.02
2023-03-22T19:57:01.095Z,23.02
2023-03-22T20:01:00.090Z,22.99
2023-03-22T20:05:02.888Z,22.99
2023-03-22T20:09:01.023Z,22.99
2023-03-22T20:13:00.139Z,22.98
2023-03-22T20:17:06.844Z,22.96
2023-03-22T20:21:00.981Z,22.96
2023-03-22T20:24:59.943Z,22.95
2023-03-22T20:29:00.014Z,22.94
2023-03-22T20:33:00.246Z,22.93
2023-03-22T20:37:00.317Z,22.92
2023-03-22T20:41:00.494Z,22.92
2023-03-22T20:45:00.672Z,22.91
2023-03-22T20:49:00.790Z,22.91
2023-03-22T20:53:01.053Z,22.90
2023-03-22T20:57:01.103Z,22.89
2023-03-22T21:01:01.276Z,22.89
2023-03-22T21:05:01.456Z,22.88
2023-03-22T21:09:01.628Z,22.88
2023-03-22T21:13:01.729Z,22.87
2023-03-22T21:17:02.933Z,22.87
2023-03-22T21:21:01.999Z,22.85
2023-03-22T21:25:02.075Z,22.84
2023-03-22T21:29:03.033Z,22.85
2023-03-22T21:33:03.454Z,22.84
2023-03-22T21:37:02.668Z,22.83
2023-03-22T21:41:02.954Z,22.83
2023-03-22T21:45:02.980Z,22.82
2023-03-22T21:49:03.166Z,22.82
2023-03-22T21:53:03.312Z,22.80
2023-03-22T21:57:03.492Z,22.79
2023-03-22T22:01:03.835Z,22.79
2023-03-22T22:05:03.976Z,22.78
2023-03-22T22:09:05.052Z,22.78
2023-03-22T22:13:04.323Z,22.78
2023-03-22T22:17:04.577Z,22.77
2023-03-22T22:21:04.714Z,22.77
2023-03-22T22:25:04.898Z,22.76
2023-03-22T22:29:05.075Z,22.75
2023-03-22T22:33:05.294Z,22.74
2023-03-22T22:37:05.634Z,22.74
2023-03-22T22:41:06.048Z,22.74
2023-03-22T22:45:05.937Z,22.73
2023-03-22T22:49:09.026Z,22.73
2023-03-22T22:53:06.164Z,22.71
2023-03-22T22:57:06.037Z,22.71
2023-03-22T23:01:06.109Z,22.71
2023-03-22T23:05:05.987Z,22.71
2023-03-22T23:09:05.971Z,22.71
2023-03-22T23:13:05.913Z,22.69
2023-03-22T23:17:06.007Z,22.69
2023-03-22T23:21:05.818Z,22.68
2023-03-22T23:25:05.805Z,22.67
2023-03-22T23:29:05.742Z,22.67
2023-03-22T23:33:05.964Z,22.67
2023-03-22T23:37:05.964Z,22.69
2023-03-22T23:41:05.935Z,22.71
2023-03-22T23:45:05.866Z,22.73
2023-03-22T23:49:05.842Z,22.76
2023-03-22T23:53:05.811Z,22.78
2023-03-22T23:57:05.765Z,22.79
