createdAt,value
2023-01-22T00:00:10.411Z,98031.13
2023-01-22T00:02:40.349Z,98020.78
2023-01-22T00:05:07.998Z,98019.91
2023-01-22T00:07:35.440Z,98020.75
2023-01-22T00:10:02.270Z,98024.19
2023-01-22T00:12:29.137Z,98021.59
2023-01-22T00:14:55.688Z,98020.72
2023-01-22T00:17:22.273Z,98018.13
2023-01-22T00:19:48.895Z,98018.19
2023-01-22T00:22:15.521Z,98012.09
2023-01-22T00:24:42.166Z,98022.44
2023-01-22T00:27:08.879Z,98015.56
2023-01-22T00:29:35.561Z,98010.41
2023-01-22T00:32:02.566Z,98002.63
2023-01-22T00:34:30.169Z,97997.44
2023-01-22T00:36:57.545Z,98000.00
2023-01-22T00:39:24.150Z,98006.91
2023-01-22T00:41:51.949Z,98003.44
2023-01-22T00:44:18.646Z,98000.88
2023-01-22T00:46:45.545Z,98001.75
2023-01-22T00:49:12.672Z,98006.00
2023-01-22T00:51:39.733Z,98010.38
2023-01-22T00:54:06.918Z,98010.38
2023-01-22T00:56:33.552Z,98002.59
2023-01-22T00:59:00.161Z,98001.72
2023-01-22T01:01:26.865Z,97994.00
2023-01-22T01:03:53.456Z,97997.41
2023-01-22T01:06:22.034Z,97998.25
2023-01-22T01:08:50.080Z,97995.69
2023-01-22T01:11:22.803Z,98001.69
2023-01-22T01:13:50.771Z,97988.78
2023-01-22T01:16:26.710Z,97991.34
2023-01-22T01:18:53.561Z,97997.41
2023-01-22T01:21:20.472Z,97993.94
2023-01-22T01:23:48.459Z,98001.72
2023-01-22T01:26:16.591Z,97988.78
2023-01-22T01:28:45.295Z,97989.63
2023-01-22T01:31:14.094Z,97985.28
2023-01-22T01:33:41.490Z,97986.16
2023-01-22T01:36:12.007Z,97987.06
2023-01-22T01:38:38.616Z,97984.47
2023-01-22T01:41:06.247Z,97976.69
2023-01-22T01:43:34.644Z,97978.41
2023-01-22T01:46:04.333Z,97976.66
2023-01-22T01:48:30.934Z,97982.69
2023-01-22T01:51:08.754Z,97988.69
2023-01-22T01:53:36.385Z,97974.91
2023-01-22T01:56:07.704Z,97986.13
2023-01-22T01:58:38.023Z,97980.06
2023-01-22T02:01:15.228Z,97981.81
2023-01-22T02:03:42.527Z,97979.19
2023-01-22T02:06:14.739Z,97984.34
2023-01-22T02:08:44.560Z,97984.34
2023-01-22T02:11:11.403Z,97977.41
2023-01-22T02:13:41.147Z,97983.50
2023-01-22T02:16:10.228Z,97985.19
2023-01-22T02:18:36.931Z,97985.22
2023-01-22T02:21:04.325Z,97984.41
2023-01-22T02:23:33.393Z,97986.94
2023-01-22T02:26:00.789Z,97973.13
2023-01-22T02:28:27.384Z,97992.09
2023-01-22T02:30:55.767Z,97984.34
2023-01-22T02:33:22.435Z,97982.66
2023-01-22T02:35:49.054Z,97977.41
2023-01-22T02:38:15.611Z,97977.44
2023-01-22T02:40:49.281Z,97973.97
2023-01-22T02:43:19.075Z,97976.59
2023-01-22T02:45:45.882Z,97974.81
2023-01-22T02:48:12.980Z,97975.66
2023-01-22T02:50:39.771Z,97971.38
2023-01-22T02:53:06.438Z,97966.19
2023-01-22T02:55:33.154Z,97963.56
2023-01-22T02:57:59.713Z,97968.75
2023-01-22T03:00:26.338Z,97963.56
2023-01-22T03:02:52.912Z,97959.25
2023-01-22T03:05:19.550Z,97955.81
2023-01-22T03:07:46.179Z,97954.94
2023-01-22T03:10:17.493Z,97946.31
2023-01-22T03:13:05.235Z,97949.75
2023-01-22T03:15:51.209Z,97946.31
2023-01-22T03:18:37.275Z,97944.63
2023-01-22T03:21:13.060Z,97946.31
2023-01-22T03:23:40.141Z,97947.13
2023-01-22T03:26:07.575Z,97952.31
2023-01-22T03:28:34.733Z,97953.16
2023-01-22T03:31:01.373Z,97941.94
2023-01-22T03:33:28.867Z,97948.03
2023-01-22T03:36:04.097Z,97948.88
2023-01-22T03:38:31.529Z,97952.31
2023-01-22T03:41:06.797Z,97951.50
2023-01-22T03:43:34.897Z,97953.16
2023-01-22T03:46:13.175Z,97956.66
2023-01-22T03:48:43.935Z,97952.34
2023-01-22T03:51:14.980Z,97957.50
2023-01-22T03:53:43.419Z,97952.28
2023-01-22T03:56:15.853Z,97954.00
2023-01-22T03:58:43.266Z,97959.22
2023-01-22T04:01:13.634Z,97956.66
2023-01-22T04:03:40.735Z,97966.97
2023-01-22T04:06:09.218Z,97949.72
2023-01-22T04:08:37.868Z,97957.53
2023-01-22T04:11:05.144Z,97955.78
2023-01-22T04:13:34.261Z,97952.34
2023-01-22T04:16:02.333Z,97946.31
2023-01-22T04:19:06.974Z,97954.09
2023-01-22T04:21:33.625Z,97954.06
2023-01-22T04:24:01.626Z,97950.63
2023-01-22T04:26:28.302Z,97954.03
2023-01-22T04:28:57.376Z,97949.72
2023-01-22T04:31:25.060Z,97951.44
2023-01-22T04:34:00.136Z,97955.75
2023-01-22T04:36:29.883Z,97948.06
2023-01-22T04:38:56.489Z,97952.34
2023-01-22T04:41:23.117Z,97954.91
2023-01-22T04:43:49.687Z,97958.38
2023-01-22T04:46:16.856Z,97955.78
2023-01-22T04:48:43.699Z,97950.59
2023-01-22T04:51:10.473Z,97948.03
2023-01-22T04:53:38.311Z,97948.00
2023-01-22T04:56:06.818Z,97951.47
2023-01-22T04:58:34.010Z,97948.00
2023-01-22T05:01:00.741Z,97946.31
2023-01-22T05:03:27.346Z,97940.28
2023-01-22T05:05:54.122Z,97936.81
2023-01-22T05:08:20.803Z,97944.56
2023-01-22T05:10:47.800Z,97953.16
2023-01-22T05:13:23.366Z,97956.66
2023-01-22T05:15:49.967Z,97951.47
2023-01-22T05:18:17.242Z,97947.13
2023-01-22T05:20:49.885Z,97954.91
2023-01-22T05:23:17.877Z,97959.19
2023-01-22T05:25:49.290Z,97964.38
2023-01-22T05:28:19.726Z,97960.97
2023-01-22T05:31:13.250Z,97958.38
2023-01-22T05:33:48.850Z,97963.56
2023-01-22T05:36:15.947Z,97953.19
2023-01-22T05:38:43.119Z,97961.00
2023-01-22T05:41:10.585Z,97958.41
2023-01-22T05:43:39.203Z,97954.13
2023-01-22T05:46:08.888Z,97954.97
2023-01-22T05:48:44.347Z,97959.25
2023-01-22T05:51:14.308Z,97961.72
2023-01-22T05:53:41.239Z,97954.94
2023-01-22T05:56:08.058Z,97948.91
2023-01-22T05:58:37.866Z,97958.41
2023-01-22T06:01:05.065Z,97954.97
2023-01-22T06:03:38.688Z,97954.03
2023-01-22T06:06:10.402Z,97960.09
2023-01-22T06:08:38.459Z,97961.84
2023-01-22T06:11:13.959Z,97963.53
2023-01-22T06:13:44.537Z,97964.41
2023-01-22T06:16:16.857Z,97969.63
2023-01-22T06:18:55.529Z,97967.03
2023-01-22T06:21:25.222Z,97968.75
2023-01-22T06:23:54.920Z,97969.56
2023-01-22T06:26:21.651Z,97968.69
2023-01-22T06:28:48.224Z,97966.13
2023-01-22T06:31:15.015Z,97976.50
2023-01-22T06:33:41.799Z,97970.44
2023-01-22T06:36:09.112Z,97967.91
2023-01-22T06:38:37.173Z,97973.06
2023-01-22T06:41:05.505Z,97992.97
2023-01-22T06:43:32.961Z,97975.72
2023-01-22T06:45:59.849Z,97974.81
2023-01-22T06:48:47.520Z,97974.78
2023-01-22T06:51:15.190Z,97967.88
2023-01-22T06:53:42.276Z,97979.97
2023-01-22T06:56:09.093Z,97976.50
2023-01-22T06:58:35.815Z,97992.03
2023-01-22T07:01:04.280Z,97985.16
2023-01-22T07:03:31.082Z,98007.63
2023-01-22T07:05:59.108Z,98008.44
2023-01-22T07:08:26.291Z,98011.88
2023-01-22T07:10:52.969Z,98006.69
2023-01-22T07:13:19.912Z,98013.59
2023-01-22T07:15:46.685Z,98014.47
2023-01-22T07:18:14.613Z,98017.03
2023-01-22T07:20:42.344Z,98013.59
2023-01-22T07:23:09.868Z,98015.31
2023-01-22T07:25:36.435Z,98024.78
2023-01-22T07:28:05.015Z,98026.56
2023-01-22T07:30:31.988Z,98021.34
2023-01-22T07:33:03.027Z,98034.22
2023-01-22T07:35:30.214Z,98034.16
2023-01-22T07:37:58.902Z,98030.69
2023-01-22T07:40:26.100Z,98035.91
2023-01-22T07:42:53.351Z,98046.25
2023-01-22T07:45:22.243Z,98051.44
2023-01-22T07:47:59.187Z,98046.22
2023-01-22T07:50:30.956Z,98052.22
2023-01-22T07:53:00.595Z,98047.91
2023-01-22T07:55:27.391Z,98056.56
2023-01-22T07:58:02.023Z,98062.66
2023-01-22T08:00:28.860Z,98067.00
2023-01-22T08:02:55.528Z,98052.31
2023-01-22T08:05:22.293Z,98061.84
2023-01-22T08:07:49.073Z,98061.78
2023-01-22T08:10:17.191Z,98061.78
2023-01-22T08:12:46.304Z,98064.34
2023-01-22T08:15:13.706Z,98061.78
2023-01-22T08:17:40.522Z,98060.13
2023-01-22T08:20:08.354Z,98066.97
2023-01-22T08:22:34.972Z,98057.47
2023-01-22T08:25:01.565Z,98062.66
2023-01-22T08:27:28.126Z,98067.78
2023-01-22T08:29:55.266Z,98070.38
2023-01-22T08:32:22.107Z,98068.66
2023-01-22T08:34:48.730Z,98084.16
2023-01-22T08:37:15.305Z,98082.38
2023-01-22T08:39:41.864Z,98085.88
2023-01-22T08:42:08.431Z,98086.69
2023-01-22T08:44:34.973Z,98087.56
2023-01-22T08:47:01.581Z,98081.53
2023-01-22T08:49:30.527Z,98084.06
2023-01-22T08:51:57.211Z,98099.56
2023-01-22T08:54:23.845Z,98098.72
2023-01-22T08:56:50.436Z,98099.59
2023-01-22T08:59:17.022Z,98103.03
2023-01-22T09:01:43.593Z,98101.22
2023-01-22T09:04:11.098Z,98098.69
2023-01-22T09:06:39.133Z,98098.56
2023-01-22T09:09:06.842Z,98101.22
2023-01-22T09:11:34.295Z,98096.03
2023-01-22T09:14:00.892Z,98093.38
2023-01-22T09:16:27.918Z,98101.22
2023-01-22T09:18:54.758Z,98085.56
2023-01-22T09:21:21.397Z,98094.16
2023-01-22T09:23:48.028Z,98091.56
2023-01-22T09:26:14.691Z,98092.50
2023-01-22T09:28:41.377Z,98086.38
2023-01-22T09:31:11.927Z,98093.28
2023-01-22T09:33:38.938Z,98094.97
2023-01-22T09:36:11.262Z,98098.38
2023-01-22T09:38:38.432Z,98096.63
2023-01-22T09:41:12.541Z,98092.25
2023-01-22T09:43:53.289Z,98095.66
2023-01-22T09:46:43.539Z,98089.63
2023-01-22T09:49:21.831Z,98090.53
2023-01-22T09:52:00.117Z,98095.66
2023-01-22T09:54:28.674Z,98095.56
2023-01-22T09:57:01.925Z,98099.72
2023-01-22T09:59:38.681Z,98102.31
2023-01-22T10:02:20.646Z,98097.03
2023-01-22T10:04:50.236Z,98103.97
2023-01-22T10:07:36.974Z,98105.72
2023-01-22T10:10:22.847Z,98105.47
2023-01-22T10:13:01.859Z,98105.44
2023-01-22T10:15:29.322Z,98100.94
2023-01-22T10:17:57.756Z,98108.72
2023-01-22T10:20:24.866Z,98107.25
2023-01-22T10:22:55.919Z,98107.38
2023-01-22T10:25:22.887Z,98118.59
2023-01-22T10:27:59.695Z,98109.59
2023-01-22T10:30:27.440Z,98099.72
2023-01-22T10:33:06.948Z,98101.59
2023-01-22T10:35:44.020Z,98110.09
2023-01-22T10:38:28.597Z,98115.53
2023-01-22T10:40:58.010Z,98104.00
2023-01-22T10:43:32.356Z,98106.16
2023-01-22T10:46:16.365Z,98099.44
2023-01-22T10:48:43.271Z,98099.69
2023-01-22T10:51:15.900Z,98109.00
2023-01-22T10:53:52.968Z,98111.81
2023-01-22T10:56:45.863Z,98108.09
2023-01-22T10:59:26.479Z,98102.56
2023-01-22T11:02:13.549Z,98107.56
2023-01-22T11:04:40.234Z,98098.25
2023-01-22T11:07:15.776Z,98108.00
2023-01-22T11:10:00.961Z,98103.78
2023-01-22T11:12:32.852Z,98093.81
2023-01-22T11:15:12.989Z,98097.88
2023-01-22T11:17:47.163Z,98096.16
2023-01-22T11:20:32.706Z,98099.31
2023-01-22T11:23:22.637Z,98093.00
2023-01-22T11:26:04.389Z,98093.53
2023-01-22T11:28:41.793Z,98096.41
2023-01-22T11:31:39.551Z,98098.44
2023-01-22T11:34:23.303Z,98098.66
2023-01-22T11:37:14.172Z,98095.28
2023-01-22T11:39:43.658Z,98099.66
2023-01-22T11:42:22.770Z,98093.41
2023-01-22T11:45:09.987Z,98092.41
2023-01-22T11:47:59.812Z,98091.31
2023-01-22T11:50:48.666Z,98090.47
2023-01-22T11:53:26.376Z,98085.66
2023-01-22T11:56:00.471Z,98083.22
2023-01-22T11:58:34.032Z,98092.59
2023-01-22T12:01:21.700Z,98083.78
2023-01-22T12:03:59.580Z,98083.91
2023-01-22T12:06:35.046Z,98085.66
2023-01-22T12:09:27.698Z,98088.25
2023-01-22T12:12:03.303Z,98088.03
2023-01-22T12:14:52.893Z,98082.78
2023-01-22T12:17:36.895Z,98086.38
2023-01-22T12:20:22.313Z,98082.16
2023-01-22T12:23:21.373Z,98084.75
2023-01-22T12:25:53.995Z,98080.44
2023-01-22T12:28:32.147Z,98082.03
2023-01-22T12:31:06.117Z,98086.44
2023-01-22T12:33:39.127Z,98097.69
2023-01-22T12:36:09.946Z,98090.09
2023-01-22T12:38:40.107Z,98094.28
2023-01-22T12:41:25.359Z,98091.66
2023-01-22T12:44:00.173Z,98084.59
2023-01-22T12:46:36.377Z,98085.34
2023-01-22T12:49:04.993Z,98074.91
2023-01-22T12:51:34.274Z,98084.53
2023-01-22T12:54:27.578Z,98075.88
2023-01-22T12:57:17.071Z,98074.88
2023-01-22T12:59:48.504Z,98081.16
2023-01-22T13:02:41.468Z,98079.28
2023-01-22T13:05:17.599Z,98090.47
2023-01-22T13:07:44.775Z,98095.84
2023-01-22T13:10:20.768Z,98091.50
2023-01-22T13:12:50.600Z,98092.38
2023-01-22T13:15:21.696Z,98096.66
2023-01-22T13:18:07.924Z,98096.66
2023-01-22T13:20:45.989Z,98101.09
2023-01-22T13:23:14.938Z,98093.44
2023-01-22T13:25:42.973Z,98096.84
2023-01-22T13:28:19.194Z,98104.75
2023-01-22T13:30:56.436Z,98092.69
2023-01-22T13:33:23.414Z,98096.91
2023-01-22T13:35:50.013Z,98093.44
2023-01-22T13:38:32.729Z,98097.78
2023-01-22T13:41:13.131Z,98099.50
2023-01-22T13:43:41.685Z,98096.91
2023-01-22T13:46:13.705Z,98108.25
2023-01-22T13:48:40.693Z,98107.41
2023-01-22T13:51:17.143Z,98114.38
2023-01-22T13:53:48.859Z,98117.91
2023-01-22T13:56:19.491Z,98110.03
2023-01-22T13:58:48.648Z,98115.25
2023-01-22T14:01:33.327Z,98117.91
2023-01-22T14:04:02.016Z,98120.53
2023-01-22T14:06:29.090Z,98118.81
2023-01-22T14:08:57.475Z,98122.25
2023-01-22T14:11:24.224Z,98119.72
2023-01-22T14:13:53.037Z,98125.81
2023-01-22T14:16:19.738Z,98121.63
2023-01-22T14:18:47.563Z,98128.72
2023-01-22T14:21:14.498Z,98131.19
2023-01-22T14:23:42.713Z,98138.22
2023-01-22T14:26:09.845Z,98139.00
2023-01-22T14:28:37.061Z,98143.31
2023-01-22T14:31:05.062Z,98143.31
2023-01-22T14:33:33.761Z,98140.81
2023-01-22T14:36:00.850Z,98154.66
2023-01-22T14:38:28.479Z,98155.50
2023-01-22T14:40:55.322Z,98154.75
2023-01-22T14:43:22.139Z,98160.75
2023-01-22T14:45:48.955Z,98157.31
2023-01-22T14:48:18.983Z,98166.03
2023-01-22T14:50:45.627Z,98160.78
2023-01-22T14:53:13.606Z,98162.56
2023-01-22T14:55:42.541Z,98164.25
2023-01-22T14:58:09.984Z,98166.03
2023-01-22T15:00:37.084Z,98161.72
2023-01-22T15:03:03.964Z,98166.94
2023-01-22T15:05:30.761Z,98168.69
2023-01-22T15:07:58.754Z,98169.56
2023-01-22T15:10:25.320Z,98169.63
2023-01-22T15:12:53.008Z,98173.88
2023-01-22T15:15:26.385Z,98173.00
2023-01-22T15:17:54.434Z,98169.63
2023-01-22T15:20:21.827Z,98177.41
2023-01-22T15:22:49.865Z,98176.56
2023-01-22T15:25:17.165Z,98180.91
2023-01-22T15:27:44.620Z,98180.06
2023-01-22T15:30:13.065Z,98180.88
2023-01-22T15:32:40.084Z,98186.97
2023-01-22T15:35:06.844Z,98193.94
2023-01-22T15:37:33.472Z,98190.50
2023-01-22T15:40:00.048Z,98180.09
2023-01-22T15:42:26.673Z,98196.50
2023-01-22T15:44:53.255Z,98188.69
2023-01-22T15:47:19.836Z,98187.00
2023-01-22T15:49:46.605Z,98195.63
2023-01-22T15:52:13.180Z,98196.47
2023-01-22T15:54:39.736Z,98201.69
2023-01-22T15:57:06.285Z,98193.91
2023-01-22T15:59:33.224Z,98199.09
2023-01-22T16:01:59.971Z,98198.28
2023-01-22T16:04:26.569Z,98206.91
2023-01-22T16:06:53.152Z,98198.28
2023-01-22T16:09:19.741Z,98193.13
2023-01-22T16:11:46.447Z,98210.34
2023-01-22T16:14:13.047Z,98216.44
2023-01-22T16:16:39.623Z,98206.94
2023-01-22T16:19:08.314Z,98210.38
2023-01-22T16:21:35.429Z,98212.97
2023-01-22T16:24:02.924Z,98217.31
2023-01-22T16:26:32.240Z,98220.75
2023-01-22T16:29:00.355Z,98214.69
2023-01-22T16:31:30.757Z,98213.81
2023-01-22T16:34:06.550Z,98223.34
2023-01-22T16:36:33.426Z,98225.03
2023-01-22T16:39:00.607Z,98218.13
2023-01-22T16:41:28.542Z,98221.66
2023-01-22T16:43:57.327Z,98222.50
2023-01-22T16:46:26.753Z,98219.00
2023-01-22T16:49:01.209Z,98230.28
2023-01-22T16:51:34.004Z,98227.66
2023-01-22T16:54:00.625Z,98231.97
2023-01-22T16:56:27.260Z,98225.97
2023-01-22T16:58:53.846Z,98235.44
2023-01-22T17:01:21.005Z,98230.28
2023-01-22T17:03:47.608Z,98240.63
2023-01-22T17:06:23.088Z,98243.19
2023-01-22T17:08:51.117Z,98242.31
2023-01-22T17:11:18.069Z,98241.44
2023-01-22T17:13:45.137Z,98247.50
2023-01-22T17:16:12.038Z,98247.50
2023-01-22T17:18:38.835Z,98244.09
2023-01-22T17:21:07.729Z,98251.00
2023-01-22T17:23:34.551Z,98247.50
2023-01-22T17:26:05.769Z,98249.25
2023-01-22T17:28:35.372Z,98256.13
2023-01-22T17:31:05.453Z,98252.69
2023-01-22T17:33:32.131Z,98254.41
2023-01-22T17:35:59.988Z,98250.16
2023-01-22T17:38:29.089Z,98254.47
2023-01-22T17:40:56.982Z,98247.53
2023-01-22T17:43:24.250Z,98246.63
2023-01-22T17:45:50.946Z,98250.13
2023-01-22T17:48:17.521Z,98253.53
2023-01-22T17:50:44.113Z,98257.00
2023-01-22T17:53:10.666Z,98255.28
2023-01-22T17:55:38.008Z,98259.59
2023-01-22T17:58:04.596Z,98257.84
2023-01-22T18:00:31.669Z,98259.59
2023-01-22T18:02:58.254Z,98259.59
2023-01-22T18:05:26.658Z,98260.47
2023-01-22T18:07:53.207Z,98268.25
2023-01-22T18:10:20.916Z,98257.00
2023-01-22T18:12:49.107Z,98269.13
2023-01-22T18:15:15.791Z,98269.97
2023-01-22T18:17:42.342Z,98269.97
2023-01-22T18:20:09.494Z,98268.25
2023-01-22T18:22:36.040Z,98278.56
2023-01-22T18:25:02.918Z,98283.78
2023-01-22T18:27:29.538Z,98282.06
2023-01-22T18:29:56.143Z,98277.75
2023-01-22T18:32:24.280Z,98282.06
2023-01-22T18:34:50.923Z,98282.06
2023-01-22T18:37:17.463Z,98282.94
2023-01-22T18:39:44.113Z,98283.78
2023-01-22T18:42:10.679Z,98293.28
2023-01-22T18:44:38.848Z,98289.84
2023-01-22T18:47:10.936Z,98292.41
2023-01-22T18:49:37.533Z,98290.69
2023-01-22T18:52:04.189Z,98288.94
2023-01-22T18:54:30.879Z,98287.19
2023-01-22T18:56:57.632Z,98289.78
2023-01-22T18:59:24.482Z,98288.06
2023-01-22T19:01:51.891Z,98293.28
2023-01-22T19:04:22.121Z,98301.88
2023-01-22T19:06:54.093Z,98305.38
2023-01-22T19:09:21.068Z,98305.41
2023-01-22T19:11:49.432Z,98308.81
2023-01-22T19:14:17.945Z,98311.41
2023-01-22T19:16:45.011Z,98305.34
2023-01-22T19:19:13.548Z,98303.56
2023-01-22T19:21:46.706Z,98312.22
2023-01-22T19:24:15.419Z,98303.63
2023-01-22T19:26:44.772Z,98318.28
2023-01-22T19:29:17.129Z,98319.13
2023-01-22T19:31:46.431Z,98321.72
2023-01-22T19:34:21.032Z,98317.41
2023-01-22T19:36:47.684Z,98323.47
2023-01-22T19:39:14.296Z,98325.16
2023-01-22T19:41:41.812Z,98323.50
2023-01-22T19:44:09.765Z,98323.50
2023-01-22T19:46:40.100Z,98326.97
2023-01-22T19:49:08.005Z,98326.03
2023-01-22T19:51:34.894Z,98328.63
2023-01-22T19:54:02.440Z,98332.06
2023-01-22T19:56:32.239Z,98326.91
2023-01-22T19:59:07.577Z,98328.63
2023-01-22T20:01:35.420Z,98329.53
2023-01-22T20:04:03.948Z,98331.28
2023-01-22T20:06:30.859Z,98334.69
2023-01-22T20:08:57.633Z,98339.03
2023-01-22T20:11:25.436Z,98347.66
2023-01-22T20:13:52.754Z,98351.13
2023-01-22T20:16:25.728Z,98345.97
2023-01-22T20:18:54.441Z,98355.44
2023-01-22T20:21:22.906Z,98346.78
2023-01-22T20:23:50.688Z,98351.97
2023-01-22T20:26:19.885Z,98352.81
2023-01-22T20:28:48.170Z,98353.66
2023-01-22T20:31:20.215Z,98362.38
2023-01-22T20:33:47.992Z,98358.03
2023-01-22T20:36:17.703Z,98362.34
2023-01-22T20:38:49.231Z,98364.06
2023-01-22T20:41:18.667Z,98371.88
2023-01-22T20:43:46.552Z,98365.81
2023-01-22T20:46:23.040Z,98374.47
2023-01-22T20:48:52.179Z,98371.84
2023-01-22T20:51:22.444Z,98384.81
2023-01-22T20:53:50.377Z,98373.50
2023-01-22T20:56:27.372Z,98368.34
2023-01-22T20:59:01.904Z,98369.25
2023-01-22T21:01:29.910Z,98371.84
2023-01-22T21:03:58.908Z,98377.03
2023-01-22T21:06:29.818Z,98379.63
2023-01-22T21:08:58.396Z,98377.94
2023-01-22T21:11:26.732Z,98371.88
2023-01-22T21:13:53.386Z,98377.94
2023-01-22T21:16:23.286Z,98380.50
2023-01-22T21:18:50.096Z,98382.25
2023-01-22T21:21:19.382Z,98386.56
2023-01-22T21:23:51.419Z,98381.41
2023-01-22T21:26:25.437Z,98382.25
2023-01-22T21:28:58.005Z,98378.75
2023-01-22T21:31:25.915Z,98364.06
2023-01-22T21:34:02.594Z,98364.06
2023-01-22T21:36:30.552Z,98369.25
2023-01-22T21:38:57.578Z,98364.06
2023-01-22T21:41:24.426Z,98359.75
2023-01-22T21:44:09.467Z,98351.13
2023-01-22T21:46:40.291Z,98354.59
2023-01-22T21:49:18.144Z,98351.97
2023-01-22T21:51:56.655Z,98352.81
2023-01-22T21:54:27.471Z,98363.19
2023-01-22T21:56:55.300Z,98350.22
2023-01-22T21:59:22.526Z,98357.13
2023-01-22T22:01:54.371Z,98359.75
2023-01-22T22:04:23.715Z,98367.53
2023-01-22T22:06:50.791Z,98368.38
2023-01-22T22:09:22.262Z,98363.16
2023-01-22T22:11:49.004Z,98367.50
2023-01-22T22:14:20.056Z,98367.53
2023-01-22T22:16:47.584Z,98367.53
2023-01-22T22:19:15.374Z,98370.06
2023-01-22T22:21:42.618Z,98370.94
2023-01-22T22:24:10.708Z,98377.84
2023-01-22T22:26:38.376Z,98373.50
2023-01-22T22:29:06.809Z,98370.94
2023-01-22T22:31:33.963Z,98373.59
2023-01-22T22:34:00.693Z,98373.59
2023-01-22T22:36:29.490Z,98375.31
2023-01-22T22:38:56.891Z,98377.91
2023-01-22T22:41:29.589Z,98373.56
2023-01-22T22:43:56.896Z,98375.25
2023-01-22T22:46:35.579Z,98370.94
2023-01-22T22:49:03.684Z,98377.03
2023-01-22T22:51:36.489Z,98380.47
2023-01-22T22:54:05.852Z,98382.22
2023-01-22T22:56:32.477Z,98387.38
2023-01-22T22:59:00.981Z,98380.47
2023-01-22T23:01:28.589Z,98376.19
2023-01-22T23:03:55.397Z,98383.97
2023-01-22T23:06:28.147Z,98386.56
2023-01-22T23:09:09.169Z,98388.28
2023-01-22T23:11:36.483Z,98392.59
2023-01-22T23:14:03.778Z,98390.00
2023-01-22T23:16:32.831Z,98384.78
2023-01-22T23:19:02.108Z,98376.97
2023-01-22T23:21:29.696Z,98375.31
2023-01-22T23:23:56.867Z,98378.78
2023-01-22T23:26:28.188Z,98388.25
2023-01-22T23:28:57.905Z,98383.94
2023-01-22T23:31:26.321Z,98387.38
2023-01-22T23:33:55.313Z,98377.91
2023-01-22T23:36:22.487Z,98389.13
2023-01-22T23:38:49.937Z,98372.72
2023-01-22T23:41:17.851Z,98375.34
2023-01-22T23:43:44.693Z,98383.09
2023-01-22T23:46:23.178Z,98380.53
2023-01-22T23:48:50.694Z,98377.09
2023-01-22T23:51:18.376Z,98377.94
2023-01-22T23:53:47.689Z,98377.97
2023-01-22T23:56:15.689Z,98382.28
2023-01-22T23:58:42.582Z,98381.41
