createdAt,value
2018-12-02T00:00:38.262Z,7.60
2018-12-02T00:03:09.022Z,7.60
2018-12-02T00:05:38.603Z,7.60
2018-12-02T00:08:08.024Z,7.60
2018-12-02T00:10:37.185Z,7.60
2018-12-02T00:13:06.204Z,7.70
2018-12-02T00:15:36.532Z,7.70
2018-12-02T00:18:07.564Z,7.70
2018-12-02T00:20:36.501Z,7.70
2018-12-02T00:23:05.864Z,7.70
2018-12-02T00:25:34.717Z,7.70
2018-12-02T00:28:03.293Z,7.80
2018-12-02T00:30:32.217Z,7.70
2018-12-02T00:33:00.842Z,7.80
2018-12-02T00:35:29.376Z,7.80
2018-12-02T00:38:00.334Z,7.80
2018-12-02T00:40:28.909Z,7.80
2018-12-02T00:42:59.216Z,7.80
2018-12-02T00:45:31.249Z,7.90
2018-12-02T00:47:59.811Z,7.90
2018-12-02T00:50:28.739Z,7.90
2018-12-02T00:52:58.738Z,8.00
2018-12-02T00:55:34.699Z,8.00
2018-12-02T00:58:03.257Z,8.00
2018-12-02T01:00:31.793Z,8.00
2018-12-02T01:03:00.366Z,8.00
2018-12-02T01:05:28.944Z,8.00
2018-12-02T01:07:57.485Z,8.10
2018-12-02T01:10:26.700Z,8.00
2018-12-02T01:12:57.952Z,8.00
2018-12-02T01:15:27.581Z,8.10
2018-12-02T01:17:56.126Z,8.10
2018-12-02T01:20:24.964Z,8.10
2018-12-02T01:22:53.728Z,8.10
2018-12-02T01:25:22.535Z,8.10
2018-12-02T01:27:51.225Z,8.10
2018-12-02T01:30:21.838Z,8.20
2018-12-02T01:32:51.478Z,8.10
2018-12-02T01:35:20.064Z,8.10
2018-12-02T01:37:48.721Z,8.10
2018-12-02T01:40:20.112Z,8.20
2018-12-02T01:42:49.280Z,8.20
2018-12-02T01:45:25.658Z,8.10
2018-12-02T01:47:55.226Z,8.20
2018-12-02T01:50:24.745Z,8.20
2018-12-02T01:52:54.458Z,8.20
2018-12-02T01:55:22.981Z,8.20
2018-12-02T01:57:51.531Z,8.10
2018-12-02T02:00:24.323Z,8.10
2018-12-02T02:02:53.528Z,8.10
2018-12-02T02:05:23.062Z,8.10
2018-12-02T02:07:51.600Z,8.10
2018-12-02T02:10:24.871Z,8.10
2018-12-02T02:12:53.688Z,8.10
2018-12-02T02:15:22.628Z,8.00
2018-12-02T02:17:51.397Z,8.00
2018-12-02T02:20:21.021Z,8.00
2018-12-02T02:22:49.798Z,8.00
2018-12-02T02:25:22.335Z,8.00
2018-12-02T02:27:52.923Z,8.00
2018-12-02T02:30:22.552Z,8.00
2018-12-02T02:32:51.054Z,8.00
2018-12-02T02:35:20.807Z,8.00
2018-12-02T02:37:51.499Z,8.00
2018-12-02T02:40:21.401Z,8.00
2018-12-02T02:42:49.977Z,8.00
2018-12-02T02:45:18.777Z,8.00
2018-12-02T02:47:47.613Z,8.00
2018-12-02T02:50:19.953Z,8.00
2018-12-02T02:52:52.582Z,8.10
2018-12-02T02:55:21.226Z,8.10
2018-12-02T02:57:49.758Z,8.00
2018-12-02T03:00:20.431Z,8.10
2018-12-02T03:02:49.020Z,8.10
2018-12-02T03:05:18.041Z,8.10
2018-12-02T03:07:46.814Z,8.10
2018-12-02T03:10:17.215Z,8.10
2018-12-02T03:12:47.780Z,8.10
2018-12-02T03:15:17.362Z,8.10
2018-12-02T03:17:45.907Z,8.10
2018-12-02T03:20:18.384Z,8.20
2018-12-02T03:22:48.892Z,8.20
2018-12-02T03:25:18.835Z,8.20
2018-12-02T03:27:47.573Z,8.20
2018-12-02T03:30:20.102Z,8.20
2018-12-02T03:32:49.031Z,8.20
2018-12-02T03:35:19.723Z,8.20
2018-12-02T03:37:48.313Z,8.20
2018-12-02T03:40:18.004Z,8.20
2018-12-02T03:42:46.577Z,8.30
2018-12-02T03:45:17.357Z,8.20
2018-12-02T03:47:45.910Z,8.30
2018-12-02T03:50:17.679Z,8.30
2018-12-02T03:52:45.229Z,8.30
2018-12-02T03:55:13.990Z,8.30
2018-12-02T03:57:42.578Z,8.30
2018-12-02T04:00:14.937Z,8.30
2018-12-02T04:02:43.511Z,8.30
2018-12-02T04:05:13.174Z,8.30
2018-12-02T04:07:41.689Z,8.30
2018-12-02T04:10:13.345Z,8.30
2018-12-02T04:12:42.166Z,8.30
2018-12-02T04:15:13.543Z,8.30
2018-12-02T04:17:42.709Z,8.30
2018-12-02T04:20:13.681Z,8.30
2018-12-02T04:22:42.563Z,8.30
2018-12-02T04:25:13.065Z,8.30
2018-12-02T04:27:41.633Z,8.30
2018-12-02T04:30:13.332Z,8.30
2018-12-02T04:32:41.928Z,8.40
2018-12-02T04:35:14.644Z,8.30
2018-12-02T04:37:43.184Z,8.40
2018-12-02T04:40:12.680Z,8.40
2018-12-02T04:42:41.348Z,8.40
2018-12-02T04:45:11.317Z,8.40
2018-12-02T04:47:39.854Z,8.40
2018-12-02T04:50:10.391Z,8.40
2018-12-02T04:52:39.245Z,8.40
2018-12-02T04:55:08.862Z,8.40
2018-12-02T04:57:37.381Z,8.40
2018-12-02T05:00:08.466Z,8.40
2018-12-02T05:02:37.011Z,8.40
2018-12-02T05:05:08.545Z,8.40
2018-12-02T05:07:37.629Z,8.40
2018-12-02T05:10:11.782Z,8.50
2018-12-02T05:12:40.998Z,8.50
2018-12-02T05:15:11.783Z,8.50
2018-12-02T05:17:40.465Z,8.50
2018-12-02T05:20:11.397Z,8.50
2018-12-02T05:22:39.960Z,8.50
2018-12-02T05:25:10.017Z,8.50
2018-12-02T05:27:38.772Z,8.50
2018-12-02T05:30:17.039Z,8.50
2018-12-02T05:32:46.564Z,8.50
2018-12-02T05:35:15.559Z,8.50
2018-12-02T05:37:44.192Z,8.50
2018-12-02T05:40:20.552Z,8.50
2018-12-02T05:42:49.047Z,8.50
2018-12-02T05:45:18.195Z,8.50
2018-12-02T05:47:46.857Z,8.50
2018-12-02T05:50:17.337Z,8.50
2018-12-02T05:52:47.149Z,8.50
2018-12-02T05:55:19.222Z,8.50
2018-12-02T05:57:47.765Z,8.50
2018-12-02T06:00:19.855Z,8.50
2018-12-02T06:02:48.407Z,8.50
2018-12-02T06:05:17.033Z,8.50
2018-12-02T06:07:45.822Z,8.50
2018-12-02T06:10:15.433Z,8.50
2018-12-02T06:12:44.140Z,8.50
2018-12-02T06:15:14.892Z,8.50
2018-12-02T06:17:43.678Z,8.50
2018-12-02T06:20:27.184Z,8.50
2018-12-02T06:22:56.930Z,8.50
2018-12-02T06:25:25.575Z,8.50
2018-12-02T06:27:54.300Z,8.50
2018-12-02T06:30:24.772Z,8.50
2018-12-02T06:32:56.496Z,8.50
2018-12-02T06:35:25.031Z,8.50
2018-12-02T06:37:54.916Z,8.50
2018-12-02T06:40:24.489Z,8.60
2018-12-02T06:42:53.310Z,8.50
2018-12-02T06:45:22.373Z,8.60
2018-12-02T06:47:50.911Z,8.50
2018-12-02T06:50:23.311Z,8.50
2018-12-02T06:52:52.353Z,8.60
2018-12-02T06:55:36.083Z,8.60
2018-12-02T06:58:14.665Z,8.60
2018-12-02T07:01:25.138Z,8.60
2018-12-02T07:04:06.573Z,8.60
2018-12-02T07:06:35.075Z,8.60
2018-12-02T07:09:03.677Z,8.60
2018-12-02T07:11:32.171Z,8.60
2018-12-02T07:14:00.768Z,8.60
2018-12-02T07:16:29.339Z,8.60
2018-12-02T07:19:01.498Z,8.60
2018-12-02T07:21:33.791Z,8.60
2018-12-02T07:24:05.626Z,8.70
2018-12-02T07:26:37.514Z,8.70
2018-12-02T07:29:06.402Z,8.70
2018-12-02T07:31:35.088Z,8.70
2018-12-02T07:34:03.635Z,8.70
2018-12-02T07:36:32.261Z,8.70
2018-12-02T07:39:12.305Z,8.70
2018-12-02T07:41:40.826Z,8.70
2018-12-02T07:44:09.331Z,8.70
2018-12-02T07:46:37.831Z,8.70
2018-12-02T07:49:06.353Z,8.70
2018-12-02T07:51:34.934Z,8.70
2018-12-02T07:54:03.440Z,8.80
2018-12-02T07:56:32.106Z,8.80
2018-12-02T07:59:00.604Z,8.80
2018-12-02T08:01:29.120Z,8.80
2018-12-02T08:03:57.594Z,8.80
2018-12-02T08:06:26.120Z,8.80
2018-12-02T08:08:54.805Z,8.80
2018-12-02T08:11:23.326Z,8.80
2018-12-02T08:13:51.942Z,8.80
2018-12-02T08:16:20.975Z,8.80
2018-12-02T08:18:49.580Z,8.80
2018-12-02T08:21:18.273Z,8.80
2018-12-02T08:23:46.801Z,8.80
2018-12-02T08:26:15.394Z,8.80
2018-12-02T08:28:43.998Z,8.80
2018-12-02T08:31:12.566Z,8.90
2018-12-02T08:33:41.087Z,8.80
2018-12-02T08:36:09.582Z,8.90
2018-12-02T08:38:38.148Z,8.90
2018-12-02T08:41:06.853Z,8.90
2018-12-02T08:43:35.760Z,8.90
2018-12-02T08:46:04.332Z,8.90
2018-12-02T08:48:32.929Z,8.90
2018-12-02T08:51:01.749Z,8.90
2018-12-02T08:53:30.254Z,8.90
2018-12-02T08:55:58.741Z,8.90
2018-12-02T08:58:27.285Z,8.90
2018-12-02T09:00:56.086Z,8.90
2018-12-02T09:03:24.772Z,8.90
2018-12-02T09:05:53.342Z,8.90
2018-12-02T09:08:21.919Z,9.00
2018-12-02T09:10:50.702Z,9.00
2018-12-02T09:13:19.306Z,9.00
2018-12-02T09:15:47.848Z,9.00
2018-12-02T09:18:16.636Z,9.00
2018-12-02T09:20:45.360Z,9.00
2018-12-02T09:23:13.894Z,9.00
2018-12-02T09:25:42.606Z,9.00
2018-12-02T09:28:11.226Z,9.00
2018-12-02T09:30:40.012Z,9.00
2018-12-02T09:33:09.448Z,9.00
2018-12-02T09:35:38.133Z,9.00
2018-12-02T09:38:07.375Z,9.00
2018-12-02T09:40:36.050Z,9.00
2018-12-02T09:43:05.181Z,9.00
2018-12-02T09:45:33.815Z,9.00
2018-12-02T09:48:02.397Z,9.10
2018-12-02T09:50:31.059Z,9.10
2018-12-02T09:52:59.820Z,9.10
2018-12-02T09:55:34.945Z,9.10
2018-12-02T09:58:03.478Z,9.10
2018-12-02T10:00:34.301Z,9.10
2018-12-02T10:03:00.579Z,9.10
2018-12-02T10:05:29.113Z,9.10
2018-12-02T10:07:57.680Z,9.10
2018-12-02T10:10:26.197Z,9.20
2018-12-02T10:13:01.269Z,9.20
2018-12-02T10:15:29.815Z,9.20
2018-12-02T10:17:58.319Z,9.20
2018-12-02T10:20:26.810Z,9.20
2018-12-02T10:22:55.316Z,9.20
2018-12-02T10:25:23.883Z,9.20
2018-12-02T10:27:52.555Z,9.20
2018-12-02T10:30:25.000Z,9.20
2018-12-02T10:32:54.915Z,9.20
2018-12-02T10:35:23.743Z,9.20
2018-12-02T10:37:53.054Z,9.20
2018-12-02T10:40:24.638Z,9.20
2018-12-02T10:42:53.277Z,9.30
2018-12-02T10:45:23.035Z,9.30
2018-12-02T10:47:55.622Z,9.30
2018-12-02T10:50:34.109Z,9.30
2018-12-02T10:53:08.633Z,9.30
2018-12-02T10:55:43.345Z,9.30
2018-12-02T10:58:17.257Z,9.30
2018-12-02T11:00:51.538Z,9.30
2018-12-02T11:03:20.121Z,9.40
2018-12-02T11:05:48.912Z,9.40
2018-12-02T11:08:17.476Z,9.40
2018-12-02T11:10:47.015Z,9.40
2018-12-02T11:13:15.583Z,9.40
2018-12-02T11:15:44.106Z,9.50
2018-12-02T11:18:13.709Z,9.50
2018-12-02T11:20:42.906Z,9.50
2018-12-02T11:23:11.893Z,9.50
2018-12-02T11:25:40.469Z,9.50
2018-12-02T11:28:09.960Z,9.60
2018-12-02T11:30:38.876Z,9.60
2018-12-02T11:33:07.723Z,9.60
2018-12-02T11:35:36.529Z,9.60
2018-12-02T11:38:05.576Z,9.60
2018-12-02T11:40:34.109Z,9.60
2018-12-02T11:43:02.670Z,9.70
2018-12-02T11:45:31.617Z,9.70
2018-12-02T11:48:00.282Z,9.70
2018-12-02T11:50:28.826Z,9.70
2018-12-02T11:52:57.364Z,9.80
2018-12-02T11:55:26.030Z,9.80
2018-12-02T11:57:54.601Z,9.90
2018-12-02T12:00:25.268Z,9.90
2018-12-02T12:02:54.485Z,9.90
2018-12-02T12:05:23.191Z,10.00
2018-12-02T12:07:51.853Z,10.00
2018-12-02T12:10:22.348Z,10.00
2018-12-02T12:12:51.934Z,10.10
2018-12-02T12:15:22.609Z,10.10
2018-12-02T12:17:51.333Z,10.10
2018-12-02T12:20:26.086Z,10.10
2018-12-02T12:22:54.953Z,10.10
2018-12-02T12:25:23.541Z,10.20
2018-12-02T12:27:53.456Z,10.20
2018-12-02T12:30:26.194Z,10.20
2018-12-02T12:32:55.046Z,10.20
2018-12-02T12:35:24.249Z,10.30
2018-12-02T12:37:52.874Z,10.30
2018-12-02T12:40:24.844Z,10.30
2018-12-02T12:43:15.044Z,10.40
2018-12-02T12:45:43.962Z,10.40
2018-12-02T12:48:12.555Z,10.40
2018-12-02T12:50:41.101Z,10.50
2018-12-02T12:53:09.836Z,10.50
2018-12-02T12:55:38.352Z,10.50
2018-12-02T12:58:07.795Z,10.60
2018-12-02T13:00:36.336Z,10.60
2018-12-02T13:03:05.295Z,10.60
2018-12-02T13:05:33.835Z,10.60
2018-12-02T13:08:02.331Z,10.70
2018-12-02T13:10:30.871Z,10.70
2018-12-02T13:12:59.537Z,10.70
2018-12-02T13:15:28.269Z,10.80
2018-12-02T13:17:58.117Z,10.80
2018-12-02T13:20:28.322Z,10.80
2018-12-02T13:22:57.318Z,10.80
2018-12-02T13:25:25.868Z,10.80
2018-12-02T13:27:54.417Z,10.90
2018-12-02T13:30:23.021Z,10.90
2018-12-02T13:32:53.650Z,10.90
2018-12-02T13:35:22.806Z,11.00
2018-12-02T13:37:51.380Z,11.00
2018-12-02T13:40:21.916Z,11.00
2018-12-02T13:42:58.643Z,11.10
2018-12-02T13:45:28.430Z,11.10
2018-12-02T13:47:57.259Z,11.10
2018-12-02T13:50:25.850Z,11.10
2018-12-02T13:52:56.375Z,11.20
2018-12-02T13:55:29.426Z,11.20
2018-12-02T13:57:58.719Z,11.20
2018-12-02T14:00:28.006Z,11.30
2018-12-02T14:03:08.760Z,11.30
2018-12-02T14:05:40.958Z,11.30
2018-12-02T14:08:10.005Z,11.40
2018-12-02T14:10:38.660Z,11.40
2018-12-02T14:13:11.077Z,11.40
2018-12-02T14:16:00.640Z,11.50
2018-12-02T14:18:33.198Z,11.50
2018-12-02T14:21:01.947Z,11.50
2018-12-02T14:23:30.964Z,11.60
2018-12-02T14:26:02.545Z,11.60
2018-12-02T14:28:42.326Z,11.60
2018-12-02T14:31:10.970Z,11.60
2018-12-02T14:33:39.732Z,11.70
2018-12-02T14:36:08.215Z,11.70
2018-12-02T14:38:36.775Z,11.70
2018-12-02T14:41:05.872Z,11.70
2018-12-02T14:43:34.397Z,11.70
2018-12-02T14:46:03.072Z,11.80
2018-12-02T14:48:31.626Z,11.80
2018-12-02T14:51:00.139Z,11.80
2018-12-02T14:53:28.669Z,11.80
2018-12-02T14:55:57.431Z,11.80
2018-12-02T14:58:25.985Z,11.90
2018-12-02T15:00:54.576Z,11.90
2018-12-02T15:03:23.272Z,11.90
2018-12-02T15:05:51.808Z,11.90
2018-12-02T15:08:20.324Z,11.90
2018-12-02T15:10:49.021Z,12.00
2018-12-02T15:13:17.583Z,12.00
2018-12-02T15:15:46.311Z,11.90
2018-12-02T15:18:15.033Z,11.90
2018-12-02T15:20:43.655Z,11.90
2018-12-02T15:23:12.250Z,11.90
2018-12-02T15:25:40.826Z,11.90
2018-12-02T15:28:09.341Z,11.90
2018-12-02T15:30:37.844Z,12.00
2018-12-02T15:33:06.892Z,12.00
2018-12-02T15:35:35.660Z,11.90
2018-12-02T15:38:04.377Z,11.90
2018-12-02T15:40:32.910Z,11.90
2018-12-02T15:43:02.166Z,11.90
2018-12-02T15:45:31.168Z,11.90
2018-12-02T15:47:59.699Z,11.90
2018-12-02T15:50:28.266Z,11.90
2018-12-02T15:53:03.649Z,11.90
2018-12-02T15:55:33.777Z,11.90
2018-12-02T15:58:05.471Z,11.90
2018-12-02T16:00:35.591Z,12.00
2018-12-02T16:03:04.365Z,11.90
2018-12-02T16:05:32.949Z,11.90
2018-12-02T16:08:01.513Z,11.90
2018-12-02T16:10:30.066Z,11.90
2018-12-02T16:12:58.583Z,11.90
2018-12-02T16:15:34.665Z,12.00
2018-12-02T16:18:03.900Z,11.90
2018-12-02T16:20:37.983Z,11.90
2018-12-02T16:23:07.236Z,11.90
2018-12-02T16:25:35.797Z,11.90
2018-12-02T16:28:04.444Z,11.90
2018-12-02T16:30:32.972Z,11.90
2018-12-02T16:33:01.754Z,11.90
2018-12-02T16:35:30.530Z,11.90
2018-12-02T16:37:59.334Z,11.90
2018-12-02T16:40:29.038Z,11.90
2018-12-02T16:42:57.634Z,11.90
2018-12-02T16:45:26.191Z,11.90
2018-12-02T16:47:56.896Z,11.80
2018-12-02T16:50:30.414Z,11.80
2018-12-02T16:53:07.786Z,11.80
2018-12-02T16:55:38.529Z,11.80
2018-12-02T16:58:28.635Z,11.80
2018-12-02T17:01:06.270Z,11.90
2018-12-02T17:03:34.887Z,11.80
2018-12-02T17:06:03.482Z,11.80
2018-12-02T17:08:31.992Z,11.80
2018-12-02T17:11:00.499Z,11.80
2018-12-02T17:13:29.109Z,11.80
2018-12-02T17:15:57.656Z,11.80
2018-12-02T17:18:26.243Z,11.80
2018-12-02T17:20:54.788Z,11.80
2018-12-02T17:23:23.378Z,11.80
2018-12-02T17:25:52.012Z,11.80
2018-12-02T17:28:20.642Z,11.80
2018-12-02T17:30:52.673Z,11.80
2018-12-02T17:33:21.261Z,11.80
2018-12-02T17:35:49.906Z,11.80
2018-12-02T17:38:18.827Z,11.80
2018-12-02T17:40:47.411Z,11.80
2018-12-02T17:43:15.929Z,11.80
2018-12-02T17:45:44.615Z,11.80
2018-12-02T17:48:13.206Z,11.80
2018-12-02T17:50:41.736Z,11.80
2018-12-02T17:53:12.329Z,11.80
2018-12-02T17:55:40.895Z,11.90
2018-12-02T17:58:09.432Z,11.90
2018-12-02T18:00:37.968Z,11.90
2018-12-02T18:03:08.475Z,11.80
2018-12-02T18:05:40.052Z,11.80
2018-12-02T18:08:08.558Z,11.90
2018-12-02T18:10:37.154Z,11.90
2018-12-02T18:13:06.319Z,11.80
2018-12-02T18:15:34.987Z,11.90
2018-12-02T18:18:03.721Z,11.80
2018-12-02T18:20:32.295Z,11.90
2018-12-02T18:23:00.953Z,11.90
2018-12-02T18:25:29.517Z,11.90
2018-12-02T18:27:58.404Z,11.80
2018-12-02T18:30:27.907Z,11.80
2018-12-02T18:33:00.271Z,11.90
2018-12-02T18:35:39.450Z,11.90
2018-12-02T18:38:15.863Z,11.90
2018-12-02T18:40:49.055Z,11.90
2018-12-02T18:43:17.798Z,11.90
2018-12-02T18:45:46.601Z,11.90
2018-12-02T18:48:15.130Z,11.90
2018-12-02T18:50:43.781Z,11.90
2018-12-02T18:53:12.449Z,11.90
2018-12-02T18:55:41.031Z,11.90
2018-12-02T18:58:09.988Z,11.90
2018-12-02T19:00:48.191Z,11.90
2018-12-02T19:03:18.503Z,11.90
2018-12-02T19:05:48.029Z,11.90
2018-12-02T19:08:16.562Z,11.90
2018-12-02T19:10:46.610Z,11.90
2018-12-02T19:13:15.336Z,11.90
2018-12-02T19:15:44.094Z,11.90
2018-12-02T19:18:12.666Z,11.90
2018-12-02T19:20:41.193Z,11.80
2018-12-02T19:23:14.137Z,11.90
2018-12-02T19:25:43.150Z,11.90
2018-12-02T19:28:11.657Z,11.90
2018-12-02T19:30:40.231Z,11.90
2018-12-02T19:33:11.133Z,11.90
2018-12-02T19:35:39.992Z,11.90
2018-12-02T19:38:11.928Z,11.90
2018-12-02T19:40:40.510Z,11.90
2018-12-02T19:43:09.053Z,11.90
2018-12-02T19:45:37.714Z,11.90
2018-12-02T19:48:06.544Z,11.90
2018-12-02T19:50:35.139Z,11.90
2018-12-02T19:53:03.796Z,11.90
2018-12-02T19:55:33.214Z,11.90
2018-12-02T19:58:01.064Z,11.90
2018-12-02T20:00:34.770Z,11.90
2018-12-02T20:03:03.308Z,11.90
2018-12-02T20:05:31.893Z,11.90
2018-12-02T20:08:01.522Z,11.90
2018-12-02T20:10:31.991Z,11.90
2018-12-02T20:13:09.679Z,11.90
2018-12-02T20:15:42.421Z,11.90
2018-12-02T20:18:11.078Z,11.90
2018-12-02T20:20:47.504Z,11.90
2018-12-02T20:23:15.995Z,11.80
2018-12-02T20:25:44.563Z,11.80
2018-12-02T20:28:14.143Z,11.80
2018-12-02T20:30:42.662Z,11.80
2018-12-02T20:33:11.216Z,11.80
2018-12-02T20:35:39.839Z,11.80
2018-12-02T20:38:08.449Z,11.80
2018-12-02T20:40:37.099Z,11.70
2018-12-02T20:43:05.830Z,11.70
2018-12-02T20:45:34.416Z,11.70
2018-12-02T20:48:03.010Z,11.60
2018-12-02T20:50:31.540Z,11.60
2018-12-02T20:53:00.208Z,11.60
2018-12-02T20:55:29.016Z,11.60
2018-12-02T20:57:59.308Z,11.60
2018-12-02T21:00:27.862Z,11.60
2018-12-02T21:03:07.512Z,11.60
2018-12-02T21:05:39.036Z,11.50
2018-12-02T21:08:07.826Z,11.60
2018-12-02T21:10:36.446Z,11.50
2018-12-02T21:13:05.103Z,11.50
2018-12-02T21:15:33.640Z,11.50
2018-12-02T21:18:02.283Z,11.50
2018-12-02T21:20:30.904Z,11.50
2018-12-02T21:22:59.622Z,11.40
2018-12-02T21:25:28.166Z,11.40
2018-12-02T21:27:56.705Z,11.40
2018-12-02T21:30:26.920Z,11.40
2018-12-02T21:32:55.513Z,11.40
2018-12-02T21:35:24.047Z,11.40
2018-12-02T21:37:54.384Z,11.40
2018-12-02T21:40:22.941Z,11.40
2018-12-02T21:42:51.552Z,11.40
2018-12-02T21:45:20.163Z,11.40
2018-12-02T21:47:51.142Z,11.40
2018-12-02T21:50:27.156Z,11.40
2018-12-02T21:52:56.497Z,11.40
2018-12-02T21:55:25.027Z,11.40
2018-12-02T21:57:53.568Z,11.30
2018-12-02T22:00:27.436Z,11.40
2018-12-02T22:02:56.064Z,11.40
2018-12-02T22:05:24.595Z,11.30
2018-12-02T22:07:53.256Z,11.30
2018-12-02T22:10:25.279Z,11.30
2018-12-02T22:12:53.890Z,11.40
2018-12-02T22:15:22.647Z,11.30
2018-12-02T22:17:51.455Z,11.40
2018-12-02T22:20:20.001Z,11.40
2018-12-02T22:22:48.617Z,11.40
2018-12-02T22:25:18.309Z,11.40
2018-12-02T22:27:48.969Z,11.40
2018-12-02T22:30:18.749Z,11.40
2018-12-02T22:32:47.395Z,11.40
2018-12-02T22:35:16.655Z,11.40
2018-12-02T22:37:46.208Z,11.40
2018-12-02T22:40:23.735Z,11.50
2018-12-02T22:42:53.343Z,11.50
2018-12-02T22:45:28.985Z,11.50
2018-12-02T22:47:57.541Z,11.50
2018-12-02T22:50:27.487Z,11.50
2018-12-02T22:52:57.499Z,11.50
2018-12-02T22:55:26.027Z,11.50
2018-12-02T22:57:54.661Z,11.50
2018-12-02T23:00:32.739Z,11.50
2018-12-02T23:03:05.350Z,11.50
2018-12-02T23:05:34.306Z,11.50
2018-12-02T23:08:03.107Z,11.60
2018-12-02T23:10:31.690Z,11.60
2018-12-02T23:13:00.254Z,11.60
2018-12-02T23:15:29.016Z,11.60
2018-12-02T23:17:57.610Z,11.60
2018-12-02T23:20:26.299Z,11.60
2018-12-02T23:22:54.830Z,11.60
2018-12-02T23:25:23.335Z,11.60
2018-12-02T23:27:51.998Z,11.60
2018-12-02T23:30:23.120Z,11.60
2018-12-02T23:32:51.684Z,11.60
2018-12-02T23:35:20.475Z,11.60
2018-12-02T23:37:49.197Z,11.60
2018-12-02T23:40:22.433Z,11.60
2018-12-02T23:42:51.545Z,11.60
2018-12-02T23:45:20.197Z,11.60
2018-12-02T23:47:48.860Z,11.60
2018-12-02T23:50:20.056Z,11.60
2018-12-02T23:52:48.993Z,11.60
2018-12-02T23:55:19.445Z,11.60
2018-12-02T23:57:48.380Z,11.70
