createdAt,value
2017-02-27T00:00:51.175Z,0
2017-02-27T00:02:04.225Z,0
2017-02-27T00:03:17.288Z,0
2017-02-27T00:04:30.335Z,0
2017-02-27T00:05:43.055Z,0
2017-02-27T00:06:56.117Z,0
2017-02-27T00:08:08.043Z,0
2017-02-27T00:09:21.113Z,0
2017-02-27T00:10:34.185Z,0
2017-02-27T00:11:46.859Z,0
2017-02-27T00:12:59.921Z,0
2017-02-27T00:14:12.593Z,0
2017-02-27T00:15:25.264Z,0
2017-02-27T00:16:37.944Z,0
2017-02-27T00:17:51.058Z,0
2017-02-27T00:19:04.166Z,0
2017-02-27T00:20:17.224Z,0
2017-02-27T00:21:30.176Z,0
2017-02-27T00:22:43.242Z,0
2017-02-27T00:23:56.313Z,0
2017-02-27T00:25:09.431Z,0
2017-02-27T00:26:22.484Z,0
2017-02-27T00:27:35.558Z,0
2017-02-27T00:28:48.680Z,0
2017-02-27T00:30:01.748Z,0
2017-02-27T00:31:14.820Z,0
2017-02-27T00:32:27.870Z,0
2017-02-27T00:33:40.959Z,0
2017-02-27T00:34:54.050Z,0
2017-02-27T00:36:07.124Z,0
2017-02-27T00:37:20.223Z,0
2017-02-27T00:38:32.947Z,0
2017-02-27T00:39:46.073Z,0
2017-02-27T00:40:59.152Z,0
2017-02-27T00:42:11.851Z,0
2017-02-27T00:43:25.180Z,0
2017-02-27T00:44:37.839Z,0
2017-02-27T00:45:50.886Z,0
2017-02-27T00:47:03.967Z,0
2017-02-27T00:48:17.030Z,0
2017-02-27T00:49:30.101Z,0
2017-02-27T00:50:43.178Z,0
2017-02-27T00:51:56.276Z,0
2017-02-27T00:53:08.972Z,0
2017-02-27T00:54:22.067Z,0
2017-02-27T00:55:35.153Z,0
2017-02-27T00:56:48.206Z,0
2017-02-27T00:58:01.331Z,0
2017-02-27T00:59:14.097Z,0
2017-02-27T01:00:27.174Z,0
2017-02-27T01:01:40.295Z,0
2017-02-27T01:02:53.356Z,0
2017-02-27T01:04:06.437Z,0
2017-02-27T01:05:19.772Z,0
2017-02-27T01:06:32.474Z,0
2017-02-27T01:07:45.148Z,0
2017-02-27T01:08:57.090Z,0
2017-02-27T01:10:09.785Z,0
2017-02-27T01:11:22.852Z,0
2017-02-27T01:12:35.903Z,0
2017-02-27T01:13:48.999Z,0
2017-02-27T01:15:02.119Z,0
2017-02-27T01:16:14.818Z,0
2017-02-27T01:17:27.468Z,0
2017-02-27T01:18:40.507Z,0
2017-02-27T01:19:53.170Z,0
2017-02-27T01:21:06.268Z,0
2017-02-27T01:22:18.916Z,0
2017-02-27T01:23:31.986Z,0
2017-02-27T01:24:44.653Z,0
2017-02-27T01:25:57.314Z,0
2017-02-27T01:27:10.280Z,0
2017-02-27T01:28:23.416Z,0
2017-02-27T01:29:36.522Z,0
2017-02-27T01:30:49.208Z,0
2017-02-27T01:32:02.287Z,0
2017-02-27T01:33:14.953Z,0
2017-02-27T01:34:28.032Z,0
2017-02-27T01:52:46.766Z,0
2017-02-27T01:53:59.891Z,0
2017-02-27T01:55:13.033Z,0
2017-02-27T01:56:26.079Z,0
2017-02-27T01:57:39.203Z,0
2017-02-27T01:58:51.919Z,0
2017-02-27T02:00:04.250Z,0
2017-02-27T02:01:16.941Z,0
2017-02-27T02:02:29.979Z,0
2017-02-27T02:03:43.083Z,0
2017-02-27T02:04:55.243Z,0
2017-02-27T02:06:07.924Z,0
2017-02-27T02:07:20.197Z,0
2017-02-27T02:08:33.280Z,0
2017-02-27T02:09:46.376Z,0
2017-02-27T02:10:59.436Z,0
2017-02-27T02:12:12.121Z,0
2017-02-27T02:13:25.226Z,0
2017-02-27T02:14:38.335Z,0
2017-02-27T02:15:51.395Z,0
2017-02-27T02:17:04.462Z,0
2017-02-27T02:18:17.559Z,0
2017-02-27T02:19:30.647Z,0
2017-02-27T02:20:43.729Z,0
2017-02-27T02:21:56.417Z,0
2017-02-27T02:23:09.490Z,0
2017-02-27T02:24:22.556Z,0
2017-02-27T02:25:35.651Z,0
2017-02-27T02:26:48.002Z,0
2017-02-27T02:28:01.075Z,0
2017-02-27T02:29:14.197Z,0
2017-02-27T02:30:26.881Z,0
2017-02-27T02:31:39.603Z,0
2017-02-27T02:32:52.688Z,0
2017-02-27T02:34:05.730Z,0
2017-02-27T02:35:18.420Z,0
2017-02-27T02:36:31.494Z,0
2017-02-27T02:37:44.590Z,0
2017-02-27T02:38:57.665Z,0
2017-02-27T02:40:10.803Z,0
2017-02-27T02:41:23.124Z,0
2017-02-27T02:42:36.476Z,0
2017-02-27T02:43:49.190Z,0
2017-02-27T02:45:02.268Z,0
2017-02-27T02:46:15.360Z,0
2017-02-27T02:47:28.062Z,0
2017-02-27T02:48:41.133Z,0
2017-02-27T02:49:54.253Z,0
2017-02-27T02:51:07.362Z,0
2017-02-27T02:52:19.636Z,0
2017-02-27T02:53:32.714Z,0
2017-02-27T02:54:45.750Z,0
2017-02-27T02:55:58.458Z,0
2017-02-27T02:57:11.553Z,0
2017-02-27T02:58:24.298Z,0
2017-02-27T02:59:37.368Z,0
2017-02-27T03:00:50.062Z,0
2017-02-27T03:02:03.160Z,0
2017-02-27T03:03:15.507Z,0
2017-02-27T03:04:27.852Z,0
2017-02-27T03:05:40.928Z,0
2017-02-27T03:06:53.242Z,0
2017-02-27T03:08:06.304Z,0
2017-02-27T03:09:19.361Z,0
2017-02-27T03:10:32.447Z,0
2017-02-27T03:11:45.120Z,0
2017-02-27T03:12:58.195Z,0
2017-02-27T03:14:11.245Z,0
2017-02-27T03:15:23.180Z,0
2017-02-27T03:16:36.254Z,0
2017-02-27T03:17:49.359Z,0
2017-02-27T03:19:02.021Z,0
2017-02-27T03:20:14.700Z,0
2017-02-27T03:21:27.766Z,0
2017-02-27T03:22:40.841Z,0
2017-02-27T03:23:53.911Z,0
2017-02-27T03:25:07.009Z,0
2017-02-27T03:26:19.691Z,0
2017-02-27T03:27:32.776Z,0
2017-02-27T03:28:45.472Z,0
2017-02-27T03:29:58.168Z,0
2017-02-27T03:31:11.234Z,0
2017-02-27T03:32:23.929Z,0
2017-02-27T03:33:36.643Z,0
2017-02-27T03:34:49.314Z,0
2017-02-27T03:36:02.371Z,0
2017-02-27T03:37:15.515Z,0
2017-02-27T03:38:28.637Z,0
2017-02-27T03:39:41.324Z,0
2017-02-27T03:40:53.255Z,0
2017-02-27T03:42:06.317Z,0
2017-02-27T03:43:19.013Z,0
2017-02-27T03:44:32.113Z,0
2017-02-27T03:45:45.226Z,0
2017-02-27T03:46:57.900Z,0
2017-02-27T03:48:11.000Z,0
2017-02-27T03:49:23.301Z,0
2017-02-27T03:50:35.634Z,0
2017-02-27T03:51:48.688Z,0
2017-02-27T03:53:01.781Z,0
2017-02-27T03:54:14.859Z,0
2017-02-27T03:55:27.551Z,0
2017-02-27T03:56:40.614Z,0
2017-02-27T03:57:53.721Z,0
2017-02-27T03:59:06.415Z,0
2017-02-27T04:00:19.504Z,0
2017-02-27T04:01:32.583Z,0
2017-02-27T04:02:45.647Z,0
2017-02-27T04:03:58.601Z,0
2017-02-27T04:05:11.660Z,0
2017-02-27T04:06:24.737Z,0
2017-02-27T04:07:37.837Z,0
2017-02-27T04:08:50.908Z,0
2017-02-27T04:10:03.603Z,0
2017-02-27T04:11:16.315Z,0
2017-02-27T04:12:29.046Z,0
2017-02-27T04:13:42.088Z,0
2017-02-27T04:14:54.759Z,0
2017-02-27T04:16:07.809Z,0
2017-02-27T04:17:20.483Z,0
2017-02-27T04:18:33.597Z,0
2017-02-27T04:19:46.268Z,0
2017-02-27T04:20:59.560Z,0
2017-02-27T04:22:12.663Z,0
2017-02-27T04:23:25.774Z,0
2017-02-27T04:24:38.496Z,0
2017-02-27T04:25:51.629Z,0
2017-02-27T04:27:04.702Z,0
2017-02-27T04:28:17.367Z,0
2017-02-27T04:29:29.652Z,0
2017-02-27T04:30:42.702Z,0
2017-02-27T04:31:55.452Z,0
2017-02-27T04:33:08.527Z,0
2017-02-27T04:34:21.194Z,0
2017-02-27T04:35:34.261Z,0
2017-02-27T04:36:47.336Z,0
2017-02-27T04:38:00.086Z,0
2017-02-27T04:39:13.155Z,0
2017-02-27T04:40:26.218Z,0
2017-02-27T04:41:39.314Z,0
2017-02-27T04:42:51.594Z,0
2017-02-27T04:44:03.906Z,0
2017-02-27T04:45:17.031Z,0
2017-02-27T04:46:29.771Z,0
2017-02-27T04:47:42.466Z,0
2017-02-27T04:48:55.174Z,0
2017-02-27T04:50:07.867Z,0
2017-02-27T04:51:20.915Z,0
2017-02-27T04:52:33.960Z,0
2017-02-27T04:53:46.655Z,0
2017-02-27T04:54:59.355Z,0
2017-02-27T04:56:12.037Z,0
2017-02-27T04:57:24.749Z,0
2017-02-27T04:58:37.856Z,0
2017-02-27T04:59:50.906Z,0
2017-02-27T05:01:03.584Z,0
2017-02-27T05:02:15.870Z,0
2017-02-27T05:03:28.540Z,0
2017-02-27T05:04:41.586Z,0
2017-02-27T05:05:54.311Z,0
2017-02-27T05:07:06.657Z,0
2017-02-27T05:08:19.353Z,0
2017-02-27T05:09:32.428Z,0
2017-02-27T05:10:45.524Z,0
2017-02-27T05:11:58.593Z,0
2017-02-27T05:13:11.629Z,0
2017-02-27T05:14:24.307Z,0
2017-02-27T05:15:37.383Z,0
2017-02-27T05:16:50.093Z,0
2017-02-27T05:18:02.816Z,0
2017-02-27T05:19:15.875Z,0
2017-02-27T05:20:28.903Z,0
2017-02-27T05:21:41.942Z,0
2017-02-27T05:22:54.598Z,4
2017-02-27T05:24:07.668Z,4
2017-02-27T05:25:20.369Z,0
2017-02-27T05:26:33.423Z,4
2017-02-27T05:27:46.486Z,4
2017-02-27T05:28:59.185Z,4
2017-02-27T05:30:12.230Z,8
2017-02-27T05:31:24.951Z,8
2017-02-27T05:32:37.993Z,12
2017-02-27T05:33:50.273Z,12
2017-02-27T05:35:02.554Z,16
2017-02-27T05:36:15.226Z,20
2017-02-27T05:37:28.301Z,20
2017-02-27T05:38:40.599Z,28
2017-02-27T05:39:53.685Z,36
2017-02-27T05:41:06.364Z,44
2017-02-27T05:42:18.641Z,52
2017-02-27T05:43:31.386Z,64
2017-02-27T05:44:44.485Z,76
2017-02-27T05:45:57.166Z,92
2017-02-27T05:47:10.187Z,104
2017-02-27T05:48:23.245Z,124
2017-02-27T05:49:35.911Z,144
2017-02-27T05:50:48.933Z,168
2017-02-27T05:52:02.028Z,192
2017-02-27T05:53:14.946Z,216
2017-02-27T05:54:27.641Z,236
2017-02-27T05:55:40.312Z,264
2017-02-27T05:56:52.994Z,288
2017-02-27T05:58:06.062Z,320
2017-02-27T05:59:18.757Z,352
2017-02-27T06:00:31.827Z,392
2017-02-27T06:01:44.526Z,432
2017-02-27T06:02:57.591Z,472
2017-02-27T06:04:10.533Z,512
2017-02-27T06:05:23.605Z,556
2017-02-27T06:06:36.706Z,596
2017-02-27T06:07:49.770Z,648
2017-02-27T06:09:02.449Z,704
2017-02-27T06:10:15.538Z,760
2017-02-27T06:11:28.238Z,824
2017-02-27T06:12:41.305Z,896
2017-02-27T06:13:53.996Z,976
2017-02-27T06:15:06.701Z,1052
2017-02-27T06:16:19.796Z,1108
2017-02-27T06:17:32.846Z,1172
2017-02-27T06:18:45.909Z,1256
2017-02-27T06:19:59.030Z,1320
2017-02-27T06:21:12.127Z,1380
2017-02-27T06:22:25.204Z,1444
2017-02-27T06:23:38.293Z,1500
2017-02-27T06:24:50.985Z,1552
2017-02-27T06:26:04.068Z,1608
2017-02-27T06:27:16.353Z,1664
2017-02-27T06:28:28.681Z,1720
2017-02-27T06:29:41.397Z,1772
2017-02-27T06:30:54.100Z,1824
2017-02-27T06:32:07.173Z,1880
2017-02-27T06:33:19.858Z,1936
2017-02-27T06:34:32.963Z,1996
2017-02-27T06:35:46.036Z,2052
2017-02-27T06:36:59.128Z,2084
2017-02-27T06:38:12.204Z,2120
2017-02-27T06:39:24.495Z,2152
2017-02-27T06:40:37.190Z,2200
2017-02-27T06:41:50.279Z,2240
2017-02-27T06:43:03.309Z,2292
2017-02-27T06:44:15.952Z,2316
2017-02-27T06:45:28.266Z,2336
2017-02-27T06:46:41.312Z,2432
2017-02-27T06:47:54.370Z,2496
2017-02-27T06:49:07.464Z,2520
2017-02-27T06:50:20.550Z,2536
2017-02-27T06:51:32.870Z,2540
2017-02-27T06:52:45.949Z,2540
2017-02-27T06:53:58.996Z,2552
2017-02-27T06:55:12.088Z,2568
2017-02-27T06:56:25.203Z,2588
2017-02-27T06:57:38.249Z,2596
2017-02-27T06:58:51.304Z,2612
2017-02-27T07:00:04.355Z,2640
2017-02-27T07:01:17.444Z,2668
2017-02-27T07:02:30.112Z,2692
2017-02-27T07:03:43.183Z,2728
2017-02-27T07:04:56.266Z,2776
2017-02-27T07:06:09.306Z,2848
2017-02-27T07:07:22.400Z,2928
2017-02-27T07:08:35.463Z,3016
2017-02-27T07:09:48.588Z,3076
2017-02-27T07:11:01.633Z,3116
2017-02-27T07:12:14.711Z,3144
2017-02-27T07:13:27.754Z,3168
2017-02-27T07:14:40.796Z,3188
2017-02-27T07:15:53.875Z,3224
2017-02-27T07:17:06.971Z,3292
2017-02-27T07:18:20.069Z,3408
2017-02-27T07:19:33.164Z,3468
2017-02-27T07:20:46.222Z,3492
2017-02-27T07:21:59.300Z,3532
2017-02-27T07:23:12.347Z,3640
2017-02-27T07:24:24.638Z,3804
2017-02-27T07:25:37.564Z,3700
2017-02-27T07:26:50.630Z,3660
2017-02-27T07:28:03.705Z,3680
2017-02-27T07:29:16.428Z,3700
2017-02-27T07:30:29.498Z,3748
2017-02-27T07:31:42.572Z,3728
2017-02-27T07:32:55.630Z,3588
2017-02-27T07:34:08.284Z,3372
2017-02-27T07:35:21.356Z,3244
2017-02-27T07:36:34.430Z,3352
2017-02-27T07:37:47.493Z,3488
2017-02-27T07:39:00.568Z,3780
2017-02-27T07:40:13.664Z,3800
2017-02-27T07:41:26.709Z,3668
2017-02-27T07:42:39.774Z,3728
2017-02-27T07:43:52.857Z,3888
2017-02-27T07:45:05.544Z,3892
2017-02-27T07:46:18.646Z,3960
2017-02-27T07:47:31.344Z,4028
2017-02-27T07:48:44.417Z,4040
2017-02-27T07:49:57.099Z,4048
2017-02-27T07:51:10.202Z,4244
2017-02-27T07:52:23.291Z,4300
2017-02-27T07:53:36.386Z,4268
2017-02-27T07:54:48.694Z,4288
2017-02-27T07:56:01.753Z,4360
2017-02-27T07:57:14.811Z,4244
2017-02-27T07:58:27.905Z,4244
2017-02-27T07:59:40.996Z,4268
2017-02-27T08:00:53.697Z,4124
2017-02-27T08:02:06.007Z,4308
2017-02-27T08:03:18.703Z,4692
2017-02-27T08:04:31.761Z,5080
2017-02-27T08:05:44.420Z,5612
2017-02-27T08:06:57.530Z,5896
2017-02-27T08:08:10.612Z,6036
2017-02-27T08:09:23.320Z,5988
2017-02-27T08:10:36.415Z,5996
2017-02-27T08:11:49.461Z,6072
2017-02-27T08:13:02.570Z,5984
2017-02-27T08:14:15.676Z,5760
2017-02-27T08:15:28.816Z,5640
2017-02-27T08:16:41.866Z,5636
2017-02-27T08:17:54.937Z,5536
2017-02-27T08:19:08.034Z,5396
2017-02-27T08:20:21.129Z,5284
2017-02-27T08:21:34.152Z,5212
2017-02-27T08:22:47.242Z,5140
2017-02-27T08:24:00.323Z,5076
2017-02-27T08:25:13.379Z,5024
2017-02-27T08:26:26.034Z,4976
2017-02-27T08:27:38.730Z,4924
2017-02-27T08:28:51.416Z,4896
2017-02-27T08:30:04.495Z,4888
2017-02-27T08:31:17.542Z,4896
2017-02-27T08:32:30.233Z,4900
2017-02-27T08:33:42.918Z,4892
2017-02-27T08:34:56.082Z,4868
2017-02-27T08:36:09.171Z,4872
2017-02-27T08:37:22.223Z,4884
2017-02-27T08:38:35.286Z,4904
2017-02-27T08:39:48.339Z,4924
2017-02-27T08:41:01.383Z,4932
2017-02-27T08:42:14.055Z,4912
2017-02-27T08:43:27.116Z,4892
2017-02-27T08:44:40.223Z,4924
2017-02-27T08:45:52.887Z,4980
2017-02-27T08:47:06.042Z,4980
2017-02-27T08:48:18.793Z,4972
2017-02-27T08:49:31.471Z,4972
2017-02-27T08:50:44.557Z,4968
2017-02-27T08:51:57.627Z,4968
2017-02-27T08:53:10.717Z,4980
2017-02-27T08:54:23.805Z,5024
2017-02-27T08:55:36.914Z,5072
2017-02-27T08:56:49.582Z,5080
2017-02-27T08:58:02.622Z,5064
2017-02-27T08:59:15.699Z,5044
2017-02-27T09:00:28.808Z,5048
2017-02-27T09:01:41.106Z,5068
2017-02-27T09:02:54.190Z,5056
2017-02-27T09:04:06.878Z,4860
2017-02-27T09:05:19.578Z,4780
2017-02-27T09:06:32.638Z,4768
2017-02-27T09:07:44.910Z,4944
2017-02-27T09:08:57.994Z,5208
2017-02-27T09:10:10.308Z,5452
2017-02-27T09:11:23.376Z,5640
2017-02-27T09:12:36.055Z,5860
2017-02-27T09:13:49.151Z,6104
2017-02-27T09:15:02.243Z,6204
2017-02-27T09:16:14.588Z,6144
2017-02-27T09:17:27.667Z,6012
2017-02-27T09:18:40.380Z,5908
2017-02-27T09:19:53.476Z,5776
2017-02-27T09:21:06.564Z,5644
2017-02-27T09:22:19.635Z,5600
2017-02-27T09:23:32.720Z,5544
2017-02-27T09:24:45.785Z,5468
2017-02-27T09:25:58.901Z,5416
2017-02-27T09:27:11.681Z,5404
2017-02-27T09:28:24.378Z,5412
2017-02-27T09:29:37.447Z,5444
2017-02-27T09:30:50.139Z,5456
2017-02-27T09:32:03.215Z,5468
2017-02-27T09:33:16.312Z,5436
2017-02-27T09:34:29.404Z,5408
2017-02-27T09:35:42.125Z,5392
2017-02-27T09:36:55.189Z,5380
2017-02-27T09:38:07.941Z,5400
2017-02-27T09:39:20.966Z,5396
2017-02-27T09:40:34.076Z,5368
2017-02-27T09:41:47.144Z,5376
2017-02-27T09:43:00.190Z,5420
2017-02-27T09:44:12.896Z,5460
2017-02-27T09:45:25.982Z,5456
2017-02-27T09:46:39.095Z,5408
2017-02-27T09:47:52.199Z,5372
2017-02-27T09:49:05.320Z,5416
2017-02-27T09:50:18.376Z,5384
2017-02-27T09:51:31.465Z,5356
2017-02-27T09:52:44.169Z,5324
2017-02-27T09:53:57.263Z,5324
2017-02-27T09:55:10.336Z,5348
2017-02-27T09:56:23.380Z,5396
2017-02-27T09:57:36.470Z,5420
2017-02-27T09:58:49.548Z,5416
2017-02-27T10:00:02.621Z,5388
2017-02-27T10:01:15.341Z,5400
2017-02-27T10:02:28.434Z,5420
2017-02-27T10:03:40.753Z,5524
2017-02-27T10:04:53.448Z,5524
2017-02-27T10:06:06.122Z,5568
2017-02-27T10:07:19.174Z,5592
2017-02-27T10:08:32.236Z,5660
2017-02-27T10:09:45.338Z,5760
2017-02-27T10:10:58.428Z,5828
2017-02-27T10:12:10.755Z,5932
2017-02-27T10:13:23.898Z,6840
2017-02-27T10:14:36.586Z,6604
2017-02-27T10:15:49.689Z,6636
2017-02-27T10:17:02.760Z,6612
2017-02-27T10:18:15.899Z,7152
2017-02-27T10:19:29.245Z,6980
2017-02-27T10:20:42.323Z,7004
2017-02-27T10:21:55.391Z,6776
2017-02-27T10:23:08.428Z,6556
2017-02-27T10:24:21.133Z,7672
2017-02-27T10:25:33.832Z,10128
2017-02-27T10:26:46.905Z,9236
2017-02-27T10:27:59.966Z,9276
2017-02-27T10:29:13.087Z,11140
2017-02-27T10:30:25.464Z,10164
2017-02-27T10:31:38.183Z,10304
2017-02-27T10:32:51.247Z,13324
2017-02-27T10:34:04.329Z,15096
2017-02-27T10:35:16.991Z,14912
2017-02-27T10:36:29.284Z,14472
2017-02-27T10:37:41.620Z,15568
2017-02-27T10:38:54.683Z,18560
2017-02-27T10:40:07.750Z,18784
2017-02-27T10:41:20.828Z,14316
2017-02-27T10:42:33.924Z,11016
2017-02-27T10:43:46.991Z,10092
2017-02-27T10:45:00.066Z,10996
2017-02-27T10:46:12.392Z,10908
2017-02-27T10:47:25.475Z,11396
2017-02-27T10:48:38.521Z,15052
2017-02-27T10:49:51.591Z,17264
2017-02-27T10:51:04.696Z,15988
2017-02-27T10:52:17.405Z,15584
2017-02-27T10:53:30.462Z,16536
2017-02-27T10:54:43.534Z,18176
2017-02-27T10:55:56.604Z,16704
2017-02-27T10:57:09.725Z,13920
2017-02-27T10:58:22.798Z,13516
2017-02-27T10:59:35.938Z,13600
2017-02-27T11:00:48.655Z,13504
2017-02-27T11:02:01.733Z,14396
2017-02-27T11:03:14.429Z,17120
2017-02-27T11:04:27.140Z,18048
2017-02-27T11:05:40.195Z,17728
2017-02-27T11:06:53.266Z,16840
2017-02-27T11:08:05.594Z,18272
2017-02-27T11:09:18.650Z,19040
2017-02-27T11:10:31.401Z,18208
2017-02-27T11:11:44.472Z,17632
2017-02-27T11:12:57.542Z,16980
2017-02-27T11:14:10.270Z,15496
2017-02-27T11:15:23.381Z,14908
2017-02-27T11:16:36.483Z,15300
2017-02-27T11:17:49.581Z,16820
2017-02-27T11:19:02.674Z,18400
2017-02-27T11:20:15.769Z,16856
2017-02-27T11:21:28.846Z,16832
2017-02-27T11:22:41.563Z,19424
2017-02-27T11:23:54.637Z,19680
2017-02-27T11:25:07.397Z,17856
2017-02-27T11:26:20.498Z,16908
2017-02-27T11:27:33.648Z,15576
2017-02-27T11:28:46.742Z,14704
2017-02-27T11:29:59.812Z,15008
2017-02-27T11:31:12.860Z,17300
2017-02-27T11:32:25.955Z,17664
2017-02-27T11:33:39.043Z,15912
2017-02-27T11:34:52.151Z,16108
2017-02-27T11:36:05.215Z,18688
2017-02-27T11:37:18.339Z,19104
2017-02-27T11:38:31.060Z,18144
2017-02-27T11:39:44.106Z,17600
2017-02-27T11:40:57.173Z,18368
2017-02-27T11:42:09.922Z,18080
2017-02-27T11:43:23.007Z,17504
2017-02-27T11:44:36.103Z,18464
2017-02-27T11:45:49.181Z,17952
2017-02-27T11:47:02.257Z,17920
2017-02-27T11:48:14.976Z,18240
2017-02-27T11:49:28.036Z,19104
2017-02-27T11:50:40.719Z,18880
2017-02-27T11:51:53.789Z,17984
2017-02-27T11:53:06.860Z,17504
2017-02-27T11:54:19.945Z,16720
2017-02-27T11:55:31.895Z,16484
2017-02-27T11:56:44.615Z,17280
2017-02-27T11:57:57.694Z,16712
2017-02-27T11:59:10.743Z,16552
2017-02-27T12:00:23.807Z,16488
2017-02-27T12:01:36.905Z,16004
2017-02-27T12:02:49.991Z,15104
2017-02-27T12:04:03.090Z,14168
2017-02-27T12:05:16.160Z,13512
2017-02-27T12:06:29.228Z,13288
2017-02-27T12:07:41.924Z,13196
2017-02-27T12:08:55.029Z,12848
2017-02-27T12:10:07.744Z,12228
2017-02-27T12:11:20.849Z,11712
2017-02-27T12:12:33.936Z,11532
2017-02-27T12:13:47.012Z,11544
2017-02-27T12:15:00.060Z,11124
2017-02-27T12:16:13.153Z,10272
2017-02-27T12:17:26.195Z,10204
2017-02-27T12:18:39.537Z,10824
2017-02-27T12:19:52.658Z,10992
2017-02-27T12:21:05.340Z,10248
2017-02-27T12:22:18.450Z,9884
2017-02-27T12:23:31.534Z,10036
2017-02-27T12:24:43.853Z,10500
2017-02-27T12:25:56.926Z,10728
2017-02-27T12:27:10.020Z,10668
2017-02-27T12:28:23.091Z,10812
2017-02-27T12:29:36.203Z,11260
2017-02-27T12:30:49.271Z,11340
2017-02-27T12:32:02.376Z,11040
2017-02-27T12:33:14.291Z,10500
2017-02-27T12:34:27.357Z,10180
2017-02-27T12:35:40.440Z,10064
2017-02-27T12:36:53.161Z,10088
2017-02-27T12:38:06.228Z,10412
2017-02-27T12:39:18.949Z,10680
2017-02-27T12:40:31.598Z,10724
2017-02-27T12:41:44.670Z,11076
2017-02-27T12:42:57.771Z,11712
2017-02-27T12:44:10.436Z,11680
2017-02-27T12:45:23.512Z,11840
2017-02-27T12:46:35.805Z,12456
2017-02-27T12:47:48.516Z,12776
2017-02-27T12:49:01.216Z,13560
2017-02-27T12:50:13.912Z,14152
2017-02-27T12:51:26.978Z,14068
2017-02-27T12:52:39.300Z,14516
2017-02-27T12:53:52.367Z,15144
2017-02-27T12:55:05.414Z,14860
2017-02-27T12:56:18.492Z,15112
2017-02-27T12:57:31.565Z,15272
2017-02-27T12:58:43.912Z,14788
2017-02-27T12:59:56.607Z,14924
2017-02-27T13:01:09.682Z,15060
2017-02-27T13:02:22.754Z,14868
2017-02-27T13:03:35.870Z,13260
2017-02-27T13:04:48.190Z,13140
2017-02-27T13:06:01.264Z,13300
2017-02-27T13:07:13.975Z,13340
2017-02-27T13:08:26.707Z,13616
2017-02-27T13:09:39.814Z,13676
2017-02-27T13:10:52.888Z,14356
2017-02-27T13:12:05.580Z,14532
2017-02-27T13:13:18.676Z,13832
2017-02-27T13:14:31.786Z,13876
2017-02-27T13:15:44.842Z,14380
2017-02-27T13:16:57.921Z,15096
2017-02-27T13:18:10.572Z,13920
2017-02-27T13:19:23.642Z,14116
2017-02-27T13:20:36.740Z,13052
2017-02-27T13:21:49.897Z,12540
2017-02-27T13:23:02.946Z,11652
2017-02-27T13:24:16.014Z,11556
2017-02-27T13:25:29.083Z,13044
2017-02-27T13:26:41.759Z,12964
2017-02-27T13:27:54.830Z,13464
2017-02-27T13:29:07.937Z,12668
2017-02-27T13:30:21.068Z,10312
2017-02-27T13:31:33.776Z,8344
2017-02-27T13:32:46.822Z,7068
2017-02-27T13:33:59.885Z,6468
2017-02-27T13:35:12.981Z,6600
2017-02-27T13:36:26.062Z,6656
2017-02-27T13:37:39.122Z,7012
2017-02-27T13:38:52.229Z,7620
2017-02-27T13:40:04.873Z,7356
2017-02-27T13:41:17.557Z,8760
2017-02-27T13:42:30.664Z,9944
2017-02-27T13:43:43.733Z,11244
2017-02-27T13:44:56.059Z,9956
2017-02-27T13:46:08.752Z,9964
2017-02-27T13:47:21.049Z,9876
2017-02-27T13:48:33.386Z,8352
2017-02-27T13:49:45.678Z,8484
2017-02-27T13:50:58.764Z,9732
2017-02-27T13:52:11.855Z,11096
2017-02-27T13:53:24.951Z,10304
2017-02-27T13:54:38.023Z,9716
2017-02-27T13:55:51.115Z,8704
2017-02-27T13:57:04.181Z,8408
2017-02-27T13:58:16.852Z,8172
2017-02-27T13:59:29.931Z,6840
2017-02-27T14:00:42.990Z,5872
2017-02-27T14:01:56.040Z,5068
2017-02-27T14:03:09.110Z,4812
2017-02-27T14:04:22.228Z,4688
2017-02-27T14:05:35.313Z,4744
2017-02-27T14:06:48.378Z,4892
2017-02-27T14:08:01.078Z,4740
2017-02-27T14:09:14.175Z,4924
2017-02-27T14:10:26.894Z,4996
2017-02-27T14:11:39.567Z,5284
2017-02-27T14:12:51.873Z,5204
2017-02-27T14:14:04.920Z,5696
2017-02-27T14:15:17.995Z,4976
2017-02-27T14:16:31.073Z,4896
2017-02-27T14:17:44.144Z,4592
2017-02-27T14:18:57.237Z,4208
2017-02-27T14:20:10.315Z,4368
2017-02-27T14:21:23.431Z,4260
2017-02-27T14:22:36.517Z,4648
2017-02-27T14:23:49.597Z,4528
2017-02-27T14:25:02.308Z,4628
2017-02-27T14:26:15.413Z,4740
2017-02-27T14:27:28.482Z,4756
2017-02-27T14:28:41.594Z,4516
2017-02-27T14:29:54.294Z,4656
2017-02-27T14:31:07.372Z,4480
2017-02-27T14:32:20.466Z,4588
2017-02-27T14:33:33.144Z,4556
2017-02-27T14:34:45.807Z,4264
2017-02-27T14:35:58.895Z,4652
2017-02-27T14:37:11.979Z,4544
2017-02-27T14:38:25.088Z,4312
2017-02-27T14:39:37.785Z,4340
2017-02-27T14:40:50.861Z,4128
2017-02-27T14:42:03.912Z,3988
2017-02-27T14:43:17.046Z,3772
2017-02-27T14:44:29.715Z,3904
2017-02-27T14:45:42.398Z,4112
2017-02-27T14:46:55.083Z,4088
2017-02-27T14:48:08.164Z,4120
2017-02-27T14:49:21.261Z,4164
2017-02-27T14:50:34.375Z,4024
2017-02-27T14:51:47.445Z,3872
2017-02-27T14:53:00.524Z,4316
2017-02-27T14:54:13.620Z,4808
2017-02-27T14:55:26.704Z,4604
2017-02-27T14:56:39.413Z,4512
2017-02-27T14:57:52.375Z,4684
2017-02-27T14:59:05.472Z,4456
2017-02-27T15:00:18.541Z,4076
2017-02-27T15:01:31.695Z,3996
2017-02-27T15:02:44.391Z,4068
2017-02-27T15:03:57.103Z,3924
2017-02-27T15:05:10.206Z,3964
2017-02-27T15:06:23.307Z,4116
2017-02-27T15:07:36.395Z,3856
2017-02-27T15:08:49.499Z,3676
2017-02-27T15:10:02.567Z,3728
2017-02-27T15:11:14.878Z,3496
2017-02-27T15:12:27.971Z,3320
2017-02-27T15:13:41.067Z,3372
2017-02-27T15:14:53.395Z,3248
2017-02-27T15:16:06.469Z,3324
2017-02-27T15:17:19.565Z,3412
2017-02-27T15:18:32.259Z,3528
2017-02-27T15:19:45.321Z,3436
2017-02-27T15:20:58.378Z,3396
2017-02-27T15:22:11.498Z,3464
2017-02-27T15:23:24.567Z,3868
2017-02-27T15:24:37.642Z,4140
2017-02-27T15:25:50.733Z,3532
2017-02-27T15:27:03.800Z,3488
2017-02-27T15:28:16.871Z,3164
2017-02-27T15:29:29.946Z,3080
2017-02-27T15:30:42.671Z,3160
2017-02-27T15:31:55.759Z,3340
2017-02-27T15:33:08.805Z,3680
2017-02-27T15:34:21.873Z,3884
2017-02-27T15:35:34.555Z,3808
2017-02-27T15:36:47.675Z,3504
2017-02-27T15:37:59.972Z,3428
2017-02-27T15:39:13.091Z,3264
2017-02-27T15:40:25.753Z,3124
2017-02-27T15:41:38.836Z,3356
2017-02-27T15:42:51.898Z,3372
2017-02-27T15:44:04.952Z,3412
2017-02-27T15:45:17.636Z,3316
2017-02-27T15:46:30.739Z,3136
2017-02-27T15:47:43.410Z,2932
2017-02-27T15:48:56.498Z,2672
2017-02-27T15:50:09.557Z,2684
2017-02-27T15:51:22.650Z,2640
2017-02-27T15:52:35.736Z,2628
2017-02-27T15:53:48.789Z,2624
2017-02-27T15:55:01.460Z,2636
2017-02-27T15:56:14.175Z,2512
2017-02-27T15:57:26.880Z,2396
2017-02-27T15:58:39.957Z,2328
2017-02-27T15:59:53.060Z,2224
2017-02-27T16:01:05.733Z,2028
2017-02-27T16:02:18.456Z,1784
2017-02-27T16:03:31.127Z,1668
2017-02-27T16:04:44.207Z,1556
2017-02-27T16:05:57.305Z,1464
2017-02-27T16:07:10.394Z,1388
2017-02-27T16:08:23.490Z,1316
2017-02-27T16:09:36.589Z,1240
2017-02-27T16:10:49.665Z,1164
2017-02-27T16:12:01.957Z,1100
2017-02-27T16:13:15.027Z,1040
2017-02-27T16:14:28.111Z,984
2017-02-27T16:15:41.208Z,928
2017-02-27T16:16:54.261Z,876
2017-02-27T16:18:06.933Z,828
2017-02-27T16:19:20.260Z,780
2017-02-27T16:20:33.378Z,732
2017-02-27T16:21:46.498Z,692
2017-02-27T16:22:59.545Z,652
2017-02-27T16:24:12.241Z,612
2017-02-27T16:25:24.962Z,576
2017-02-27T16:26:38.054Z,540
2017-02-27T16:27:51.125Z,508
2017-02-27T16:29:04.263Z,476
2017-02-27T16:30:17.373Z,444
2017-02-27T16:31:30.463Z,412
2017-02-27T16:32:43.526Z,388
2017-02-27T16:33:56.580Z,360
2017-02-27T16:35:09.621Z,336
2017-02-27T16:36:22.367Z,312
2017-02-27T16:37:34.663Z,288
2017-02-27T16:38:47.791Z,264
2017-02-27T16:40:00.476Z,244
2017-02-27T16:41:13.560Z,224
2017-02-27T16:42:26.629Z,200
2017-02-27T16:43:39.699Z,180
2017-02-27T16:44:52.798Z,160
2017-02-27T16:46:05.109Z,144
2017-02-27T16:47:17.811Z,124
2017-02-27T16:48:30.485Z,108
2017-02-27T16:49:43.546Z,96
2017-02-27T16:50:56.625Z,84
2017-02-27T16:52:09.313Z,72
2017-02-27T16:53:22.392Z,60
2017-02-27T16:54:35.512Z,52
2017-02-27T16:55:48.610Z,44
2017-02-27T16:57:01.935Z,36