createdAt,value
2022-09-30T00:00:43.495Z,99.90
2022-09-30T00:02:35.705Z,1.00
2022-09-30T00:04:15.639Z,99.90
2022-09-30T00:05:48.214Z,1.00
2022-09-30T00:07:20.616Z,99.90
2022-09-30T00:08:53.946Z,1.00
2022-09-30T00:10:26.143Z,1.00
2022-09-30T00:11:58.506Z,65.10
2022-09-30T00:13:37.366Z,1.00
2022-09-30T00:15:10.519Z,1.00
2022-09-30T00:16:43.696Z,1.00
2022-09-30T00:18:16.164Z,1.00
2022-09-30T00:19:48.659Z,99.90
2022-09-30T00:21:21.283Z,99.90
2022-09-30T00:22:53.436Z,99.90
2022-09-30T00:24:26.018Z,99.90
2022-09-30T00:26:04.414Z,1.00
2022-09-30T00:27:36.608Z,1.00
2022-09-30T00:29:11.013Z,1.00
2022-09-30T00:30:43.811Z,1.00
2022-09-30T00:32:16.112Z,1.00
2022-09-30T00:34:07.841Z,1.00
2022-09-30T00:35:40.765Z,1.00
2022-09-30T00:37:15.226Z,1.00
2022-09-30T00:38:47.337Z,1.00
2022-09-30T00:40:21.031Z,1.00
2022-09-30T00:41:59.175Z,1.00
2022-09-30T00:43:53.424Z,1.00
2022-09-30T00:45:31.980Z,1.00
2022-09-30T00:47:06.982Z,1.00
2022-09-30T00:48:40.275Z,1.00
2022-09-30T00:50:55.556Z,8.70
2022-09-30T00:52:28.876Z,33.30
2022-09-30T00:54:09.876Z,34.20
2022-09-30T00:55:51.567Z,54.60
2022-09-30T00:57:23.826Z,47.80
2022-09-30T00:59:08.533Z,28.70
2022-09-30T01:00:41.591Z,41.70
2022-09-30T01:02:14.854Z,10.50
2022-09-30T01:03:53.907Z,1.00
2022-09-30T01:05:27.471Z,1.00
2022-09-30T01:07:06.882Z,1.00
2022-09-30T01:08:40.680Z,1.00
2022-09-30T01:10:13.065Z,1.00
2022-09-30T01:11:46.732Z,1.00
2022-09-30T01:13:23.918Z,1.00
2022-09-30T01:15:00.178Z,1.00
2022-09-30T01:17:00.638Z,1.00
2022-09-30T01:18:51.881Z,1.00
2022-09-30T01:20:51.496Z,1.00
2022-09-30T01:22:59.366Z,1.00
2022-09-30T01:25:05.490Z,1.00
2022-09-30T01:27:02.252Z,1.00
2022-09-30T01:29:33.712Z,1.00
2022-09-30T01:31:41.738Z,1.00
2022-09-30T01:33:41.372Z,35.30
2022-09-30T01:35:42.850Z,52.70
2022-09-30T01:37:46.327Z,27.90
2022-09-30T01:40:22.680Z,11.80
2022-09-30T01:42:18.247Z,1.20
2022-09-30T01:44:08.457Z,11.20
2022-09-30T01:46:19.703Z,13.10
2022-09-30T01:48:40.536Z,23.60
2022-09-30T01:50:25.484Z,36.50
2022-09-30T01:52:15.439Z,38.70
2022-09-30T01:53:56.282Z,20.90
2022-09-30T01:55:50.724Z,17.30
2022-09-30T01:57:52.820Z,25.10
2022-09-30T02:00:08.130Z,26.00
2022-09-30T02:01:59.611Z,13.00
2022-09-30T02:03:47.372Z,1.00
2022-09-30T02:05:45.026Z,1.00
2022-09-30T02:07:40.747Z,1.00
2022-09-30T02:09:25.067Z,1.00
2022-09-30T02:11:22.392Z,1.00
2022-09-30T02:13:05.507Z,1.00
2022-09-30T02:14:47.516Z,1.00
2022-09-30T02:16:35.033Z,99.90
2022-09-30T02:18:41.133Z,99.90
2022-09-30T02:20:29.509Z,8.80
2022-09-30T02:22:14.438Z,1.00
2022-09-30T02:23:53.139Z,99.90
2022-09-30T02:25:36.681Z,1.00
2022-09-30T02:27:41.104Z,1.00
2022-09-30T02:29:23.694Z,1.00
2022-09-30T02:31:02.201Z,1.00
2022-09-30T02:32:46.912Z,99.90
2022-09-30T02:34:29.272Z,1.00
2022-09-30T02:36:18.643Z,1.00
2022-09-30T02:38:03.792Z,1.00
2022-09-30T02:39:54.280Z,10.80
2022-09-30T02:41:30.868Z,1.00
2022-09-30T02:43:05.312Z,1.00
2022-09-30T02:44:39.107Z,99.90
2022-09-30T02:47:01.373Z,99.90
2022-09-30T02:48:50.267Z,99.90
2022-09-30T02:50:43.753Z,99.90
2022-09-30T02:52:37.066Z,99.90
2022-09-30T02:54:30.674Z,99.90
2022-09-30T02:56:43.933Z,1.00
2022-09-30T02:58:21.459Z,1.00
2022-09-30T02:59:53.767Z,1.00
2022-09-30T03:01:26.523Z,1.00
2022-09-30T03:03:19.897Z,1.00
2022-09-30T03:04:52.091Z,1.00
2022-09-30T03:06:25.044Z,1.00
2022-09-30T03:07:57.828Z,99.90
2022-09-30T03:09:30.155Z,99.90
2022-09-30T03:11:04.580Z,99.90
2022-09-30T03:13:20.887Z,99.90
2022-09-30T03:15:23.858Z,99.90
2022-09-30T03:18:14.926Z,99.90
2022-09-30T03:20:04.908Z,99.90
2022-09-30T03:22:11.710Z,99.90
2022-09-30T03:24:09.843Z,99.90
2022-09-30T03:25:59.517Z,99.90
2022-09-30T03:28:02.807Z,99.90
2022-09-30T03:29:54.767Z,99.90
2022-09-30T03:31:48.804Z,99.90
2022-09-30T03:33:48.247Z,99.90
2022-09-30T03:35:41.555Z,99.90
2022-09-30T03:37:30.252Z,99.90
2022-09-30T03:39:57.004Z,99.90
2022-09-30T03:42:04.970Z,99.90
2022-09-30T03:43:49.642Z,99.90
2022-09-30T03:46:11.674Z,99.90
2022-09-30T03:47:51.972Z,99.90
2022-09-30T03:49:31.256Z,99.90
2022-09-30T03:51:05.706Z,99.90
2022-09-30T03:52:38.595Z,99.90
2022-09-30T03:54:13.656Z,99.90
2022-09-30T03:55:52.277Z,1.00
2022-09-30T03:57:30.039Z,1.00
2022-09-30T03:59:02.352Z,1.00
2022-09-30T04:00:35.076Z,1.00
2022-09-30T04:02:09.926Z,90.80
2022-09-30T04:03:42.704Z,99.90
2022-09-30T04:05:15.199Z,99.90
2022-09-30T04:06:47.675Z,99.90
2022-09-30T04:08:20.292Z,99.90
2022-09-30T04:09:52.999Z,1.00
2022-09-30T04:11:25.170Z,1.00
2022-09-30T04:12:57.870Z,76.50
2022-09-30T04:14:30.271Z,99.90
2022-09-30T04:16:03.360Z,99.90
2022-09-30T04:17:35.534Z,99.90
2022-09-30T04:19:07.712Z,99.90
2022-09-30T04:20:39.833Z,1.00
2022-09-30T04:22:12.277Z,1.00
2022-09-30T04:23:45.015Z,1.00
2022-09-30T04:25:17.568Z,1.00
2022-09-30T04:26:50.758Z,99.90
2022-09-30T04:28:23.704Z,99.90
2022-09-30T04:29:56.170Z,1.00
2022-09-30T04:31:28.392Z,99.90
2022-09-30T04:33:00.901Z,24.90
2022-09-30T04:34:33.295Z,1.00
2022-09-30T04:36:06.359Z,1.00
2022-09-30T04:37:45.829Z,1.00
2022-09-30T04:39:18.192Z,1.00
2022-09-30T04:40:52.320Z,1.00
2022-09-30T04:42:25.213Z,99.90
2022-09-30T04:43:57.440Z,99.90
2022-09-30T04:45:30.109Z,99.90
2022-09-30T04:47:03.382Z,89.00
2022-09-30T04:48:35.550Z,2.00
2022-09-30T04:50:08.225Z,1.00
2022-09-30T04:51:43.965Z,1.00
2022-09-30T04:53:18.417Z,1.00
2022-09-30T04:54:50.558Z,1.00
2022-09-30T04:56:24.395Z,1.00
2022-09-30T04:57:56.744Z,1.00
2022-09-30T04:59:29.495Z,1.00
2022-09-30T05:01:11.250Z,1.00
2022-09-30T05:02:44.951Z,1.00
2022-09-30T05:04:17.160Z,1.00
2022-09-30T05:05:49.558Z,1.00
2022-09-30T05:07:22.310Z,1.00
2022-09-30T05:08:54.861Z,1.00
2022-09-30T05:10:27.593Z,1.00
2022-09-30T05:12:02.385Z,1.00
2022-09-30T05:13:39.127Z,1.00
2022-09-30T05:15:11.794Z,1.00
2022-09-30T05:16:43.928Z,1.00
2022-09-30T05:18:16.712Z,99.90
2022-09-30T05:19:48.843Z,99.90
2022-09-30T05:21:20.971Z,99.90
2022-09-30T05:22:56.798Z,99.90
2022-09-30T05:24:30.961Z,99.90
2022-09-30T05:26:03.592Z,99.90
2022-09-30T05:27:36.550Z,99.90
2022-09-30T05:29:10.416Z,99.90
2022-09-30T05:30:43.653Z,1.00
2022-09-30T05:32:16.015Z,99.90
2022-09-30T05:33:48.238Z,1.00
2022-09-30T05:35:23.071Z,1.00
2022-09-30T05:36:55.557Z,99.90
2022-09-30T05:38:28.558Z,99.90
2022-09-30T05:40:01.139Z,1.00
2022-09-30T05:41:33.372Z,1.00
2022-09-30T05:43:07.084Z,1.00
2022-09-30T05:44:39.339Z,1.00
2022-09-30T05:46:11.732Z,1.00
2022-09-30T05:47:44.024Z,1.00
2022-09-30T05:49:16.683Z,1.00
2022-09-30T05:50:50.586Z,1.00
2022-09-30T05:52:22.729Z,1.00
2022-09-30T05:53:54.966Z,1.00
2022-09-30T05:55:27.591Z,1.00
2022-09-30T05:57:00.864Z,1.00
2022-09-30T05:58:33.691Z,1.00
2022-09-30T06:00:06.795Z,1.00
2022-09-30T06:01:39.376Z,1.00
2022-09-30T06:03:12.186Z,1.00
2022-09-30T06:04:44.365Z,1.00
2022-09-30T06:06:17.108Z,1.00
2022-09-30T06:07:50.798Z,1.00
2022-09-30T06:09:23.138Z,1.00
2022-09-30T06:10:55.474Z,1.00
2022-09-30T06:12:28.811Z,1.00
2022-09-30T06:14:01.372Z,1.00
2022-09-30T06:15:33.768Z,1.00
2022-09-30T06:17:06.435Z,1.00
2022-09-30T06:18:41.612Z,99.90
2022-09-30T06:20:14.831Z,99.90
2022-09-30T06:21:47.176Z,96.70
2022-09-30T06:23:20.331Z,1.00
2022-09-30T06:24:55.086Z,1.00
2022-09-30T06:26:27.963Z,1.00
2022-09-30T06:28:01.603Z,1.00
2022-09-30T06:29:33.772Z,1.00
2022-09-30T06:31:07.078Z,1.00
2022-09-30T06:32:39.926Z,1.00
2022-09-30T06:34:12.193Z,1.00
2022-09-30T06:35:47.248Z,1.00
2022-09-30T06:37:20.260Z,1.00
2022-09-30T06:38:54.485Z,1.00
2022-09-30T06:40:26.795Z,1.00
2022-09-30T06:41:58.986Z,1.00
2022-09-30T06:43:35.062Z,1.00
2022-09-30T06:45:26.480Z,1.00
2022-09-30T06:47:01.109Z,1.00
2022-09-30T06:48:38.547Z,1.00
2022-09-30T06:50:21.026Z,1.00
2022-09-30T06:51:57.053Z,1.00
2022-09-30T06:53:29.724Z,1.00
2022-09-30T06:55:01.867Z,1.00
2022-09-30T06:56:34.827Z,1.00
2022-09-30T06:58:13.333Z,1.00
2022-09-30T06:59:45.815Z,1.00
2022-09-30T07:01:20.767Z,1.00
2022-09-30T07:02:59.265Z,1.00
2022-09-30T07:04:32.252Z,1.00
2022-09-30T07:06:06.859Z,1.00
2022-09-30T07:07:39.183Z,1.00
2022-09-30T07:09:12.585Z,1.00
2022-09-30T07:10:47.612Z,1.00
2022-09-30T07:12:19.833Z,1.00
2022-09-30T07:13:52.215Z,1.00
2022-09-30T07:15:24.379Z,1.00
2022-09-30T07:16:57.290Z,1.00
2022-09-30T07:18:29.570Z,1.00
2022-09-30T07:20:02.055Z,1.00
2022-09-30T07:21:34.718Z,1.00
2022-09-30T07:23:07.016Z,1.00
2022-09-30T07:24:39.198Z,1.00
2022-09-30T07:26:12.127Z,1.00
2022-09-30T07:27:44.969Z,99.90
2022-09-30T07:29:17.367Z,99.90
2022-09-30T07:30:50.506Z,99.90
2022-09-30T07:32:23.550Z,99.90
2022-09-30T07:33:56.766Z,99.90
2022-09-30T07:35:29.189Z,99.90
2022-09-30T07:37:02.407Z,99.90
2022-09-30T07:38:38.921Z,99.90
2022-09-30T07:40:11.735Z,99.90
2022-09-30T07:41:45.493Z,99.90
2022-09-30T07:43:19.163Z,99.90
2022-09-30T07:44:52.702Z,99.90
2022-09-30T07:46:30.362Z,99.90
2022-09-30T07:48:03.109Z,99.90
2022-09-30T07:49:35.992Z,99.90
2022-09-30T07:51:10.092Z,99.90
2022-09-30T07:52:42.743Z,99.90
2022-09-30T07:54:21.116Z,99.90
2022-09-30T07:55:53.427Z,93.90
2022-09-30T07:57:25.636Z,67.90
2022-09-30T07:59:01.204Z,92.20
2022-09-30T08:00:42.892Z,83.90
2022-09-30T08:02:19.038Z,86.80
2022-09-30T08:03:59.111Z,94.20
2022-09-30T08:05:31.526Z,97.70
2022-09-30T08:07:04.799Z,75.20
2022-09-30T08:08:37.718Z,65.80
2022-09-30T08:10:10.323Z,51.90
2022-09-30T08:11:43.095Z,40.70
2022-09-30T08:13:16.675Z,41.50
2022-09-30T08:14:48.843Z,36.20
2022-09-30T08:16:24.179Z,41.00
2022-09-30T08:17:56.475Z,27.40
2022-09-30T08:19:31.238Z,39.30
2022-09-30T08:21:06.481Z,31.10
2022-09-30T08:22:38.631Z,18.40
2022-09-30T08:24:11.274Z,13.40
2022-09-30T08:25:43.667Z,10.00
2022-09-30T08:27:15.919Z,11.90
2022-09-30T08:28:48.370Z,10.10
2022-09-30T08:30:20.608Z,11.50
2022-09-30T08:31:53.188Z,1.00
2022-09-30T08:33:25.459Z,1.00
2022-09-30T08:34:57.651Z,1.00
2022-09-30T08:36:30.666Z,1.00
2022-09-30T08:38:03.725Z,1.00
2022-09-30T08:39:37.868Z,2.00
2022-09-30T08:42:02.257Z,1.00
2022-09-30T08:44:01.871Z,1.00
2022-09-30T08:46:07.478Z,1.00
2022-09-30T08:48:28.775Z,1.00
2022-09-30T08:50:29.695Z,1.00
2022-09-30T08:52:05.543Z,1.00
2022-09-30T08:53:43.772Z,1.00
2022-09-30T08:55:24.144Z,1.00
2022-09-30T08:56:57.347Z,1.00
2022-09-30T08:58:37.781Z,1.00
2022-09-30T09:00:16.317Z,1.00
2022-09-30T09:01:58.255Z,1.00
2022-09-30T09:03:31.847Z,1.80
2022-09-30T09:05:14.110Z,15.60
2022-09-30T09:07:23.404Z,14.90
2022-09-30T09:09:23.199Z,24.70
2022-09-30T09:11:21.148Z,30.10
2022-09-30T09:13:02.276Z,63.40
2022-09-30T09:15:02.621Z,69.30
2022-09-30T09:17:34.361Z,99.90
2022-09-30T09:19:10.963Z,99.90
2022-09-30T09:20:56.397Z,99.90
2022-09-30T09:22:31.655Z,99.90
2022-09-30T09:24:14.807Z,99.90
2022-09-30T09:25:49.879Z,99.90
2022-09-30T09:27:42.258Z,99.90
2022-09-30T09:29:46.607Z,99.90
2022-09-30T09:31:20.675Z,99.90
2022-09-30T09:32:58.175Z,99.90
2022-09-30T09:34:31.191Z,99.90
2022-09-30T09:36:30.754Z,1.00
2022-09-30T09:38:27.333Z,1.00
2022-09-30T09:40:04.317Z,1.00
2022-09-30T09:42:10.197Z,1.00
2022-09-30T09:44:01.079Z,1.00
2022-09-30T09:46:02.012Z,1.00
2022-09-30T09:47:34.393Z,99.90
2022-09-30T09:49:23.555Z,1.00
2022-09-30T09:51:13.203Z,1.00
2022-09-30T09:53:30.212Z,1.00
2022-09-30T09:55:03.052Z,99.90
2022-09-30T09:56:38.242Z,1.00
2022-09-30T09:58:14.587Z,99.90
2022-09-30T10:00:39.121Z,1.00
2022-09-30T10:02:28.479Z,1.00
2022-09-30T10:04:24.490Z,99.90
2022-09-30T10:06:13.409Z,1.00
2022-09-30T10:07:46.106Z,1.00
2022-09-30T10:09:28.317Z,1.00
2022-09-30T10:11:07.562Z,1.00
2022-09-30T10:12:42.105Z,99.90
2022-09-30T10:14:22.333Z,1.00
2022-09-30T10:15:58.075Z,1.00
2022-09-30T10:17:37.186Z,1.00
2022-09-30T10:19:27.540Z,1.00
2022-09-30T10:21:25.775Z,99.90
2022-09-30T10:23:30.549Z,1.00
2022-09-30T10:25:15.327Z,1.00
2022-09-30T10:26:49.169Z,1.00
2022-09-30T10:28:30.073Z,1.00
2022-09-30T10:30:03.778Z,1.00
2022-09-30T10:31:44.842Z,1.00
2022-09-30T10:33:28.624Z,1.00
2022-09-30T10:35:18.557Z,1.00
2022-09-30T10:36:52.535Z,1.00
2022-09-30T10:38:29.863Z,1.00
2022-09-30T10:40:16.288Z,1.00
2022-09-30T10:41:50.188Z,99.90
2022-09-30T10:43:44.814Z,99.90
2022-09-30T10:45:22.445Z,1.00
2022-09-30T10:47:02.548Z,99.90
2022-09-30T10:48:38.196Z,1.00
2022-09-30T10:50:21.661Z,1.00
2022-09-30T10:51:57.243Z,1.00
2022-09-30T10:53:35.873Z,1.00
2022-09-30T10:55:21.919Z,1.00
2022-09-30T10:56:54.623Z,1.00
2022-09-30T10:58:43.210Z,1.00
2022-09-30T11:00:25.470Z,1.00
2022-09-30T11:02:16.709Z,1.00
2022-09-30T11:04:25.468Z,1.00
2022-09-30T11:06:00.420Z,39.30
2022-09-30T11:07:46.317Z,99.90
2022-09-30T11:09:38.067Z,99.90
2022-09-30T11:11:27.487Z,99.90
2022-09-30T11:13:37.238Z,99.90
2022-09-30T11:15:40.399Z,72.90
2022-09-30T11:17:34.525Z,1.00
2022-09-30T11:19:22.098Z,1.00
2022-09-30T11:21:02.000Z,99.90
2022-09-30T11:22:47.932Z,99.90
2022-09-30T11:24:50.219Z,99.90
2022-09-30T11:27:20.032Z,99.90
2022-09-30T11:29:51.177Z,99.90
2022-09-30T11:31:59.625Z,99.90
2022-09-30T11:33:48.109Z,99.90
2022-09-30T11:36:42.864Z,99.90
2022-09-30T11:38:34.246Z,99.90
2022-09-30T11:40:38.906Z,99.90
2022-09-30T11:42:28.606Z,99.90
2022-09-30T11:44:15.715Z,99.90
2022-09-30T11:46:20.754Z,99.90
2022-09-30T11:48:28.226Z,99.90
2022-09-30T11:50:57.314Z,99.90
2022-09-30T11:53:26.658Z,99.90
2022-09-30T11:55:25.949Z,99.90
2022-09-30T11:57:24.411Z,99.90
2022-09-30T11:59:03.389Z,99.90
2022-09-30T12:00:45.460Z,99.90
2022-09-30T12:02:39.295Z,99.90
2022-09-30T12:04:36.871Z,99.90
2022-09-30T12:06:26.781Z,99.90
2022-09-30T12:08:18.607Z,99.90
2022-09-30T12:09:59.438Z,99.90
2022-09-30T12:11:52.335Z,99.90
2022-09-30T12:13:36.538Z,99.90
2022-09-30T12:15:18.588Z,99.90
2022-09-30T12:16:51.636Z,99.90
2022-09-30T12:18:37.567Z,99.90
2022-09-30T12:20:38.588Z,99.90
2022-09-30T12:22:28.912Z,99.90
2022-09-30T12:24:17.255Z,99.90
2022-09-30T12:26:01.955Z,99.90
2022-09-30T12:27:50.352Z,99.90
2022-09-30T12:29:56.587Z,99.90
2022-09-30T12:32:09.317Z,99.90
2022-09-30T12:34:06.921Z,99.90
2022-09-30T12:36:40.031Z,99.90
2022-09-30T12:38:40.340Z,99.90
2022-09-30T12:40:52.355Z,99.90
2022-09-30T12:43:20.807Z,99.90
2022-09-30T12:45:24.873Z,99.90
2022-09-30T12:47:38.103Z,99.90
2022-09-30T12:49:19.956Z,99.90
2022-09-30T12:50:58.124Z,99.90
2022-09-30T12:52:35.470Z,99.90
2022-09-30T12:54:20.885Z,99.90
2022-09-30T12:55:54.576Z,99.90
2022-09-30T12:57:32.585Z,99.90
2022-09-30T12:59:05.155Z,99.90
2022-09-30T13:00:38.547Z,99.90
2022-09-30T13:02:40.372Z,99.90
2022-09-30T13:04:31.874Z,99.90
2022-09-30T13:06:06.556Z,99.90
2022-09-30T13:08:04.711Z,99.90
2022-09-30T13:10:01.631Z,99.90
2022-09-30T13:11:42.559Z,99.90
2022-09-30T13:13:24.499Z,99.90
2022-09-30T13:15:42.690Z,99.90
2022-09-30T13:17:18.200Z,99.90
2022-09-30T13:18:53.386Z,99.90
2022-09-30T13:20:57.100Z,99.90
2022-09-30T13:22:31.847Z,99.90
2022-09-30T13:24:05.620Z,99.90
2022-09-30T13:25:56.555Z,99.90
2022-09-30T13:27:38.035Z,99.90
2022-09-30T13:29:19.659Z,99.90
2022-09-30T13:31:15.879Z,99.90
2022-09-30T13:33:02.311Z,99.90
2022-09-30T13:34:54.497Z,99.90
2022-09-30T13:36:44.353Z,99.90
2022-09-30T13:38:32.797Z,99.90
2022-09-30T13:40:15.767Z,99.90
2022-09-30T13:42:21.705Z,99.90
2022-09-30T13:44:04.563Z,99.90
2022-09-30T13:45:39.514Z,99.90
2022-09-30T13:47:26.345Z,99.90
2022-09-30T13:49:03.443Z,99.90
2022-09-30T13:50:56.089Z,99.90
2022-09-30T13:52:38.240Z,99.90
2022-09-30T13:54:35.865Z,99.90
2022-09-30T13:56:19.978Z,99.90
2022-09-30T13:58:56.787Z,99.90
2022-09-30T14:00:46.915Z,99.90
2022-09-30T14:02:28.384Z,99.90
2022-09-30T14:04:26.492Z,99.90
2022-09-30T14:06:04.700Z,99.90
2022-09-30T14:08:09.867Z,99.90
2022-09-30T14:10:22.793Z,99.90
2022-09-30T14:12:13.571Z,99.90
2022-09-30T14:14:05.325Z,99.90
2022-09-30T14:16:03.343Z,99.90
2022-09-30T14:18:23.324Z,99.90
2022-09-30T14:20:07.534Z,99.90
2022-09-30T14:21:55.064Z,99.90
2022-09-30T14:23:28.067Z,99.90
2022-09-30T14:25:01.075Z,99.90
2022-09-30T14:26:57.568Z,99.90
2022-09-30T14:28:49.279Z,99.90
2022-09-30T14:30:27.988Z,99.90
2022-09-30T14:32:01.169Z,99.90
2022-09-30T14:33:34.840Z,99.90
2022-09-30T14:35:12.596Z,99.90
2022-09-30T14:36:46.292Z,99.90
2022-09-30T14:38:28.325Z,99.90
2022-09-30T14:40:01.587Z,99.90
2022-09-30T14:41:34.909Z,99.90
2022-09-30T14:43:15.685Z,99.90
2022-09-30T14:44:53.599Z,99.90
2022-09-30T14:46:41.588Z,99.90
2022-09-30T14:48:24.879Z,99.90
2022-09-30T14:49:58.445Z,99.90
2022-09-30T14:51:43.509Z,99.90
2022-09-30T14:53:34.759Z,99.90
2022-09-30T14:55:25.535Z,99.90
2022-09-30T14:57:01.766Z,99.90
2022-09-30T14:58:44.869Z,99.90
2022-09-30T15:00:26.717Z,99.90
2022-09-30T15:02:03.907Z,99.90
2022-09-30T15:03:41.412Z,99.90
2022-09-30T15:05:17.774Z,99.90
2022-09-30T15:06:53.157Z,99.90
2022-09-30T15:08:25.846Z,99.90
2022-09-30T15:10:02.528Z,99.90
2022-09-30T15:11:39.458Z,99.90
2022-09-30T15:13:12.033Z,99.90
2022-09-30T15:14:48.464Z,99.90
2022-09-30T15:16:30.907Z,99.90
2022-09-30T15:18:43.049Z,99.90
2022-09-30T15:20:31.550Z,99.90
2022-09-30T15:22:07.177Z,99.90
2022-09-30T15:23:45.186Z,99.90
2022-09-30T15:25:22.225Z,99.90
2022-09-30T15:26:55.599Z,99.90
2022-09-30T15:28:28.178Z,99.90
2022-09-30T15:30:22.528Z,99.90
2022-09-30T15:32:24.573Z,99.90
2022-09-30T15:34:21.722Z,99.90
2022-09-30T15:36:18.923Z,99.90
2022-09-30T15:37:53.013Z,99.90
2022-09-30T15:39:47.685Z,99.90
2022-09-30T15:41:19.941Z,99.90
2022-09-30T15:43:15.600Z,99.90
2022-09-30T15:44:48.200Z,99.90
2022-09-30T15:46:27.896Z,99.90
2022-09-30T15:48:16.879Z,99.90
2022-09-30T15:49:49.972Z,99.90
2022-09-30T15:51:32.324Z,99.90
2022-09-30T15:53:36.476Z,99.90
2022-09-30T15:55:41.767Z,99.90
2022-09-30T15:57:51.526Z,99.90
2022-09-30T16:00:02.203Z,99.90
2022-09-30T16:01:48.904Z,99.90
2022-09-30T16:03:31.291Z,99.90
2022-09-30T16:05:05.428Z,99.90
2022-09-30T16:07:08.964Z,99.90
2022-09-30T16:08:54.318Z,99.90
2022-09-30T16:10:29.154Z,99.90
2022-09-30T16:12:12.310Z,99.90
2022-09-30T16:13:45.839Z,99.90
2022-09-30T16:15:18.073Z,99.90
2022-09-30T16:16:56.053Z,99.90
2022-09-30T16:18:34.021Z,99.90
2022-09-30T16:20:17.484Z,99.90
2022-09-30T16:21:51.725Z,99.90
2022-09-30T16:23:43.160Z,99.90
2022-09-30T16:25:28.223Z,99.90
2022-09-30T16:27:29.888Z,99.90
2022-09-30T16:29:08.222Z,99.90
2022-09-30T16:30:47.021Z,99.90
2022-09-30T16:32:19.947Z,99.90
2022-09-30T16:33:52.062Z,99.90
2022-09-30T16:35:28.280Z,99.90
2022-09-30T16:37:17.443Z,99.90
2022-09-30T16:38:49.589Z,99.90
2022-09-30T16:40:26.436Z,99.90
2022-09-30T16:41:59.285Z,99.90
2022-09-30T16:43:32.147Z,99.90
2022-09-30T16:45:05.130Z,99.90
2022-09-30T16:46:37.827Z,99.90
2022-09-30T16:48:16.696Z,99.90
2022-09-30T16:49:51.105Z,99.90
2022-09-30T16:51:23.250Z,99.90
2022-09-30T16:52:56.422Z,99.90
2022-09-30T16:54:28.744Z,99.90
2022-09-30T16:56:01.373Z,99.90
2022-09-30T16:57:33.692Z,99.90
2022-09-30T16:59:13.812Z,99.90
2022-09-30T17:00:46.829Z,99.90
2022-09-30T17:02:20.237Z,99.90
2022-09-30T17:03:57.516Z,99.90
2022-09-30T17:05:29.792Z,99.90
2022-09-30T17:07:02.481Z,99.90
2022-09-30T17:08:34.664Z,99.90
2022-09-30T17:10:13.565Z,99.90
2022-09-30T17:11:46.696Z,99.90
2022-09-30T17:13:19.730Z,99.90
2022-09-30T17:14:52.783Z,99.90
2022-09-30T17:18:12.417Z,99.90
2022-09-30T17:19:44.805Z,99.90
2022-09-30T17:21:27.975Z,99.90
2022-09-30T17:23:02.637Z,99.90
2022-09-30T17:24:38.622Z,99.90
2022-09-30T17:26:11.085Z,99.90
2022-09-30T17:27:44.669Z,99.90
2022-09-30T17:29:33.308Z,99.90
2022-09-30T17:31:06.078Z,99.90
2022-09-30T17:32:38.876Z,99.90
2022-09-30T17:34:11.166Z,99.90
2022-09-30T17:35:43.342Z,99.90
2022-09-30T17:37:15.742Z,99.90
2022-09-30T17:38:53.873Z,99.90
2022-09-30T17:40:45.095Z,99.90
2022-09-30T17:42:35.636Z,99.90
2022-09-30T17:44:08.070Z,99.90
2022-09-30T17:45:44.080Z,99.90
2022-09-30T17:47:16.296Z,99.90
2022-09-30T17:48:50.814Z,99.90
2022-09-30T17:50:23.265Z,99.90
2022-09-30T17:51:55.525Z,99.90
2022-09-30T17:53:29.294Z,99.90
2022-09-30T17:55:01.672Z,99.90
2022-09-30T17:56:35.007Z,99.90
2022-09-30T17:58:09.297Z,99.90
2022-09-30T17:59:46.569Z,99.90
2022-09-30T18:01:21.380Z,99.90
2022-09-30T18:02:54.897Z,99.90
2022-09-30T18:04:27.256Z,99.90
2022-09-30T18:05:59.956Z,99.90
2022-09-30T18:07:32.184Z,99.90
2022-09-30T18:09:04.562Z,99.90
2022-09-30T18:10:37.986Z,99.90
2022-09-30T18:12:10.191Z,99.90
2022-09-30T18:13:42.290Z,99.90
2022-09-30T18:15:16.642Z,99.90
2022-09-30T18:16:48.862Z,99.90
2022-09-30T18:18:21.914Z,99.90
2022-09-30T18:19:54.097Z,99.90
2022-09-30T18:21:27.630Z,99.90
2022-09-30T18:22:59.738Z,99.90
2022-09-30T18:24:51.221Z,99.90
2022-09-30T18:26:33.341Z,99.90
2022-09-30T18:28:08.795Z,99.90
2022-09-30T18:29:41.061Z,99.90
2022-09-30T18:31:20.091Z,99.90
2022-09-30T18:32:54.410Z,99.90
2022-09-30T18:34:26.867Z,99.90
2022-09-30T18:36:01.661Z,99.90
2022-09-30T18:37:33.920Z,99.90
2022-09-30T18:39:06.173Z,99.90
2022-09-30T18:40:43.611Z,99.90
2022-09-30T18:42:17.535Z,99.90
2022-09-30T18:43:56.324Z,99.90
2022-09-30T18:45:32.203Z,99.90
2022-09-30T18:47:05.945Z,99.90
2022-09-30T18:48:39.916Z,99.90
2022-09-30T18:50:13.946Z,99.90
2022-09-30T18:51:47.019Z,99.90
2022-09-30T18:53:22.805Z,99.90
2022-09-30T18:54:55.290Z,99.90
2022-09-30T18:56:31.888Z,99.90
2022-09-30T18:58:04.828Z,99.90
2022-09-30T18:59:37.225Z,99.90
2022-09-30T19:01:09.681Z,99.90
2022-09-30T19:02:44.621Z,99.90
2022-09-30T19:04:17.164Z,99.90
2022-09-30T19:05:49.591Z,99.90
2022-09-30T19:07:22.288Z,99.90
2022-09-30T19:08:54.390Z,99.90
2022-09-30T19:10:26.933Z,99.90
2022-09-30T19:12:00.014Z,99.90
2022-09-30T19:13:32.205Z,99.90
2022-09-30T19:15:11.771Z,99.90
2022-09-30T19:16:44.607Z,99.90
2022-09-30T19:18:17.944Z,99.90
2022-09-30T19:19:50.809Z,99.90
2022-09-30T19:21:22.984Z,99.90
2022-09-30T19:22:55.897Z,99.90
2022-09-30T19:24:28.319Z,99.90
2022-09-30T19:26:01.214Z,99.90
2022-09-30T19:27:37.732Z,99.90
2022-09-30T19:29:11.098Z,99.90
2022-09-30T19:30:43.568Z,99.90
2022-09-30T19:32:18.797Z,99.90
2022-09-30T19:33:56.875Z,99.90
2022-09-30T19:35:39.031Z,99.90
2022-09-30T19:37:25.698Z,99.90
2022-09-30T19:39:11.508Z,99.90
2022-09-30T19:40:45.341Z,99.90
2022-09-30T19:42:18.378Z,99.90
2022-09-30T19:43:50.846Z,99.90
2022-09-30T19:45:25.658Z,99.90
2022-09-30T19:46:58.817Z,99.90
2022-09-30T19:48:37.245Z,99.90
2022-09-30T19:50:09.728Z,99.90
2022-09-30T19:51:42.521Z,99.90
2022-09-30T19:53:27.288Z,99.90
2022-09-30T19:55:11.770Z,99.90
2022-09-30T19:56:49.009Z,99.90
2022-09-30T19:58:21.364Z,99.90
2022-09-30T19:59:53.961Z,99.90
2022-09-30T20:01:31.644Z,99.90
2022-09-30T20:03:04.196Z,99.90
2022-09-30T20:04:36.394Z,99.90
2022-09-30T20:06:15.250Z,99.90
2022-09-30T20:07:51.063Z,99.90
2022-09-30T20:09:24.311Z,99.90
2022-09-30T20:11:10.094Z,99.90
2022-09-30T20:12:43.423Z,99.90
2022-09-30T20:14:34.420Z,99.90
2022-09-30T20:16:10.883Z,99.90
2022-09-30T20:17:43.238Z,99.90
2022-09-30T20:19:17.426Z,99.90
2022-09-30T20:20:50.047Z,99.90
2022-09-30T20:22:26.093Z,99.90
2022-09-30T20:24:02.435Z,99.90
2022-09-30T20:25:35.276Z,99.90
2022-09-30T20:27:08.243Z,99.90
2022-09-30T20:28:41.997Z,99.90
2022-09-30T20:30:14.391Z,99.90
2022-09-30T20:31:48.324Z,99.90
2022-09-30T20:33:24.464Z,99.90
2022-09-30T20:34:56.973Z,99.90
2022-09-30T20:36:31.337Z,99.90
2022-09-30T20:38:04.034Z,99.90
2022-09-30T20:39:40.483Z,99.90
2022-09-30T20:41:12.673Z,99.90
2022-09-30T20:42:44.921Z,99.90
2022-09-30T20:44:19.459Z,99.90
2022-09-30T20:46:08.290Z,99.90
2022-09-30T20:47:45.745Z,99.90
2022-09-30T20:49:17.852Z,99.90
2022-09-30T20:50:50.122Z,99.90
2022-09-30T20:52:22.426Z,99.90
2022-09-30T20:53:56.266Z,99.90
2022-09-30T20:55:28.396Z,99.90
2022-09-30T20:57:07.118Z,99.90
2022-09-30T20:58:40.222Z,99.90
2022-09-30T21:00:16.261Z,99.90
2022-09-30T21:01:48.488Z,99.90
2022-09-30T21:03:21.520Z,99.90
2022-09-30T21:04:55.492Z,99.90
2022-09-30T21:06:30.140Z,99.90
2022-09-30T21:08:03.319Z,99.90
2022-09-30T21:09:36.431Z,99.90
2022-09-30T21:11:10.969Z,99.90
2022-09-30T21:12:44.381Z,99.90
2022-09-30T21:14:18.369Z,99.90
2022-09-30T21:16:04.026Z,99.90
2022-09-30T21:17:37.088Z,99.90
2022-09-30T21:19:10.437Z,99.90
2022-09-30T21:20:42.789Z,99.90
2022-09-30T21:22:15.157Z,99.90
2022-09-30T21:23:47.850Z,99.90
2022-09-30T21:25:20.201Z,99.90
2022-09-30T21:26:55.899Z,99.90
2022-09-30T21:28:29.563Z,99.90
2022-09-30T21:30:02.424Z,99.90
2022-09-30T21:31:35.487Z,99.90
2022-09-30T21:33:07.941Z,99.90
2022-09-30T21:34:41.630Z,99.90
2022-09-30T21:36:13.949Z,99.90
2022-09-30T21:37:48.773Z,99.90
2022-09-30T21:39:20.969Z,99.90
2022-09-30T21:41:00.172Z,99.90
2022-09-30T21:42:33.549Z,99.90
2022-09-30T21:44:05.905Z,99.90
2022-09-30T21:45:38.877Z,99.90
2022-09-30T21:47:11.166Z,99.90
2022-09-30T21:48:43.583Z,99.90
2022-09-30T21:50:15.864Z,99.90
2022-09-30T21:51:48.078Z,99.90
2022-09-30T21:53:20.395Z,99.90
2022-09-30T21:54:55.868Z,99.90
2022-09-30T21:56:29.325Z,99.90
2022-09-30T21:58:01.481Z,99.90
2022-09-30T21:59:42.296Z,99.90