createdAt,value
2018-06-24T00:00:29.891Z,22.55
2018-06-24T00:01:29.900Z,22.61
2018-06-24T00:02:29.889Z,22.63
2018-06-24T00:03:29.991Z,22.55
2018-06-24T00:04:29.970Z,22.52
2018-06-24T00:05:29.928Z,22.52
2018-06-24T00:06:29.981Z,22.49
2018-06-24T00:07:29.949Z,22.58
2018-06-24T00:08:30.232Z,22.47
2018-06-24T00:09:29.936Z,22.55
2018-06-24T00:10:29.937Z,22.52
2018-06-24T00:11:30.022Z,22.47
2018-06-24T00:12:30.023Z,22.49
2018-06-24T00:13:29.951Z,22.62
2018-06-24T00:14:29.961Z,22.51
2018-06-24T00:15:30.064Z,22.7
2018-06-24T00:16:30.021Z,22.62
2018-06-24T00:17:29.932Z,22.47
2018-06-24T00:18:29.938Z,22.53
2018-06-24T00:19:29.943Z,22.56
2018-06-24T00:20:29.974Z,22.63
2018-06-24T00:21:29.959Z,22.56
2018-06-24T00:22:29.984Z,22.49
2018-06-24T00:23:29.912Z,22.65
2018-06-24T00:24:39.991Z,22.52
2018-06-24T00:25:30.035Z,22.51
2018-06-24T00:26:30.050Z,22.55
2018-06-24T00:27:30.099Z,22.51
2018-06-24T00:28:29.973Z,22.52
2018-06-24T00:29:30.012Z,22.53
2018-06-24T00:30:30.044Z,22.53
2018-06-24T00:31:30.054Z,22.65
2018-06-24T00:32:30.073Z,22.46
2018-06-24T00:33:29.980Z,22.61
2018-06-24T00:34:30.025Z,22.51
2018-06-24T00:35:30.017Z,22.61
2018-06-24T00:36:29.958Z,22.46
2018-06-24T00:37:30.012Z,22.65
2018-06-24T00:38:30.394Z,22.52
2018-06-24T00:39:29.974Z,22.61
2018-06-24T00:40:30.020Z,22.55
2018-06-24T00:41:30.066Z,22.56
2018-06-24T00:42:29.989Z,22.55
2018-06-24T00:43:29.977Z,22.43
2018-06-24T00:44:30.033Z,22.51
2018-06-24T00:45:29.992Z,22.49
2018-06-24T00:46:29.993Z,22.51
2018-06-24T00:47:29.974Z,22.51
2018-06-24T00:48:30.009Z,22.49
2018-06-24T00:49:30.005Z,22.44
2018-06-24T00:50:30.020Z,22.52
2018-06-24T00:51:30.028Z,22.49
2018-06-24T00:52:29.998Z,22.51
2018-06-24T00:53:30.114Z,22.53
2018-06-24T00:54:30.044Z,22.55
2018-06-24T00:55:30.185Z,22.56
2018-06-24T00:56:29.999Z,22.52
2018-06-24T00:57:30.073Z,22.47
2018-06-24T00:58:30.016Z,22.53
2018-06-24T00:59:30.049Z,22.43
2018-06-24T01:00:30.087Z,22.51
2018-06-24T01:01:30.014Z,22.47
2018-06-24T01:02:29.986Z,22.55
2018-06-24T01:03:30.068Z,22.58
2018-06-24T01:04:30.065Z,22.61
2018-06-24T01:05:30.057Z,22.51
2018-06-24T01:06:30.043Z,22.51
2018-06-24T01:07:30.047Z,22.52
2018-06-24T01:08:30.331Z,22.56
2018-06-24T01:09:30.064Z,22.49
2018-06-24T01:10:30.046Z,22.52
2018-06-24T01:11:30.031Z,22.43
2018-06-24T01:12:30.092Z,22.44
2018-06-24T01:13:30.021Z,22.49
2018-06-24T01:14:30.077Z,22.49
2018-06-24T01:15:30.081Z,22.49
2018-06-24T01:16:30.053Z,22.51
2018-06-24T01:17:30.018Z,22.46
2018-06-24T01:18:30.044Z,22.47
2018-06-24T01:19:30.049Z,22.49
2018-06-24T01:20:30.029Z,22.49
2018-06-24T01:21:30.011Z,22.51
2018-06-24T01:22:30.070Z,22.51
2018-06-24T01:23:30.022Z,22.52
2018-06-24T01:24:30.061Z,22.49
2018-06-24T01:25:30.060Z,22.47
2018-06-24T01:26:30.038Z,22.47
2018-06-24T01:27:30.074Z,22.44
2018-06-24T01:28:30.080Z,22.49
2018-06-24T01:29:30.111Z,22.55
2018-06-24T01:30:30.103Z,22.47
2018-06-24T01:31:30.079Z,22.44
2018-06-24T01:32:30.085Z,22.52
2018-06-24T01:33:30.096Z,22.47
2018-06-24T01:34:30.101Z,22.55
2018-06-24T01:35:30.159Z,22.43
2018-06-24T01:36:30.109Z,22.47
2018-06-24T01:37:30.089Z,22.46
2018-06-24T01:38:30.079Z,22.52
2018-06-24T01:39:30.075Z,22.55
2018-06-24T01:40:30.132Z,22.52
2018-06-24T01:41:30.090Z,22.47
2018-06-24T01:42:30.120Z,22.53
2018-06-24T01:43:30.134Z,22.52
2018-06-24T01:44:30.088Z,22.44
2018-06-24T01:45:30.071Z,22.52
2018-06-24T01:46:30.097Z,22.47
2018-06-24T01:47:30.216Z,22.51
2018-06-24T01:48:30.162Z,22.53
2018-06-24T01:49:30.064Z,22.51
2018-06-24T01:50:30.096Z,22.46
2018-06-24T01:51:30.090Z,22.51
2018-06-24T01:52:30.211Z,22.47
2018-06-24T01:53:30.119Z,22.47
2018-06-24T01:54:30.149Z,22.47
2018-06-24T01:55:30.141Z,22.46
2018-06-24T01:56:30.115Z,22.46
2018-06-24T01:57:30.122Z,22.49
2018-06-24T01:58:30.156Z,22.44
2018-06-24T01:59:30.131Z,22.51
2018-06-24T02:00:30.189Z,22.49
2018-06-24T02:01:30.123Z,22.51
2018-06-24T02:02:30.157Z,22.43
2018-06-24T02:03:30.160Z,22.51
2018-06-24T02:04:30.189Z,22.53
2018-06-24T02:05:30.094Z,22.46
2018-06-24T02:06:30.096Z,22.49
2018-06-24T02:07:30.143Z,22.47
2018-06-24T02:08:30.115Z,22.52
2018-06-24T02:09:30.152Z,22.51
2018-06-24T02:10:30.107Z,22.46
2018-06-24T02:11:30.135Z,22.41
2018-06-24T02:12:30.163Z,22.52
2018-06-24T02:13:30.145Z,22.41
2018-06-24T02:18:46.922Z,22.44
2018-06-24T02:18:58.350Z,22.49
2018-06-24T02:19:58.372Z,22.46
2018-06-24T02:20:58.327Z,22.41
2018-06-24T02:21:58.306Z,22.44
2018-06-24T02:22:58.338Z,22.43
2018-06-24T02:23:58.343Z,22.3
2018-06-24T02:24:58.310Z,22.51
2018-06-24T02:25:58.334Z,22.47
2018-06-24T02:26:58.364Z,22.47
2018-06-24T02:27:58.334Z,22.34
2018-06-24T02:28:58.724Z,22.46
2018-06-24T02:29:58.358Z,22.51
2018-06-24T02:30:58.399Z,22.49
2018-06-24T02:31:58.354Z,22.49
2018-06-24T02:32:58.377Z,22.46
2018-06-24T02:33:58.367Z,22.51
2018-06-24T02:34:58.340Z,22.51
2018-06-24T02:35:58.348Z,22.41
2018-06-24T02:36:58.340Z,22.52
2018-06-24T02:37:58.396Z,22.44
2018-06-24T02:38:58.349Z,22.44
2018-06-24T02:39:58.359Z,22.43
2018-06-24T02:40:58.382Z,22.46
2018-06-24T02:41:58.412Z,22.44
2018-06-24T02:42:58.349Z,22.49
2018-06-24T02:43:58.403Z,22.34
2018-06-24T02:44:58.411Z,22.49
2018-06-24T02:45:58.388Z,22.51
2018-06-24T02:46:58.349Z,22.49
2018-06-24T02:47:58.389Z,22.52
2018-06-24T02:48:58.438Z,22.4
2018-06-24T02:49:58.417Z,22.49
2018-06-24T02:50:58.425Z,22.43
2018-06-24T02:51:58.351Z,22.47
2018-06-24T02:52:58.440Z,22.46
2018-06-24T02:53:58.421Z,22.46
2018-06-24T02:54:58.395Z,22.46
2018-06-24T02:55:58.378Z,22.55
2018-06-24T02:56:58.362Z,22.51
2018-06-24T02:57:58.403Z,22.44
2018-06-24T02:58:58.450Z,22.46
2018-06-24T02:59:58.431Z,22.49
2018-06-24T03:00:58.460Z,22.47
2018-06-24T03:01:58.441Z,22.46
2018-06-24T03:02:58.448Z,22.44
2018-06-24T03:03:58.459Z,22.43
2018-06-24T03:04:58.413Z,22.46
2018-06-24T03:05:58.428Z,22.47
2018-06-24T03:06:58.419Z,22.38
2018-06-24T03:07:58.532Z,22.44
2018-06-24T03:08:58.390Z,22.47
2018-06-24T03:09:58.420Z,22.51
2018-06-24T03:10:58.453Z,22.34
2018-06-24T03:11:58.432Z,22.46
2018-06-24T03:12:58.534Z,22.46
2018-06-24T03:13:58.399Z,22.43
2018-06-24T03:14:58.398Z,22.51
2018-06-24T03:15:58.434Z,22.43
2018-06-24T03:16:58.447Z,22.46
2018-06-24T03:17:58.489Z,22.38
2018-06-24T03:18:58.427Z,22.46
2018-06-24T03:19:58.559Z,22.44
2018-06-24T03:20:58.464Z,22.47
2018-06-24T03:21:58.427Z,22.46
2018-06-24T03:22:58.455Z,22.47
2018-06-24T03:23:58.493Z,22.34
2018-06-24T03:24:58.408Z,22.41
2018-06-24T03:25:58.472Z,22.44
2018-06-24T03:26:58.473Z,22.44
2018-06-24T03:27:58.468Z,22.38
2018-06-24T03:28:58.439Z,22.43
2018-06-24T03:29:58.482Z,22.37
2018-06-24T03:30:58.452Z,22.47
2018-06-24T03:31:58.460Z,22.47
2018-06-24T03:32:58.471Z,22.53
2018-06-24T03:33:58.496Z,22.49
2018-06-24T03:34:58.478Z,22.51
2018-06-24T03:35:58.484Z,22.41
2018-06-24T03:36:58.524Z,22.38
2018-06-24T03:40:05.505Z,22.52
2018-06-24T03:40:17.281Z,22.37
2018-06-24T03:41:16.953Z,22.37
2018-06-24T03:42:17.003Z,22.4
2018-06-24T03:43:16.937Z,22.44
2018-06-24T03:44:16.951Z,22.34
2018-06-24T03:45:16.898Z,22.43
2018-06-24T03:46:16.899Z,22.33
2018-06-24T03:47:16.915Z,22.36
2018-06-24T03:48:17.068Z,22.49
2018-06-24T03:49:16.935Z,22.31
2018-06-24T03:50:16.935Z,22.37
2018-06-24T03:51:16.967Z,22.43
2018-06-24T03:52:16.952Z,22.33
2018-06-24T03:54:35.736Z,22.33
2018-06-24T03:55:35.754Z,22.33
2018-06-24T03:56:35.733Z,22.4
2018-06-24T03:57:35.764Z,22.4
2018-06-24T03:58:35.772Z,22.41
2018-06-24T03:59:35.739Z,22.3
2018-06-24T04:00:35.756Z,22.36
2018-06-24T04:01:35.790Z,22.31
2018-06-24T04:02:35.725Z,22.31
2018-06-24T04:03:35.769Z,22.37
2018-06-24T04:04:35.736Z,22.38
2018-06-24T04:05:35.728Z,22.43
2018-06-24T04:06:35.749Z,22.41
2018-06-24T04:07:35.763Z,22.47
2018-06-24T04:08:35.742Z,22.47
2018-06-24T04:09:37.071Z,22.34
2018-06-24T04:10:35.777Z,22.49
2018-06-24T04:11:35.754Z,22.36
2018-06-24T04:12:35.743Z,22.37
2018-06-24T04:13:35.742Z,22.4
2018-06-24T04:14:35.752Z,22.49
2018-06-24T04:15:35.811Z,22.49
2018-06-24T04:16:35.750Z,22.36
2018-06-24T04:17:35.798Z,22.38
2018-06-24T04:18:35.825Z,22.34
2018-06-24T04:19:35.787Z,22.47
2018-06-24T04:20:35.740Z,22.52
2018-06-24T04:21:35.768Z,22.4
2018-06-24T04:22:35.851Z,22.46
2018-06-24T04:23:35.781Z,22.41
2018-06-24T04:24:35.761Z,22.4
2018-06-24T04:25:35.745Z,22.38
2018-06-24T04:26:35.787Z,22.47
2018-06-24T04:27:35.811Z,22.4
2018-06-24T04:28:35.820Z,22.34
2018-06-24T04:29:35.829Z,22.4
2018-06-24T04:30:35.784Z,22.36
2018-06-24T04:31:35.757Z,22.43
2018-06-24T04:32:35.812Z,22.43
2018-06-24T04:33:35.780Z,22.41
2018-06-24T04:34:35.825Z,22.49
2018-06-24T04:35:35.837Z,22.61
2018-06-24T04:36:35.818Z,22.46
2018-06-24T04:37:35.835Z,22.49
2018-06-24T04:38:35.830Z,22.47
2018-06-24T04:39:35.812Z,22.38
2018-06-24T04:40:35.891Z,22.43
2018-06-24T04:41:35.801Z,22.43
2018-06-24T04:42:35.819Z,22.36
2018-06-24T04:43:35.809Z,22.41
2018-06-24T04:44:35.820Z,22.37
2018-06-24T04:45:35.810Z,22.41
2018-06-24T04:46:35.809Z,22.44
2018-06-24T04:47:35.814Z,22.33
2018-06-24T04:48:35.923Z,22.46
2018-06-24T04:49:35.798Z,22.41
2018-06-24T04:50:35.853Z,22.36
2018-06-24T04:51:35.919Z,22.37
2018-06-24T04:52:35.802Z,22.43
2018-06-24T04:53:35.833Z,22.37
2018-06-24T04:54:35.832Z,22.38
2018-06-24T04:55:35.866Z,22.34
2018-06-24T04:56:35.801Z,22.31
2018-06-24T04:57:35.831Z,22.34
2018-06-24T04:58:35.858Z,22.43
2018-06-24T04:59:35.849Z,22.43
2018-06-24T05:00:35.826Z,22.38
2018-06-24T05:01:35.855Z,22.33
2018-06-24T05:02:35.829Z,22.36
2018-06-24T05:03:35.891Z,22.4
2018-06-24T05:04:35.865Z,22.31
2018-06-24T05:05:35.829Z,22.33
2018-06-24T05:06:36.014Z,22.41
2018-06-24T05:07:35.873Z,22.4
2018-06-24T05:08:35.819Z,22.36
2018-06-24T05:09:35.850Z,22.38
2018-06-24T05:10:35.833Z,22.31
2018-06-24T05:11:35.843Z,22.46
2018-06-24T05:12:35.846Z,22.26
2018-06-24T05:13:35.859Z,22.31
2018-06-24T05:14:35.889Z,22.41
2018-06-24T05:15:35.870Z,22.38
2018-06-24T05:16:35.852Z,22.44
2018-06-24T05:17:35.855Z,22.44
2018-06-24T05:18:35.894Z,22.43
2018-06-24T05:19:35.870Z,22.33
2018-06-24T05:20:35.874Z,22.38
2018-06-24T05:21:35.913Z,22.36
2018-06-24T05:22:35.921Z,22.37
2018-06-24T05:23:35.919Z,22.36
2018-06-24T05:24:35.907Z,22.44
2018-06-24T05:25:35.982Z,22.38
2018-06-24T05:26:35.886Z,22.34
2018-06-24T05:27:36.025Z,22.43
2018-06-24T05:28:35.857Z,22.4
2018-06-24T05:29:35.877Z,22.36
2018-06-24T05:30:35.915Z,22.46
2018-06-24T05:31:35.896Z,22.38
2018-06-24T05:32:35.899Z,22.34
2018-06-24T05:33:35.883Z,22.38
2018-06-24T05:34:35.894Z,22.41
2018-06-24T05:35:35.868Z,22.33
2018-06-24T05:36:35.952Z,22.31
2018-06-24T05:37:35.940Z,22.36
2018-06-24T05:38:35.919Z,22.41
2018-06-24T05:39:35.906Z,22.34
2018-06-24T05:40:35.884Z,22.43
2018-06-24T05:41:35.893Z,22.37
2018-06-24T05:42:35.916Z,22.38
2018-06-24T05:43:35.955Z,22.36
2018-06-24T05:44:35.929Z,22.38
2018-06-24T05:45:35.958Z,22.38
2018-06-24T05:46:35.919Z,22.36
2018-06-24T05:47:35.994Z,22.33
2018-06-24T05:48:35.956Z,22.4
2018-06-24T05:49:35.972Z,22.43
2018-06-24T05:50:35.980Z,22.36
2018-06-24T05:51:35.925Z,22.37
2018-06-24T05:52:35.939Z,22.37
2018-06-24T05:53:35.959Z,22.34
2018-06-24T05:54:35.922Z,22.44
2018-06-24T05:55:35.929Z,22.34
2018-06-24T05:56:35.934Z,22.37
2018-06-24T05:57:35.941Z,22.4
2018-06-24T05:58:36.021Z,22.34
2018-06-24T05:59:36.029Z,22.4
2018-06-24T06:00:35.980Z,22.34
2018-06-24T06:01:35.967Z,22.38
2018-06-24T06:02:36.016Z,22.41
2018-06-24T06:03:35.976Z,22.43
2018-06-24T06:04:35.991Z,22.52
2018-06-24T06:05:35.972Z,22.43
2018-06-24T06:06:35.995Z,22.37
2018-06-24T06:07:35.971Z,22.4
2018-06-24T06:08:35.953Z,22.47
2018-06-24T06:09:35.969Z,22.37
2018-06-24T06:10:36.051Z,22.38
2018-06-24T06:11:35.982Z,22.47
2018-06-24T06:12:36.005Z,22.4
2018-06-24T06:13:35.969Z,22.4
2018-06-24T06:14:35.995Z,22.37
2018-06-24T06:15:36.004Z,22.4
2018-06-24T06:16:36.008Z,22.44
2018-06-24T06:17:36.038Z,22.38
2018-06-24T06:18:36.002Z,22.4
2018-06-24T06:19:35.979Z,22.46
2018-06-24T06:20:36.014Z,22.47
2018-06-24T06:25:53.449Z,22.33
2018-06-24T06:26:04.868Z,22.38
2018-06-24T06:27:04.856Z,22.37
2018-06-24T06:28:04.865Z,22.4
2018-06-24T06:29:04.929Z,22.33
2018-06-24T06:30:04.903Z,22.49
2018-06-24T06:31:04.927Z,22.41
2018-06-24T06:32:04.863Z,22.43
2018-06-24T06:33:04.879Z,22.49
2018-06-24T06:34:04.855Z,22.38
2018-06-24T06:35:04.907Z,22.37
2018-06-24T06:36:04.873Z,22.44
2018-06-24T06:37:04.859Z,22.44
2018-06-24T06:38:04.899Z,22.34
2018-06-24T06:39:04.875Z,22.37
2018-06-24T06:40:04.905Z,22.37
2018-06-24T06:41:04.910Z,22.36
2018-06-24T06:42:04.922Z,22.4
2018-06-24T06:43:04.856Z,22.46
2018-06-24T06:44:04.962Z,22.49
2018-06-24T06:45:05.044Z,22.38
2018-06-24T06:46:04.868Z,22.47
2018-06-24T06:47:04.848Z,22.38
2018-06-24T06:48:04.912Z,22.43
2018-06-24T06:49:04.869Z,22.47
2018-06-24T06:50:04.881Z,22.44
2018-06-24T06:51:04.969Z,22.46
2018-06-24T06:52:04.968Z,22.38
2018-06-24T06:53:04.866Z,22.43
2018-06-24T06:54:05.002Z,22.34
2018-06-24T06:55:04.889Z,22.34
2018-06-24T06:56:04.894Z,22.31
2018-06-24T06:57:04.901Z,22.41
2018-06-24T06:58:04.977Z,22.37
2018-06-24T06:59:04.916Z,22.46
2018-06-24T07:00:04.962Z,22.51
2018-06-24T07:01:04.915Z,22.47
2018-06-24T07:02:05.049Z,22.47
2018-06-24T07:03:04.933Z,22.38
2018-06-24T07:04:04.908Z,22.47
2018-06-24T07:05:04.970Z,22.62
2018-06-24T07:06:04.925Z,22.4
2018-06-24T07:07:05.061Z,22.47
2018-06-24T07:08:04.987Z,22.49
2018-06-24T07:09:04.894Z,22.41
2018-06-24T07:10:04.920Z,22.47
2018-06-24T07:11:04.931Z,22.49
2018-06-24T07:12:04.932Z,22.51
2018-06-24T07:13:05.114Z,22.4
2018-06-24T07:14:04.921Z,22.47
2018-06-24T07:15:04.974Z,22.51
2018-06-24T07:16:04.950Z,22.41
2018-06-24T07:17:04.896Z,22.41
2018-06-24T07:22:21.607Z,22.49
2018-06-24T07:22:32.976Z,22.49
2018-06-24T07:23:33.046Z,22.4
2018-06-24T07:24:33.023Z,22.38
2018-06-24T07:25:33.075Z,22.46
2018-06-24T07:26:33.012Z,22.46
2018-06-24T07:27:32.986Z,22.49
2018-06-24T07:28:33.032Z,22.44
2018-06-24T07:29:32.998Z,22.46
2018-06-24T07:30:33.058Z,22.47
2018-06-24T07:31:33.048Z,22.44
2018-06-24T07:32:33.017Z,22.51
2018-06-24T07:33:33.165Z,22.46
2018-06-24T07:34:33.068Z,22.46
2018-06-24T07:35:33.065Z,22.43
2018-06-24T07:36:33.003Z,22.52
2018-06-24T07:37:33.054Z,22.44
2018-06-24T07:38:33.094Z,22.44
2018-06-24T07:39:33.024Z,22.41
2018-06-24T07:40:33.030Z,22.47
2018-06-24T07:41:33.037Z,22.49
2018-06-24T07:42:33.076Z,22.52
2018-06-24T07:43:33.069Z,22.34
2018-06-24T07:44:33.050Z,22.34
2018-06-24T07:45:33.033Z,22.38
2018-06-24T07:46:33.017Z,22.33
2018-06-24T07:47:33.117Z,22.43
2018-06-24T07:48:33.078Z,22.37
2018-06-24T07:49:33.157Z,22.38
2018-06-24T07:50:33.048Z,22.38
2018-06-24T07:51:33.074Z,22.46
2018-06-24T07:56:50.027Z,22.33
2018-06-24T07:57:01.495Z,22.41
2018-06-24T07:58:02.220Z,22.56
2018-06-24T07:59:01.453Z,22.41
2018-06-24T08:00:01.509Z,22.33
2018-06-24T08:01:01.496Z,22.38
2018-06-24T08:02:01.549Z,22.38
2018-06-24T08:03:01.538Z,22.49
2018-06-24T08:04:01.487Z,22.44
2018-06-24T08:05:01.498Z,22.38
2018-06-24T08:06:01.484Z,22.38
2018-06-24T08:07:01.491Z,22.46
2018-06-24T08:08:01.532Z,22.47
2018-06-24T08:09:01.520Z,22.41
2018-06-24T08:10:01.501Z,22.47
2018-06-24T08:11:01.506Z,22.38
2018-06-24T08:12:01.517Z,22.38
2018-06-24T08:13:01.494Z,22.38
2018-06-24T08:14:01.555Z,22.34
2018-06-24T08:15:01.532Z,22.49
2018-06-24T08:16:01.546Z,22.43
2018-06-24T08:17:01.532Z,22.43
2018-06-24T08:18:01.505Z,22.46
2018-06-24T08:19:01.541Z,22.37
2018-06-24T08:20:01.628Z,22.51
2018-06-24T08:21:01.524Z,22.41
2018-06-24T08:22:01.533Z,22.46
2018-06-24T08:23:01.560Z,22.46
2018-06-24T08:24:01.548Z,22.43
2018-06-24T08:25:01.530Z,22.41
2018-06-24T08:26:01.968Z,22.4
2018-06-24T08:27:01.506Z,22.36
2018-06-24T08:28:01.580Z,22.41
2018-06-24T08:32:30.241Z,22.4
2018-06-24T08:33:30.626Z,22.47
2018-06-24T08:34:30.246Z,22.44
2018-06-24T08:35:30.206Z,22.4
2018-06-24T08:36:30.269Z,22.53
2018-06-24T08:37:31.020Z,22.41
2018-06-24T08:38:30.201Z,22.43
2018-06-24T08:39:30.185Z,22.46
2018-06-24T08:40:30.241Z,22.53
2018-06-24T08:41:30.210Z,22.49
2018-06-24T08:42:30.303Z,22.51
2018-06-24T08:43:30.248Z,22.47
2018-06-24T08:44:30.193Z,22.51
2018-06-24T08:45:30.325Z,22.44
2018-06-24T08:46:30.235Z,22.46
2018-06-24T08:47:30.333Z,22.53
2018-06-24T08:48:30.263Z,22.44
2018-06-24T08:49:30.256Z,22.49
2018-06-24T08:50:30.237Z,22.46
2018-06-24T08:51:30.232Z,22.47
2018-06-24T08:52:30.245Z,22.46
2018-06-24T08:53:30.228Z,22.43
2018-06-24T08:54:30.340Z,22.49
2018-06-24T08:55:30.291Z,22.49
2018-06-24T08:56:30.403Z,22.47
2018-06-24T08:57:30.384Z,22.49
2018-06-24T08:58:30.287Z,22.49
2018-06-24T08:59:30.288Z,22.46
2018-06-24T09:00:30.318Z,22.44
2018-06-24T09:01:30.257Z,22.52
2018-06-24T09:02:31.237Z,22.37
2018-06-24T09:03:30.242Z,22.38
2018-06-24T09:04:30.298Z,22.38
2018-06-24T09:05:30.283Z,22.34
2018-06-24T09:06:30.364Z,22.47
2018-06-24T09:07:30.447Z,22.47
2018-06-24T09:08:30.274Z,22.46
2018-06-24T09:11:37.597Z,22.52
2018-06-24T09:11:49.054Z,22.46
2018-06-24T09:16:17.630Z,22.38
2018-06-24T09:17:17.630Z,22.38
2018-06-24T09:18:17.668Z,22.36
2018-06-24T09:19:17.633Z,22.34
2018-06-24T09:20:17.624Z,22.34
2018-06-24T09:21:17.737Z,22.44
2018-06-24T09:22:17.689Z,22.4
2018-06-24T09:23:17.593Z,22.47
2018-06-24T09:24:17.608Z,22.38
2018-06-24T09:25:17.613Z,22.46
2018-06-24T09:26:17.639Z,22.46
2018-06-24T09:27:17.616Z,22.4
2018-06-24T09:28:17.596Z,22.34
2018-06-24T09:29:17.696Z,22.41
2018-06-24T09:30:17.689Z,22.4
2018-06-24T09:31:17.651Z,22.47
2018-06-24T09:32:17.631Z,22.52
2018-06-24T09:33:17.643Z,22.33
2018-06-24T09:34:17.648Z,22.38
2018-06-24T09:35:17.762Z,22.38
2018-06-24T09:36:17.663Z,22.52
2018-06-24T09:37:17.645Z,22.51
2018-06-24T09:38:17.728Z,22.43
2018-06-24T09:39:17.697Z,22.46
2018-06-24T09:40:17.651Z,22.46
2018-06-24T09:41:17.742Z,22.47
2018-06-24T09:42:17.714Z,22.33
2018-06-24T09:43:17.696Z,22.34
2018-06-24T09:44:17.657Z,22.37
2018-06-24T09:45:17.692Z,22.34
2018-06-24T09:46:17.841Z,22.38
2018-06-24T09:47:17.624Z,22.36
2018-06-24T09:48:17.766Z,22.34
2018-06-24T09:49:17.685Z,22.46
2018-06-24T09:50:17.692Z,22.51
2018-06-24T09:51:17.714Z,22.41
2018-06-24T09:52:17.679Z,22.47
2018-06-24T09:53:17.876Z,22.44
2018-06-24T09:54:17.724Z,22.44
2018-06-24T09:55:17.770Z,22.38
2018-06-24T09:56:17.681Z,22.44
2018-06-24T09:57:17.783Z,22.51
2018-06-24T09:58:17.745Z,22.47
2018-06-24T09:59:17.789Z,22.34
2018-06-24T10:00:17.762Z,22.46
2018-06-24T10:01:17.841Z,22.49
2018-06-24T10:02:17.757Z,22.4
2018-06-24T10:03:17.859Z,22.36
2018-06-24T10:04:17.717Z,22.38
2018-06-24T10:05:17.700Z,22.38
2018-06-24T10:06:17.805Z,22.47
2018-06-24T10:07:17.730Z,22.47
2018-06-24T10:08:17.809Z,22.46
2018-06-24T10:09:17.716Z,22.52
2018-06-24T10:10:17.693Z,22.44
2018-06-24T10:11:17.754Z,22.4
2018-06-24T10:12:17.772Z,22.34
2018-06-24T10:13:17.747Z,22.52
2018-06-24T10:14:17.820Z,22.47
2018-06-24T10:15:17.777Z,22.51
2018-06-24T10:16:17.733Z,22.4
2018-06-24T10:17:17.713Z,22.46
2018-06-24T10:18:17.772Z,22.38
2018-06-24T10:19:17.711Z,22.52
2018-06-24T10:20:17.759Z,22.52
2018-06-24T10:21:17.877Z,22.46
2018-06-24T10:22:17.775Z,22.49
2018-06-24T10:23:17.816Z,22.49
2018-06-24T10:24:17.762Z,22.51
2018-06-24T10:25:17.791Z,22.56
2018-06-24T10:26:17.790Z,22.51
2018-06-24T10:27:18.122Z,22.44
2018-06-24T10:28:17.687Z,22.4
2018-06-24T10:29:17.728Z,22.33
2018-06-24T10:30:17.777Z,22.46
2018-06-24T10:31:17.780Z,22.49
2018-06-24T10:32:17.773Z,22.51
2018-06-24T10:33:17.820Z,22.37
2018-06-24T10:34:17.744Z,22.33
2018-06-24T10:35:17.766Z,22.38
2018-06-24T10:36:17.787Z,22.33
2018-06-24T10:37:17.820Z,22.41
2018-06-24T10:38:17.849Z,22.4
2018-06-24T10:39:17.763Z,22.33
2018-06-24T10:40:17.814Z,22.38
2018-06-24T10:41:17.855Z,22.47
2018-06-24T10:42:17.803Z,22.43
2018-06-24T10:43:17.852Z,22.46
2018-06-24T10:44:17.876Z,22.37
2018-06-24T10:45:17.733Z,22.41
2018-06-24T10:46:17.837Z,22.43
2018-06-24T10:47:18.532Z,22.4
2018-06-24T10:48:17.791Z,22.38
2018-06-24T10:49:17.798Z,22.34
2018-06-24T10:50:18.378Z,22.43
2018-06-24T10:51:17.771Z,22.55
2018-06-24T10:52:17.765Z,22.55
2018-06-24T10:58:55.311Z,22.47
2018-06-24T10:59:55.271Z,22.52
2018-06-24T11:00:55.219Z,22.4
2018-06-24T11:01:55.480Z,22.53
2018-06-24T11:02:55.364Z,22.4
2018-06-24T11:03:55.341Z,22.37
2018-06-24T11:04:55.233Z,22.34
2018-06-24T11:05:55.228Z,22.46
2018-06-24T11:06:55.207Z,22.44
2018-06-24T11:07:55.474Z,22.4
2018-06-24T11:08:55.284Z,22.43
2018-06-24T11:09:55.481Z,22.37
2018-06-24T11:10:55.217Z,22.46
2018-06-24T11:11:55.214Z,22.51
2018-06-24T11:12:55.629Z,22.47
2018-06-24T11:13:55.432Z,22.46
2018-06-24T11:14:55.390Z,22.52
2018-06-24T11:15:55.277Z,22.51
2018-06-24T11:16:55.407Z,22.52
2018-06-24T11:17:55.604Z,22.53
2018-06-24T11:18:55.644Z,22.53
2018-06-24T11:19:55.325Z,22.52
2018-06-24T11:20:55.490Z,22.49
2018-06-24T11:21:55.979Z,22.58
2018-06-24T11:22:55.565Z,22.56
2018-06-24T11:23:55.350Z,22.46
2018-06-24T11:24:55.542Z,22.51
2018-06-24T11:25:55.290Z,22.62
2018-06-24T11:26:55.654Z,22.56
2018-06-24T11:27:56.231Z,22.56
2018-06-24T11:28:55.707Z,22.59
2018-06-24T11:29:55.649Z,22.51
2018-06-24T11:30:55.663Z,22.53
2018-06-24T11:31:55.712Z,22.53
2018-06-24T11:32:55.594Z,22.58
2018-06-24T11:33:55.647Z,22.53
2018-06-24T11:34:55.752Z,22.46
2018-06-24T11:35:55.351Z,22.46
2018-06-24T11:36:55.490Z,22.38
2018-06-24T11:37:55.460Z,22.33
2018-06-24T11:38:55.604Z,22.4
2018-06-24T11:39:55.788Z,22.41
2018-06-24T11:40:55.485Z,22.36
2018-06-24T11:41:55.589Z,22.49
2018-06-24T11:42:55.741Z,22.46
2018-06-24T11:43:55.476Z,22.51
2018-06-24T11:44:55.613Z,22.44
2018-06-24T11:45:55.542Z,22.47
2018-06-24T11:46:55.753Z,22.36
2018-06-24T11:47:55.746Z,22.4
2018-06-24T11:48:55.707Z,22.43
2018-06-24T11:49:55.684Z,22.44
2018-06-24T11:50:55.543Z,22.46
2018-06-24T11:51:55.614Z,22.56
2018-06-24T11:52:55.662Z,22.49
2018-06-24T11:54:05.712Z,22.52
2018-06-24T11:54:55.454Z,22.44
2018-06-24T11:55:55.815Z,22.51
2018-06-24T11:56:55.595Z,22.61
2018-06-24T11:57:55.589Z,22.53
2018-06-24T11:58:55.506Z,22.49
2018-06-24T11:59:55.720Z,22.52
2018-06-24T12:00:55.626Z,22.46
2018-06-24T12:01:55.668Z,22.55
2018-06-24T12:02:55.776Z,22.47
2018-06-24T12:03:55.697Z,22.56
2018-06-24T12:04:55.816Z,22.49
2018-06-24T12:05:55.795Z,22.55
2018-06-24T12:06:55.832Z,22.61
2018-06-24T12:07:55.460Z,22.63
2018-06-24T12:08:55.690Z,22.55
2018-06-24T12:09:55.976Z,22.52
2018-06-24T12:10:55.864Z,22.58
2018-06-24T12:11:55.654Z,22.68
2018-06-24T12:12:55.810Z,22.56
2018-06-24T12:13:55.737Z,22.58
2018-06-24T12:14:55.866Z,22.59
2018-06-24T12:15:55.777Z,22.58
2018-06-24T12:16:55.720Z,22.63
2018-06-24T12:17:55.874Z,22.63
2018-06-24T12:18:55.879Z,22.61
2018-06-24T12:19:55.848Z,22.53
2018-06-24T12:20:56.460Z,22.62
2018-06-24T12:21:56.067Z,22.7
2018-06-24T12:22:56.407Z,22.58
2018-06-24T12:23:55.841Z,22.71
2018-06-24T12:24:55.831Z,22.68
2018-06-24T12:25:55.852Z,22.55
2018-06-24T12:26:55.997Z,22.62
2018-06-24T12:27:56.929Z,22.59
2018-06-24T12:28:55.881Z,22.7
2018-06-24T12:29:55.772Z,22.65
2018-06-24T12:30:55.926Z,22.62
2018-06-24T12:31:55.898Z,22.65
2018-06-24T12:32:56.511Z,22.58
2018-06-24T12:33:55.928Z,22.63
2018-06-24T12:34:55.898Z,22.65
2018-06-24T12:35:56.014Z,22.61
2018-06-24T12:36:55.952Z,22.7
2018-06-24T12:37:57.017Z,22.59
2018-06-24T12:38:55.841Z,22.58
2018-06-24T12:39:55.847Z,22.58
2018-06-24T12:40:55.839Z,22.52
2018-06-24T12:41:55.888Z,22.55
2018-06-24T12:42:55.945Z,22.56
2018-06-24T12:43:56.219Z,22.65
2018-06-24T12:44:55.757Z,22.55
2018-06-24T12:45:55.832Z,22.56
2018-06-24T12:46:55.953Z,22.55
2018-06-24T12:47:55.924Z,22.52
2018-06-24T12:48:55.871Z,22.53
2018-06-24T12:49:55.909Z,22.47
2018-06-24T12:50:55.962Z,22.51
2018-06-24T12:51:56.023Z,22.56
2018-06-24T12:52:55.984Z,22.47
2018-06-24T12:53:55.919Z,22.46
2018-06-24T12:54:55.869Z,22.34
2018-06-24T12:55:55.989Z,22.37
2018-06-24T12:56:55.981Z,22.51
2018-06-24T12:57:55.966Z,22.44
2018-06-24T12:58:56.188Z,22.47
2018-06-24T12:59:56.386Z,22.46
2018-06-24T13:00:56.412Z,22.49
2018-06-24T13:01:55.960Z,22.62
2018-06-24T13:02:55.912Z,22.53
2018-06-24T13:03:55.891Z,22.47
2018-06-24T13:04:55.982Z,22.47
2018-06-24T13:05:55.936Z,22.41
2018-06-24T13:06:55.939Z,22.52
2018-06-24T13:07:56.280Z,22.44
2018-06-24T13:08:56.056Z,22.49
2018-06-24T13:09:56.063Z,22.46
2018-06-24T13:10:56.036Z,22.51
2018-06-24T13:11:55.984Z,22.55
2018-06-24T13:12:55.980Z,22.55
2018-06-24T13:13:56.024Z,22.63
2018-06-24T13:14:55.991Z,22.53
2018-06-24T13:15:56.074Z,22.49
2018-06-24T13:16:56.218Z,22.49
2018-06-24T13:17:56.191Z,22.52
2018-06-24T13:18:56.050Z,22.51
2018-06-24T13:19:56.029Z,22.47
2018-06-24T13:20:56.032Z,22.38
2018-06-24T13:23:00.556Z,22.46
2018-06-24T13:23:13.169Z,22.51
2018-06-24T13:24:13.069Z,22.56
2018-06-24T13:25:13.019Z,22.53